createdAt,value
2022-08-17T00:00:00.354Z,8.93
2022-08-17T00:02:27.362Z,11.10
2022-08-17T00:04:55.339Z,8.18
2022-08-17T00:07:22.536Z,7.55
2022-08-17T00:09:49.222Z,11.48
2022-08-17T00:12:40.599Z,8.23
2022-08-17T00:15:05.460Z,7.47
2022-08-17T00:17:32.723Z,13.13
2022-08-17T00:20:00.609Z,9.95
2022-08-17T00:22:34.098Z,14.27
2022-08-17T00:25:07.196Z,7.07
2022-08-17T00:27:34.633Z,8.93
2022-08-17T00:30:01.471Z,8.57
2022-08-17T00:33:11.932Z,8.40
2022-08-17T00:35:23.172Z,9.77
2022-08-17T00:37:52.063Z,6.53
2022-08-17T00:40:20.043Z,7.35
2022-08-17T00:42:48.011Z,9.02
2022-08-17T00:45:17.512Z,7.90
2022-08-17T00:47:44.441Z,9.75
2022-08-17T00:50:18.140Z,8.57
2022-08-17T00:52:56.304Z,8.98
2022-08-17T00:55:25.226Z,8.93
2022-08-17T00:58:17.314Z,8.35
2022-08-17T01:01:02.615Z,7.40
2022-08-17T01:03:31.188Z,9.18
2022-08-17T01:06:02.721Z,11.48
2022-08-17T01:08:31.583Z,8.57
2022-08-17T01:11:05.234Z,9.85
2022-08-17T01:13:51.096Z,9.68
2022-08-17T01:16:29.082Z,7.25
2022-08-17T01:19:03.880Z,9.20
2022-08-17T01:21:46.565Z,7.97
2022-08-17T01:24:14.117Z,7.93
2022-08-17T01:26:42.862Z,10.13
2022-08-17T01:29:11.350Z,7.43
2022-08-17T01:31:53.593Z,7.78
2022-08-17T01:34:21.678Z,9.60
2022-08-17T01:36:50.091Z,9.57
2022-08-17T01:39:37.462Z,13.20
2022-08-17T01:42:10.753Z,8.65
2022-08-17T01:44:40.998Z,5.82
2022-08-17T01:47:07.749Z,8.27
2022-08-17T01:49:34.517Z,7.70
2022-08-17T01:52:10.670Z,8.40
2022-08-17T01:54:41.287Z,10.68
2022-08-17T01:57:09.157Z,8.60
2022-08-17T01:59:36.395Z,11.82
2022-08-17T02:02:05.228Z,8.88
2022-08-17T02:04:32.001Z,9.60
2022-08-17T02:06:58.865Z,9.07
2022-08-17T02:09:30.226Z,13.98
2022-08-17T02:12:00.326Z,7.63
2022-08-17T02:14:46.993Z,10.18
2022-08-17T02:17:13.705Z,11.70
2022-08-17T02:19:40.416Z,9.68
2022-08-17T02:22:07.262Z,8.27
2022-08-17T02:24:59.410Z,10.10
2022-08-17T02:27:24.247Z,9.77
2022-08-17T02:29:50.914Z,9.55
2022-08-17T02:32:27.236Z,8.98
2022-08-17T02:34:56.590Z,9.98
2022-08-17T02:37:23.445Z,10.55
2022-08-17T02:39:50.214Z,10.95
2022-08-17T02:42:16.991Z,10.38
2022-08-17T02:44:44.220Z,7.57
2022-08-17T02:47:11.956Z,7.95
2022-08-17T02:49:38.694Z,7.95
2022-08-17T02:52:07.668Z,7.72
2022-08-17T02:54:41.251Z,9.05
2022-08-17T02:57:10.353Z,7.72
2022-08-17T02:59:39.260Z,11.63
2022-08-17T03:02:11.894Z,7.07
2022-08-17T03:04:38.932Z,10.48
2022-08-17T03:07:06.594Z,7.82
2022-08-17T03:09:33.322Z,7.72
2022-08-17T03:12:12.893Z,14.40
2022-08-17T03:14:41.916Z,10.13
2022-08-17T03:17:11.130Z,10.60
2022-08-17T03:19:44.379Z,12.65
2022-08-17T03:22:36.483Z,7.00
2022-08-17T03:24:57.792Z,8.57
2022-08-17T03:27:24.431Z,11.23
2022-08-17T03:29:51.099Z,9.00
2022-08-17T03:32:17.845Z,11.93
2022-08-17T03:34:44.491Z,6.97
2022-08-17T03:37:11.195Z,8.00
2022-08-17T03:39:38.822Z,9.48
2022-08-17T03:42:31.335Z,8.77
2022-08-17T03:45:00.030Z,8.93
2022-08-17T03:47:45.741Z,8.40
2022-08-17T03:50:32.385Z,8.57
2022-08-17T03:53:18.794Z,9.40
2022-08-17T03:56:04.206Z,8.65
2022-08-17T03:58:30.906Z,8.38
2022-08-17T04:00:57.681Z,6.78
2022-08-17T04:03:24.356Z,10.48
2022-08-17T04:05:51.001Z,10.85
2022-08-17T04:08:17.834Z,24.02
2022-08-17T04:10:45.024Z,9.05
2022-08-17T04:13:12.798Z,9.55
2022-08-17T04:15:39.897Z,7.10
2022-08-17T04:18:07.608Z,7.15
2022-08-17T04:20:37.638Z,9.63
2022-08-17T04:23:12.841Z,9.15
2022-08-17T04:25:44.560Z,9.80
2022-08-17T04:28:15.846Z,8.73
2022-08-17T04:30:46.105Z,7.05
2022-08-17T04:33:20.489Z,7.63
2022-08-17T04:35:52.289Z,9.52
2022-08-17T04:38:24.145Z,7.57
2022-08-17T04:41:09.846Z,8.63
2022-08-17T04:43:39.689Z,7.93
2022-08-17T04:46:13.450Z,5.70
2022-08-17T04:48:44.476Z,6.10
2022-08-17T04:51:34.408Z,6.30
2022-08-17T04:54:11.232Z,6.68
2022-08-17T04:56:38.931Z,7.85
2022-08-17T04:59:19.044Z,5.70
2022-08-17T05:01:49.987Z,9.88
2022-08-17T05:04:35.041Z,9.10
2022-08-17T05:07:03.137Z,6.68
2022-08-17T05:09:29.837Z,8.93
2022-08-17T05:12:01.157Z,7.75
2022-08-17T05:14:32.942Z,6.43
2022-08-17T05:17:01.697Z,6.68
2022-08-17T05:19:33.686Z,8.13
2022-08-17T05:22:05.424Z,7.65
2022-08-17T05:24:40.807Z,11.35
2022-08-17T05:27:10.510Z,20.73
2022-08-17T05:29:45.724Z,10.82
2022-08-17T05:32:39.479Z,9.15
2022-08-17T05:35:00.950Z,6.78
2022-08-17T05:37:27.949Z,9.60
2022-08-17T05:39:54.819Z,10.38
2022-08-17T05:42:22.425Z,7.05
2022-08-17T05:44:49.114Z,10.05
2022-08-17T05:47:16.295Z,10.65
2022-08-17T05:49:43.041Z,7.32
2022-08-17T05:52:54.935Z,7.10
2022-08-17T05:55:47.073Z,5.65
2022-08-17T05:58:31.870Z,6.03
2022-08-17T06:01:21.874Z,5.55
2022-08-17T06:04:04.076Z,6.20
2022-08-17T06:06:36.659Z,9.75
2022-08-17T06:09:37.458Z,7.63
2022-08-17T06:12:37.274Z,8.00
2022-08-17T06:15:26.256Z,5.25
2022-08-17T06:17:58.706Z,8.32
2022-08-17T06:20:32.546Z,5.85
2022-08-17T06:23:08.334Z,8.73
2022-08-17T06:25:52.121Z,8.85
2022-08-17T06:28:43.592Z,8.55
2022-08-17T06:31:29.158Z,7.72
2022-08-17T06:33:58.493Z,10.65
2022-08-17T06:37:18.862Z,8.77
2022-08-17T06:40:15.768Z,8.48
2022-08-17T06:43:12.591Z,9.38
2022-08-17T06:45:49.235Z,8.27
2022-08-17T06:48:33.663Z,10.82
2022-08-17T06:51:24.470Z,9.98
2022-08-17T06:54:06.967Z,11.30
2022-08-17T06:56:53.089Z,11.45
2022-08-17T06:59:54.529Z,11.90
2022-08-17T07:02:53.557Z,10.57
2022-08-17T07:05:32.467Z,14.25
2022-08-17T07:08:18.705Z,15.48
2022-08-17T07:10:57.159Z,10.48
2022-08-17T07:13:34.086Z,10.13
2022-08-17T07:16:22.184Z,11.70
2022-08-17T07:18:53.079Z,7.93
2022-08-17T07:22:02.441Z,11.02
2022-08-17T07:24:33.029Z,11.93
2022-08-17T07:27:23.202Z,12.45
2022-08-17T07:30:10.076Z,9.25
2022-08-17T07:32:45.239Z,9.40
2022-08-17T07:35:37.547Z,8.63
2022-08-17T07:38:28.495Z,10.30
2022-08-17T07:40:58.120Z,8.90
2022-08-17T07:43:40.154Z,8.88
2022-08-17T07:46:37.327Z,11.75
2022-08-17T07:49:04.958Z,10.02
2022-08-17T07:51:54.089Z,11.15
2022-08-17T07:54:31.851Z,13.05
2022-08-17T07:57:02.036Z,10.50
2022-08-17T07:59:38.466Z,11.55
2022-08-17T08:02:15.616Z,21.80
2022-08-17T08:05:03.590Z,11.77
2022-08-17T08:07:58.097Z,13.80
2022-08-17T08:10:45.267Z,12.52
2022-08-17T08:13:15.166Z,10.77
2022-08-17T08:15:54.704Z,11.15
2022-08-17T08:18:54.136Z,10.75
2022-08-17T08:22:15.779Z,11.70
2022-08-17T08:25:07.908Z,11.88
2022-08-17T08:27:45.788Z,12.88
2022-08-17T08:30:21.293Z,17.35
2022-08-17T08:33:23.326Z,10.70
2022-08-17T08:37:12.629Z,11.07
2022-08-17T08:39:21.806Z,12.65
2022-08-17T08:42:11.199Z,12.75
2022-08-17T08:45:04.620Z,14.60
2022-08-17T08:47:53.869Z,12.93
2022-08-17T08:50:57.832Z,10.20
2022-08-17T08:53:52.696Z,17.77
2022-08-17T08:56:37.089Z,16.48
2022-08-17T08:59:45.055Z,14.38
2022-08-17T09:03:06.148Z,12.95
2022-08-17T09:05:56.193Z,10.88
2022-08-17T09:08:37.804Z,11.90
2022-08-17T09:12:01.973Z,14.40
2022-08-17T09:14:51.641Z,9.68
2022-08-17T09:17:46.954Z,14.50
2022-08-17T09:20:28.388Z,14.68
2022-08-17T09:23:13.662Z,11.30
2022-08-17T09:26:00.797Z,14.93
2022-08-17T09:28:35.437Z,12.65
2022-08-17T09:31:41.890Z,12.15
2022-08-17T09:34:31.984Z,15.45
2022-08-17T09:37:24.460Z,13.40
2022-08-17T09:40:13.993Z,12.07
2022-08-17T09:43:21.944Z,14.02
2022-08-17T09:45:57.286Z,13.30
2022-08-17T09:48:56.577Z,13.57
2022-08-17T09:51:25.405Z,15.63
2022-08-17T09:53:52.137Z,15.68
2022-08-17T09:57:18.436Z,12.88
2022-08-17T10:00:17.357Z,14.48
2022-08-17T10:03:50.775Z,13.45
2022-08-17T10:06:27.782Z,17.33
2022-08-17T10:09:16.197Z,12.68
2022-08-17T10:12:06.455Z,19.23
2022-08-17T10:14:53.360Z,14.50
2022-08-17T10:17:42.112Z,18.15
2022-08-17T10:20:47.081Z,17.42
2022-08-17T10:23:43.226Z,20.20
2022-08-17T10:26:16.900Z,18.00
2022-08-17T10:28:54.041Z,16.90
2022-08-17T10:31:45.518Z,16.92
2022-08-17T10:34:36.125Z,15.27
2022-08-17T10:37:20.139Z,17.65
2022-08-17T10:40:13.274Z,19.52
2022-08-17T10:43:18.974Z,17.33
2022-08-17T10:46:27.628Z,19.43
2022-08-17T10:49:22.822Z,15.32
2022-08-17T10:51:58.988Z,16.63
2022-08-17T10:54:25.572Z,21.85
2022-08-17T10:56:55.540Z,16.85
2022-08-17T10:59:37.367Z,16.40
2022-08-17T11:02:23.083Z,21.65
2022-08-17T11:08:07.324Z,22.52
2022-08-17T11:10:58.073Z,25.77
2022-08-17T11:13:44.933Z,21.45
2022-08-17T11:16:54.579Z,23.67
2022-08-17T11:19:47.762Z,22.60
2022-08-17T11:22:58.080Z,21.83
2022-08-17T11:25:46.952Z,24.15
2022-08-17T11:28:20.332Z,25.50
2022-08-17T11:30:57.961Z,21.73
2022-08-17T11:33:38.153Z,19.05
2022-08-17T11:36:28.077Z,21.02
2022-08-17T11:39:06.315Z,21.05
2022-08-17T11:41:58.384Z,18.88
2022-08-17T11:44:46.725Z,22.15
2022-08-17T11:48:26.787Z,19.38
2022-08-17T11:51:33.730Z,19.17
2022-08-17T11:54:33.698Z,18.65
2022-08-17T11:57:26.427Z,21.85
2022-08-17T12:00:46.541Z,19.75
2022-08-17T12:03:34.511Z,19.75
2022-08-17T12:06:30.640Z,22.50
2022-08-17T12:09:24.860Z,26.60
2022-08-17T12:12:12.501Z,25.70
2022-08-17T12:15:11.786Z,24.60
2022-08-17T12:17:42.679Z,21.58
2022-08-17T12:20:39.914Z,22.08
2022-08-17T12:23:30.556Z,21.92
2022-08-17T12:26:19.839Z,23.27
2022-08-17T12:29:03.542Z,21.92
2022-08-17T12:31:44.262Z,22.70
2022-08-17T12:34:27.186Z,22.08
2022-08-17T12:37:03.164Z,20.95
2022-08-17T12:39:33.937Z,21.17
2022-08-17T12:42:02.551Z,21.10
2022-08-17T12:44:31.325Z,23.00
2022-08-17T12:47:06.879Z,22.13
2022-08-17T12:49:37.569Z,22.20
2022-08-17T12:52:14.925Z,23.80
2022-08-17T12:55:01.967Z,25.67
2022-08-17T12:57:38.633Z,24.77
2022-08-17T13:00:16.213Z,24.02
2022-08-17T13:02:57.310Z,26.38
2022-08-17T13:05:42.908Z,25.92
2022-08-17T13:08:27.034Z,25.90
2022-08-17T13:11:22.344Z,26.23
2022-08-17T13:13:56.181Z,29.85
2022-08-17T13:16:27.678Z,27.33
2022-08-17T13:19:06.647Z,27.17
2022-08-17T13:21:35.285Z,28.65
2022-08-17T13:24:11.225Z,29.65
2022-08-17T13:26:50.086Z,27.30
2022-08-17T13:29:51.339Z,29.67
2022-08-17T13:32:48.543Z,29.98
2022-08-17T13:35:39.386Z,30.52
2022-08-17T13:38:10.922Z,31.52
2022-08-17T13:40:50.238Z,36.28
2022-08-17T13:43:48.422Z,29.98
2022-08-17T13:46:22.355Z,32.35
2022-08-17T13:49:11.710Z,33.67
2022-08-17T13:51:49.401Z,35.97
2022-08-17T13:54:37.635Z,34.28
2022-08-17T13:57:12.773Z,34.10
2022-08-17T13:59:54.141Z,34.45
2022-08-17T14:02:27.764Z,32.65
2022-08-17T14:04:56.013Z,34.35
2022-08-17T14:07:34.692Z,33.30
2022-08-17T14:10:14.507Z,33.00
2022-08-17T14:12:43.523Z,32.30
2022-08-17T14:15:13.396Z,36.17
2022-08-17T14:17:40.176Z,34.75
2022-08-17T14:20:13.482Z,34.65
2022-08-17T14:22:45.458Z,33.47
2022-08-17T14:25:16.634Z,35.60
2022-08-17T14:27:52.256Z,34.67
2022-08-17T14:30:29.007Z,35.55
2022-08-17T14:32:57.893Z,40.25
2022-08-17T14:35:25.209Z,34.80
2022-08-17T14:37:52.696Z,36.30
2022-08-17T14:40:20.909Z,34.28
2022-08-17T14:42:48.027Z,36.72
2022-08-17T14:45:27.382Z,36.70
2022-08-17T14:47:59.164Z,34.93
2022-08-17T14:50:27.167Z,33.97
2022-08-17T14:52:57.892Z,35.42
2022-08-17T14:55:25.177Z,37.33
2022-08-17T14:57:52.046Z,36.72
2022-08-17T15:00:18.925Z,36.05
2022-08-17T15:02:58.364Z,31.10
2022-08-17T15:05:31.443Z,34.25
2022-08-17T15:08:00.793Z,35.17
2022-08-17T15:10:29.824Z,34.17
2022-08-17T15:12:57.185Z,35.08
2022-08-17T15:15:24.601Z,40.22
2022-08-17T15:17:51.727Z,44.58
2022-08-17T15:20:27.499Z,43.05
2022-08-17T15:22:55.686Z,31.45
2022-08-17T15:25:25.031Z,34.35
2022-08-17T15:27:52.160Z,33.47
2022-08-17T15:30:19.921Z,34.58
2022-08-17T15:32:51.225Z,35.22
2022-08-17T15:35:27.482Z,32.78
2022-08-17T15:38:07.840Z,42.97
2022-08-17T15:40:40.238Z,38.22
2022-08-17T15:43:15.109Z,34.75
2022-08-17T15:45:42.583Z,36.28
2022-08-17T15:48:10.185Z,31.52
2022-08-17T15:50:37.286Z,33.05
2022-08-17T15:53:04.795Z,32.13
2022-08-17T15:55:32.879Z,34.88
2022-08-17T15:58:00.557Z,32.40
2022-08-17T16:00:29.159Z,29.75
2022-08-17T16:03:33.711Z,26.63
2022-08-17T16:05:46.503Z,27.92
2022-08-17T16:08:20.122Z,28.95
2022-08-17T16:10:49.697Z,24.83
2022-08-17T16:13:18.774Z,23.40
2022-08-17T16:15:56.660Z,24.85
2022-08-17T16:18:30.728Z,22.75
2022-08-17T16:21:25.368Z,19.17
2022-08-17T16:23:58.175Z,15.75
2022-08-17T16:26:25.553Z,16.10
2022-08-17T16:28:53.362Z,17.83
2022-08-17T16:31:20.295Z,18.30
2022-08-17T16:33:58.432Z,17.05
2022-08-17T16:36:37.811Z,17.48
2022-08-17T16:39:04.763Z,18.30
2022-08-17T16:41:45.182Z,15.35
2022-08-17T16:44:18.654Z,17.75
2022-08-17T16:46:47.174Z,16.63
2022-08-17T16:49:35.896Z,17.05
2022-08-17T16:52:03.217Z,18.35
2022-08-17T16:54:30.240Z,15.30
2022-08-17T16:56:56.963Z,13.80
2022-08-17T16:59:31.888Z,12.65
2022-08-17T17:02:11.351Z,12.65
2022-08-17T17:04:53.019Z,13.80
2022-08-17T17:07:54.795Z,12.85
2022-08-17T17:10:29.030Z,12.20
2022-08-17T17:13:03.095Z,10.35
2022-08-17T17:18:51.147Z,9.40
2022-08-17T17:21:25.115Z,7.50
2022-08-17T17:24:01.154Z,10.40
2022-08-17T17:26:36.740Z,7.80
2022-08-17T17:29:09.340Z,8.60
2022-08-17T17:31:45.096Z,8.88
2022-08-17T17:34:16.481Z,13.45
2022-08-17T17:36:56.481Z,8.70
2022-08-17T17:39:41.505Z,8.95
2022-08-17T17:42:23.316Z,8.18
2022-08-17T17:45:03.869Z,8.30
2022-08-17T17:47:31.449Z,9.68
2022-08-17T17:50:01.362Z,7.95
2022-08-17T17:52:49.322Z,8.90
2022-08-17T17:55:47.118Z,7.22
2022-08-17T17:58:51.638Z,9.27
2022-08-17T18:01:44.804Z,8.20
2022-08-17T18:04:36.597Z,8.85
2022-08-17T18:07:37.654Z,8.63
2022-08-17T18:10:47.432Z,9.07
2022-08-17T18:13:35.351Z,8.93
2022-08-17T18:16:06.206Z,9.13
2022-08-17T18:18:39.751Z,9.45
2022-08-17T18:21:16.455Z,9.25
2022-08-17T18:24:02.548Z,9.55
2022-08-17T18:26:44.892Z,11.20
2022-08-17T18:29:45.666Z,12.90
2022-08-17T18:32:29.011Z,9.85
2022-08-17T18:35:03.062Z,8.80
2022-08-17T18:37:34.607Z,9.48
2022-08-17T18:40:16.305Z,11.95
2022-08-17T18:43:05.184Z,10.10
2022-08-17T18:45:35.926Z,12.65
2022-08-17T18:48:03.543Z,10.30
2022-08-17T18:50:41.357Z,8.65
2022-08-17T18:53:34.644Z,10.00
2022-08-17T18:56:16.741Z,9.20
2022-08-17T18:59:02.583Z,8.55
2022-08-17T19:04:55.662Z,8.85
2022-08-17T19:07:23.100Z,10.32
2022-08-17T19:10:06.186Z,9.70
2022-08-17T19:12:52.881Z,9.35
2022-08-17T19:15:32.824Z,12.45
2022-08-17T19:18:15.564Z,11.93
2022-08-17T19:21:11.860Z,14.50
2022-08-17T19:23:53.449Z,13.98
2022-08-17T19:26:53.319Z,12.73
2022-08-17T19:29:36.744Z,15.32
2022-08-17T19:32:07.702Z,17.65
2022-08-17T19:34:38.917Z,16.15
2022-08-17T19:37:12.505Z,18.73
2022-08-17T19:40:35.185Z,18.85
2022-08-17T19:43:26.779Z,19.63
2022-08-17T19:46:15.019Z,21.83
2022-08-17T19:49:05.917Z,22.13
2022-08-17T19:51:44.629Z,23.40
2022-08-17T19:54:33.617Z,21.65
2022-08-17T19:57:41.225Z,22.60
2022-08-17T20:00:13.916Z,20.92
2022-08-17T20:02:52.572Z,26.27
2022-08-17T20:06:10.876Z,21.33
2022-08-17T20:08:40.797Z,23.95
2022-08-17T20:11:24.726Z,25.98
2022-08-17T20:14:06.807Z,23.45
2022-08-17T20:16:34.217Z,23.08
2022-08-17T20:19:03.539Z,21.75
2022-08-17T20:21:42.466Z,23.40
2022-08-17T20:24:51.850Z,23.73
2022-08-17T20:27:31.546Z,24.27
2022-08-17T20:30:11.329Z,26.77
2022-08-17T20:33:07.704Z,23.73
2022-08-17T20:38:33.511Z,32.30
2022-08-17T20:41:03.802Z,34.20
2022-08-17T20:43:33.284Z,32.78
2022-08-17T20:46:19.270Z,37.33
2022-08-17T20:48:51.659Z,32.97
2022-08-17T20:51:40.984Z,32.58
2022-08-17T20:55:07.058Z,35.35
2022-08-17T20:57:36.718Z,33.28
2022-08-17T21:00:40.524Z,35.15
2022-08-17T21:03:28.115Z,41.22
2022-08-17T21:06:25.100Z,43.60
2022-08-17T21:09:16.401Z,36.67
2022-08-17T21:12:03.937Z,36.83
2022-08-17T21:14:57.960Z,39.40
2022-08-17T21:17:46.481Z,50.28
2022-08-17T21:20:44.536Z,37.67
2022-08-17T21:23:22.533Z,47.03
2022-08-17T21:26:30.355Z,41.80
2022-08-17T21:29:30.322Z,43.70
2022-08-17T21:32:05.538Z,43.92
2022-08-17T21:35:02.154Z,54.00
2022-08-17T21:37:37.943Z,54.13
2022-08-17T21:40:10.679Z,56.70
2022-08-17T21:43:04.798Z,51.17
2022-08-17T21:45:41.184Z,49.92
2022-08-17T21:48:17.632Z,54.78
2022-08-17T21:51:10.275Z,49.88
2022-08-17T21:53:42.929Z,55.55
2022-08-17T21:56:19.627Z,53.72
2022-08-17T21:58:58.719Z,55.20
2022-08-17T22:05:14.485Z,59.05
2022-08-17T22:07:58.809Z,78.85
2022-08-17T22:10:45.973Z,63.63
2022-08-17T22:13:23.122Z,69.38
2022-08-17T22:16:27.676Z,70.45
2022-08-17T22:18:57.932Z,68.87
2022-08-17T22:21:25.233Z,63.17
2022-08-17T22:24:06.269Z,65.13
2022-08-17T22:26:59.676Z,62.25
2022-08-17T22:30:00.255Z,63.58
2022-08-17T22:32:43.734Z,67.15
2022-08-17T22:35:29.274Z,64.80
2022-08-17T22:37:57.377Z,80.70
2022-08-17T22:40:31.808Z,85.72
2022-08-17T22:43:03.261Z,89.32
2022-08-17T22:45:30.357Z,95.32
2022-08-17T22:48:00.624Z,92.07
2022-08-17T22:50:32.935Z,96.63
2022-08-17T22:53:31.515Z,95.20
2022-08-17T22:56:16.683Z,93.82
2022-08-17T22:59:13.881Z,95.73
2022-08-17T23:01:43.152Z,93.22
2022-08-17T23:04:36.425Z,95.60
2022-08-17T23:07:03.243Z,87.95
2022-08-17T23:09:29.964Z,95.88
2022-08-17T23:11:58.581Z,94.65
2022-08-17T23:14:31.640Z,94.75
2022-08-17T23:16:59.306Z,93.70
2022-08-17T23:19:27.603Z,100.28
2022-08-17T23:21:56.543Z,91.32
2022-08-17T23:24:28.145Z,102.43
2022-08-17T23:26:59.432Z,86.50
2022-08-17T23:29:29.318Z,88.47
2022-08-17T23:31:59.610Z,108.50
2022-08-17T23:34:28.030Z,94.28
2022-08-17T23:36:55.756Z,103.55
2022-08-17T23:39:27.298Z,117.22
2022-08-17T23:41:57.868Z,123.05
2022-08-17T23:44:26.230Z,131.77
2022-08-17T23:46:54.114Z,136.55
2022-08-17T23:49:20.869Z,131.93
2022-08-17T23:51:48.930Z,134.73
2022-08-17T23:54:30.113Z,118.35
2022-08-17T23:56:56.806Z,129.70
2022-08-17T23:59:23.859Z,120.13
