createdAt,value
2018-04-28T00:02:22.149Z,4.23
2018-04-28T00:04:49.919Z,4.40
2018-04-28T00:07:18.555Z,4.63
2018-04-28T00:09:47.575Z,4.90
2018-04-28T00:12:15.841Z,4.90
2018-04-28T00:14:44.103Z,4.80
2018-04-28T00:17:17.827Z,4.43
2018-04-28T00:19:47.907Z,4.90
2018-04-28T00:22:22.290Z,5.93
2018-04-28T00:24:56.067Z,5.70
2018-04-28T00:27:27.257Z,5.63
2018-04-28T00:30:11.545Z,5.73
2018-04-28T00:32:40.185Z,5.23
2018-04-28T00:35:08.863Z,5.27
2018-04-28T00:38:00.241Z,5.40
2018-04-28T00:40:31.483Z,5.73
2018-04-28T00:43:00.106Z,5.80
2018-04-28T00:48:45.554Z,6.00
2018-04-28T00:51:14.247Z,5.70
2018-04-28T00:53:42.112Z,6.00
2018-04-28T00:56:15.348Z,5.50
2018-04-28T00:58:47.859Z,6.53
2018-04-28T01:01:18.431Z,5.73
2018-04-28T01:06:44.285Z,6.67
2018-04-28T01:09:12.063Z,6.43
2018-04-28T01:11:41.543Z,6.13
2018-04-28T01:14:16.088Z,6.23
2018-04-28T01:16:48.167Z,5.70
2018-04-28T01:19:24.257Z,6.23
2018-04-28T01:21:52.083Z,6.07
2018-04-28T01:24:40.380Z,6.20
2018-04-28T01:27:15.795Z,7.00
2018-04-28T01:30:07.575Z,6.47
2018-04-28T01:35:41.039Z,5.13
2018-04-28T01:38:08.815Z,4.80
2018-04-28T01:40:38.137Z,5.20
2018-04-28T01:43:23.454Z,4.90
2018-04-28T01:46:03.066Z,4.60
2018-04-28T01:48:31.741Z,4.17
2018-04-28T01:51:01.966Z,4.23
2018-04-28T01:53:31.686Z,4.37
2018-04-28T01:56:03.104Z,4.20
2018-04-28T01:58:50.650Z,4.90
2018-04-28T02:01:19.175Z,3.87
2018-04-28T02:03:57.387Z,4.97
2018-04-28T02:06:26.952Z,4.50
2018-04-28T02:09:04.627Z,4.87
2018-04-28T02:11:36.165Z,4.87
2018-04-28T02:14:06.226Z,4.40
2018-04-28T02:16:39.462Z,3.87
2018-04-28T02:19:18.907Z,4.43
2018-04-28T02:22:04.063Z,5.30
2018-04-28T02:24:34.302Z,4.00
2018-04-28T02:27:06.011Z,5.00
2018-04-28T02:29:35.197Z,4.30
2018-04-28T02:32:13.903Z,4.70
2018-04-28T02:34:47.261Z,4.80
2018-04-28T02:37:37.570Z,4.33
2018-04-28T02:40:09.779Z,5.63
2018-04-28T02:42:39.372Z,5.37
2018-04-28T02:45:23.024Z,4.80
2018-04-28T02:48:12.464Z,4.20
2018-04-28T02:51:11.534Z,4.53
2018-04-28T02:53:43.984Z,4.13
2018-04-28T02:59:16.749Z,4.10
2018-04-28T03:01:48.066Z,4.00
2018-04-28T03:04:20.423Z,4.40
2018-04-28T03:06:55.972Z,4.67
2018-04-28T03:09:29.365Z,4.47
2018-04-28T03:12:12.027Z,4.40
2018-04-28T03:14:42.339Z,4.27
2018-04-28T03:17:12.302Z,5.23
2018-04-28T03:19:44.599Z,4.60
2018-04-28T03:22:18.715Z,4.70
2018-04-28T03:24:47.275Z,4.77
2018-04-28T03:30:52.425Z,4.27
2018-04-28T03:33:26.073Z,4.63
2018-04-28T03:35:56.599Z,4.13
2018-04-28T03:38:38.537Z,4.10
2018-04-28T03:41:20.330Z,4.40
2018-04-28T03:43:48.870Z,4.37
2018-04-28T03:46:24.262Z,4.37
2018-04-28T03:49:00.165Z,5.20
2018-04-28T03:51:36.502Z,4.37
2018-04-28T03:54:11.190Z,5.30
2018-04-28T03:56:43.459Z,4.53
2018-04-28T03:59:22.923Z,4.90
2018-04-28T04:02:03.071Z,4.60
2018-04-28T04:04:37.015Z,4.07
2018-04-28T04:07:10.511Z,4.13
2018-04-28T04:09:40.919Z,4.50
2018-04-28T04:12:31.116Z,4.90
2018-04-28T04:15:08.067Z,3.97
2018-04-28T04:17:40.013Z,3.97
2018-04-28T04:20:16.195Z,3.93
2018-04-28T04:22:49.687Z,4.57
2018-04-28T04:25:21.398Z,3.77
2018-04-28T04:28:07.887Z,3.73
2018-04-28T04:30:42.965Z,3.83
2018-04-28T04:36:33.703Z,4.43
2018-04-28T04:42:34.312Z,3.57
2018-04-28T04:45:07.809Z,5.37
2018-04-28T04:48:01.459Z,4.63
2018-04-28T04:53:59.406Z,3.37
2018-04-28T04:59:32.731Z,4.03
2018-04-28T05:02:06.752Z,3.73
2018-04-28T05:04:46.205Z,3.37
2018-04-28T05:07:21.695Z,3.43
2018-04-28T05:09:52.348Z,3.23
2018-04-28T05:12:46.830Z,3.43
2018-04-28T05:15:35.261Z,3.67
2018-04-28T05:18:10.107Z,3.70
2018-04-28T05:24:03.168Z,3.53
2018-04-28T05:26:57.966Z,3.30
2018-04-28T05:29:50.931Z,3.73
2018-04-28T05:32:43.008Z,3.70
2018-04-28T05:38:39.450Z,3.70
2018-04-28T05:41:30.807Z,3.57
2018-04-28T05:44:07.090Z,3.33
2018-04-28T05:46:48.307Z,3.23
2018-04-28T05:49:25.872Z,3.60
2018-04-28T05:52:15.775Z,3.00
2018-04-28T05:54:55.809Z,3.20
2018-04-28T05:57:46.071Z,3.77
2018-04-28T06:00:25.652Z,3.70
2018-04-28T06:02:58.595Z,3.63
2018-04-28T06:05:29.039Z,3.17
2018-04-28T06:08:22.394Z,3.27
2018-04-28T06:10:52.648Z,3.93
2018-04-28T06:13:28.041Z,4.50
2018-04-28T06:16:07.619Z,4.03
2018-04-28T06:18:48.111Z,3.10
2018-04-28T06:21:17.132Z,3.20
2018-04-28T06:23:45.405Z,3.33
2018-04-28T06:26:13.667Z,3.33
2018-04-28T06:28:42.785Z,3.10
2018-04-28T06:31:11.176Z,3.17
2018-04-28T06:33:39.491Z,3.30
2018-04-28T06:36:09.169Z,3.63
2018-04-28T06:38:38.426Z,3.70
2018-04-28T06:41:07.716Z,3.43
2018-04-28T06:43:36.369Z,4.70
2018-04-28T06:46:04.995Z,3.80
2018-04-28T06:48:33.259Z,3.20
2018-04-28T06:51:01.596Z,4.07
2018-04-28T06:53:31.171Z,3.80
2018-04-28T06:55:59.446Z,2.83
2018-04-28T06:58:27.747Z,3.20
2018-04-28T07:00:56.168Z,3.20
2018-04-28T07:03:24.488Z,3.23
2018-04-28T07:05:52.776Z,3.17
2018-04-28T07:08:21.157Z,3.07
2018-04-28T07:10:49.466Z,3.47
2018-04-28T07:13:17.887Z,3.40
2018-04-28T07:15:47.153Z,3.70
2018-04-28T07:18:15.499Z,3.40
2018-04-28T07:20:43.771Z,3.23
2018-04-28T07:23:12.719Z,3.40
2018-04-28T07:25:43.699Z,4.03
2018-04-28T07:28:12.240Z,3.23
2018-04-28T07:30:40.576Z,3.97
2018-04-28T07:33:09.015Z,3.43
2018-04-28T07:35:38.098Z,3.37
2018-04-28T07:38:07.880Z,4.60
2018-04-28T07:40:36.160Z,3.40
2018-04-28T07:43:04.430Z,3.23
2018-04-28T07:45:32.482Z,3.67
2018-04-28T07:48:01.179Z,3.77
2018-04-28T07:50:29.466Z,3.77
2018-04-28T07:52:57.727Z,3.40
2018-04-28T07:55:26.003Z,3.30
2018-04-28T07:57:54.257Z,4.63
2018-04-28T08:00:22.634Z,3.70
2018-04-28T08:02:51.052Z,3.93
2018-04-28T08:05:19.466Z,3.10
2018-04-28T08:07:47.474Z,3.47
2018-04-28T08:10:15.540Z,3.67
2018-04-28T08:12:44.574Z,3.70
2018-04-28T08:15:12.919Z,3.50
2018-04-28T08:17:41.286Z,3.60
2018-04-28T08:20:10.078Z,4.27
2018-04-28T08:22:38.402Z,4.13
2018-04-28T08:25:06.702Z,3.50
2018-04-28T08:27:34.980Z,4.27
2018-04-28T08:30:03.253Z,4.77
2018-04-28T08:32:31.501Z,3.50
2018-04-28T08:34:59.775Z,3.80
2018-04-28T08:37:28.098Z,3.43
2018-04-28T08:39:56.494Z,3.60
2018-04-28T08:42:24.768Z,3.93
2018-04-28T08:44:52.804Z,3.10
2018-04-28T08:47:21.090Z,3.47
2018-04-28T08:49:50.148Z,3.43
2018-04-28T08:52:18.484Z,2.87
2018-04-28T08:54:46.760Z,3.60
2018-04-28T08:57:15.472Z,3.53
2018-04-28T08:59:54.793Z,3.20
2018-04-28T09:02:22.853Z,3.47
2018-04-28T09:04:51.519Z,3.40
2018-04-28T09:07:39.878Z,3.70
2018-04-28T09:10:08.435Z,3.23
2018-04-28T09:12:36.751Z,4.10
2018-04-28T09:15:05.119Z,4.00
2018-04-28T09:17:33.384Z,3.27
2018-04-28T09:20:01.666Z,3.37
2018-04-28T09:22:29.712Z,4.33
2018-04-28T09:24:58.006Z,3.90
2018-04-28T09:27:26.322Z,3.67
2018-04-28T09:29:54.703Z,3.40
2018-04-28T09:32:22.976Z,4.43
2018-04-28T09:34:51.222Z,3.73
2018-04-28T09:37:19.532Z,4.57
2018-04-28T09:39:47.791Z,4.30
2018-04-28T09:42:16.065Z,3.73
2018-04-28T09:44:44.334Z,4.00
2018-04-28T09:47:12.623Z,4.17
2018-04-28T09:49:40.875Z,3.47
2018-04-28T09:52:09.212Z,3.80
2018-04-28T09:54:38.243Z,3.50
2018-04-28T09:57:06.513Z,2.60
2018-04-28T09:59:34.767Z,2.97
2018-04-28T10:02:18.459Z,3.00
2018-04-28T10:04:46.743Z,3.67
2018-04-28T10:07:15.016Z,3.60
2018-04-28T10:09:43.994Z,2.80
2018-04-28T10:12:12.267Z,3.43
2018-04-28T10:14:40.538Z,3.17
2018-04-28T10:17:08.812Z,3.07
2018-04-28T10:19:37.323Z,2.87
2018-04-28T10:22:05.597Z,3.00
2018-04-28T10:24:33.852Z,2.77
2018-04-28T10:27:02.118Z,2.40
2018-04-28T10:29:30.374Z,3.03
2018-04-28T10:31:59.407Z,3.57
2018-04-28T10:34:28.444Z,3.30
2018-04-28T10:36:57.052Z,3.47
2018-04-28T10:39:25.443Z,3.53
2018-04-28T10:41:53.889Z,2.97
2018-04-28T10:44:22.588Z,3.37
2018-04-28T10:46:51.287Z,2.87
2018-04-28T10:49:19.561Z,3.00
2018-04-28T10:51:47.841Z,3.87
2018-04-28T10:54:17.716Z,2.70
2018-04-28T10:56:45.981Z,3.30
2018-04-28T10:59:14.270Z,3.50
2018-04-28T11:01:42.557Z,3.30
2018-04-28T11:04:10.615Z,3.50
2018-04-28T11:06:38.688Z,4.13
2018-04-28T11:09:06.966Z,3.63
2018-04-28T11:11:35.229Z,3.17
2018-04-28T11:14:03.478Z,3.20
2018-04-28T11:16:31.742Z,2.97
2018-04-28T11:19:00.054Z,3.07
2018-04-28T11:21:28.079Z,3.40
2018-04-28T11:23:56.506Z,2.67
2018-04-28T11:26:24.774Z,3.00
2018-04-28T11:28:54.030Z,3.07
2018-04-28T11:31:22.279Z,3.93
2018-04-28T11:33:50.556Z,4.13
2018-04-28T11:36:18.820Z,3.87
2018-04-28T11:38:47.135Z,3.97
2018-04-28T11:41:16.446Z,4.10
2018-04-28T11:43:44.850Z,2.90
2018-04-28T11:46:13.171Z,3.30
2018-04-28T11:48:41.443Z,3.77
2018-04-28T11:51:09.728Z,3.37
2018-04-28T11:53:38.000Z,4.07
2018-04-28T11:56:07.798Z,3.53
2018-04-28T11:58:36.964Z,4.50
2018-04-28T12:01:06.138Z,3.23
2018-04-28T12:03:34.268Z,4.27
2018-04-28T12:06:02.519Z,4.43
2018-04-28T12:08:30.795Z,4.57
2018-04-28T12:10:59.850Z,3.57
2018-04-28T12:13:30.134Z,3.83
2018-04-28T12:15:59.866Z,3.50
2018-04-28T12:18:28.803Z,4.27
2018-04-28T12:20:58.877Z,4.57
2018-04-28T12:23:28.130Z,4.30
2018-04-28T12:25:56.322Z,3.70
2018-04-28T12:28:25.342Z,3.77
2018-04-28T12:30:53.594Z,4.00
2018-04-28T12:33:22.852Z,3.70
2018-04-28T12:35:52.228Z,3.23
2018-04-28T12:38:22.119Z,3.80
2018-04-28T12:40:51.078Z,3.43
2018-04-28T12:43:19.416Z,3.93
2018-04-28T12:45:48.944Z,3.10
2018-04-28T12:48:18.034Z,3.70
2018-04-28T12:50:47.364Z,4.17
2018-04-28T12:53:16.200Z,3.50
2018-04-28T12:55:45.888Z,3.33
2018-04-28T12:58:16.661Z,3.50
2018-04-28T13:00:46.494Z,3.57
2018-04-28T13:03:15.166Z,3.77
2018-04-28T13:05:44.826Z,3.70
2018-04-28T13:08:13.871Z,3.33
2018-04-28T13:10:43.455Z,3.47
2018-04-28T13:13:11.741Z,3.37
2018-04-28T13:15:41.141Z,3.67
2018-04-28T13:18:10.115Z,3.90
2018-04-28T13:20:38.209Z,3.57
2018-04-28T13:23:06.855Z,4.63
2018-04-28T13:25:35.990Z,3.27
2018-04-28T13:28:04.716Z,3.13
2018-04-28T13:30:34.005Z,3.30
2018-04-28T13:33:03.992Z,3.07
2018-04-28T13:35:33.707Z,3.37
2018-04-28T13:38:02.351Z,3.50
2018-04-28T13:40:32.598Z,3.27
2018-04-28T13:43:02.080Z,3.20
2018-04-28T13:45:30.371Z,2.80
2018-04-28T13:47:59.407Z,2.50
2018-04-28T13:50:27.662Z,2.67
2018-04-28T13:52:55.930Z,3.03
2018-04-28T13:55:24.205Z,3.03
2018-04-28T13:57:53.501Z,3.10
2018-04-28T14:00:21.575Z,3.10
2018-04-28T14:02:49.830Z,3.07
2018-04-28T14:05:17.869Z,2.80
2018-04-28T14:07:46.127Z,3.33
2018-04-28T14:10:14.458Z,3.07
2018-04-28T14:12:42.711Z,3.00
2018-04-28T14:15:11.862Z,2.63
2018-04-28T14:17:39.893Z,3.47
2018-04-28T14:20:08.166Z,2.60
2018-04-28T14:22:36.424Z,2.53
2018-04-28T14:25:04.698Z,3.23
2018-04-28T14:27:32.723Z,3.10
2018-04-28T14:30:01.010Z,4.47
2018-04-28T14:32:30.040Z,3.23
2018-04-28T14:34:58.335Z,3.50
2018-04-28T14:37:26.599Z,2.67
2018-04-28T14:39:54.867Z,2.50
2018-04-28T14:42:22.643Z,2.10
2018-04-28T14:44:51.179Z,2.10
2018-04-28T14:47:19.441Z,2.30
2018-04-28T14:49:47.710Z,2.60
2018-04-28T14:52:15.955Z,2.30
2018-04-28T14:54:44.466Z,2.67
2018-04-28T14:57:12.740Z,3.40
2018-04-28T14:59:41.021Z,2.97
2018-04-28T15:02:09.491Z,2.33
2018-04-28T15:04:37.825Z,2.60
2018-04-28T15:07:06.115Z,2.70
2018-04-28T15:09:34.416Z,2.07
2018-04-28T15:12:02.839Z,2.30
2018-04-28T15:14:31.112Z,2.10
2018-04-28T15:17:00.130Z,2.43
2018-04-28T15:19:28.392Z,3.30
2018-04-28T15:21:56.663Z,2.73
2018-04-28T15:24:24.923Z,2.53
2018-04-28T15:26:53.227Z,3.30
2018-04-28T15:29:21.475Z,2.97
2018-04-28T15:31:49.756Z,2.67
2018-04-28T15:34:18.039Z,2.13
2018-04-28T15:36:46.471Z,2.80
2018-04-28T15:39:14.717Z,2.03
2018-04-28T15:41:42.994Z,2.00
2018-04-28T15:44:11.242Z,2.20
2018-04-28T15:46:39.511Z,1.97
2018-04-28T15:49:07.790Z,2.50
2018-04-28T15:51:36.092Z,3.53
2018-04-28T15:54:04.354Z,5.63
2018-04-28T15:56:32.657Z,5.33
2018-04-28T15:59:01.677Z,3.50
2018-04-28T16:01:29.960Z,2.43
2018-04-28T16:03:58.226Z,2.47
2018-04-28T16:06:26.515Z,2.97
2018-04-28T16:08:54.761Z,3.20
2018-04-28T16:11:23.073Z,4.70
2018-04-28T16:13:51.341Z,2.53
2018-04-28T16:16:19.611Z,3.80
2018-04-28T16:18:47.898Z,3.30
2018-04-28T16:21:16.232Z,3.97
2018-04-28T16:23:44.487Z,2.57
2018-04-28T16:26:12.767Z,2.70
2018-04-28T16:28:41.359Z,3.87
2018-04-28T16:31:09.635Z,3.07
2018-04-28T16:33:37.887Z,2.57
2018-04-28T16:36:06.154Z,3.80
2018-04-28T16:38:34.431Z,3.07
2018-04-28T16:41:02.698Z,3.13
2018-04-28T16:43:30.956Z,2.97
2018-04-28T16:45:59.218Z,2.57
2018-04-28T16:48:27.472Z,2.83
2018-04-28T16:50:56.085Z,4.07
2018-04-28T16:53:24.277Z,2.83
2018-04-28T16:55:52.555Z,2.90
2018-04-28T16:58:20.807Z,2.30
2018-04-28T17:00:49.091Z,2.50
2018-04-28T17:03:18.122Z,3.37
2018-04-28T17:05:46.402Z,3.37
2018-04-28T17:08:14.655Z,3.40
2018-04-28T17:10:42.925Z,2.70
2018-04-28T17:13:11.178Z,3.13
2018-04-28T17:15:39.470Z,4.77
2018-04-28T17:18:08.482Z,2.50
2018-04-28T17:20:37.491Z,3.00
2018-04-28T17:23:05.767Z,2.90
2018-04-28T17:25:34.039Z,3.67
2018-04-28T17:28:02.311Z,3.93
2018-04-28T17:30:30.571Z,3.10
2018-04-28T17:32:58.839Z,3.33
2018-04-28T17:35:27.100Z,3.13
2018-04-28T17:37:55.378Z,2.40
2018-04-28T17:40:23.621Z,3.60
2018-04-28T17:42:51.901Z,3.27
2018-04-28T17:45:20.158Z,3.00
2018-04-28T17:47:48.429Z,2.93
2018-04-28T17:50:16.435Z,3.03
2018-04-28T17:52:44.701Z,2.77
2018-04-28T17:55:12.945Z,2.73
2018-04-28T17:57:41.214Z,3.07
2018-04-28T18:00:09.476Z,3.90
2018-04-28T18:02:37.817Z,2.90
2018-04-28T18:05:06.198Z,3.13
2018-04-28T18:07:34.462Z,3.90
2018-04-28T18:10:02.715Z,2.90
2018-04-28T18:15:03.149Z,3.23
2018-04-28T18:17:31.427Z,3.40
2018-04-28T18:19:59.702Z,3.67
2018-04-28T18:22:27.972Z,3.50
2018-04-28T18:24:57.027Z,4.70
2018-04-28T18:27:25.134Z,4.23
2018-04-28T18:29:53.430Z,3.43
2018-04-28T18:32:22.708Z,3.37
2018-04-28T18:34:50.975Z,3.87
2018-04-28T18:37:19.789Z,3.73
2018-04-28T18:39:48.038Z,4.00
2018-04-28T18:42:16.325Z,3.77
2018-04-28T18:44:45.004Z,3.70
2018-04-28T18:47:13.348Z,3.70
2018-04-28T18:49:42.002Z,3.40
2018-04-28T18:52:10.307Z,4.23
2018-04-28T18:54:38.364Z,4.03
2018-04-28T18:57:07.913Z,3.77
2018-04-28T18:59:36.213Z,4.30
2018-04-28T19:02:04.538Z,4.10
2018-04-28T19:04:33.419Z,4.27
2018-04-28T19:07:01.695Z,3.57
2018-04-28T19:09:31.034Z,3.80
2018-04-28T19:11:59.307Z,3.40
2018-04-28T19:14:27.559Z,4.47
2018-04-28T19:16:56.063Z,4.40
2018-04-28T19:19:24.314Z,4.17
2018-04-28T19:21:52.565Z,5.13
2018-04-28T19:24:20.845Z,5.27
2018-04-28T19:26:49.256Z,6.17
2018-04-28T19:29:17.497Z,4.53
2018-04-28T19:31:45.758Z,5.70
2018-04-28T19:34:14.039Z,5.97
2018-04-28T19:36:42.298Z,6.13
2018-04-28T19:39:10.714Z,5.17
2018-04-28T19:41:39.450Z,5.27
2018-04-28T19:44:08.451Z,5.97
2018-04-28T19:46:36.706Z,6.80
2018-04-28T19:49:05.971Z,5.30
2018-04-28T19:51:34.008Z,6.40
2018-04-28T19:54:02.351Z,6.33
2018-04-28T19:56:31.241Z,6.40
2018-04-28T19:58:59.519Z,6.50
2018-04-28T20:01:27.791Z,7.27
2018-04-28T20:03:56.835Z,7.60
2018-04-28T20:06:25.098Z,7.67
2018-04-28T20:08:53.390Z,9.80
2018-04-28T20:11:22.571Z,8.27
2018-04-28T20:13:51.108Z,7.87
2018-04-28T20:16:19.363Z,7.67
2018-04-28T20:18:47.687Z,7.63
2018-04-28T20:21:15.964Z,7.27
2018-04-28T20:23:55.634Z,6.63
2018-04-28T20:26:23.889Z,6.10
2018-04-28T20:28:52.160Z,6.17
2018-04-28T20:31:20.414Z,5.87
2018-04-28T20:33:49.825Z,6.50
2018-04-28T20:36:18.106Z,6.67
2018-04-28T20:38:46.388Z,6.87
2018-04-28T20:41:14.836Z,6.73
2018-04-28T20:43:43.118Z,7.13
2018-04-28T20:46:11.375Z,8.33
2018-04-28T20:48:40.407Z,7.60
2018-04-28T20:51:08.462Z,8.20
2018-04-28T20:53:37.189Z,8.80
2018-04-28T20:56:05.759Z,6.97
2018-04-28T20:58:34.954Z,6.90
2018-04-28T21:01:02.777Z,7.00
2018-04-28T21:03:30.907Z,7.03
2018-04-28T21:05:59.290Z,7.00
2018-04-28T21:08:27.383Z,7.00
2018-04-28T21:10:55.888Z,6.33
2018-04-28T21:13:24.337Z,6.60
2018-04-28T21:15:52.586Z,7.53
2018-04-28T21:18:21.634Z,6.67
2018-04-28T21:20:50.174Z,6.83
2018-04-28T21:23:18.242Z,6.87
2018-04-28T21:25:46.495Z,7.43
2018-04-28T21:28:14.775Z,7.70
2018-04-28T21:30:43.491Z,8.30
2018-04-28T21:33:12.535Z,7.17
2018-04-28T21:35:41.567Z,6.77
2018-04-28T21:38:09.851Z,6.73
2018-04-28T21:40:39.294Z,7.40
2018-04-28T21:43:07.938Z,8.20
2018-04-28T21:45:36.978Z,7.43
2018-04-28T21:48:04.740Z,7.17
2018-04-28T21:50:33.846Z,6.53
2018-04-28T21:53:02.111Z,6.87
2018-04-28T21:55:31.368Z,6.10
2018-04-28T21:58:00.147Z,6.93
2018-04-28T22:00:29.363Z,7.13
2018-04-28T22:02:57.622Z,6.67
2018-04-28T22:05:25.689Z,7.27
2018-04-28T22:07:54.895Z,6.27
2018-04-28T22:10:22.991Z,7.10
2018-04-28T22:12:51.242Z,6.57
2018-04-28T22:15:19.571Z,6.43
2018-04-28T22:17:48.001Z,7.67
2018-04-28T22:20:17.082Z,6.87
2018-04-28T22:22:45.347Z,6.27
2018-04-28T22:25:14.025Z,7.40
2018-04-28T22:27:43.145Z,7.57
2018-04-28T22:30:11.864Z,7.13
2018-04-28T22:32:40.123Z,6.83
2018-04-28T22:35:09.175Z,6.73
2018-04-28T22:37:37.432Z,7.00
2018-04-28T22:40:05.719Z,7.67
2018-04-28T22:42:34.841Z,7.53
2018-04-28T22:45:03.129Z,7.53
2018-04-28T22:47:33.027Z,8.03
2018-04-28T22:50:01.311Z,8.00
2018-04-28T22:52:29.567Z,7.70
2018-04-28T22:54:57.856Z,7.90
2018-04-28T22:57:26.854Z,8.37
2018-04-28T22:59:55.123Z,8.23
2018-04-28T23:02:24.331Z,7.00
2018-04-28T23:04:52.967Z,7.47
2018-04-28T23:07:22.375Z,7.57
2018-04-28T23:09:51.431Z,7.40
2018-04-28T23:12:19.702Z,7.43
2018-04-28T23:14:47.846Z,8.02
2018-04-28T23:17:16.868Z,7.73
2018-04-28T23:19:45.143Z,7.17
2018-04-28T23:22:18.299Z,7.20
2018-04-28T23:24:46.586Z,7.47
2018-04-28T23:27:14.833Z,7.23
2018-04-28T23:29:43.122Z,8.67
2018-04-28T23:32:11.371Z,7.60
2018-04-28T23:34:39.648Z,8.30
2018-04-28T23:37:07.665Z,8.50
2018-04-28T23:39:35.950Z,8.03
2018-04-28T23:42:04.019Z,7.70
2018-04-28T23:44:32.290Z,7.83
2018-04-28T23:47:01.186Z,7.77
2018-04-28T23:49:29.471Z,7.47
2018-04-28T23:51:59.256Z,8.33
2018-04-28T23:54:27.510Z,8.90
2018-04-28T23:56:56.126Z,8.73
2018-04-28T23:59:25.055Z,8.07
