createdAt,value
2022-12-05T00:01:46.084Z,87.75
2022-12-05T00:04:14.689Z,87.89
2022-12-05T00:06:43.273Z,87.99
2022-12-05T00:09:13.111Z,88.01
2022-12-05T00:11:43.080Z,87.87
2022-12-05T00:14:12.907Z,87.83
2022-12-05T00:16:43.095Z,87.92
2022-12-05T00:19:15.238Z,87.97
2022-12-05T00:21:44.031Z,87.96
2022-12-05T00:24:15.502Z,87.99
2022-12-05T00:26:44.099Z,88.03
2022-12-05T00:29:12.550Z,88.08
2022-12-05T00:31:40.560Z,88.17
2022-12-05T00:34:08.816Z,88.08
2022-12-05T00:36:37.250Z,88.20
2022-12-05T00:39:11.464Z,88.10
2022-12-05T00:41:39.266Z,88.17
2022-12-05T00:44:07.517Z,88.21
2022-12-05T00:46:36.249Z,88.21
2022-12-05T00:49:05.797Z,88.13
2022-12-05T00:51:40.497Z,88.09
2022-12-05T00:54:15.007Z,88.06
2022-12-05T00:56:44.167Z,88.09
2022-12-05T00:59:17.189Z,88.20
2022-12-05T01:01:47.317Z,88.27
2022-12-05T01:04:23.993Z,88.18
2022-12-05T01:06:55.987Z,88.24
2022-12-05T01:09:25.225Z,88.22
2022-12-05T01:11:53.563Z,88.15
2022-12-05T01:14:24.469Z,88.17
2022-12-05T01:16:54.818Z,88.32
2022-12-05T01:19:32.945Z,88.50
2022-12-05T01:22:00.832Z,88.46
2022-12-05T01:24:29.564Z,88.39
2022-12-05T01:26:57.923Z,88.34
2022-12-05T01:29:26.435Z,88.47
2022-12-05T01:31:54.875Z,88.35
2022-12-05T01:34:22.987Z,88.36
2022-12-05T01:36:50.976Z,88.31
2022-12-05T01:39:19.100Z,88.40
2022-12-05T01:41:49.655Z,88.44
2022-12-05T01:44:17.409Z,88.50
2022-12-05T01:46:50.749Z,88.51
2022-12-05T01:49:41.630Z,88.63
2022-12-05T01:52:18.226Z,88.56
2022-12-05T01:54:48.603Z,88.79
2022-12-05T01:57:16.629Z,88.64
2022-12-05T01:59:49.343Z,88.62
2022-12-05T02:02:18.183Z,88.62
2022-12-05T02:04:58.359Z,88.47
2022-12-05T02:07:26.769Z,88.51
2022-12-05T02:09:54.639Z,88.43
2022-12-05T02:12:23.810Z,88.50
2022-12-05T02:15:12.800Z,88.66
2022-12-05T02:17:52.838Z,88.52
2022-12-05T02:20:39.247Z,88.64
2022-12-05T02:23:19.128Z,88.57
2022-12-05T02:26:35.093Z,88.53
2022-12-05T02:29:21.470Z,88.66
2022-12-05T02:32:09.482Z,88.71
2022-12-05T02:34:58.762Z,88.74
2022-12-05T02:37:32.548Z,88.70
2022-12-05T02:40:32.255Z,88.90
2022-12-05T02:43:38.244Z,88.90
2022-12-05T02:46:14.273Z,89.01
2022-12-05T02:48:45.875Z,89.14
2022-12-05T02:51:18.626Z,89.22
2022-12-05T02:53:49.523Z,89.16
2022-12-05T02:56:18.193Z,89.08
2022-12-05T02:58:54.464Z,89.29
2022-12-05T03:01:25.655Z,89.24
2022-12-05T03:03:55.685Z,89.26
2022-12-05T03:06:34.805Z,89.38
2022-12-05T03:09:06.828Z,89.39
2022-12-05T03:11:41.377Z,89.46
2022-12-05T03:14:14.813Z,89.45
2022-12-05T03:16:50.348Z,89.48
2022-12-05T03:19:25.163Z,89.57
2022-12-05T03:22:01.236Z,89.44
2022-12-05T03:24:30.611Z,89.64
2022-12-05T03:27:07.947Z,89.65
2022-12-05T03:29:47.426Z,89.69
2022-12-05T03:32:18.073Z,89.81
2022-12-05T03:34:55.501Z,89.76
2022-12-05T03:37:52.441Z,89.88
2022-12-05T03:40:43.679Z,89.73
2022-12-05T03:43:17.361Z,89.82
2022-12-05T03:45:48.719Z,89.84
2022-12-05T03:48:30.171Z,89.86
2022-12-05T03:50:59.537Z,89.95
2022-12-05T03:53:39.262Z,90.16
2022-12-05T03:56:14.529Z,90.26
2022-12-05T03:58:49.531Z,90.12
2022-12-05T04:01:19.750Z,89.98
2022-12-05T04:03:54.039Z,90.07
2022-12-05T04:06:28.694Z,90.05
2022-12-05T04:09:03.078Z,89.99
2022-12-05T04:11:35.568Z,90.14
2022-12-05T04:14:18.478Z,90.26
2022-12-05T04:17:03.809Z,90.15
2022-12-05T04:20:11.125Z,90.05
2022-12-05T04:22:40.178Z,90.16
2022-12-05T04:25:31.169Z,90.09
2022-12-05T04:28:34.592Z,90.09
2022-12-05T04:31:19.256Z,90.08
2022-12-05T04:33:54.806Z,90.12
2022-12-05T04:36:29.988Z,90.10
2022-12-05T04:39:05.534Z,90.02
2022-12-05T04:41:56.817Z,89.99
2022-12-05T04:44:29.475Z,89.84
2022-12-05T04:47:01.970Z,90.03
2022-12-05T04:49:32.477Z,90.06
2022-12-05T04:52:05.324Z,89.95
2022-12-05T04:55:00.002Z,89.88
2022-12-05T04:57:33.445Z,90.00
2022-12-05T05:00:01.598Z,90.10
2022-12-05T05:02:39.285Z,90.16
2022-12-05T05:05:14.156Z,90.00
2022-12-05T05:07:50.934Z,90.13
2022-12-05T05:10:48.408Z,90.03
2022-12-05T05:13:16.207Z,89.93
2022-12-05T05:15:44.033Z,89.97
2022-12-05T05:18:11.883Z,89.96
2022-12-05T05:20:39.818Z,90.02
2022-12-05T05:23:07.909Z,90.01
2022-12-05T05:25:36.031Z,90.12
2022-12-05T05:28:03.965Z,90.05
2022-12-05T05:30:31.951Z,89.88
2022-12-05T05:33:00.512Z,89.97
2022-12-05T05:35:28.584Z,89.91
2022-12-05T05:37:56.499Z,89.90
2022-12-05T05:40:24.232Z,89.79
2022-12-05T05:42:51.996Z,89.99
2022-12-05T05:45:19.812Z,90.01
2022-12-05T05:47:50.440Z,89.80
2022-12-05T05:50:21.664Z,89.78
2022-12-05T05:52:49.951Z,89.89
2022-12-05T05:55:18.214Z,89.94
2022-12-05T05:57:46.266Z,89.95
2022-12-05T06:00:15.003Z,89.92
2022-12-05T06:02:42.963Z,89.85
2022-12-05T06:05:10.891Z,90.10
2022-12-05T06:07:38.726Z,90.12
2022-12-05T06:10:07.213Z,90.08
2022-12-05T06:12:35.025Z,90.18
2022-12-05T06:15:03.011Z,90.13
2022-12-05T06:17:30.809Z,90.00
2022-12-05T06:19:58.825Z,90.05
2022-12-05T06:22:26.789Z,89.99
2022-12-05T06:24:54.863Z,89.98
2022-12-05T06:27:22.634Z,90.07
2022-12-05T06:29:50.600Z,90.09
2022-12-05T06:32:18.443Z,90.00
2022-12-05T06:34:46.267Z,90.02
2022-12-05T06:37:14.116Z,90.05
2022-12-05T06:39:41.955Z,90.09
2022-12-05T06:42:09.784Z,90.25
2022-12-05T06:44:37.707Z,90.65
2022-12-05T06:47:05.582Z,90.34
2022-12-05T06:49:37.696Z,90.50
2022-12-05T06:52:06.000Z,90.65
2022-12-05T06:54:33.813Z,90.54
2022-12-05T06:57:01.816Z,90.47
2022-12-05T06:59:29.562Z,90.44
2022-12-05T07:01:57.566Z,90.34
2022-12-05T07:04:25.449Z,90.24
2022-12-05T07:06:55.545Z,90.23
2022-12-05T07:09:44.880Z,90.08
2022-12-05T07:12:13.718Z,89.94
2022-12-05T07:14:50.006Z,89.98
2022-12-05T07:17:19.864Z,90.04
2022-12-05T07:19:51.879Z,90.11
2022-12-05T07:22:21.514Z,89.98
2022-12-05T07:24:52.082Z,89.99
2022-12-05T07:27:26.569Z,89.99
2022-12-05T07:29:56.173Z,89.93
2022-12-05T07:32:24.250Z,90.02
2022-12-05T07:34:55.272Z,89.94
2022-12-05T07:37:23.960Z,90.02
2022-12-05T07:39:53.103Z,89.91
2022-12-05T07:42:20.956Z,89.85
2022-12-05T07:44:48.738Z,89.79
2022-12-05T07:47:16.578Z,89.83
2022-12-05T07:49:44.442Z,89.73
2022-12-05T07:52:12.206Z,89.80
2022-12-05T07:54:39.961Z,89.87
2022-12-05T07:57:07.836Z,90.01
2022-12-05T07:59:35.600Z,90.03
2022-12-05T08:02:03.653Z,89.73
2022-12-05T08:04:31.575Z,89.79
2022-12-05T08:06:59.369Z,89.75
2022-12-05T08:09:27.657Z,89.72
2022-12-05T08:11:55.496Z,89.60
2022-12-05T08:14:23.347Z,89.59
2022-12-05T08:16:51.288Z,89.61
2022-12-05T08:19:19.378Z,89.57
2022-12-05T08:21:47.328Z,89.50
2022-12-05T08:24:15.188Z,89.66
2022-12-05T08:26:43.024Z,89.68
2022-12-05T08:29:15.081Z,89.56
2022-12-05T08:31:47.308Z,89.56
2022-12-05T08:34:17.731Z,89.43
2022-12-05T08:36:46.100Z,89.35
2022-12-05T08:39:17.044Z,89.56
2022-12-05T08:41:46.128Z,89.61
2022-12-05T08:44:17.057Z,89.90
2022-12-05T08:46:47.633Z,89.71
2022-12-05T08:49:16.464Z,89.69
2022-12-05T08:51:45.124Z,89.53
2022-12-05T08:54:13.384Z,89.32
2022-12-05T08:56:41.254Z,89.43
2022-12-05T08:59:09.138Z,89.47
2022-12-05T09:01:39.397Z,89.45
2022-12-05T09:04:08.450Z,89.50
2022-12-05T09:06:36.802Z,89.37
2022-12-05T09:09:07.714Z,89.25
2022-12-05T09:11:40.913Z,89.33
2022-12-05T09:14:08.861Z,89.26
2022-12-05T09:16:39.786Z,89.23
2022-12-05T09:19:14.731Z,89.16
2022-12-05T09:21:43.303Z,88.92
2022-12-05T09:24:13.244Z,88.88
2022-12-05T09:26:41.934Z,88.80
2022-12-05T09:29:16.129Z,88.90
2022-12-05T09:31:47.839Z,88.80
2022-12-05T09:34:18.023Z,88.90
2022-12-05T09:36:55.770Z,89.02
2022-12-05T09:39:26.391Z,88.89
2022-12-05T09:42:18.649Z,88.91
2022-12-05T09:44:52.145Z,88.84
2022-12-05T09:47:29.063Z,88.79
2022-12-05T09:50:14.342Z,88.81
2022-12-05T09:52:54.003Z,88.78
2022-12-05T09:55:22.196Z,88.83
2022-12-05T09:57:57.709Z,88.76
2022-12-05T10:00:29.416Z,88.85
2022-12-05T10:03:05.065Z,88.85
2022-12-05T10:05:47.324Z,88.92
2022-12-05T10:08:22.658Z,88.84
2022-12-05T10:10:56.736Z,88.77
2022-12-05T10:13:38.167Z,88.82
2022-12-05T10:16:14.020Z,88.68
2022-12-05T10:18:54.170Z,88.90
2022-12-05T10:21:33.301Z,88.94
2022-12-05T10:24:04.677Z,88.97
2022-12-05T10:27:20.419Z,88.88
2022-12-05T10:29:58.318Z,88.64
2022-12-05T10:32:33.273Z,88.88
2022-12-05T10:35:15.902Z,89.02
2022-12-05T10:37:50.017Z,89.12
2022-12-05T10:40:18.247Z,89.05
2022-12-05T10:42:48.367Z,88.97
2022-12-05T10:45:20.459Z,88.98
2022-12-05T10:47:49.994Z,88.93
2022-12-05T10:50:24.120Z,89.06
2022-12-05T10:52:54.041Z,89.05
2022-12-05T10:55:22.117Z,89.04
2022-12-05T10:58:14.088Z,88.93
2022-12-05T11:00:49.227Z,88.83
2022-12-05T11:03:23.534Z,88.80
2022-12-05T11:09:24.172Z,88.54
2022-12-05T11:12:14.436Z,88.61
2022-12-05T11:14:57.242Z,88.61
2022-12-05T11:17:29.643Z,88.63
2022-12-05T11:19:56.450Z,88.68
2022-12-05T11:22:34.929Z,88.61
2022-12-05T11:25:25.121Z,88.40
2022-12-05T11:27:52.090Z,88.15
2022-12-05T11:30:21.744Z,87.98
2022-12-05T11:32:49.481Z,87.98
2022-12-05T11:35:15.920Z,87.90
2022-12-05T11:37:56.063Z,87.90
2022-12-05T11:40:38.397Z,87.59
2022-12-05T11:43:39.948Z,87.59
2022-12-05T11:46:09.225Z,87.45
2022-12-05T11:48:51.109Z,87.17
2022-12-05T11:51:38.548Z,87.24
2022-12-05T11:54:56.285Z,87.08
2022-12-05T11:57:25.489Z,87.16
2022-12-05T12:00:13.413Z,86.91
2022-12-05T12:02:58.512Z,86.87
2022-12-05T12:05:46.430Z,86.72
2022-12-05T12:08:49.268Z,86.62
2022-12-05T12:11:28.128Z,86.68
2022-12-05T12:14:18.920Z,86.76
2022-12-05T12:17:03.556Z,86.72
2022-12-05T12:19:45.489Z,86.50
2022-12-05T12:22:42.237Z,86.32
2022-12-05T12:25:41.333Z,86.24
2022-12-05T12:28:29.467Z,86.17
2022-12-05T12:31:23.898Z,86.05
2022-12-05T12:34:04.234Z,85.86
2022-12-05T12:36:49.997Z,85.81
2022-12-05T12:39:25.019Z,85.88
2022-12-05T12:42:10.865Z,85.82
2022-12-05T12:44:52.702Z,85.60
2022-12-05T12:47:33.307Z,85.39
2022-12-05T12:50:22.965Z,85.38
2022-12-05T12:52:57.394Z,85.27
2022-12-05T12:55:47.586Z,85.54
2022-12-05T12:58:52.432Z,85.54
2022-12-05T13:01:33.296Z,85.34
2022-12-05T13:04:11.631Z,85.12
2022-12-05T13:06:48.180Z,85.13
2022-12-05T13:09:23.713Z,85.07
2022-12-05T13:11:53.569Z,85.16
2022-12-05T13:14:24.534Z,85.20
2022-12-05T13:16:53.950Z,85.11
2022-12-05T13:19:42.186Z,84.99
2022-12-05T13:22:10.354Z,84.97
2022-12-05T13:24:36.885Z,84.78
2022-12-05T13:27:14.732Z,84.85
2022-12-05T13:29:47.792Z,84.77
2022-12-05T13:32:43.072Z,84.72
2022-12-05T13:35:13.669Z,84.59
2022-12-05T13:38:06.601Z,84.53
2022-12-05T13:40:55.571Z,84.55
2022-12-05T13:43:26.342Z,84.48
2022-12-05T13:46:22.107Z,84.45
2022-12-05T13:48:49.392Z,84.44
2022-12-05T13:51:30.488Z,84.40
2022-12-05T13:54:19.559Z,84.21
2022-12-05T13:56:50.249Z,84.29
2022-12-05T13:59:54.924Z,84.13
2022-12-05T14:02:44.755Z,84.08
2022-12-05T14:05:17.916Z,84.16
2022-12-05T14:07:48.563Z,84.03
2022-12-05T14:10:44.367Z,84.03
2022-12-05T14:13:16.986Z,84.01
2022-12-05T14:15:45.339Z,84.12
2022-12-05T14:18:37.395Z,84.26
2022-12-05T14:21:33.808Z,84.21
2022-12-05T14:24:06.386Z,83.91
2022-12-05T14:27:06.759Z,84.04
2022-12-05T14:30:09.697Z,84.17
2022-12-05T14:32:41.926Z,83.72
2022-12-05T14:35:18.908Z,83.86
2022-12-05T14:38:15.830Z,84.08
2022-12-05T14:40:43.895Z,84.29
2022-12-05T14:43:20.277Z,84.50
2022-12-05T14:45:49.787Z,84.54
2022-12-05T14:48:16.166Z,84.76
2022-12-05T14:50:44.351Z,85.08
2022-12-05T14:53:15.016Z,85.14
2022-12-05T14:55:47.278Z,85.26
2022-12-05T14:58:21.125Z,85.24
2022-12-05T15:00:59.967Z,85.34
2022-12-05T15:03:33.499Z,85.52
2022-12-05T15:06:04.162Z,85.65
2022-12-05T15:08:44.477Z,85.69
2022-12-05T15:11:27.424Z,85.75
2022-12-05T15:14:00.043Z,85.85
2022-12-05T15:16:29.412Z,86.10
2022-12-05T15:19:03.141Z,86.27
2022-12-05T15:21:37.652Z,86.32
2022-12-05T15:24:10.135Z,86.28
2022-12-05T15:26:48.479Z,86.42
2022-12-05T15:29:22.513Z,86.39
2022-12-05T15:32:07.554Z,86.35
2022-12-05T15:34:34.028Z,86.54
2022-12-05T15:37:11.530Z,86.70
2022-12-05T15:39:52.901Z,86.67
2022-12-05T15:42:29.214Z,86.62
2022-12-05T15:45:11.253Z,86.77
2022-12-05T15:47:37.969Z,86.86
2022-12-05T15:50:05.607Z,86.56
2022-12-05T15:52:41.135Z,86.44
2022-12-05T15:55:14.998Z,86.46
2022-12-05T15:57:49.658Z,86.48
2022-12-05T16:00:18.420Z,86.57
2022-12-05T16:02:53.200Z,86.62
2022-12-05T16:05:30.488Z,86.77
2022-12-05T16:07:57.367Z,86.99
2022-12-05T16:10:29.367Z,87.02
2022-12-05T16:13:03.957Z,86.93
2022-12-05T16:15:31.180Z,87.05
2022-12-05T16:18:00.609Z,87.10
2022-12-05T16:20:27.235Z,87.03
2022-12-05T16:22:56.406Z,87.11
2022-12-05T16:25:29.245Z,87.27
2022-12-05T16:28:00.562Z,87.38
2022-12-05T16:30:28.118Z,87.38
2022-12-05T16:33:00.776Z,87.38
2022-12-05T16:35:38.988Z,87.27
2022-12-05T16:38:11.585Z,87.26
2022-12-05T16:40:45.334Z,87.39
2022-12-05T16:43:39.926Z,87.38
2022-12-05T16:46:12.547Z,87.23
2022-12-05T16:48:44.135Z,87.28
2022-12-05T16:51:10.548Z,87.28
2022-12-05T16:53:38.664Z,87.35
2022-12-05T16:56:10.399Z,87.34
2022-12-05T16:58:36.868Z,87.29
2022-12-05T17:01:05.582Z,87.23
2022-12-05T17:03:35.456Z,87.00
2022-12-05T17:06:03.605Z,86.84
2022-12-05T17:08:30.122Z,87.08
2022-12-05T17:10:57.263Z,87.31
2022-12-05T17:13:23.992Z,87.41
2022-12-05T17:15:50.609Z,87.34
2022-12-05T17:18:20.064Z,87.28
2022-12-05T17:20:52.641Z,87.34
2022-12-05T17:23:19.604Z,87.37
2022-12-05T17:25:51.861Z,87.29
2022-12-05T17:28:18.893Z,87.27
2022-12-05T17:30:45.870Z,87.33
2022-12-05T17:33:15.301Z,87.34
2022-12-05T17:35:42.151Z,87.38
2022-12-05T17:38:10.091Z,87.43
2022-12-05T17:40:38.312Z,87.47
2022-12-05T17:43:05.869Z,87.21
2022-12-05T17:45:32.821Z,87.17
2022-12-05T17:47:59.359Z,87.16
2022-12-05T17:50:26.064Z,87.33
2022-12-05T17:52:55.359Z,87.41
2022-12-05T17:55:24.915Z,87.29
2022-12-05T17:57:53.469Z,87.30
2022-12-05T18:00:21.520Z,87.38
2022-12-05T18:02:48.025Z,87.35
2022-12-05T18:05:15.397Z,87.60
2022-12-05T18:07:44.101Z,87.48
2022-12-05T18:10:15.384Z,87.32
2022-12-05T18:12:42.339Z,87.25
2022-12-05T18:15:09.456Z,87.21
2022-12-05T18:17:36.037Z,87.20
2022-12-05T18:20:04.071Z,87.19
2022-12-05T18:22:30.666Z,86.89
2022-12-05T18:24:57.670Z,86.86
2022-12-05T18:27:24.627Z,86.89
2022-12-05T18:29:51.109Z,86.91
2022-12-05T18:32:19.106Z,86.87
2022-12-05T18:34:45.808Z,86.76
2022-12-05T18:37:12.846Z,86.77
2022-12-05T18:39:39.375Z,86.71
2022-12-05T18:42:10.355Z,86.79
2022-12-05T18:44:41.299Z,86.62
2022-12-05T18:47:07.794Z,86.44
2022-12-05T18:49:34.347Z,86.39
2022-12-05T18:52:00.782Z,86.29
2022-12-05T18:54:27.242Z,86.43
2022-12-05T18:56:53.804Z,86.31
2022-12-05T18:59:21.374Z,86.29
2022-12-05T19:01:49.187Z,86.21
2022-12-05T19:04:18.441Z,86.08
2022-12-05T19:06:53.276Z,86.18
2022-12-05T19:09:22.953Z,86.10
2022-12-05T19:11:54.232Z,86.07
2022-12-05T19:14:22.064Z,86.04
2022-12-05T19:16:53.658Z,86.01
2022-12-05T19:19:24.534Z,86.03
2022-12-05T19:21:52.872Z,85.87
2022-12-05T19:24:19.423Z,85.86
2022-12-05T19:26:47.401Z,86.05
2022-12-05T19:29:15.284Z,85.95
2022-12-05T19:31:42.854Z,85.95
2022-12-05T19:34:10.012Z,85.89
2022-12-05T19:36:39.900Z,85.74
2022-12-05T19:39:14.142Z,85.85
2022-12-05T19:41:41.306Z,85.73
2022-12-05T19:44:07.830Z,85.77
2022-12-05T19:46:35.130Z,85.70
2022-12-05T19:49:05.049Z,85.77
2022-12-05T19:51:32.704Z,85.91
2022-12-05T19:54:00.803Z,85.84
2022-12-05T19:56:29.225Z,85.79
2022-12-05T19:58:57.499Z,85.77
2022-12-05T20:01:32.940Z,85.69
2022-12-05T20:04:17.785Z,85.70
2022-12-05T20:06:46.908Z,85.71
2022-12-05T20:09:15.643Z,85.61
2022-12-05T20:11:43.909Z,85.74
2022-12-05T20:14:12.321Z,85.66
2022-12-05T20:16:39.231Z,85.62
2022-12-05T20:19:06.038Z,85.50
2022-12-05T20:21:34.666Z,85.45
2022-12-05T20:24:03.176Z,85.70
2022-12-05T20:26:32.758Z,85.54
2022-12-05T20:29:00.009Z,85.44
2022-12-05T20:31:29.790Z,85.50
2022-12-05T20:33:56.806Z,85.53
2022-12-05T20:36:26.666Z,85.55
2022-12-05T20:39:05.809Z,85.59
2022-12-05T20:41:33.354Z,85.58
2022-12-05T20:44:02.237Z,85.58
2022-12-05T20:46:29.339Z,85.56
2022-12-05T20:48:55.946Z,85.46
2022-12-05T20:51:24.003Z,85.72
2022-12-05T20:53:51.358Z,85.60
2022-12-05T20:56:24.614Z,85.64
2022-12-05T20:58:53.365Z,85.83
2022-12-05T21:01:22.643Z,85.83
2022-12-05T21:03:51.363Z,85.87
2022-12-05T21:06:23.813Z,85.91
2022-12-05T21:08:51.684Z,85.84
2022-12-05T21:11:18.849Z,85.84
2022-12-05T21:13:45.823Z,85.77
2022-12-05T21:16:18.427Z,85.72
2022-12-05T21:18:45.972Z,85.80
2022-12-05T21:21:15.431Z,85.71
2022-12-05T21:23:43.591Z,85.72
2022-12-05T21:26:13.317Z,85.85
2022-12-05T21:28:40.949Z,85.82
2022-12-05T21:31:10.863Z,85.85
2022-12-05T21:33:38.002Z,85.87
2022-12-05T21:36:06.018Z,85.83
2022-12-05T21:38:32.492Z,85.82
2022-12-05T21:40:58.974Z,85.78
2022-12-05T21:43:25.516Z,85.76
2022-12-05T21:45:53.590Z,85.82
2022-12-05T21:48:22.376Z,85.98
2022-12-05T21:50:49.809Z,85.94
2022-12-05T21:53:17.519Z,85.76
2022-12-05T21:55:44.657Z,85.67
2022-12-05T21:58:11.203Z,85.48
2022-12-05T22:00:38.309Z,85.57
2022-12-05T22:03:05.935Z,85.86
2022-12-05T22:05:35.040Z,85.81
2022-12-05T22:08:06.321Z,85.88
2022-12-05T22:10:34.368Z,86.03
2022-12-05T22:13:00.880Z,86.22
2022-12-05T22:15:27.344Z,86.21
2022-12-05T22:17:53.763Z,86.29
2022-12-05T22:20:20.170Z,86.38
2022-12-05T22:22:46.819Z,86.44
2022-12-05T22:25:13.411Z,86.45
2022-12-05T22:27:40.199Z,86.42
2022-12-05T22:30:07.336Z,86.60
2022-12-05T22:32:33.755Z,86.46
2022-12-05T22:35:03.768Z,86.50
2022-12-05T22:37:31.093Z,86.44
2022-12-05T22:39:57.968Z,86.47
2022-12-05T22:42:28.006Z,86.38
2022-12-05T22:44:54.445Z,86.46
2022-12-05T22:47:20.935Z,86.39
2022-12-05T22:49:47.485Z,86.35
2022-12-05T22:52:14.667Z,86.40
2022-12-05T22:54:41.067Z,86.47
2022-12-05T22:57:07.604Z,86.55
2022-12-05T22:59:34.014Z,86.57
2022-12-05T23:02:00.454Z,86.51
2022-12-05T23:04:27.022Z,86.51
2022-12-05T23:06:53.484Z,86.45
2022-12-05T23:09:20.538Z,86.37
2022-12-05T23:11:49.949Z,86.44
2022-12-05T23:14:16.465Z,86.60
2022-12-05T23:16:43.097Z,86.53
2022-12-05T23:19:09.685Z,86.47
2022-12-05T23:21:38.985Z,86.38
2022-12-05T23:24:09.099Z,86.69
2022-12-05T23:26:45.632Z,86.52
2022-12-05T23:29:13.331Z,86.33
2022-12-05T23:31:41.259Z,86.21
2022-12-05T23:34:08.391Z,86.41
2022-12-05T23:36:36.297Z,86.30
2022-12-05T23:39:03.518Z,86.51
2022-12-05T23:41:30.191Z,86.60
2022-12-05T23:43:56.842Z,86.57
2022-12-05T23:46:25.534Z,86.48
2022-12-05T23:48:52.436Z,86.69
2022-12-05T23:51:22.089Z,86.67
2022-12-05T23:53:52.962Z,86.58
2022-12-05T23:56:22.692Z,86.49
2022-12-05T23:58:50.160Z,86.72
