createdAt,value
2022-08-01T00:01:59.792Z,100.00
2022-08-01T00:04:26.575Z,100.00
2022-08-01T00:06:53.109Z,100.00
2022-08-01T00:09:23.762Z,100.00
2022-08-01T00:11:59.649Z,100.00
2022-08-01T00:14:32.057Z,100.00
2022-08-01T00:17:05.251Z,100.00
2022-08-01T00:19:34.131Z,100.00
2022-08-01T00:22:00.863Z,100.00
2022-08-01T00:24:28.246Z,100.00
2022-08-01T00:26:54.849Z,100.00
2022-08-01T00:30:09.830Z,100.00
2022-08-01T00:32:08.485Z,100.00
2022-08-01T00:34:35.208Z,100.00
2022-08-01T00:37:01.856Z,100.00
2022-08-01T00:39:28.380Z,100.00
2022-08-01T00:41:59.614Z,100.00
2022-08-01T00:44:35.142Z,100.00
2022-08-01T00:47:02.047Z,100.00
2022-08-01T00:49:28.971Z,100.00
2022-08-01T00:51:56.207Z,100.00
2022-08-01T00:54:24.566Z,100.00
2022-08-01T00:56:51.140Z,100.00
2022-08-01T00:59:18.935Z,100.00
2022-08-01T01:01:50.048Z,100.00
2022-08-01T01:04:17.473Z,100.00
2022-08-01T01:06:53.108Z,100.00
2022-08-01T01:09:37.383Z,100.00
2022-08-01T01:12:18.973Z,100.00
2022-08-01T01:14:54.902Z,100.00
2022-08-01T01:17:49.927Z,100.00
2022-08-01T01:20:15.204Z,100.00
2022-08-01T01:23:01.965Z,100.00
2022-08-01T01:25:37.781Z,100.00
2022-08-01T01:28:22.021Z,100.00
2022-08-01T01:30:52.355Z,100.00
2022-08-01T01:33:20.687Z,100.00
2022-08-01T01:35:50.246Z,100.00
2022-08-01T01:38:22.603Z,100.00
2022-08-01T01:40:50.422Z,100.00
2022-08-01T01:43:17.910Z,100.00
2022-08-01T01:45:47.083Z,100.00
2022-08-01T01:48:15.063Z,100.00
2022-08-01T01:50:42.362Z,100.00
2022-08-01T01:53:15.181Z,100.00
2022-08-01T01:55:49.272Z,100.00
2022-08-01T01:58:17.371Z,100.00
2022-08-01T02:00:45.830Z,100.00
2022-08-01T02:03:13.409Z,100.00
2022-08-01T02:05:40.875Z,100.00
2022-08-01T02:08:09.155Z,100.00
2022-08-01T02:10:36.467Z,100.00
2022-08-01T02:13:05.155Z,100.00
2022-08-01T02:15:32.876Z,100.00
2022-08-01T02:18:01.101Z,100.00
2022-08-01T02:20:30.440Z,100.00
2022-08-01T02:23:01.752Z,100.00
2022-08-01T02:25:33.092Z,100.00
2022-08-01T02:28:06.513Z,100.00
2022-08-01T02:30:36.962Z,100.00
2022-08-01T02:33:32.821Z,100.00
2022-08-01T02:36:32.469Z,100.00
2022-08-01T02:38:47.913Z,100.00
2022-08-01T02:41:19.572Z,100.00
2022-08-01T02:43:50.724Z,100.00
2022-08-01T02:46:40.902Z,100.00
2022-08-01T02:49:09.139Z,100.00
2022-08-01T02:51:37.011Z,100.00
2022-08-01T02:54:05.100Z,100.00
2022-08-01T02:56:38.617Z,100.00
2022-08-01T02:59:22.212Z,100.00
2022-08-01T03:01:50.179Z,100.00
2022-08-01T03:04:18.841Z,100.00
2022-08-01T03:06:45.779Z,100.00
2022-08-01T03:09:13.031Z,100.00
2022-08-01T03:11:42.107Z,100.00
2022-08-01T03:14:10.062Z,100.00
2022-08-01T03:16:39.327Z,100.00
2022-08-01T03:19:06.484Z,100.00
2022-08-01T03:21:33.556Z,100.00
2022-08-01T03:24:01.636Z,100.00
2022-08-01T03:26:30.433Z,100.00
2022-08-01T03:28:58.811Z,100.00
2022-08-01T03:31:26.381Z,100.00
2022-08-01T03:33:53.079Z,100.00
2022-08-01T03:36:22.537Z,100.00
2022-08-01T03:38:50.698Z,100.00
2022-08-01T03:41:22.086Z,100.00
2022-08-01T03:43:59.691Z,100.00
2022-08-01T03:46:31.333Z,100.00
2022-08-01T03:49:02.185Z,100.00
2022-08-01T03:51:30.911Z,100.00
2022-08-01T03:53:58.635Z,100.00
2022-08-01T03:56:25.309Z,100.00
2022-08-01T03:58:52.277Z,100.00
2022-08-01T04:01:19.927Z,100.00
2022-08-01T04:03:46.914Z,100.00
2022-08-01T04:06:14.943Z,100.00
2022-08-01T04:08:42.247Z,100.00
2022-08-01T04:11:10.051Z,100.00
2022-08-01T04:13:38.303Z,100.00
2022-08-01T04:16:05.730Z,100.00
2022-08-01T04:18:33.091Z,100.00
2022-08-01T04:20:59.627Z,100.00
2022-08-01T04:23:26.595Z,100.00
2022-08-01T04:25:53.593Z,100.00
2022-08-01T04:28:20.733Z,100.00
2022-08-01T04:30:48.581Z,100.00
2022-08-01T04:33:17.231Z,100.00
2022-08-01T04:36:01.810Z,100.00
2022-08-01T04:38:32.459Z,100.00
2022-08-01T04:40:59.138Z,100.00
2022-08-01T04:43:35.072Z,100.00
2022-08-01T04:46:04.720Z,100.00
2022-08-01T04:48:32.865Z,100.00
2022-08-01T04:50:59.444Z,100.00
2022-08-01T04:53:27.047Z,100.00
2022-08-01T04:55:53.578Z,100.00
2022-08-01T04:58:20.192Z,100.00
2022-08-01T05:00:47.827Z,100.00
2022-08-01T05:03:14.591Z,100.00
2022-08-01T05:05:41.295Z,100.00
2022-08-01T05:08:07.878Z,100.00
2022-08-01T05:10:34.922Z,100.00
2022-08-01T05:13:01.484Z,100.00
2022-08-01T05:15:28.165Z,100.00
2022-08-01T05:17:55.316Z,100.00
2022-08-01T05:20:22.310Z,100.00
2022-08-01T05:22:49.163Z,100.00
2022-08-01T05:25:20.017Z,100.00
2022-08-01T05:27:47.056Z,100.00
2022-08-01T05:30:16.922Z,100.00
2022-08-01T05:32:43.463Z,100.00
2022-08-01T05:35:10.515Z,100.00
2022-08-01T05:37:37.036Z,100.00
2022-08-01T05:40:04.402Z,100.00
2022-08-01T05:42:31.211Z,100.00
2022-08-01T05:44:57.867Z,100.00
2022-08-01T05:47:24.483Z,100.00
2022-08-01T05:49:51.007Z,100.00
2022-08-01T05:52:17.604Z,100.00
2022-08-01T05:54:44.139Z,100.00
2022-08-01T05:57:11.235Z,100.00
2022-08-01T05:59:39.005Z,100.00
2022-08-01T06:02:05.984Z,100.00
2022-08-01T06:04:32.717Z,100.00
2022-08-01T06:06:59.362Z,100.00
2022-08-01T06:09:25.923Z,100.00
2022-08-01T06:11:52.517Z,100.00
2022-08-01T06:14:19.038Z,100.00
2022-08-01T06:16:45.602Z,100.00
2022-08-01T06:19:12.142Z,100.00
2022-08-01T06:21:38.685Z,100.00
2022-08-01T06:24:05.719Z,100.00
2022-08-01T06:26:32.350Z,100.00
2022-08-01T06:28:59.053Z,100.00
2022-08-01T06:31:27.635Z,100.00
2022-08-01T06:33:58.185Z,100.00
2022-08-01T06:36:24.762Z,100.00
2022-08-01T06:38:51.284Z,100.00
2022-08-01T06:41:17.877Z,100.00
2022-08-01T06:43:44.394Z,100.00
2022-08-01T06:46:11.022Z,100.00
2022-08-01T06:48:40.283Z,100.00
2022-08-01T06:51:09.706Z,100.00
2022-08-01T06:53:37.597Z,100.00
2022-08-01T06:56:05.247Z,100.00
2022-08-01T06:58:32.025Z,100.00
2022-08-01T07:00:58.819Z,100.00
2022-08-01T07:03:26.550Z,100.00
2022-08-01T07:05:54.339Z,100.00
2022-08-01T07:08:22.043Z,100.00
2022-08-01T07:10:48.666Z,100.00
2022-08-01T07:13:18.864Z,100.00
2022-08-01T07:15:45.377Z,100.00
2022-08-01T07:18:11.902Z,100.00
2022-08-01T07:20:50.238Z,100.00
2022-08-01T07:23:22.599Z,100.00
2022-08-01T07:25:52.551Z,100.00
2022-08-01T07:28:19.381Z,100.00
2022-08-01T07:30:45.997Z,100.00
2022-08-01T07:33:13.053Z,100.00
2022-08-01T07:35:40.448Z,100.00
2022-08-01T07:38:12.336Z,100.00
2022-08-01T07:40:39.256Z,100.00
2022-08-01T07:43:05.846Z,100.00
2022-08-01T07:45:32.871Z,100.00
2022-08-01T07:48:04.458Z,100.00
2022-08-01T07:50:35.576Z,100.00
2022-08-01T07:53:03.469Z,100.00
2022-08-01T07:55:30.149Z,100.00
2022-08-01T07:57:57.046Z,100.00
2022-08-01T08:00:23.630Z,100.00
2022-08-01T08:02:50.182Z,100.00
2022-08-01T08:05:16.771Z,100.00
2022-08-01T08:08:06.311Z,100.00
2022-08-01T08:10:33.337Z,100.00
2022-08-01T08:12:59.983Z,100.00
2022-08-01T08:15:26.506Z,100.00
2022-08-01T08:17:55.046Z,100.00
2022-08-01T08:20:28.001Z,100.00
2022-08-01T08:22:55.179Z,100.00
2022-08-01T08:25:26.748Z,100.00
2022-08-01T08:27:54.086Z,100.00
2022-08-01T08:30:20.781Z,100.00
2022-08-01T08:32:49.016Z,100.00
2022-08-01T08:35:23.249Z,100.00
2022-08-01T08:38:02.219Z,100.00
2022-08-01T08:40:32.431Z,100.00
2022-08-01T08:43:01.072Z,100.00
2022-08-01T08:45:30.942Z,100.00
2022-08-01T08:48:14.574Z,100.00
2022-08-01T08:50:42.658Z,100.00
2022-08-01T08:53:12.959Z,100.00
2022-08-01T08:55:56.473Z,100.00
2022-08-01T08:58:29.483Z,100.00
2022-08-01T09:00:58.850Z,100.00
2022-08-01T09:03:25.967Z,100.00
2022-08-01T09:05:52.647Z,100.00
2022-08-01T09:08:19.201Z,100.00
2022-08-01T09:10:45.738Z,100.00
2022-08-01T09:13:14.048Z,100.00
2022-08-01T09:15:48.370Z,100.00
2022-08-01T09:18:33.193Z,100.00
2022-08-01T09:21:21.112Z,100.00
2022-08-01T09:23:54.101Z,100.00
2022-08-01T09:26:41.719Z,100.00
2022-08-01T09:29:10.319Z,100.00
2022-08-01T09:31:47.577Z,100.00
2022-08-01T09:34:15.592Z,100.00
2022-08-01T09:36:59.341Z,100.00
2022-08-01T09:39:29.883Z,100.00
2022-08-01T09:41:58.792Z,100.00
2022-08-01T09:44:44.788Z,100.00
2022-08-01T09:47:21.580Z,100.00
2022-08-01T09:49:55.911Z,100.00
2022-08-01T09:52:28.783Z,100.00
2022-08-01T09:55:05.086Z,100.00
2022-08-01T09:57:31.676Z,100.00
2022-08-01T10:00:01.275Z,100.00
2022-08-01T10:02:36.392Z,100.00
2022-08-01T10:05:08.692Z,100.00
2022-08-01T10:07:59.595Z,100.00
2022-08-01T10:10:28.777Z,100.00
2022-08-01T10:12:57.367Z,100.00
2022-08-01T10:15:37.436Z,100.00
2022-08-01T10:18:16.851Z,100.00
2022-08-01T10:20:53.312Z,100.00
2022-08-01T10:23:23.337Z,100.00
2022-08-01T10:26:08.491Z,100.00
2022-08-01T10:28:38.681Z,97.64
2022-08-01T10:31:12.666Z,67.98
2022-08-01T10:33:50.794Z,60.80
2022-08-01T10:36:25.457Z,56.87
2022-08-01T10:38:54.706Z,46.23
2022-08-01T10:41:22.210Z,48.89
2022-08-01T10:43:48.743Z,48.40
2022-08-01T10:46:15.500Z,46.25
2022-08-01T10:48:57.794Z,41.50
2022-08-01T10:51:51.160Z,43.53
2022-08-01T10:54:13.651Z,39.91
2022-08-01T10:56:43.945Z,37.67
2022-08-01T10:59:11.734Z,36.75
2022-08-01T11:01:45.298Z,37.29
2022-08-01T11:04:17.911Z,31.71
2022-08-01T11:06:54.815Z,32.79
2022-08-01T11:09:39.066Z,37.28
2022-08-01T11:12:13.650Z,35.92
2022-08-01T11:14:59.214Z,38.05
2022-08-01T11:17:48.868Z,36.83
2022-08-01T11:20:17.588Z,38.59
2022-08-01T11:23:00.074Z,39.99
2022-08-01T11:26:06.519Z,40.69
2022-08-01T11:28:33.827Z,42.69
2022-08-01T11:31:11.294Z,40.72
2022-08-01T11:33:46.005Z,36.95
2022-08-01T11:36:22.215Z,35.74
2022-08-01T11:39:13.450Z,34.63
2022-08-01T11:41:41.988Z,30.42
2022-08-01T11:44:10.159Z,28.33
2022-08-01T11:47:08.905Z,26.56
2022-08-01T11:49:45.284Z,30.15
2022-08-01T11:52:29.111Z,34.95
2022-08-01T11:54:57.562Z,36.50
2022-08-01T11:57:34.156Z,37.57
2022-08-01T12:00:05.315Z,36.74
2022-08-01T12:02:35.922Z,37.01
2022-08-01T12:05:12.764Z,38.22
2022-08-01T12:07:42.491Z,39.51
2022-08-01T12:10:11.729Z,43.07
2022-08-01T12:12:44.312Z,37.39
2022-08-01T12:15:12.722Z,32.57
2022-08-01T12:17:45.812Z,30.40
2022-08-01T12:20:31.298Z,32.71
2022-08-01T12:23:01.208Z,29.94
2022-08-01T12:25:27.777Z,30.91
2022-08-01T12:27:56.546Z,32.97
2022-08-01T12:30:25.002Z,35.77
2022-08-01T12:32:52.312Z,41.38
2022-08-01T12:35:24.426Z,44.55
2022-08-01T12:37:59.577Z,41.98
2022-08-01T12:40:31.594Z,36.21
2022-08-01T12:42:59.474Z,33.24
2022-08-01T12:45:36.528Z,29.83
2022-08-01T12:48:08.592Z,28.32
2022-08-01T12:50:37.493Z,29.07
2022-08-01T12:53:04.118Z,29.87
2022-08-01T12:55:34.721Z,28.01
2022-08-01T12:58:20.170Z,25.19
2022-08-01T13:00:48.808Z,26.88
2022-08-01T13:03:16.674Z,25.34
2022-08-01T13:05:44.793Z,24.38
2022-08-01T13:08:14.874Z,25.85
2022-08-01T13:10:41.437Z,28.09
2022-08-01T13:13:08.344Z,29.29
2022-08-01T13:15:41.798Z,32.13
2022-08-01T13:18:30.586Z,36.14
2022-08-01T13:21:24.307Z,38.83
2022-08-01T13:24:11.763Z,36.92
2022-08-01T13:26:48.355Z,34.56
2022-08-01T13:29:17.747Z,34.96
2022-08-01T13:31:44.860Z,37.69
2022-08-01T13:34:12.035Z,37.77
2022-08-01T13:36:39.080Z,38.07
2022-08-01T13:39:24.572Z,41.17
2022-08-01T13:41:51.570Z,41.89
2022-08-01T13:44:18.100Z,40.62
2022-08-01T13:46:49.365Z,41.47
2022-08-01T13:49:17.729Z,40.71
2022-08-01T13:51:46.832Z,42.44
2022-08-01T13:54:13.554Z,46.45
2022-08-01T13:56:40.171Z,51.64
2022-08-01T13:59:07.556Z,53.45
2022-08-01T14:01:34.979Z,55.72
2022-08-01T14:04:02.050Z,55.54
2022-08-01T14:06:28.694Z,60.10
2022-08-01T14:08:55.210Z,62.75
2022-08-01T14:11:21.844Z,65.98
2022-08-01T14:13:48.381Z,69.60
2022-08-01T14:16:15.441Z,72.51
2022-08-01T14:18:44.082Z,68.68
2022-08-01T14:21:11.041Z,68.55
2022-08-01T14:23:37.674Z,66.46
2022-08-01T14:26:11.549Z,65.07
2022-08-01T14:28:39.412Z,61.77
2022-08-01T14:31:09.126Z,59.70
2022-08-01T14:33:35.958Z,58.78
2022-08-01T14:36:20.569Z,56.52
2022-08-01T14:38:49.736Z,56.64
2022-08-01T14:41:16.361Z,55.88
2022-08-01T14:43:43.121Z,53.32
2022-08-01T14:46:10.937Z,52.19
2022-08-01T14:48:37.616Z,56.24
2022-08-01T14:51:05.134Z,58.82
2022-08-01T14:53:35.746Z,61.54
2022-08-01T14:56:02.703Z,66.04
2022-08-01T14:58:29.586Z,69.99
2022-08-01T15:00:58.837Z,72.85
2022-08-01T15:03:26.318Z,67.59
2022-08-01T15:05:52.834Z,66.71
2022-08-01T15:08:19.378Z,65.21
2022-08-01T15:10:45.937Z,66.39
2022-08-01T15:13:12.503Z,67.35
2022-08-01T15:15:39.054Z,67.26
2022-08-01T15:18:05.800Z,71.31
2022-08-01T15:20:33.823Z,70.20
2022-08-01T15:23:00.581Z,70.59
2022-08-01T15:25:41.856Z,66.77
2022-08-01T15:28:10.488Z,64.25
2022-08-01T15:30:37.295Z,62.72
2022-08-01T15:33:04.056Z,60.08
2022-08-01T15:35:30.630Z,62.42
2022-08-01T15:37:57.259Z,61.61
2022-08-01T15:40:23.898Z,61.99
2022-08-01T15:42:50.466Z,62.75
2022-08-01T15:45:45.699Z,61.86
2022-08-01T15:48:08.441Z,67.65
2022-08-01T15:50:35.447Z,68.23
2022-08-01T15:53:02.065Z,65.90
2022-08-01T15:55:28.749Z,67.07
2022-08-01T15:57:55.693Z,67.04
2022-08-01T16:00:22.304Z,69.81
2022-08-01T16:02:48.845Z,68.73
2022-08-01T16:05:16.006Z,67.07
2022-08-01T16:07:59.501Z,66.37
2022-08-01T16:10:29.573Z,68.06
2022-08-01T16:12:56.173Z,68.80
2022-08-01T16:15:23.035Z,68.23
2022-08-01T16:18:03.011Z,68.93
2022-08-01T16:20:29.976Z,69.95
2022-08-01T16:22:56.535Z,71.30
2022-08-01T16:25:23.165Z,71.35
2022-08-01T16:27:50.146Z,71.62
2022-08-01T16:30:16.876Z,70.78
2022-08-01T16:32:45.291Z,70.58
2022-08-01T16:35:14.935Z,72.35
2022-08-01T16:37:41.471Z,71.82
2022-08-01T16:40:08.301Z,73.38
2022-08-01T16:42:34.963Z,72.92
2022-08-01T16:45:03.929Z,74.00
2022-08-01T16:47:35.688Z,73.26
2022-08-01T16:50:02.221Z,73.27
2022-08-01T16:52:28.959Z,75.70
2022-08-01T16:54:57.445Z,80.35
2022-08-01T16:57:24.337Z,79.07
2022-08-01T16:59:50.892Z,79.87
2022-08-01T17:02:17.439Z,78.84
2022-08-01T17:04:44.076Z,77.23
2022-08-01T17:07:10.931Z,79.41
2022-08-01T17:09:43.168Z,78.67
2022-08-01T17:12:11.874Z,80.46
2022-08-01T17:14:39.981Z,83.15
2022-08-01T17:17:07.272Z,83.19
2022-08-01T17:19:34.298Z,83.91
2022-08-01T17:22:01.081Z,84.61
2022-08-01T17:24:27.779Z,82.96
2022-08-01T17:26:54.502Z,84.13
2022-08-01T17:29:21.084Z,83.71
2022-08-01T17:31:47.608Z,83.26
2022-08-01T17:34:14.422Z,83.27
2022-08-01T17:36:40.984Z,82.60
2022-08-01T17:39:08.815Z,82.40
2022-08-01T17:41:35.651Z,85.09
2022-08-01T17:44:02.281Z,85.61
2022-08-01T17:46:28.818Z,88.70
2022-08-01T17:48:55.381Z,92.10
2022-08-01T17:51:22.947Z,99.79
2022-08-01T17:53:55.753Z,100.00
2022-08-01T17:56:25.321Z,100.00
2022-08-01T17:58:52.399Z,100.00
2022-08-01T18:01:19.466Z,100.00
2022-08-01T18:03:46.676Z,99.30
2022-08-01T18:06:15.685Z,100.00
2022-08-01T18:08:42.843Z,100.00
2022-08-01T18:11:09.692Z,97.99
2022-08-01T18:13:36.644Z,100.00
2022-08-01T18:16:08.901Z,100.00
2022-08-01T18:18:35.900Z,100.00
2022-08-01T18:21:02.723Z,100.00
2022-08-01T18:23:29.318Z,100.00
2022-08-01T18:25:55.912Z,100.00
2022-08-01T18:28:32.361Z,100.00
2022-08-01T18:31:02.014Z,100.00
2022-08-01T18:33:28.648Z,100.00
2022-08-01T18:35:57.687Z,100.00
2022-08-01T18:38:32.228Z,100.00
2022-08-01T18:41:00.611Z,100.00
2022-08-01T18:43:27.415Z,100.00
2022-08-01T18:45:54.183Z,100.00
2022-08-01T18:48:20.711Z,100.00
2022-08-01T18:50:47.314Z,100.00
2022-08-01T18:53:13.892Z,100.00
2022-08-01T18:55:40.433Z,100.00
2022-08-01T18:58:06.995Z,100.00
2022-08-01T19:00:33.648Z,100.00
2022-08-01T19:03:00.307Z,100.00
2022-08-01T19:05:26.854Z,100.00
2022-08-01T19:08:06.467Z,100.00
2022-08-01T19:10:41.262Z,100.00
2022-08-01T19:13:08.627Z,100.00
2022-08-01T19:15:35.803Z,100.00
2022-08-01T19:18:03.189Z,100.00
2022-08-01T19:20:30.034Z,100.00
2022-08-01T19:22:56.725Z,100.00
2022-08-01T19:25:24.029Z,100.00
2022-08-01T19:27:50.620Z,100.00
2022-08-01T19:30:18.410Z,100.00
2022-08-01T19:32:46.607Z,100.00
2022-08-01T19:35:15.289Z,100.00
2022-08-01T19:37:54.085Z,100.00
2022-08-01T19:40:26.070Z,100.00
2022-08-01T19:42:54.846Z,100.00
2022-08-01T19:45:21.507Z,100.00
2022-08-01T19:47:56.178Z,100.00
2022-08-01T19:50:23.954Z,100.00
2022-08-01T19:52:52.042Z,100.00
2022-08-01T19:55:18.961Z,100.00
2022-08-01T19:57:59.331Z,100.00
2022-08-01T20:00:37.121Z,100.00
2022-08-01T20:03:04.293Z,100.00
2022-08-01T20:05:31.056Z,100.00
2022-08-01T20:07:58.644Z,100.00
2022-08-01T20:10:25.368Z,100.00
2022-08-01T20:12:52.735Z,100.00
2022-08-01T20:15:19.652Z,100.00
2022-08-01T20:17:46.246Z,100.00
2022-08-01T20:20:12.880Z,100.00
2022-08-01T20:22:41.266Z,100.00
2022-08-01T20:25:09.238Z,100.00
2022-08-01T20:27:36.007Z,100.00
2022-08-01T20:30:02.721Z,100.00
2022-08-01T20:32:33.544Z,100.00
2022-08-01T20:35:01.259Z,100.00
2022-08-01T20:38:01.251Z,100.00
2022-08-01T20:40:15.788Z,100.00
2022-08-01T20:42:45.414Z,100.00
2022-08-01T20:45:18.068Z,100.00
2022-08-01T20:47:46.868Z,100.00
2022-08-01T20:50:53.144Z,100.00
2022-08-01T20:53:18.847Z,100.00
2022-08-01T20:55:49.536Z,100.00
2022-08-01T20:58:23.597Z,100.00
2022-08-01T21:00:52.391Z,100.00
2022-08-01T21:03:26.241Z,100.00
2022-08-01T21:06:02.446Z,100.00
2022-08-01T21:08:35.907Z,100.00
2022-08-01T21:11:03.426Z,100.00
2022-08-01T21:13:41.655Z,100.00
2022-08-01T21:16:23.759Z,100.00
2022-08-01T21:21:53.519Z,100.00
2022-08-01T21:24:23.521Z,100.00
2022-08-01T21:26:50.338Z,100.00
2022-08-01T21:29:18.170Z,100.00
2022-08-01T21:31:46.368Z,100.00
2022-08-01T21:34:14.365Z,100.00
2022-08-01T21:36:44.399Z,100.00
2022-08-01T21:39:11.166Z,100.00
2022-08-01T21:42:01.359Z,100.00
2022-08-01T21:44:28.583Z,100.00
2022-08-01T21:46:56.700Z,100.00
2022-08-01T21:49:23.420Z,100.00
2022-08-01T21:51:58.125Z,100.00
2022-08-01T21:54:29.103Z,100.00
2022-08-01T21:57:09.168Z,100.00
2022-08-01T21:59:38.739Z,100.00
2022-08-01T22:02:18.109Z,100.00
2022-08-01T22:04:52.923Z,100.00
2022-08-01T22:07:21.282Z,100.00
2022-08-01T22:09:49.711Z,100.00
2022-08-01T22:12:18.537Z,100.00
2022-08-01T22:14:49.033Z,100.00
2022-08-01T22:17:22.645Z,100.00
2022-08-01T22:19:56.276Z,100.00
2022-08-01T22:22:44.105Z,100.00
2022-08-01T22:25:12.364Z,100.00
2022-08-01T22:28:05.668Z,100.00
2022-08-01T22:30:29.286Z,100.00
2022-08-01T22:33:07.736Z,100.00
2022-08-01T22:35:47.678Z,100.00
2022-08-01T22:38:14.512Z,100.00
2022-08-01T22:41:05.411Z,100.00
2022-08-01T22:43:43.044Z,100.00
2022-08-01T22:46:16.474Z,100.00
2022-08-01T22:49:09.305Z,100.00
2022-08-01T22:51:54.550Z,100.00
2022-08-01T22:54:25.776Z,100.00
2022-08-01T22:56:56.175Z,100.00
2022-08-01T22:59:47.380Z,100.00
2022-08-01T23:02:16.166Z,100.00
2022-08-01T23:04:45.800Z,100.00
2022-08-01T23:07:16.819Z,100.00
2022-08-01T23:09:54.119Z,100.00
2022-08-01T23:12:23.191Z,100.00
2022-08-01T23:14:52.986Z,100.00
2022-08-01T23:17:27.169Z,100.00
2022-08-01T23:20:00.673Z,100.00
2022-08-01T23:22:30.274Z,100.00
2022-08-01T23:25:04.525Z,100.00
2022-08-01T23:27:51.936Z,100.00
2022-08-01T23:30:26.826Z,100.00
2022-08-01T23:32:53.779Z,100.00
2022-08-01T23:35:20.622Z,100.00
2022-08-01T23:37:47.251Z,100.00
2022-08-01T23:40:13.810Z,100.00
2022-08-01T23:42:40.340Z,100.00
2022-08-01T23:45:07.436Z,100.00
2022-08-01T23:47:33.971Z,100.00
2022-08-01T23:50:00.509Z,100.00
2022-08-01T23:52:32.500Z,100.00
2022-08-01T23:55:11.589Z,100.00
2022-08-01T23:57:41.800Z,100.00
