createdAt,value
2023-03-16T00:00:17.751Z,23.30
2023-03-16T00:02:48.156Z,21.20
2023-03-16T00:05:16.752Z,26.02
2023-03-16T00:07:45.282Z,22.48
2023-03-16T00:10:14.802Z,24.77
2023-03-16T00:12:44.992Z,23.67
2023-03-16T00:15:14.146Z,25.92
2023-03-16T00:17:48.863Z,20.17
2023-03-16T00:20:20.243Z,21.33
2023-03-16T00:22:48.861Z,23.52
2023-03-16T00:25:17.822Z,21.13
2023-03-16T00:27:46.427Z,24.27
2023-03-16T00:30:15.573Z,21.48
2023-03-16T00:32:44.151Z,22.13
2023-03-16T00:35:12.871Z,21.42
2023-03-16T00:37:44.322Z,24.67
2023-03-16T00:40:14.012Z,23.52
2023-03-16T00:42:42.551Z,25.70
2023-03-16T00:45:12.445Z,18.38
2023-03-16T00:47:42.212Z,24.35
2023-03-16T00:50:12.319Z,18.90
2023-03-16T00:52:43.248Z,29.10
2023-03-16T00:55:13.684Z,23.63
2023-03-16T00:57:42.205Z,21.65
2023-03-16T01:00:16.723Z,26.50
2023-03-16T01:02:46.264Z,25.38
2023-03-16T01:05:16.352Z,25.05
2023-03-16T01:07:46.281Z,23.13
2023-03-16T01:10:15.323Z,31.33
2023-03-16T01:12:45.176Z,22.73
2023-03-16T01:15:14.283Z,29.60
2023-03-16T01:17:42.811Z,30.27
2023-03-16T01:20:15.087Z,30.33
2023-03-16T01:22:45.038Z,33.33
2023-03-16T01:25:14.896Z,24.27
2023-03-16T01:27:44.097Z,26.15
2023-03-16T01:30:14.078Z,32.60
2023-03-16T01:32:43.388Z,38.42
2023-03-16T01:35:14.907Z,39.25
2023-03-16T01:37:44.762Z,34.55
2023-03-16T01:40:19.949Z,43.70
2023-03-16T01:42:50.483Z,32.78
2023-03-16T01:46:14.258Z,84.55
2023-03-16T01:48:56.592Z,33.85
2023-03-16T01:51:36.430Z,29.88
2023-03-16T01:54:17.349Z,74.72
2023-03-16T01:56:55.781Z,42.50
2023-03-16T01:59:31.795Z,70.63
2023-03-16T02:02:01.884Z,28.08
2023-03-16T02:04:52.067Z,30.17
2023-03-16T02:07:26.833Z,32.65
2023-03-16T02:10:02.520Z,62.88
2023-03-16T02:12:32.201Z,125.85
2023-03-16T02:15:03.498Z,110.35
2023-03-16T02:17:35.559Z,45.55
2023-03-16T02:20:28.405Z,53.60
2023-03-16T02:22:57.516Z,103.22
2023-03-16T02:25:39.007Z,155.85
2023-03-16T02:28:20.424Z,137.23
2023-03-16T02:30:51.368Z,112.13
2023-03-16T02:33:22.097Z,114.15
2023-03-16T02:35:52.322Z,33.70
2023-03-16T02:38:20.892Z,99.88
2023-03-16T02:41:00.949Z,92.18
2023-03-16T02:43:36.258Z,34.53
2023-03-16T02:46:28.925Z,54.65
2023-03-16T02:49:06.751Z,72.07
2023-03-16T02:51:35.488Z,31.88
2023-03-16T02:54:04.173Z,33.90
2023-03-16T02:56:35.782Z,86.25
2023-03-16T02:59:04.369Z,48.75
2023-03-16T03:01:36.614Z,88.65
2023-03-16T03:04:07.476Z,62.80
2023-03-16T03:06:36.729Z,46.40
2023-03-16T03:09:07.967Z,30.00
2023-03-16T03:11:38.283Z,80.05
2023-03-16T03:14:07.230Z,38.60
2023-03-16T03:16:38.184Z,56.83
2023-03-16T03:19:06.836Z,30.38
2023-03-16T03:21:38.802Z,48.90
2023-03-16T03:24:09.600Z,35.53
2023-03-16T03:26:39.238Z,63.65
2023-03-16T03:29:12.597Z,38.63
2023-03-16T03:31:43.705Z,35.63
2023-03-16T03:34:12.536Z,33.20
2023-03-16T03:36:41.479Z,26.70
2023-03-16T03:39:10.114Z,131.93
2023-03-16T03:41:38.921Z,33.20
2023-03-16T03:44:09.228Z,43.90
2023-03-16T03:46:38.627Z,33.75
2023-03-16T03:49:08.714Z,27.63
2023-03-16T03:51:37.484Z,28.58
2023-03-16T03:54:10.087Z,25.52
2023-03-16T03:56:53.834Z,33.30
2023-03-16T03:59:23.588Z,34.47
2023-03-16T04:02:21.665Z,35.92
2023-03-16T04:04:55.162Z,39.83
2023-03-16T04:07:23.672Z,31.88
2023-03-16T04:09:55.718Z,43.92
2023-03-16T04:12:36.380Z,29.27
2023-03-16T04:15:06.507Z,29.90
2023-03-16T04:17:42.493Z,34.17
2023-03-16T04:20:15.562Z,42.67
2023-03-16T04:22:48.303Z,26.50
2023-03-16T04:25:19.235Z,30.40
2023-03-16T04:27:49.360Z,32.70
2023-03-16T04:30:19.494Z,30.88
2023-03-16T04:32:53.262Z,29.88
2023-03-16T04:35:24.817Z,30.83
2023-03-16T04:37:56.607Z,33.50
2023-03-16T04:40:32.162Z,32.08
2023-03-16T04:43:10.728Z,31.17
2023-03-16T04:45:39.338Z,30.33
2023-03-16T04:48:08.119Z,30.13
2023-03-16T04:50:38.711Z,38.40
2023-03-16T04:53:08.084Z,24.33
2023-03-16T04:55:36.988Z,35.08
2023-03-16T04:58:06.452Z,33.45
2023-03-16T05:00:39.451Z,31.08
2023-03-16T05:03:14.153Z,30.33
2023-03-16T05:05:45.398Z,29.02
2023-03-16T05:08:14.575Z,37.40
2023-03-16T05:10:47.971Z,34.67
2023-03-16T05:13:17.108Z,27.70
2023-03-16T05:15:48.062Z,29.70
2023-03-16T05:18:21.534Z,25.65
2023-03-16T05:20:55.905Z,23.17
2023-03-16T05:23:26.534Z,26.48
2023-03-16T05:26:01.075Z,30.95
2023-03-16T05:28:32.216Z,34.20
2023-03-16T05:31:07.773Z,23.48
2023-03-16T05:33:44.664Z,23.42
2023-03-16T05:36:18.685Z,18.67
2023-03-16T05:38:50.177Z,24.13
2023-03-16T05:41:40.071Z,21.73
2023-03-16T05:44:14.957Z,24.52
2023-03-16T05:47:06.527Z,28.15
2023-03-16T05:49:38.602Z,26.10
2023-03-16T05:52:13.902Z,25.75
2023-03-16T05:54:43.013Z,28.50
2023-03-16T05:57:12.706Z,37.03
2023-03-16T05:59:43.928Z,32.87
2023-03-16T06:02:13.842Z,23.08
2023-03-16T06:04:42.793Z,23.85
2023-03-16T06:07:13.577Z,35.00
2023-03-16T06:09:42.326Z,30.70
2023-03-16T06:12:16.136Z,91.50
2023-03-16T06:14:45.135Z,41.90
2023-03-16T06:17:13.876Z,32.20
2023-03-16T06:19:43.962Z,41.17
2023-03-16T06:22:14.097Z,50.92
2023-03-16T06:24:43.787Z,34.22
2023-03-16T06:27:13.693Z,45.25
2023-03-16T06:29:58.127Z,30.60
2023-03-16T06:32:27.363Z,39.80
2023-03-16T06:34:59.486Z,28.57
2023-03-16T06:37:29.630Z,37.53
2023-03-16T06:39:59.383Z,32.03
2023-03-16T06:42:28.950Z,35.22
2023-03-16T06:44:58.841Z,36.97
2023-03-16T06:47:27.713Z,39.03
2023-03-16T06:49:56.353Z,50.07
2023-03-16T06:52:29.090Z,53.67
2023-03-16T06:54:58.512Z,33.40
2023-03-16T06:57:28.887Z,29.53
2023-03-16T06:59:57.450Z,33.90
2023-03-16T07:02:26.279Z,39.30
2023-03-16T07:04:55.069Z,22.40
2023-03-16T07:07:24.503Z,22.00
2023-03-16T07:09:54.545Z,49.80
2023-03-16T07:12:23.069Z,25.37
2023-03-16T07:14:54.157Z,24.77
2023-03-16T07:17:26.206Z,35.40
2023-03-16T07:19:54.994Z,99.27
2023-03-16T07:22:23.485Z,24.70
2023-03-16T07:24:57.396Z,24.67
2023-03-16T07:27:27.727Z,24.33
2023-03-16T07:29:57.212Z,34.13
2023-03-16T07:32:26.021Z,24.37
2023-03-16T07:34:55.764Z,35.00
2023-03-16T07:37:26.238Z,25.10
2023-03-16T07:39:59.868Z,21.70
2023-03-16T07:42:28.577Z,23.23
2023-03-16T07:45:26.362Z,22.90
2023-03-16T07:47:55.956Z,18.97
2023-03-16T07:50:41.636Z,26.10
2023-03-16T07:53:10.732Z,22.10
2023-03-16T07:55:43.231Z,22.80
2023-03-16T07:58:12.304Z,15.37
2023-03-16T08:00:44.073Z,18.10
2023-03-16T08:03:13.964Z,15.90
2023-03-16T08:05:43.057Z,13.80
2023-03-16T08:08:16.044Z,16.30
2023-03-16T08:10:48.749Z,13.83
2023-03-16T08:13:20.763Z,12.10
2023-03-16T08:15:58.366Z,19.43
2023-03-16T08:18:34.786Z,15.67
2023-03-16T08:21:04.973Z,15.33
2023-03-16T08:23:33.963Z,18.67
2023-03-16T08:26:08.706Z,13.10
2023-03-16T08:28:38.367Z,14.73
2023-03-16T08:31:12.328Z,14.00
2023-03-16T08:34:01.284Z,12.20
2023-03-16T08:36:32.524Z,10.90
2023-03-16T08:39:07.214Z,13.57
2023-03-16T08:41:48.244Z,10.83
2023-03-16T08:44:33.872Z,22.77
2023-03-16T08:47:02.833Z,12.43
2023-03-16T08:49:31.795Z,12.57
2023-03-16T08:52:07.266Z,10.63
2023-03-16T08:54:35.898Z,12.13
2023-03-16T08:57:06.338Z,13.90
2023-03-16T08:59:35.068Z,13.30
2023-03-16T09:02:04.554Z,12.53
2023-03-16T09:04:33.717Z,12.43
2023-03-16T09:07:08.817Z,12.70
2023-03-16T09:09:38.561Z,13.57
2023-03-16T09:12:09.566Z,12.97
2023-03-16T09:14:38.666Z,11.80
2023-03-16T09:17:08.880Z,10.83
2023-03-16T09:19:50.432Z,11.37
2023-03-16T09:22:20.095Z,12.53
2023-03-16T09:24:51.261Z,12.10
2023-03-16T09:27:22.484Z,17.53
2023-03-16T09:29:53.148Z,13.53
2023-03-16T09:32:21.798Z,12.93
2023-03-16T09:34:50.679Z,14.20
2023-03-16T09:37:19.291Z,13.80
2023-03-16T09:39:48.380Z,11.33
2023-03-16T09:42:26.936Z,13.10
2023-03-16T09:45:10.660Z,10.20
2023-03-16T09:47:41.674Z,13.10
2023-03-16T09:50:23.091Z,12.63
2023-03-16T09:53:02.569Z,12.63
2023-03-16T09:55:52.186Z,12.57
2023-03-16T09:59:01.087Z,11.80
2023-03-16T10:02:13.708Z,11.53
2023-03-16T10:04:59.453Z,15.47
2023-03-16T10:07:45.258Z,13.67
2023-03-16T10:10:56.790Z,14.97
2023-03-16T10:16:33.292Z,14.83
2023-03-16T10:19:12.916Z,13.30
2023-03-16T10:21:43.769Z,12.17
2023-03-16T10:24:27.804Z,13.77
2023-03-16T10:27:00.565Z,13.63
2023-03-16T10:29:35.131Z,11.60
2023-03-16T10:32:14.720Z,13.70
2023-03-16T10:34:49.254Z,13.67
2023-03-16T10:37:18.024Z,14.40
2023-03-16T10:39:49.088Z,14.37
2023-03-16T10:42:21.364Z,14.20
2023-03-16T10:44:50.699Z,13.97
2023-03-16T10:47:25.037Z,13.93
2023-03-16T10:49:53.656Z,16.27
2023-03-16T10:52:39.863Z,15.70
2023-03-16T10:55:16.944Z,14.23
2023-03-16T10:57:53.569Z,15.20
2023-03-16T11:00:28.943Z,14.80
2023-03-16T11:03:01.222Z,16.57
2023-03-16T11:05:33.183Z,16.60
2023-03-16T11:08:10.781Z,17.07
2023-03-16T11:10:55.121Z,16.23
2023-03-16T11:13:33.468Z,15.90
2023-03-16T11:16:16.826Z,15.87
2023-03-16T11:18:53.192Z,15.70
2023-03-16T11:21:36.267Z,18.73
2023-03-16T11:24:12.406Z,17.20
2023-03-16T11:26:43.379Z,19.13
2023-03-16T11:29:25.228Z,15.27
2023-03-16T11:31:58.652Z,14.87
2023-03-16T11:34:31.970Z,15.97
2023-03-16T11:37:15.829Z,15.13
2023-03-16T11:40:02.350Z,15.53
2023-03-16T11:42:38.160Z,16.43
2023-03-16T11:45:21.656Z,14.13
2023-03-16T11:48:18.997Z,14.17
2023-03-16T11:51:06.361Z,15.27
2023-03-16T11:53:52.804Z,14.13
2023-03-16T11:56:34.945Z,14.77
2023-03-16T11:59:37.694Z,15.90
2023-03-16T12:02:40.081Z,13.53
2023-03-16T12:05:55.232Z,14.30
2023-03-16T12:08:54.584Z,13.37
2023-03-16T12:11:31.228Z,13.50
2023-03-16T12:14:18.246Z,14.13
2023-03-16T12:16:53.863Z,13.03
2023-03-16T12:19:30.799Z,12.10
2023-03-16T12:22:10.343Z,14.57
2023-03-16T12:24:47.025Z,10.23
2023-03-16T12:27:20.270Z,11.00
2023-03-16T12:30:16.089Z,11.43
2023-03-16T12:32:55.568Z,15.93
2023-03-16T12:35:38.795Z,11.13
2023-03-16T12:38:37.336Z,10.43
2023-03-16T12:41:23.983Z,11.40
2023-03-16T12:44:13.814Z,12.60
2023-03-16T12:46:57.743Z,11.43
2023-03-16T12:49:32.511Z,11.43
2023-03-16T12:52:04.847Z,10.80
2023-03-16T12:54:33.523Z,10.63
2023-03-16T12:57:07.148Z,11.23
2023-03-16T12:59:42.838Z,9.60
2023-03-16T13:02:19.567Z,9.73
2023-03-16T13:04:56.194Z,10.03
2023-03-16T13:07:28.660Z,11.23
2023-03-16T13:10:03.754Z,9.67
2023-03-16T13:12:37.131Z,9.50
2023-03-16T13:15:27.576Z,9.73
2023-03-16T13:18:22.345Z,8.97
2023-03-16T13:20:59.918Z,9.33
2023-03-16T13:23:47.564Z,9.80
2023-03-16T13:26:19.917Z,11.47
2023-03-16T13:28:56.306Z,10.50
2023-03-16T13:31:35.986Z,9.70
2023-03-16T13:34:13.287Z,10.80
2023-03-16T13:36:45.395Z,11.23
2023-03-16T13:39:20.180Z,9.30
2023-03-16T13:42:01.840Z,7.67
2023-03-16T13:44:34.933Z,9.67
2023-03-16T13:47:07.462Z,11.47
2023-03-16T13:49:45.007Z,14.70
2023-03-16T13:52:23.496Z,8.20
2023-03-16T13:54:53.609Z,7.63
2023-03-16T13:57:26.988Z,8.40
2023-03-16T14:00:07.861Z,8.30
2023-03-16T14:02:43.547Z,8.73
2023-03-16T14:05:13.757Z,10.70
2023-03-16T14:07:42.355Z,9.90
2023-03-16T14:10:17.038Z,9.43
2023-03-16T14:12:53.534Z,8.67
2023-03-16T14:15:27.561Z,9.33
2023-03-16T14:18:14.188Z,9.77
2023-03-16T14:20:42.902Z,11.13
2023-03-16T14:23:23.212Z,8.63
2023-03-16T14:25:53.738Z,9.10
2023-03-16T14:28:32.397Z,9.03
2023-03-16T14:31:10.566Z,10.17
2023-03-16T14:33:46.054Z,8.00
2023-03-16T14:36:17.703Z,7.83
2023-03-16T14:38:49.230Z,8.43
2023-03-16T14:41:26.898Z,9.00
2023-03-16T14:43:59.546Z,8.57
2023-03-16T14:46:33.364Z,8.20
2023-03-16T14:49:07.913Z,7.83
2023-03-16T14:51:39.972Z,8.10
2023-03-16T14:54:15.043Z,7.53
2023-03-16T14:56:44.652Z,7.23
2023-03-16T14:59:13.257Z,7.70
2023-03-16T15:01:44.691Z,8.90
2023-03-16T15:04:17.316Z,8.00
2023-03-16T15:06:50.058Z,7.90
2023-03-16T15:09:37.091Z,9.43
2023-03-16T15:12:15.443Z,7.90
2023-03-16T15:15:01.630Z,7.17
2023-03-16T15:17:32.459Z,7.20
2023-03-16T15:20:01.306Z,7.70
2023-03-16T15:22:33.346Z,7.87
2023-03-16T15:25:21.391Z,8.33
2023-03-16T15:27:50.659Z,6.80
2023-03-16T15:30:22.999Z,7.07
2023-03-16T15:32:53.906Z,7.40
2023-03-16T15:35:23.175Z,7.60
2023-03-16T15:37:51.790Z,8.20
2023-03-16T15:40:25.243Z,6.60
2023-03-16T15:42:54.566Z,7.10
2023-03-16T15:45:25.548Z,7.63
2023-03-16T15:47:56.081Z,8.43
2023-03-16T15:50:27.738Z,6.67
2023-03-16T15:53:03.740Z,7.30
2023-03-16T15:55:38.340Z,12.23
2023-03-16T15:58:15.614Z,6.20
2023-03-16T16:00:45.836Z,14.33
2023-03-16T16:03:16.159Z,15.73
2023-03-16T16:05:45.172Z,6.40
2023-03-16T16:08:14.055Z,8.60
2023-03-16T16:10:44.618Z,8.97
2023-03-16T16:13:34.043Z,6.80
2023-03-16T16:16:13.363Z,6.40
2023-03-16T16:18:43.700Z,6.80
2023-03-16T16:21:19.265Z,6.67
2023-03-16T16:23:48.743Z,7.93
2023-03-16T16:26:45.513Z,5.33
2023-03-16T16:29:18.889Z,6.80
2023-03-16T16:31:47.563Z,6.60
2023-03-16T16:34:21.815Z,6.07
2023-03-16T16:36:51.348Z,6.17
2023-03-16T16:39:20.553Z,6.17
2023-03-16T16:41:51.798Z,7.37
2023-03-16T16:44:24.871Z,7.03
2023-03-16T16:46:54.824Z,7.00
2023-03-16T16:49:30.602Z,7.50
2023-03-16T16:52:00.010Z,6.47
2023-03-16T16:54:31.689Z,7.77
2023-03-16T16:57:03.097Z,6.70
2023-03-16T16:59:34.882Z,6.20
2023-03-16T17:02:19.716Z,6.53
2023-03-16T17:04:50.868Z,8.57
2023-03-16T17:07:19.600Z,9.10
2023-03-16T17:09:48.396Z,5.27
2023-03-16T17:12:22.768Z,5.70
2023-03-16T17:14:52.088Z,13.47
2023-03-16T17:17:22.322Z,6.43
2023-03-16T17:19:52.958Z,7.20
2023-03-16T17:22:25.625Z,8.07
2023-03-16T17:24:55.136Z,7.77
2023-03-16T17:27:29.547Z,7.10
2023-03-16T17:29:59.016Z,9.50
2023-03-16T17:32:27.792Z,10.00
2023-03-16T17:34:57.752Z,8.20
2023-03-16T17:37:26.383Z,10.80
2023-03-16T17:39:57.383Z,7.73
2023-03-16T17:42:27.090Z,9.97
2023-03-16T17:44:55.953Z,7.17
2023-03-16T17:47:28.809Z,10.33
2023-03-16T17:49:58.946Z,12.50
2023-03-16T17:52:30.346Z,13.00
2023-03-16T17:54:59.070Z,10.50
2023-03-16T17:57:32.078Z,7.80
2023-03-16T18:00:02.605Z,16.50
2023-03-16T18:02:50.667Z,10.57
2023-03-16T18:05:23.703Z,8.00
2023-03-16T18:07:53.532Z,8.27
2023-03-16T18:10:26.264Z,6.60
2023-03-16T18:13:00.774Z,6.87
2023-03-16T18:15:33.963Z,11.30
2023-03-16T18:18:03.555Z,5.40
2023-03-16T18:20:36.768Z,10.87
2023-03-16T18:23:18.222Z,10.17
2023-03-16T18:25:50.039Z,11.10
2023-03-16T18:28:20.659Z,6.93
2023-03-16T18:30:52.084Z,7.00
2023-03-16T18:33:28.648Z,7.00
2023-03-16T18:36:01.726Z,6.70
2023-03-16T18:38:33.912Z,7.67
2023-03-16T18:41:13.819Z,10.00
2023-03-16T18:43:43.021Z,10.57
2023-03-16T18:46:26.741Z,13.67
2023-03-16T18:48:59.108Z,10.83
2023-03-16T18:51:31.169Z,9.63
2023-03-16T18:53:59.834Z,7.77
2023-03-16T18:56:30.205Z,7.10
2023-03-16T18:58:59.028Z,10.53
2023-03-16T19:01:31.707Z,9.40
2023-03-16T19:04:02.572Z,8.53
2023-03-16T19:06:36.444Z,8.93
2023-03-16T19:09:14.946Z,9.40
2023-03-16T19:11:46.129Z,11.13
2023-03-16T19:14:19.275Z,12.77
2023-03-16T19:16:48.184Z,13.50
2023-03-16T19:19:21.144Z,10.33
2023-03-16T19:21:54.808Z,14.20
2023-03-16T19:24:27.587Z,11.90
2023-03-16T19:26:57.548Z,10.83
2023-03-16T19:29:32.946Z,9.67
2023-03-16T19:32:03.204Z,10.67
2023-03-16T19:34:31.909Z,11.30
2023-03-16T19:37:02.188Z,10.30
2023-03-16T19:39:31.121Z,14.30
2023-03-16T19:42:01.084Z,9.80
2023-03-16T19:44:30.803Z,11.97
2023-03-16T19:47:00.927Z,9.53
2023-03-16T19:49:29.910Z,8.87
2023-03-16T19:51:58.682Z,16.63
2023-03-16T19:54:32.075Z,9.53
2023-03-16T19:57:08.419Z,8.23
2023-03-16T19:59:37.425Z,10.50
2023-03-16T20:02:26.569Z,8.07
2023-03-16T20:04:57.385Z,8.60
2023-03-16T20:07:26.189Z,11.93
2023-03-16T20:09:57.332Z,10.13
2023-03-16T20:12:29.721Z,11.07
2023-03-16T20:14:59.775Z,11.57
2023-03-16T20:17:32.875Z,8.63
2023-03-16T20:20:02.060Z,10.70
2023-03-16T20:22:30.700Z,8.97
2023-03-16T20:25:02.170Z,8.03
2023-03-16T20:27:30.801Z,10.50
2023-03-16T20:29:59.885Z,10.17
2023-03-16T20:32:36.085Z,8.00
2023-03-16T20:35:05.170Z,7.80
2023-03-16T20:37:33.836Z,6.60
2023-03-16T20:40:05.134Z,7.67
2023-03-16T20:42:36.999Z,6.40
2023-03-16T20:45:21.849Z,6.47
2023-03-16T20:47:52.031Z,8.37
2023-03-16T20:50:28.599Z,13.03
2023-03-16T20:52:59.524Z,10.00
2023-03-16T20:55:30.033Z,10.37
2023-03-16T20:57:59.189Z,7.33
2023-03-16T21:00:33.268Z,11.00
2023-03-16T21:03:04.951Z,9.50
2023-03-16T21:05:33.857Z,9.03
2023-03-16T21:08:02.656Z,8.53
2023-03-16T21:10:32.810Z,10.60
2023-03-16T21:13:01.576Z,10.73
2023-03-16T21:15:33.410Z,8.07
2023-03-16T21:18:06.450Z,8.87
2023-03-16T21:20:37.200Z,8.93
2023-03-16T21:23:05.904Z,10.50
2023-03-16T21:25:44.873Z,7.33
2023-03-16T21:28:14.430Z,9.50
2023-03-16T21:30:47.651Z,7.47
2023-03-16T21:33:29.865Z,9.83
2023-03-16T21:35:59.766Z,10.70
2023-03-16T21:38:30.401Z,7.63
2023-03-16T21:41:01.440Z,7.67
2023-03-16T21:43:31.189Z,9.63
2023-03-16T21:46:00.823Z,7.77
2023-03-16T21:48:37.070Z,7.10
2023-03-16T21:51:14.580Z,8.30
2023-03-16T21:53:43.783Z,8.23
2023-03-16T21:56:16.980Z,9.43
2023-03-16T21:58:46.555Z,7.30
2023-03-16T22:01:24.804Z,7.93
2023-03-16T22:03:57.711Z,7.07
2023-03-16T22:06:28.986Z,7.47
2023-03-16T22:09:00.736Z,6.60
2023-03-16T22:11:32.064Z,9.30
2023-03-16T22:14:01.708Z,8.93
2023-03-16T22:16:37.166Z,7.80
2023-03-16T22:19:06.428Z,5.90
2023-03-16T22:21:38.637Z,6.03
2023-03-16T22:24:16.406Z,6.90
2023-03-16T22:26:47.648Z,7.37
2023-03-16T22:29:25.266Z,6.03
2023-03-16T22:31:59.417Z,11.50
2023-03-16T22:34:33.218Z,9.73
2023-03-16T22:37:03.033Z,7.60
2023-03-16T22:39:37.622Z,6.10
2023-03-16T22:42:28.077Z,7.47
2023-03-16T22:44:57.300Z,6.63
2023-03-16T22:47:32.231Z,8.00
2023-03-16T22:50:01.486Z,6.10
2023-03-16T22:52:34.474Z,7.40
2023-03-16T22:55:06.932Z,7.57
2023-03-16T22:57:36.944Z,6.67
2023-03-16T23:00:11.294Z,7.70
2023-03-16T23:02:40.301Z,8.60
2023-03-16T23:05:25.420Z,7.80
2023-03-16T23:07:55.009Z,6.47
2023-03-16T23:10:28.410Z,8.23
2023-03-16T23:13:02.025Z,6.30
2023-03-16T23:15:33.415Z,8.07
2023-03-16T23:18:02.090Z,7.57
2023-03-16T23:20:33.482Z,9.57
2023-03-16T23:23:02.207Z,7.37
2023-03-16T23:25:30.819Z,7.07
2023-03-16T23:28:03.426Z,5.93
2023-03-16T23:30:33.664Z,5.50
2023-03-16T23:33:02.314Z,7.00
2023-03-16T23:35:32.920Z,6.50
2023-03-16T23:38:01.611Z,5.90
2023-03-16T23:40:31.531Z,6.23
2023-03-16T23:43:02.565Z,7.70
2023-03-16T23:45:38.220Z,5.20
2023-03-16T23:48:14.268Z,5.77
2023-03-16T23:50:44.382Z,10.13
2023-03-16T23:53:16.047Z,9.00
2023-03-16T23:55:46.740Z,5.90
2023-03-16T23:58:17.705Z,6.70
