createdAt,value
2018-09-17T00:01:06.946Z,3.90
2018-09-17T00:06:04.358Z,3.97
2018-09-17T00:11:01.823Z,4.43
2018-09-17T00:15:59.243Z,4.67
2018-09-17T00:20:56.666Z,3.73
2018-09-17T00:25:54.151Z,4.50
2018-09-17T00:30:53.316Z,4.13
2018-09-17T00:35:50.803Z,3.80
2018-09-17T00:40:48.235Z,4.20
2018-09-17T00:45:45.660Z,4.10
2018-09-17T00:50:43.038Z,3.37
2018-09-17T00:55:40.426Z,4.00
2018-09-17T01:00:37.861Z,4.40
2018-09-17T01:05:35.336Z,4.33
2018-09-17T01:10:32.749Z,3.80
2018-09-17T01:15:30.115Z,4.17
2018-09-17T01:20:27.599Z,4.00
2018-09-17T01:25:24.986Z,3.80
2018-09-17T01:30:22.398Z,4.13
2018-09-17T01:35:19.794Z,4.10
2018-09-17T01:40:17.211Z,5.83
2018-09-17T01:45:14.654Z,4.97
2018-09-17T01:50:12.025Z,4.60
2018-09-17T01:55:09.426Z,4.20
2018-09-17T02:00:06.859Z,4.30
2018-09-17T02:05:04.350Z,3.40
2018-09-17T02:10:02.899Z,3.90
2018-09-17T02:15:00.302Z,3.60
2018-09-17T02:19:57.698Z,4.23
2018-09-17T02:24:55.144Z,4.77
2018-09-17T02:29:52.548Z,3.30
2018-09-17T02:34:49.918Z,4.20
2018-09-17T02:39:56.610Z,4.57
2018-09-17T02:44:53.995Z,4.03
2018-09-17T02:49:51.406Z,4.50
2018-09-17T02:54:48.793Z,4.57
2018-09-17T02:59:46.173Z,4.70
2018-09-17T03:04:43.552Z,3.50
2018-09-17T03:09:55.839Z,4.60
2018-09-17T03:14:54.259Z,3.70
2018-09-17T03:19:51.655Z,4.13
2018-09-17T03:24:49.107Z,4.33
2018-09-17T03:29:46.471Z,5.10
2018-09-17T03:34:43.939Z,3.77
2018-09-17T03:39:46.788Z,3.77
2018-09-17T03:44:44.226Z,4.20
2018-09-17T03:49:41.632Z,4.30
2018-09-17T03:54:39.027Z,4.63
2018-09-17T03:59:36.398Z,5.07
2018-09-17T04:04:33.782Z,3.53
2018-09-17T04:09:43.867Z,4.10
2018-09-17T04:14:41.308Z,4.27
2018-09-17T04:19:38.761Z,5.00
2018-09-17T04:24:36.151Z,4.40
2018-09-17T04:29:33.535Z,4.07
2018-09-17T04:34:30.918Z,4.40
2018-09-17T04:39:32.542Z,4.30
2018-09-17T04:44:29.936Z,4.70
2018-09-17T04:49:27.332Z,4.63
2018-09-17T04:54:24.724Z,4.40
2018-09-17T04:59:22.127Z,4.20
2018-09-17T05:04:19.539Z,5.07
2018-09-17T05:09:16.999Z,3.97
2018-09-17T05:14:14.383Z,4.63
2018-09-17T05:19:11.793Z,4.93
2018-09-17T05:24:09.279Z,4.03
2018-09-17T05:29:06.741Z,3.67
2018-09-17T05:34:04.167Z,4.80
2018-09-17T05:39:01.583Z,5.87
2018-09-17T05:43:58.979Z,4.10
2018-09-17T05:48:56.407Z,4.30
2018-09-17T05:53:53.858Z,4.90
2018-09-17T05:58:52.046Z,4.73
2018-09-17T06:03:49.462Z,4.53
2018-09-17T06:08:46.886Z,4.70
2018-09-17T06:13:44.298Z,4.60
2018-09-17T06:18:41.676Z,4.77
2018-09-17T06:23:39.076Z,4.77
2018-09-17T06:28:36.519Z,4.00
2018-09-17T06:33:33.905Z,5.97
2018-09-17T06:38:31.295Z,5.10
2018-09-17T06:43:28.662Z,5.20
2018-09-17T06:48:26.062Z,5.43
2018-09-17T06:53:23.464Z,4.83
2018-09-17T06:58:20.854Z,4.87
2018-09-17T07:03:18.242Z,5.60
2018-09-17T07:08:15.654Z,5.70
2018-09-17T07:13:13.079Z,5.93
2018-09-17T07:18:10.515Z,6.40
2018-09-17T07:23:07.894Z,5.97
2018-09-17T07:28:05.361Z,7.20
2018-09-17T07:33:02.732Z,6.20
2018-09-17T07:38:00.139Z,5.70
2018-09-17T07:42:57.547Z,5.70
2018-09-17T07:47:54.981Z,5.87
2018-09-17T07:52:52.384Z,5.20
2018-09-17T07:57:49.818Z,5.67
2018-09-17T08:02:47.303Z,6.20
2018-09-17T08:07:44.797Z,5.73
2018-09-17T08:12:42.222Z,7.93
2018-09-17T08:17:39.628Z,6.20
2018-09-17T08:22:37.030Z,6.43
2018-09-17T08:27:34.528Z,6.30
2018-09-17T08:32:32.006Z,6.40
2018-09-17T08:37:29.407Z,6.80
2018-09-17T08:42:26.827Z,7.87
2018-09-17T08:47:24.326Z,6.00
2018-09-17T08:52:22.027Z,7.83
2018-09-17T08:57:26.084Z,6.77
2018-09-17T09:02:29.002Z,7.67
2018-09-17T09:07:35.612Z,6.37
2018-09-17T09:12:39.374Z,6.50
2018-09-17T09:17:36.752Z,8.27
2018-09-17T09:22:34.180Z,8.30
2018-09-17T09:27:31.574Z,8.90
2018-09-17T09:32:28.974Z,8.40
2018-09-17T09:37:26.353Z,8.20
2018-09-17T09:42:23.759Z,7.47
2018-09-17T09:47:21.159Z,8.40
2018-09-17T09:52:18.542Z,6.90
2018-09-17T09:57:15.916Z,7.77
2018-09-17T10:02:18.852Z,8.77
2018-09-17T10:07:16.255Z,8.20
2018-09-17T10:12:19.325Z,8.83
2018-09-17T10:17:22.403Z,8.77
2018-09-17T10:22:21.050Z,7.30
2018-09-17T10:27:18.710Z,8.50
2018-09-17T10:32:16.106Z,8.10
2018-09-17T10:37:13.510Z,6.67
2018-09-17T10:42:10.914Z,6.80
2018-09-17T10:47:09.009Z,7.63
2018-09-17T10:52:06.470Z,6.67
2018-09-17T10:57:03.939Z,6.03
2018-09-17T11:02:01.358Z,6.23
2018-09-17T11:06:58.782Z,6.50
2018-09-17T11:11:56.233Z,4.83
2018-09-17T11:16:53.670Z,4.67
2018-09-17T11:21:51.079Z,5.00
2018-09-17T11:26:48.526Z,5.40
2018-09-17T11:31:46.332Z,5.80
2018-09-17T11:36:43.743Z,4.93
2018-09-17T11:41:41.256Z,4.67
2018-09-17T11:46:38.672Z,4.83
2018-09-17T11:51:36.114Z,5.03
2018-09-17T11:56:33.524Z,4.23
2018-09-17T12:01:36.652Z,4.23
2018-09-17T12:06:39.600Z,4.47
2018-09-17T12:11:37.055Z,4.00
2018-09-17T12:16:34.487Z,4.97
2018-09-17T12:21:32.046Z,5.07
2018-09-17T12:26:29.444Z,4.80
2018-09-17T12:31:26.867Z,4.23
2018-09-17T12:36:24.278Z,4.30
2018-09-17T12:41:21.797Z,4.83
2018-09-17T12:46:19.215Z,4.70
2018-09-17T12:51:16.635Z,5.13
2018-09-17T12:56:14.046Z,4.80
2018-09-17T13:01:11.446Z,4.63
2018-09-17T13:06:08.856Z,3.90
2018-09-17T13:11:06.370Z,3.80
2018-09-17T13:16:03.841Z,4.13
2018-09-17T13:21:01.679Z,4.43
2018-09-17T13:25:59.375Z,4.50
2018-09-17T13:30:56.804Z,5.23
2018-09-17T13:35:54.217Z,4.80
2018-09-17T13:40:51.662Z,4.50
2018-09-17T13:45:49.074Z,4.37
2018-09-17T13:50:46.500Z,3.40
2018-09-17T13:55:43.936Z,3.77
2018-09-17T14:00:41.395Z,3.03
2018-09-17T14:05:38.842Z,3.50
2018-09-17T14:10:36.315Z,3.23
2018-09-17T14:15:33.723Z,4.47
2018-09-17T14:20:32.846Z,3.07
2018-09-17T14:25:30.258Z,3.57
2018-09-17T14:30:27.715Z,3.33
2018-09-17T14:35:25.241Z,3.83
2018-09-17T14:40:22.626Z,3.00
2018-09-17T14:45:20.180Z,2.70
2018-09-17T14:50:17.562Z,3.60
2018-09-17T14:55:14.955Z,3.00
2018-09-17T15:00:12.373Z,3.50
2018-09-17T15:05:09.844Z,2.50
2018-09-17T15:10:08.428Z,2.90
2018-09-17T15:15:05.914Z,2.33
2018-09-17T15:20:04.335Z,2.63
2018-09-17T15:25:01.789Z,1.93
2018-09-17T15:29:59.204Z,2.53
2018-09-17T15:34:56.590Z,2.20
2018-09-17T15:40:00.158Z,1.93
2018-09-17T15:44:57.591Z,2.17
2018-09-17T15:49:55.005Z,2.03
2018-09-17T15:54:52.418Z,2.07
2018-09-17T15:59:49.825Z,1.67
2018-09-17T16:04:47.230Z,2.27
2018-09-17T16:09:51.228Z,1.97
2018-09-17T16:14:48.656Z,1.97
2018-09-17T16:19:46.099Z,2.00
2018-09-17T16:24:43.512Z,1.87
2018-09-17T16:29:41.019Z,1.90
2018-09-17T16:34:38.560Z,2.00
2018-09-17T16:39:42.240Z,2.20
2018-09-17T16:44:39.720Z,2.93
2018-09-17T16:49:37.126Z,2.67
2018-09-17T16:54:34.539Z,3.27
2018-09-17T16:59:31.963Z,2.60
2018-09-17T17:04:30.426Z,2.67
2018-09-17T17:09:45.995Z,2.57
2018-09-17T17:14:44.130Z,2.33
2018-09-17T17:19:41.562Z,2.63
2018-09-17T17:24:38.977Z,2.63
2018-09-17T17:29:36.419Z,2.87
2018-09-17T17:34:33.811Z,2.10
2018-09-17T17:39:41.861Z,2.50
2018-09-17T17:44:40.277Z,2.77
2018-09-17T17:49:37.659Z,2.67
2018-09-17T17:54:35.113Z,2.73
2018-09-17T17:59:32.446Z,3.10
2018-09-17T18:04:31.020Z,4.37
2018-09-17T18:09:33.136Z,3.40
2018-09-17T18:14:30.568Z,3.40
2018-09-17T18:19:27.968Z,3.73
2018-09-17T18:24:25.350Z,3.03
2018-09-17T18:29:22.716Z,3.50
2018-09-17T18:34:20.123Z,3.30
2018-09-17T18:39:17.555Z,3.97
2018-09-17T18:44:14.918Z,3.90
2018-09-17T18:49:12.263Z,4.57
2018-09-17T18:54:16.475Z,3.73
2018-09-17T18:59:13.882Z,3.80
2018-09-17T19:04:13.405Z,4.43
2018-09-17T19:09:11.835Z,4.40
2018-09-17T19:14:14.938Z,12.50
2018-09-17T19:19:12.448Z,4.17
2018-09-17T19:24:09.839Z,5.70
2018-09-17T19:29:13.117Z,5.10
2018-09-17T19:34:11.370Z,5.43
2018-09-17T19:39:15.119Z,5.10
2018-09-17T19:44:12.930Z,5.30
2018-09-17T19:49:10.927Z,5.90
2018-09-17T19:54:08.377Z,6.50
2018-09-17T19:59:11.747Z,5.50
2018-09-17T20:04:15.427Z,5.67
2018-09-17T20:09:13.407Z,5.40
2018-09-17T20:14:10.811Z,6.50
2018-09-17T20:19:08.198Z,8.50
2018-09-17T20:24:05.610Z,6.17
2018-09-17T20:29:03.017Z,7.03
2018-09-17T20:34:00.407Z,7.20
2018-09-17T20:38:57.776Z,7.20
2018-09-17T20:43:56.165Z,6.77
2018-09-17T20:48:53.642Z,6.47
2018-09-17T20:53:51.059Z,7.07
2018-09-17T20:58:48.468Z,7.50
2018-09-17T21:03:45.952Z,7.13
2018-09-17T21:08:43.367Z,6.90
2018-09-17T21:13:40.823Z,6.50
2018-09-17T21:18:38.275Z,6.10
2018-09-17T21:23:35.743Z,5.03
2018-09-17T21:28:33.143Z,5.50
2018-09-17T21:33:30.515Z,5.17
2018-09-17T21:38:27.963Z,4.73
2018-09-17T21:43:25.387Z,4.53
2018-09-17T21:48:22.769Z,3.80
2018-09-17T21:53:20.194Z,3.40
2018-09-17T21:58:17.571Z,3.57
2018-09-17T22:03:14.979Z,3.77
2018-09-17T22:08:12.422Z,3.80
2018-09-17T22:13:09.847Z,4.23
2018-09-17T22:18:07.255Z,3.63
2018-09-17T22:23:04.699Z,4.17
2018-09-17T22:28:02.518Z,4.10
2018-09-17T22:32:59.903Z,3.73
2018-09-17T22:37:57.297Z,3.80
2018-09-17T22:42:55.702Z,3.90
2018-09-17T22:47:53.094Z,3.67
2018-09-17T22:52:50.507Z,4.13
2018-09-17T22:57:47.944Z,3.67
2018-09-17T23:02:46.437Z,5.10
2018-09-17T23:07:43.823Z,4.40
2018-09-17T23:12:41.293Z,3.93
2018-09-17T23:17:38.676Z,4.27
2018-09-17T23:22:37.043Z,4.17
2018-09-17T23:27:34.419Z,3.63
2018-09-17T23:32:31.855Z,3.80
2018-09-17T23:37:29.251Z,5.00
2018-09-17T23:42:26.746Z,4.10
2018-09-17T23:47:24.171Z,3.60
2018-09-17T23:52:21.650Z,4.37
2018-09-17T23:57:19.039Z,4.90
