createdAt,value
2018-08-27T00:00:30.639Z,1001.76
2018-08-27T00:01:11.097Z,1001.76
2018-08-27T00:01:51.613Z,1001.77
2018-08-27T00:02:32.091Z,1001.81
2018-08-27T00:03:12.585Z,1001.77
2018-08-27T00:03:53.061Z,1001.8
2018-08-27T00:04:33.523Z,1001.76
2018-08-27T00:05:14.038Z,1001.78
2018-08-27T00:05:54.511Z,1001.81
2018-08-27T00:06:35.001Z,1001.82
2018-08-27T00:07:15.456Z,1001.83
2018-08-27T00:07:55.996Z,1001.8
2018-08-27T00:08:36.446Z,1001.85
2018-08-27T00:09:16.953Z,1001.84
2018-08-27T00:09:57.488Z,1001.8
2018-08-27T00:10:38.003Z,1001.85
2018-08-27T00:11:18.466Z,1001.83
2018-08-27T00:11:58.995Z,1001.84
2018-08-27T00:12:39.473Z,1001.84
2018-08-27T00:13:20.014Z,1001.81
2018-08-27T00:14:00.482Z,1001.8
2018-08-27T00:14:40.970Z,1001.84
2018-08-27T00:15:21.464Z,1001.81
2018-08-27T00:16:01.985Z,1001.82
2018-08-27T00:16:42.490Z,1001.85
2018-08-27T00:17:23.068Z,1001.81
2018-08-27T00:18:03.574Z,1001.84
2018-08-27T00:18:44.067Z,1001.87
2018-08-27T00:19:24.562Z,1001.82
2018-08-27T00:20:05.136Z,1001.84
2018-08-27T00:20:45.619Z,1001.8
2018-08-27T00:21:26.123Z,1001.8
2018-08-27T00:22:06.660Z,1001.75
2018-08-27T00:22:47.124Z,1001.75
2018-08-27T00:23:27.637Z,1001.74
2018-08-27T00:24:08.136Z,1001.79
2018-08-27T00:24:48.607Z,1001.71
2018-08-27T00:25:29.124Z,1001.73
2018-08-27T00:26:09.577Z,1001.75
2018-08-27T00:26:50.089Z,1001.75
2018-08-27T00:27:30.593Z,1001.73
2018-08-27T00:28:11.109Z,1001.75
2018-08-27T00:28:51.567Z,1001.78
2018-08-27T00:29:32.063Z,1001.73
2018-08-27T00:30:12.631Z,1001.7
2018-08-27T00:30:53.140Z,1001.73
2018-08-27T00:31:33.640Z,1001.73
2018-08-27T00:32:14.130Z,1001.77
2018-08-27T00:32:54.646Z,1001.76
2018-08-27T00:33:35.122Z,1001.78
2018-08-27T00:34:15.613Z,1001.76
2018-08-27T00:34:56.110Z,1001.78
2018-08-27T00:35:36.610Z,1001.76
2018-08-27T00:36:17.132Z,1001.74
2018-08-27T00:36:57.599Z,1001.73
2018-08-27T00:37:38.148Z,1001.73
2018-08-27T00:38:18.603Z,1001.75
2018-08-27T00:38:59.154Z,1001.73
2018-08-27T00:39:39.659Z,1001.69
2018-08-27T00:40:20.115Z,1001.72
2018-08-27T00:41:00.617Z,1001.73
2018-08-27T00:41:41.117Z,1001.72
2018-08-27T00:42:21.610Z,1001.71
2018-08-27T00:43:02.103Z,1001.74
2018-08-27T00:43:42.563Z,1001.69
2018-08-27T00:44:23.113Z,1001.72
2018-08-27T00:45:03.602Z,1001.71
2018-08-27T00:45:44.075Z,1001.66
2018-08-27T00:46:24.560Z,1001.71
2018-08-27T00:47:05.110Z,1001.72
2018-08-27T00:47:45.577Z,1001.74
2018-08-27T00:48:26.116Z,1001.69
2018-08-27T00:49:06.553Z,1001.73
2018-08-27T00:49:47.064Z,1001.68
2018-08-27T00:50:27.555Z,1001.71
2018-08-27T00:51:08.046Z,1001.72
2018-08-27T00:51:48.519Z,1001.7
2018-08-27T00:52:29.030Z,1001.69
2018-08-27T00:53:09.484Z,1001.72
2018-08-27T00:53:50.008Z,1001.69
2018-08-27T00:54:30.497Z,1001.71
2018-08-27T00:55:11.016Z,1001.7
2018-08-27T00:55:51.496Z,1001.74
2018-08-27T00:56:32.022Z,1001.75
2018-08-27T00:57:12.494Z,1001.74
2018-08-27T00:57:52.948Z,1001.76
2018-08-27T00:58:33.441Z,1001.7
2018-08-27T00:59:13.909Z,1001.73
2018-08-27T00:59:54.398Z,1001.79
2018-08-27T01:00:34.928Z,1001.74
2018-08-27T01:01:15.404Z,1001.73
2018-08-27T01:01:55.924Z,1001.72
2018-08-27T01:02:36.409Z,1001.72
2018-08-27T01:03:16.962Z,1001.72
2018-08-27T01:03:57.435Z,1001.7
2018-08-27T01:04:37.926Z,1001.65
2018-08-27T01:05:18.416Z,1001.67
2018-08-27T01:05:58.933Z,1001.64
2018-08-27T01:06:39.396Z,1001.65
2018-08-27T01:07:19.913Z,1001.61
2018-08-27T01:08:00.376Z,1001.63
2018-08-27T01:08:40.852Z,1001.59
2018-08-27T01:09:21.287Z,1001.56
2018-08-27T01:10:01.844Z,1001.6
2018-08-27T01:10:42.283Z,1001.61
2018-08-27T01:11:22.778Z,1001.58
2018-08-27T01:12:03.233Z,1001.53
2018-08-27T01:12:43.805Z,1001.58
2018-08-27T01:13:24.273Z,1001.58
2018-08-27T01:14:04.718Z,1001.56
2018-08-27T01:14:45.183Z,1001.54
2018-08-27T01:15:25.745Z,1001.57
2018-08-27T01:16:06.232Z,1001.54
2018-08-27T01:16:46.736Z,1001.53
2018-08-27T01:17:27.239Z,1001.54
2018-08-27T01:18:07.819Z,1001.49
2018-08-27T01:18:48.242Z,1001.49
2018-08-27T01:19:28.704Z,1001.53
2018-08-27T01:20:09.252Z,1001.53
2018-08-27T01:20:49.672Z,1001.47
2018-08-27T01:21:30.193Z,1001.5
2018-08-27T01:22:10.629Z,1001.47
2018-08-27T01:22:51.264Z,1001.48
2018-08-27T01:23:31.767Z,1001.47
2018-08-27T01:24:12.209Z,1001.46
2018-08-27T01:24:52.736Z,1001.49
2018-08-27T01:25:33.175Z,1001.5
2018-08-27T01:26:13.712Z,1001.48
2018-08-27T01:26:54.214Z,1001.5
2018-08-27T01:27:34.678Z,1001.52
2018-08-27T01:28:15.175Z,1001.49
2018-08-27T01:28:55.670Z,1001.5
2018-08-27T01:29:36.140Z,1001.51
2018-08-27T01:30:16.621Z,1001.42
2018-08-27T01:30:57.135Z,1001.46
2018-08-27T01:31:37.604Z,1001.46
2018-08-27T01:32:18.081Z,1001.47
2018-08-27T01:32:58.654Z,1001.42
2018-08-27T01:33:39.074Z,1001.46
2018-08-27T01:34:19.578Z,1001.44
2018-08-27T01:35:00.108Z,1001.4
2018-08-27T01:35:40.574Z,1001.45
2018-08-27T01:36:21.041Z,1001.41
2018-08-27T01:37:01.543Z,1001.41
2018-08-27T01:37:42.051Z,1001.43
2018-08-27T01:38:22.511Z,1001.38
2018-08-27T01:39:02.937Z,1001.39
2018-08-27T01:39:43.452Z,1001.36
2018-08-27T01:40:23.966Z,1001.38
2018-08-27T01:41:04.481Z,1001.39
2018-08-27T01:41:44.954Z,1001.35
2018-08-27T01:42:25.491Z,1001.42
2018-08-27T01:43:05.950Z,1001.38
2018-08-27T01:43:46.460Z,1001.41
2018-08-27T01:44:26.886Z,1001.4
2018-08-27T01:45:07.407Z,1001.37
2018-08-27T01:45:47.858Z,1001.4
2018-08-27T01:46:28.357Z,1001.34
2018-08-27T01:47:08.868Z,1001.37
2018-08-27T01:47:49.430Z,1001.37
2018-08-27T01:48:29.911Z,1001.34
2018-08-27T01:49:10.361Z,1001.31
2018-08-27T01:49:50.920Z,1001.32
2018-08-27T01:50:31.495Z,1001.32
2018-08-27T01:51:11.962Z,1001.31
2018-08-27T01:51:52.478Z,1001.3
2018-08-27T01:52:32.912Z,1001.27
2018-08-27T01:53:13.421Z,1001.34
2018-08-27T01:53:53.911Z,1001.28
2018-08-27T01:54:34.387Z,1001.36
2018-08-27T01:55:14.852Z,1001.34
2018-08-27T01:55:55.386Z,1001.35
2018-08-27T01:56:35.914Z,1001.32
2018-08-27T01:57:16.396Z,1001.3
2018-08-27T01:57:56.905Z,1001.4
2018-08-27T01:58:37.396Z,1001.36
2018-08-27T01:59:17.867Z,1001.33
2018-08-27T01:59:58.364Z,1001.3
2018-08-27T02:00:38.837Z,1001.33
2018-08-27T02:01:19.320Z,1001.34
2018-08-27T02:01:59.829Z,1001.32
2018-08-27T02:02:40.302Z,1001.32
2018-08-27T02:03:20.793Z,1001.29
2018-08-27T02:04:01.302Z,1001.3
2018-08-27T02:04:41.761Z,1001.3
2018-08-27T02:05:22.270Z,1001.29
2018-08-27T02:06:02.752Z,1001.27
2018-08-27T02:06:43.242Z,1001.29
2018-08-27T02:07:23.753Z,1001.26
2018-08-27T02:08:04.239Z,1001.26
2018-08-27T02:08:44.744Z,1001.24
2018-08-27T02:09:25.280Z,1001.27
2018-08-27T02:10:05.733Z,1001.28
2018-08-27T02:10:46.267Z,1001.3
2018-08-27T02:11:26.773Z,1001.26
2018-08-27T02:12:07.203Z,1001.29
2018-08-27T02:12:47.697Z,1001.3
2018-08-27T02:13:28.210Z,1001.38
2018-08-27T02:14:08.672Z,1001.35
2018-08-27T02:14:49.190Z,1001.3
2018-08-27T02:15:29.642Z,1001.31
2018-08-27T02:16:10.185Z,1001.29
2018-08-27T02:16:50.680Z,1001.29
2018-08-27T02:17:31.130Z,1001.34
2018-08-27T02:18:11.596Z,1001.33
2018-08-27T02:18:52.091Z,1001.29
2018-08-27T02:19:32.609Z,1001.33
2018-08-27T02:20:13.093Z,1001.3
2018-08-27T02:20:53.586Z,1001.25
2018-08-27T02:21:34.125Z,1001.3
2018-08-27T02:22:14.618Z,1001.31
2018-08-27T02:22:55.116Z,1001.26
2018-08-27T02:23:35.611Z,1001.29
2018-08-27T02:24:16.079Z,1001.29
2018-08-27T02:24:56.583Z,1001.28
2018-08-27T02:25:37.080Z,1001.32
2018-08-27T02:26:18.476Z,1001.31
2018-08-27T02:26:58.930Z,1001.32
2018-08-27T02:27:39.437Z,1001.31
2018-08-27T02:28:19.897Z,1001.31
2018-08-27T02:29:00.389Z,1001.3
2018-08-27T02:29:40.937Z,1001.32
2018-08-27T02:30:21.413Z,1001.34
2018-08-27T02:31:01.859Z,1001.26
2018-08-27T02:31:42.386Z,1001.27
2018-08-27T02:32:22.945Z,1001.26
2018-08-27T02:33:03.388Z,1001.34
2018-08-27T02:33:43.877Z,1001.27
2018-08-27T02:34:24.464Z,1001.23
2018-08-27T02:35:05.029Z,1001.26
2018-08-27T02:35:45.462Z,1001.21
2018-08-27T02:36:26.007Z,1001.23
2018-08-27T02:37:06.428Z,1001.22
2018-08-27T02:37:46.975Z,1001.15
2018-08-27T02:38:27.425Z,1001.15
2018-08-27T02:39:07.917Z,1001.14
2018-08-27T02:39:48.423Z,1001.12
2018-08-27T02:40:28.937Z,1001.14
2018-08-27T02:41:09.413Z,1001.13
2018-08-27T02:41:49.927Z,1001.16
2018-08-27T02:42:30.476Z,1001.17
2018-08-27T02:43:10.935Z,1001.16
2018-08-27T02:43:51.433Z,1001.2
2018-08-27T02:44:31.885Z,1001.15
2018-08-27T02:45:12.384Z,1001.16
2018-08-27T02:45:52.871Z,1001.17
2018-08-27T02:46:33.367Z,1001.15
2018-08-27T02:47:13.872Z,1001.13
2018-08-27T02:47:54.366Z,1001.18
2018-08-27T02:48:34.906Z,1001.15
2018-08-27T02:49:15.374Z,1001.13
2018-08-27T02:49:55.877Z,1001.16
2018-08-27T02:50:36.352Z,1001.11
2018-08-27T02:51:16.931Z,1001.14
2018-08-27T02:51:57.408Z,1001.17
2018-08-27T02:52:37.840Z,1001.16
2018-08-27T02:53:18.347Z,1001.14
2018-08-27T02:53:58.820Z,1001.16
2018-08-27T02:54:39.344Z,1001.13
2018-08-27T02:55:19.820Z,1001.15
2018-08-27T02:56:00.259Z,1001.17
2018-08-27T02:56:40.900Z,1001.18
2018-08-27T02:57:21.395Z,1001.15
2018-08-27T02:58:01.842Z,1001.14
2018-08-27T02:58:42.316Z,1001.17
2018-08-27T02:59:22.791Z,1001.19
2018-08-27T03:00:03.329Z,1001.23
2018-08-27T03:00:43.817Z,1001.19
2018-08-27T03:01:24.292Z,1001.19
2018-08-27T03:02:04.753Z,1001.2
2018-08-27T03:02:45.301Z,1001.2
2018-08-27T03:03:25.779Z,1001.21
2018-08-27T03:04:06.244Z,1001.2
2018-08-27T03:04:46.753Z,1001.2
2018-08-27T03:05:27.248Z,1001.22
2018-08-27T03:06:07.741Z,1001.19
2018-08-27T03:06:48.201Z,1001.22
2018-08-27T03:07:28.686Z,1001.21
2018-08-27T03:08:09.197Z,1001.23
2018-08-27T03:08:49.675Z,1001.18
2018-08-27T03:09:30.202Z,1001.15
2018-08-27T03:10:10.724Z,1001.14
2018-08-27T03:10:51.172Z,1001.1
2018-08-27T03:11:31.650Z,1001.08
2018-08-27T03:12:12.125Z,1001.1
2018-08-27T03:12:52.616Z,1001.06
2018-08-27T03:13:33.127Z,1001.08
2018-08-27T03:14:13.589Z,1001.09
2018-08-27T03:14:54.089Z,1001.05
2018-08-27T03:15:34.572Z,1001.1
2018-08-27T03:16:15.014Z,1001.03
2018-08-27T03:16:55.509Z,1001.08
2018-08-27T03:17:36.018Z,1001.08
2018-08-27T03:18:16.506Z,1001.09
2018-08-27T03:18:57.003Z,1001.07
2018-08-27T03:19:37.474Z,1001.05
2018-08-27T03:20:17.991Z,1001.02
2018-08-27T03:20:58.443Z,1001.04
2018-08-27T03:21:38.954Z,1001.08
2018-08-27T03:22:19.442Z,1001.01
2018-08-27T03:23:00.003Z,1001.02
2018-08-27T03:23:40.464Z,1001
2018-08-27T03:24:20.977Z,1001.02
2018-08-27T03:25:01.602Z,1001.02
2018-08-27T03:25:42.024Z,1001
2018-08-27T03:26:22.552Z,1000.99
2018-08-27T03:27:03.001Z,1000.95
2018-08-27T03:27:43.487Z,1000.87
2018-08-27T03:28:23.946Z,1000.92
2018-08-27T03:29:04.471Z,1000.88
2018-08-27T03:29:44.938Z,1000.9
2018-08-27T03:30:25.431Z,1000.88
2018-08-27T03:31:05.913Z,1000.83
2018-08-27T03:31:46.375Z,1000.86
2018-08-27T03:32:26.834Z,1000.88
2018-08-27T03:33:07.390Z,1000.87
2018-08-27T03:33:47.857Z,1000.85
2018-08-27T03:34:28.360Z,1000.87
2018-08-27T03:35:08.860Z,1000.84
2018-08-27T03:35:49.378Z,1000.87
2018-08-27T03:36:29.931Z,1000.88
2018-08-27T03:37:10.420Z,1000.86
2018-08-27T03:37:50.900Z,1000.91
2018-08-27T03:38:31.445Z,1000.91
2018-08-27T03:39:11.920Z,1000.9
2018-08-27T03:39:52.433Z,1000.89
2018-08-27T03:40:32.949Z,1000.88
2018-08-27T03:41:13.403Z,1000.91
2018-08-27T03:41:53.893Z,1000.9
2018-08-27T03:42:34.336Z,1000.89
2018-08-27T03:43:14.857Z,1000.89
2018-08-27T03:43:55.364Z,1000.96
2018-08-27T03:44:35.833Z,1000.93
2018-08-27T03:45:16.315Z,1000.89
2018-08-27T03:45:56.832Z,1000.93
2018-08-27T03:46:37.319Z,1000.93
2018-08-27T03:47:17.823Z,1000.96
2018-08-27T03:47:58.268Z,1000.97
2018-08-27T03:48:38.846Z,1000.95
2018-08-27T03:49:19.223Z,1000.97
2018-08-27T03:49:59.704Z,1000.99
2018-08-27T03:50:40.210Z,1001.02
2018-08-27T03:51:20.681Z,1001.03
2018-08-27T03:52:01.204Z,1001.01
2018-08-27T03:52:41.675Z,1001.02
2018-08-27T03:53:22.166Z,1001
2018-08-27T03:54:02.647Z,1001
2018-08-27T03:54:43.158Z,1001.03
2018-08-27T03:55:23.651Z,1001.07
2018-08-27T03:56:04.125Z,1000.99
2018-08-27T03:56:44.589Z,1000.96
2018-08-27T03:57:25.066Z,1000.95
2018-08-27T03:58:05.576Z,1001.01
2018-08-27T03:58:46.191Z,1000.94
2018-08-27T03:59:26.579Z,1001.01
2018-08-27T04:00:07.095Z,1001.06
2018-08-27T04:00:47.575Z,1001.03
2018-08-27T04:01:28.091Z,1001.02
2018-08-27T04:02:08.569Z,1001.02
2018-08-27T04:02:49.078Z,1001.04
2018-08-27T04:03:29.505Z,1000.98
2018-08-27T04:04:10.516Z,1000.98
2018-08-27T04:04:51.112Z,1001.06
2018-08-27T04:05:31.567Z,1001.08
2018-08-27T04:06:12.057Z,1001.08
2018-08-27T04:06:52.552Z,1001.03
2018-08-27T04:07:33.088Z,1001.05
2018-08-27T04:08:13.598Z,1001.08
2018-08-27T04:08:54.077Z,1001.06
2018-08-27T04:09:34.595Z,1001.08
2018-08-27T04:10:15.167Z,1001.07
2018-08-27T04:10:55.663Z,1001.02
2018-08-27T04:11:36.086Z,1000.98
2018-08-27T04:12:16.534Z,1001.13
2018-08-27T04:12:57.083Z,1001.01
2018-08-27T04:13:37.544Z,1001.05
2018-08-27T04:14:18.092Z,1001.08
2018-08-27T04:14:58.523Z,1001.09
2018-08-27T04:15:39.078Z,1001.11
2018-08-27T04:16:19.555Z,1001.09
2018-08-27T04:16:59.979Z,1001.11
2018-08-27T04:17:40.520Z,1001.08
2018-08-27T04:18:21.005Z,1001.06
2018-08-27T04:19:01.527Z,1001.09
2018-08-27T04:19:42.004Z,1001.04
2018-08-27T04:20:22.501Z,1001.05
2018-08-27T04:21:02.993Z,1000.97
2018-08-27T04:21:43.440Z,1001
2018-08-27T04:22:23.953Z,1001
2018-08-27T04:23:04.451Z,1001.04
2018-08-27T04:23:44.952Z,1001
2018-08-27T04:24:25.512Z,1001
2018-08-27T04:25:05.962Z,1001.01
2018-08-27T04:25:46.491Z,1001.03
2018-08-27T04:26:26.940Z,1001.04
2018-08-27T04:27:07.429Z,1001.03
2018-08-27T04:27:47.865Z,1001.04
2018-08-27T04:28:28.386Z,1001.02
2018-08-27T04:29:08.861Z,1001.04
2018-08-27T04:29:49.341Z,1001.02
2018-08-27T04:30:29.867Z,1001
2018-08-27T04:31:10.324Z,1001.06
2018-08-27T04:31:50.861Z,1001.04
2018-08-27T04:32:31.347Z,1001.01
2018-08-27T04:33:11.846Z,1001.05
2018-08-27T04:33:52.312Z,1001.01
2018-08-27T04:34:32.795Z,1001.04
2018-08-27T04:35:13.263Z,1001.1
2018-08-27T04:35:53.724Z,1001.06
2018-08-27T04:36:34.218Z,1001.1
2018-08-27T04:37:14.700Z,1001.06
2018-08-27T04:37:55.240Z,1001.05
2018-08-27T04:38:35.720Z,1001.01
2018-08-27T04:39:16.260Z,1001.02
2018-08-27T04:39:56.771Z,1001
2018-08-27T04:40:37.257Z,1001.03
2018-08-27T04:41:17.732Z,1001.07
2018-08-27T04:41:58.245Z,1001.07
2018-08-27T04:42:38.802Z,1001.02
2018-08-27T04:43:19.224Z,1001.01
2018-08-27T04:43:59.767Z,1001.05
2018-08-27T04:44:40.165Z,1001.04
2018-08-27T04:45:20.788Z,1001.05
2018-08-27T04:46:01.273Z,1001.06
2018-08-27T04:46:41.730Z,1001.09
2018-08-27T04:47:22.228Z,1001.07
2018-08-27T04:48:02.717Z,1001.04
2018-08-27T04:48:43.238Z,1001.11
2018-08-27T04:49:25.034Z,1001.07
2018-08-27T04:51:19.162Z,1001.09
2018-08-27T04:51:59.724Z,1001.11
2018-08-27T04:52:40.207Z,1001.05
2018-08-27T04:53:20.663Z,1001.12
2018-08-27T04:54:01.167Z,1001.1
2018-08-27T04:54:41.698Z,1001.13
2018-08-27T04:55:22.252Z,1001.12
2018-08-27T04:56:02.727Z,1001.08
2018-08-27T04:56:43.262Z,1001.13
2018-08-27T04:57:23.693Z,1001.14
2018-08-27T04:58:04.176Z,1001.15
2018-08-27T04:58:44.661Z,1001.16
2018-08-27T04:59:25.120Z,1001.11
2018-08-27T05:00:05.636Z,1001.13
2018-08-27T05:00:46.131Z,1001.15
2018-08-27T05:01:26.648Z,1001.1
2018-08-27T05:02:07.145Z,1001.15
2018-08-27T05:02:47.623Z,1001.11
2018-08-27T05:03:28.141Z,1001.18
2018-08-27T05:04:08.588Z,1001.16
2018-08-27T05:04:49.117Z,1001.2
2018-08-27T05:05:29.564Z,1001.2
2018-08-27T05:06:10.042Z,1001.22
2018-08-27T05:06:50.574Z,1001.24
2018-08-27T05:07:31.032Z,1001.26
2018-08-27T05:08:11.533Z,1001.2
2018-08-27T05:08:52.035Z,1001.23
2018-08-27T05:09:32.598Z,1001.23
2018-08-27T05:10:13.032Z,1001.26
2018-08-27T05:10:53.556Z,1001.26
2018-08-27T05:11:34.105Z,1001.26
2018-08-27T05:12:14.550Z,1001.25
2018-08-27T05:12:55.053Z,1001.25
2018-08-27T05:13:35.585Z,1001.25
2018-08-27T05:14:16.135Z,1001.2
2018-08-27T05:14:56.595Z,1001.23
2018-08-27T05:15:37.116Z,1001.23
2018-08-27T05:16:17.556Z,1001.25
2018-08-27T05:16:58.027Z,1001.28
2018-08-27T05:17:38.530Z,1001.27
2018-08-27T05:18:19.049Z,1001.29
2018-08-27T05:18:59.638Z,1001.3
2018-08-27T05:19:40.063Z,1001.29
2018-08-27T05:20:20.584Z,1001.32
2018-08-27T05:21:01.054Z,1001.27
2018-08-27T05:21:41.541Z,1001.33
2018-08-27T05:22:22.104Z,1001.36
2018-08-27T05:23:02.523Z,1001.35
2018-08-27T05:23:43.040Z,1001.33
2018-08-27T05:24:23.510Z,1001.37
2018-08-27T05:25:04.015Z,1001.38
2018-08-27T05:25:44.493Z,1001.34
2018-08-27T05:26:25.002Z,1001.34
2018-08-27T05:27:05.496Z,1001.35
2018-08-27T05:27:46.008Z,1001.36
2018-08-27T05:28:26.476Z,1001.35
2018-08-27T05:29:06.966Z,1001.34
2018-08-27T05:29:47.482Z,1001.32
2018-08-27T05:30:27.967Z,1001.31
2018-08-27T05:31:08.488Z,1001.35
2018-08-27T05:31:48.947Z,1001.39
2018-08-27T05:32:29.479Z,1001.39
2018-08-27T05:33:09.963Z,1001.38
2018-08-27T05:33:50.465Z,1001.35
2018-08-27T05:34:30.910Z,1001.36
2018-08-27T05:35:11.382Z,1001.38
2018-08-27T05:35:51.880Z,1001.34
2018-08-27T05:36:32.374Z,1001.35
2018-08-27T05:37:12.926Z,1001.4
2018-08-27T05:37:53.422Z,1001.39
2018-08-27T05:38:33.958Z,1001.39
2018-08-27T05:39:14.422Z,1001.38
2018-08-27T05:39:54.896Z,1001.39
2018-08-27T05:40:35.445Z,1001.43
2018-08-27T05:41:15.881Z,1001.4
2018-08-27T05:41:56.443Z,1001.39
2018-08-27T05:42:36.933Z,1001.42
2018-08-27T05:43:17.417Z,1001.4
2018-08-27T05:43:58.020Z,1001.46
2018-08-27T05:44:38.641Z,1001.48
2018-08-27T05:45:19.037Z,1001.51
2018-08-27T05:45:59.522Z,1001.51
2018-08-27T05:46:40.036Z,1001.51
2018-08-27T05:47:20.515Z,1001.58
2018-08-27T05:48:01.025Z,1001.55
2018-08-27T05:48:41.535Z,1001.54
2018-08-27T05:49:22.036Z,1001.54
2018-08-27T05:50:02.849Z,1001.54
2018-08-27T05:50:43.319Z,1001.56
2018-08-27T05:51:23.851Z,1001.52
2018-08-27T05:52:04.354Z,1001.53
2018-08-27T05:52:44.847Z,1001.56
2018-08-27T05:53:25.391Z,1001.61
2018-08-27T05:54:05.806Z,1001.61
2018-08-27T05:54:46.316Z,1001.59
2018-08-27T05:55:26.827Z,1001.59
2018-08-27T05:56:07.345Z,1001.59
2018-08-27T05:56:47.854Z,1001.59
2018-08-27T05:57:28.343Z,1001.61
2018-08-27T05:58:08.828Z,1001.58
2018-08-27T05:58:49.349Z,1001.58
2018-08-27T05:59:29.881Z,1001.61
2018-08-27T06:00:10.387Z,1001.53
2018-08-27T06:00:50.888Z,1001.6
2018-08-27T06:01:31.481Z,1001.57
2018-08-27T06:02:11.925Z,1001.57
2018-08-27T06:02:52.410Z,1001.62
2018-08-27T06:03:33.142Z,1001.59
2018-08-27T06:04:13.672Z,1001.6
2018-08-27T06:04:54.316Z,1001.63
2018-08-27T06:05:34.764Z,1001.58
2018-08-27T06:06:15.266Z,1001.59
2018-08-27T06:06:55.757Z,1001.61
2018-08-27T06:07:36.251Z,1001.6
2018-08-27T06:08:16.751Z,1001.6
2018-08-27T06:08:57.230Z,1001.62
2018-08-27T06:09:37.721Z,1001.64
2018-08-27T06:10:19.311Z,1001.63
2018-08-27T06:10:59.888Z,1001.64
2018-08-27T06:11:40.426Z,1001.59
2018-08-27T06:12:20.898Z,1001.61
2018-08-27T06:13:01.457Z,1001.6
2018-08-27T06:13:41.917Z,1001.65
2018-08-27T06:14:22.358Z,1001.66
2018-08-27T06:15:02.844Z,1001.69
2018-08-27T06:15:43.360Z,1001.64
2018-08-27T06:16:23.927Z,1001.67
2018-08-27T06:17:04.368Z,1001.64
2018-08-27T06:17:44.867Z,1001.65
2018-08-27T06:18:25.366Z,1001.67
2018-08-27T06:19:05.863Z,1001.63
2018-08-27T06:19:46.617Z,1001.62
2018-08-27T06:20:27.114Z,1001.59
2018-08-27T06:21:07.666Z,1001.62
2018-08-27T06:21:48.262Z,1001.64
2018-08-27T06:22:28.770Z,1001.64
2018-08-27T06:23:09.128Z,1001.63
2018-08-27T06:23:49.645Z,1001.61
2018-08-27T06:24:30.122Z,1001.58
2018-08-27T06:25:10.682Z,1001.6
2018-08-27T06:25:51.068Z,1001.62
2018-08-27T06:26:31.573Z,1001.6
2018-08-27T06:27:12.878Z,1001.61
2018-08-27T06:27:53.340Z,1001.6
2018-08-27T06:28:33.864Z,1001.56
2018-08-27T06:29:14.321Z,1001.56
2018-08-27T06:29:54.789Z,1001.6
2018-08-27T06:30:35.289Z,1001.62
2018-08-27T06:31:15.777Z,1001.61
2018-08-27T06:31:56.452Z,1001.68
2018-08-27T06:32:37.035Z,1001.66
2018-08-27T06:33:17.485Z,1001.68
2018-08-27T06:33:57.943Z,1001.69
2018-08-27T06:34:38.445Z,1001.69
2018-08-27T06:35:18.935Z,1001.71
2018-08-27T06:35:59.396Z,1001.72
2018-08-27T06:36:39.905Z,1001.75
2018-08-27T06:37:20.426Z,1001.76
2018-08-27T06:38:00.882Z,1001.8
2018-08-27T06:38:41.357Z,1001.78
2018-08-27T06:39:21.886Z,1001.71
2018-08-27T06:40:02.345Z,1001.75
2018-08-27T06:40:42.839Z,1001.66
2018-08-27T06:41:23.318Z,1001.73
2018-08-27T06:42:03.868Z,1001.69
2018-08-27T06:42:44.340Z,1001.66
2018-08-27T06:43:24.930Z,1001.69
2018-08-27T06:44:05.359Z,1001.69
2018-08-27T06:44:45.804Z,1001.72
2018-08-27T06:45:26.391Z,1001.7
2018-08-27T06:46:06.884Z,1001.72
2018-08-27T06:46:47.297Z,1001.78
2018-08-27T06:47:27.758Z,1001.74
2018-08-27T06:48:08.220Z,1001.74
2018-08-27T06:48:48.772Z,1001.78
2018-08-27T06:49:29.229Z,1001.82
2018-08-27T06:50:09.729Z,1001.77
2018-08-27T06:50:50.205Z,1001.75
2018-08-27T06:51:30.662Z,1001.7
2018-08-27T06:52:11.205Z,1001.69
2018-08-27T06:52:51.656Z,1001.7
2018-08-27T06:53:32.150Z,1001.72
2018-08-27T06:54:12.672Z,1001.76
2018-08-27T06:54:53.175Z,1001.75
2018-08-27T06:55:33.710Z,1001.73
2018-08-27T06:56:14.216Z,1001.77
2018-08-27T06:56:54.691Z,1001.74
2018-08-27T06:57:35.180Z,1001.76
2018-08-27T06:58:15.703Z,1001.77
2018-08-27T06:58:56.220Z,1001.77
2018-08-27T06:59:36.692Z,1001.79
2018-08-27T07:00:17.301Z,1001.82
2018-08-27T07:00:57.806Z,1001.76
2018-08-27T07:01:38.281Z,1001.73
2018-08-27T07:02:18.845Z,1001.75
2018-08-27T07:02:59.323Z,1001.73
2018-08-27T07:03:39.846Z,1001.72
2018-08-27T07:04:20.991Z,1001.72
2018-08-27T07:05:01.481Z,1001.74
2018-08-27T07:05:41.992Z,1001.77
2018-08-27T07:06:22.483Z,1001.75
2018-08-27T07:07:02.991Z,1001.8
2018-08-27T07:07:43.523Z,1001.77
2018-08-27T07:08:23.989Z,1001.68
2018-08-27T07:09:04.547Z,1001.55
2018-08-27T07:09:45.038Z,1001.51
2018-08-27T07:10:25.507Z,1001.5
2018-08-27T07:11:06.000Z,1001.48
2018-08-27T07:11:46.589Z,1001.48
2018-08-27T07:12:27.017Z,1001.46
2018-08-27T07:13:07.549Z,1001.44
2018-08-27T07:13:47.998Z,1001.43
2018-08-27T07:14:28.524Z,1001.46
2018-08-27T07:15:08.975Z,1001.47
2018-08-27T07:15:49.488Z,1001.44
2018-08-27T07:16:30.000Z,1001.46
2018-08-27T07:17:10.459Z,1001.48
2018-08-27T07:17:50.971Z,1001.46
2018-08-27T07:18:31.426Z,1001.44
2018-08-27T07:19:11.960Z,1001.45
2018-08-27T07:19:52.420Z,1001.38
2018-08-27T07:20:32.941Z,1001.38
2018-08-27T07:21:13.439Z,1001.35
2018-08-27T07:21:53.940Z,1001.35
2018-08-27T07:22:34.441Z,1001.27
2018-08-27T07:23:14.896Z,1001.31
2018-08-27T07:23:55.377Z,1001.3
2018-08-27T07:24:35.900Z,1001.29
2018-08-27T07:25:16.359Z,1001.31
2018-08-27T07:25:56.850Z,1001.35
2018-08-27T07:26:37.394Z,1001.37
2018-08-27T07:27:17.880Z,1001.33
2018-08-27T07:27:58.357Z,1001.36
2018-08-27T07:28:38.812Z,1001.38
2018-08-27T07:29:19.337Z,1001.39
2018-08-27T07:29:59.814Z,1001.44
2018-08-27T07:30:40.314Z,1001.41
2018-08-27T07:31:20.838Z,1001.41
2018-08-27T07:32:01.332Z,1001.46
2018-08-27T07:32:41.781Z,1001.39
2018-08-27T07:33:22.311Z,1001.41
2018-08-27T07:34:02.848Z,1001.4
2018-08-27T07:34:43.318Z,1001.42
2018-08-27T07:35:23.874Z,1001.38
2018-08-27T07:36:04.369Z,1001.43
2018-08-27T07:36:44.898Z,1001.45
2018-08-27T07:37:25.354Z,1001.42
2018-08-27T07:38:05.880Z,1001.42
2018-08-27T07:38:46.355Z,1001.45
2018-08-27T07:39:26.859Z,1001.46
2018-08-27T07:40:07.410Z,1001.46
2018-08-27T07:40:47.989Z,1001.47
2018-08-27T07:41:28.448Z,1001.45
2018-08-27T07:42:08.948Z,1001.48
2018-08-27T07:42:49.510Z,1001.47
2018-08-27T07:43:30.004Z,1001.53
2018-08-27T07:44:10.461Z,1001.53
2018-08-27T07:44:50.937Z,1001.57
2018-08-27T07:45:31.437Z,1001.55
2018-08-27T07:46:11.968Z,1001.56
2018-08-27T07:46:52.448Z,1001.58
2018-08-27T07:47:32.937Z,1001.55
2018-08-27T07:48:13.418Z,1001.55
2018-08-27T07:48:53.937Z,1001.58
2018-08-27T07:49:34.423Z,1001.56
2018-08-27T07:50:14.973Z,1001.57
2018-08-27T07:50:55.400Z,1001.6
2018-08-27T07:51:35.950Z,1001.61
2018-08-27T07:52:16.458Z,1001.64
2018-08-27T07:52:56.937Z,1001.67
2018-08-27T07:53:37.392Z,1001.6
2018-08-27T07:54:17.885Z,1001.61
2018-08-27T07:54:58.407Z,1001.64
2018-08-27T07:55:38.904Z,1001.66
2018-08-27T07:56:19.434Z,1001.63
2018-08-27T07:57:00.002Z,1001.67
2018-08-27T07:57:40.413Z,1001.71
2018-08-27T07:58:20.958Z,1001.67
2018-08-27T07:59:01.418Z,1001.76
2018-08-27T07:59:41.911Z,1001.73
2018-08-27T08:00:22.412Z,1001.74
2018-08-27T08:01:02.958Z,1001.77
2018-08-27T08:01:43.483Z,1001.79
2018-08-27T08:02:23.946Z,1001.76
2018-08-27T08:03:04.510Z,1001.78
2018-08-27T08:03:44.978Z,1001.76
2018-08-27T08:04:25.474Z,1001.82
2018-08-27T08:05:05.956Z,1001.89
2018-08-27T08:05:46.463Z,1001.89
2018-08-27T08:06:26.995Z,1001.85
2018-08-27T08:07:07.478Z,1001.93
2018-08-27T08:07:47.965Z,1001.96
2018-08-27T08:08:28.465Z,1001.88
2018-08-27T08:09:09.030Z,1001.94
2018-08-27T08:09:49.479Z,1001.95
2018-08-27T08:10:29.953Z,1001.96
2018-08-27T08:11:10.465Z,1001.93
2018-08-27T08:11:51.172Z,1001.89
2018-08-27T08:12:31.670Z,1001.93
2018-08-27T08:13:12.192Z,1001.98