createdAt,value
2018-02-11T00:00:54.233Z,3.51
2018-02-11T00:01:54.226Z,3.50
2018-02-11T00:03:47.121Z,3.50
2018-02-11T00:04:47.132Z,3.51
2018-02-11T00:06:40.043Z,3.58
2018-02-11T00:07:40.037Z,3.55
2018-02-11T00:09:32.929Z,3.50
2018-02-11T00:10:32.942Z,3.47
2018-02-11T00:12:25.853Z,3.54
2018-02-11T00:13:25.847Z,3.50
2018-02-11T00:15:18.790Z,3.48
2018-02-11T00:16:18.754Z,3.54
2018-02-11T00:18:11.647Z,3.51
2018-02-11T00:19:11.664Z,3.52
2018-02-11T00:21:04.570Z,3.51
2018-02-11T00:22:04.570Z,3.55
2018-02-11T00:23:57.465Z,3.61
2018-02-11T00:24:57.475Z,3.65
2018-02-11T00:26:50.385Z,3.52
2018-02-11T00:27:50.382Z,3.52
2018-02-11T00:29:43.273Z,3.61
2018-02-11T00:30:43.287Z,3.50
2018-02-11T00:32:36.196Z,3.68
2018-02-11T00:33:36.192Z,3.60
2018-02-11T00:35:29.084Z,3.62
2018-02-11T00:36:29.099Z,3.66
2018-02-11T00:38:22.012Z,3.48
2018-02-11T00:39:22.005Z,3.57
2018-02-11T00:41:14.893Z,3.58
2018-02-11T00:42:14.907Z,3.65
2018-02-11T00:44:07.817Z,3.50
2018-02-11T00:45:07.811Z,3.51
2018-02-11T00:47:00.727Z,3.65
2018-02-11T00:48:00.714Z,3.62
2018-02-11T00:49:53.608Z,3.69
2018-02-11T00:50:53.620Z,3.60
2018-02-11T00:52:46.529Z,3.61
2018-02-11T00:53:46.532Z,3.60
2018-02-11T00:55:39.416Z,3.66
2018-02-11T00:56:39.429Z,3.62
2018-02-11T00:58:32.337Z,3.62
2018-02-11T00:59:32.332Z,3.60
2018-02-11T01:01:25.221Z,3.69
2018-02-11T01:02:25.237Z,3.66
2018-02-11T01:04:18.150Z,3.60
2018-02-11T01:05:18.143Z,3.61
2018-02-11T01:07:11.034Z,3.66
2018-02-11T01:08:11.048Z,3.60
2018-02-11T01:10:03.960Z,3.48
2018-02-11T01:11:04.026Z,3.65
2018-02-11T01:12:56.903Z,3.65
2018-02-11T01:13:56.862Z,3.61
2018-02-11T01:15:49.754Z,3.58
2018-02-11T01:16:49.832Z,3.65
2018-02-11T01:18:42.677Z,3.61
2018-02-11T01:19:42.670Z,3.76
2018-02-11T01:21:35.564Z,3.69
2018-02-11T01:22:35.576Z,3.65
2018-02-11T01:24:28.541Z,3.50
2018-02-11T01:25:28.479Z,3.54
2018-02-11T01:27:21.370Z,3.51
2018-02-11T01:28:21.383Z,3.55
2018-02-11T01:30:14.297Z,3.51
2018-02-11T01:31:14.293Z,3.61
2018-02-11T01:33:07.191Z,3.58
2018-02-11T01:34:07.195Z,3.57
2018-02-11T01:36:00.103Z,3.57
2018-02-11T01:37:00.099Z,3.55
2018-02-11T01:38:53.065Z,3.47
2018-02-11T01:39:53.053Z,3.50
2018-02-11T01:41:45.897Z,3.54
2018-02-11T01:42:45.912Z,3.51
2018-02-11T01:44:38.822Z,3.51
2018-02-11T01:45:38.817Z,3.52
2018-02-11T01:47:31.709Z,3.58
2018-02-11T01:48:31.723Z,3.62
2018-02-11T01:50:24.634Z,3.55
2018-02-11T01:51:24.627Z,3.61
2018-02-11T01:53:17.520Z,3.61
2018-02-11T01:54:17.534Z,3.57
2018-02-11T01:56:10.445Z,3.47
2018-02-11T01:57:10.436Z,3.58
2018-02-11T01:59:03.328Z,3.55
2018-02-11T02:00:03.343Z,3.68
2018-02-11T02:01:56.252Z,3.60
2018-02-11T02:02:56.245Z,3.61
2018-02-11T02:04:49.155Z,3.65
2018-02-11T02:05:49.166Z,3.58
2018-02-11T02:07:42.075Z,3.66
2018-02-11T02:08:42.069Z,3.61
2018-02-11T02:10:34.961Z,3.68
2018-02-11T02:11:34.974Z,3.66
2018-02-11T02:13:27.912Z,3.61
2018-02-11T02:14:27.880Z,3.60
2018-02-11T02:16:20.790Z,3.69
2018-02-11T02:17:20.789Z,3.65
2018-02-11T02:19:13.674Z,3.70
2018-02-11T02:20:13.690Z,3.70
2018-02-11T02:22:06.598Z,3.69
2018-02-11T02:23:06.595Z,3.70
2018-02-11T02:24:59.489Z,3.75
2018-02-11T02:25:59.501Z,3.73
2018-02-11T02:27:52.412Z,3.83
2018-02-11T02:28:52.450Z,3.80
2018-02-11T02:30:45.298Z,3.79
2018-02-11T02:31:45.313Z,3.70
2018-02-11T02:33:38.243Z,3.60
2018-02-11T02:34:38.260Z,3.69
2018-02-11T02:36:31.159Z,3.47
2018-02-11T02:37:31.126Z,3.51
2018-02-11T02:39:24.107Z,3.42
2018-02-11T02:40:24.062Z,3.45
2018-02-11T02:42:16.929Z,3.42
2018-02-11T02:43:16.932Z,3.42
2018-02-11T02:45:09.839Z,3.43
2018-02-11T02:46:09.836Z,3.42
2018-02-11T02:48:02.744Z,3.29
2018-02-11T02:49:02.738Z,3.33
2018-02-11T02:50:55.629Z,3.48
2018-02-11T02:51:55.651Z,3.45
2018-02-11T02:53:48.655Z,3.39
2018-02-11T02:54:48.562Z,3.50
2018-02-11T02:56:41.454Z,3.36
2018-02-11T02:57:41.470Z,3.42
2018-02-11T02:59:34.385Z,3.35
2018-02-11T03:00:34.380Z,3.33
2018-02-11T03:02:27.324Z,3.29
2018-02-11T03:03:27.292Z,3.35
2018-02-11T03:05:20.201Z,3.36
2018-02-11T03:06:20.241Z,3.31
2018-02-11T03:08:13.096Z,3.29
2018-02-11T03:09:13.114Z,3.26
2018-02-11T03:11:06.020Z,3.35
2018-02-11T03:12:06.012Z,3.35
2018-02-11T03:13:58.905Z,3.26
2018-02-11T03:14:58.918Z,3.26
2018-02-11T03:16:51.832Z,3.29
2018-02-11T03:17:51.822Z,3.26
2018-02-11T03:19:44.753Z,3.17
2018-02-11T03:20:44.726Z,3.11
2018-02-11T03:22:37.616Z,3.24
2018-02-11T03:23:37.630Z,3.15
2018-02-11T03:25:30.541Z,3.11
2018-02-11T03:26:30.537Z,3.17
2018-02-11T03:28:23.428Z,3.13
2018-02-11T03:29:23.441Z,3.14
2018-02-11T03:31:16.354Z,3.21
2018-02-11T03:32:16.349Z,3.10
2018-02-11T03:34:09.238Z,3.14
2018-02-11T03:35:09.251Z,3.10
2018-02-11T03:37:02.163Z,3.17
2018-02-11T03:38:02.158Z,3.11
2018-02-11T03:39:55.048Z,3.14
2018-02-11T03:40:55.385Z,3.14
2018-02-11T03:42:48.062Z,3.24
2018-02-11T03:43:47.970Z,3.26
2018-02-11T03:45:40.858Z,3.29
2018-02-11T03:46:40.873Z,3.31
2018-02-11T03:48:33.834Z,3.26
2018-02-11T03:49:33.796Z,3.28
2018-02-11T03:51:26.682Z,3.23
2018-02-11T03:52:26.720Z,3.32
2018-02-11T03:54:19.571Z,3.39
2018-02-11T03:55:19.582Z,3.45
2018-02-11T03:57:12.490Z,3.39
2018-02-11T03:58:12.487Z,3.29
2018-02-11T04:00:05.375Z,3.42
2018-02-11T04:01:05.390Z,3.33
2018-02-11T04:02:58.303Z,3.43
2018-02-11T04:03:58.297Z,3.43
2018-02-11T04:05:51.191Z,3.47
2018-02-11T04:06:51.201Z,3.55
2018-02-11T04:08:44.112Z,3.54
2018-02-11T04:09:44.211Z,3.54
2018-02-11T04:11:36.999Z,3.40
2018-02-11T04:12:37.012Z,3.43
2018-02-11T04:14:29.951Z,3.51
2018-02-11T04:15:29.925Z,3.48
2018-02-11T04:17:22.844Z,3.58
2018-02-11T04:18:22.832Z,3.48
2018-02-11T04:20:15.725Z,3.50
2018-02-11T04:21:15.739Z,3.51
2018-02-11T04:23:08.647Z,3.55
2018-02-11T04:24:08.641Z,3.61
2018-02-11T04:26:01.531Z,3.50
2018-02-11T04:27:01.545Z,3.50
2018-02-11T04:28:54.456Z,3.51
2018-02-11T04:29:54.448Z,3.47
2018-02-11T04:31:47.344Z,3.54
2018-02-11T04:32:47.359Z,3.55
2018-02-11T04:34:40.264Z,3.51
2018-02-11T04:35:40.259Z,3.55
2018-02-11T04:37:33.154Z,3.65
2018-02-11T04:38:33.167Z,3.61
2018-02-11T04:40:26.076Z,3.58
2018-02-11T04:41:26.072Z,3.58
2018-02-11T04:43:18.966Z,3.62
2018-02-11T04:44:18.981Z,3.57
2018-02-11T04:46:11.887Z,3.76
2018-02-11T04:47:11.885Z,3.70
2018-02-11T04:49:04.793Z,3.69
2018-02-11T04:50:04.788Z,3.70
2018-02-11T04:51:57.680Z,3.83
2018-02-11T04:52:57.694Z,3.78
2018-02-11T04:54:50.602Z,3.73
2018-02-11T04:55:50.598Z,3.70
2018-02-11T04:57:43.497Z,3.70
2018-02-11T04:58:43.508Z,3.73
2018-02-11T05:00:36.417Z,3.78
2018-02-11T05:01:36.413Z,3.78
2018-02-11T05:03:29.306Z,3.75
2018-02-11T05:04:29.323Z,3.72
2018-02-11T05:06:22.229Z,3.66
2018-02-11T05:07:22.223Z,3.83
2018-02-11T05:09:15.116Z,3.61
2018-02-11T05:10:15.131Z,3.58
2018-02-11T05:12:08.041Z,3.65
2018-02-11T05:13:08.036Z,3.66
2018-02-11T05:15:00.953Z,3.62
2018-02-11T05:16:00.942Z,3.54
2018-02-11T05:17:53.833Z,3.62
2018-02-11T05:18:53.846Z,3.54
2018-02-11T05:20:46.761Z,3.51
2018-02-11T05:21:46.753Z,3.47
2018-02-11T05:23:39.646Z,3.57
2018-02-11T05:24:39.659Z,3.43
2018-02-11T05:26:32.569Z,3.45
2018-02-11T05:27:32.566Z,3.43
2018-02-11T05:29:25.453Z,3.40
2018-02-11T05:30:25.466Z,3.26
2018-02-11T05:32:18.379Z,3.31
2018-02-11T05:33:18.373Z,3.39
2018-02-11T05:35:11.265Z,3.26
2018-02-11T05:36:11.279Z,3.32
2018-02-11T05:38:04.188Z,3.26
2018-02-11T05:39:04.190Z,3.28
2018-02-11T05:40:57.115Z,3.29
2018-02-11T05:41:57.089Z,3.32
2018-02-11T05:43:49.978Z,3.42
2018-02-11T05:44:49.991Z,3.26
2018-02-11T05:46:42.901Z,3.42
2018-02-11T05:47:42.899Z,3.48
2018-02-11T05:49:35.787Z,3.42
2018-02-11T05:50:35.800Z,3.43
2018-02-11T05:52:28.712Z,3.40
2018-02-11T05:53:28.704Z,3.48
2018-02-11T05:55:21.595Z,3.45
2018-02-11T05:56:21.610Z,3.47
2018-02-11T05:58:14.525Z,3.50
2018-02-11T05:59:14.521Z,3.50
2018-02-11T06:01:07.412Z,3.51
2018-02-11T06:02:07.427Z,3.57
2018-02-11T06:04:00.346Z,3.51
2018-02-11T06:05:00.347Z,3.48
2018-02-11T06:06:53.250Z,3.42
2018-02-11T06:07:53.246Z,3.42
2018-02-11T06:09:47.135Z,3.47
2018-02-11T06:10:47.147Z,3.48
2018-02-11T06:12:40.056Z,3.48
2018-02-11T06:13:40.052Z,3.43
2018-02-11T06:15:32.950Z,3.43
2018-02-11T06:16:32.960Z,3.43
2018-02-11T06:18:25.870Z,3.43
2018-02-11T06:19:25.872Z,3.48
2018-02-11T06:21:18.760Z,3.43
2018-02-11T06:22:18.770Z,3.23
2018-02-11T06:24:11.683Z,3.24
2018-02-11T06:25:11.679Z,3.31
2018-02-11T06:27:04.574Z,3.29
2018-02-11T06:28:04.586Z,3.32
2018-02-11T06:29:57.503Z,3.29
2018-02-11T06:30:57.489Z,3.29
2018-02-11T06:32:50.406Z,3.29
2018-02-11T06:33:50.399Z,3.40
2018-02-11T06:35:43.284Z,3.39
2018-02-11T06:36:43.299Z,3.33
2018-02-11T06:38:36.210Z,3.26
2018-02-11T06:39:36.201Z,3.31
2018-02-11T06:41:29.140Z,3.32
2018-02-11T06:42:29.106Z,3.28
2018-02-11T06:44:22.032Z,3.26
2018-02-11T06:45:22.025Z,3.32
2018-02-11T06:47:14.915Z,3.26
2018-02-11T06:48:14.929Z,3.35
2018-02-11T06:50:07.840Z,3.29
2018-02-11T06:51:07.836Z,3.40
2018-02-11T06:53:00.723Z,3.43
2018-02-11T06:54:00.738Z,3.40
2018-02-11T06:55:53.648Z,3.47
2018-02-11T06:56:53.642Z,3.47
2018-02-11T06:58:46.556Z,3.40
2018-02-11T06:59:46.545Z,3.48
2018-02-11T07:01:39.442Z,3.50
2018-02-11T07:02:39.448Z,3.51
2018-02-11T07:04:32.372Z,3.45
2018-02-11T07:05:32.354Z,3.62
2018-02-11T07:07:25.244Z,3.54
2018-02-11T07:08:25.268Z,3.51
2018-02-11T07:10:18.175Z,3.51
2018-02-11T07:11:18.171Z,3.69
2018-02-11T07:13:11.063Z,3.62
2018-02-11T07:14:11.076Z,3.66
2018-02-11T07:16:04.007Z,3.61
2018-02-11T07:17:03.984Z,3.66
2018-02-11T07:18:56.875Z,3.65
2018-02-11T07:19:56.889Z,3.78
2018-02-11T07:21:49.808Z,3.73
2018-02-11T07:22:49.799Z,3.70
2018-02-11T07:24:42.690Z,3.75
2018-02-11T07:25:42.705Z,3.80
2018-02-11T07:27:36.635Z,3.93
2018-02-11T07:28:36.621Z,3.91
2018-02-11T07:30:29.527Z,3.91
2018-02-11T07:31:29.523Z,3.97
2018-02-11T07:33:22.418Z,3.96
2018-02-11T07:34:22.430Z,3.96
2018-02-11T07:36:15.340Z,4.05
2018-02-11T07:37:15.337Z,3.97
2018-02-11T07:39:08.229Z,3.93
2018-02-11T07:40:08.244Z,3.93
2018-02-11T07:42:01.228Z,4.06
2018-02-11T07:43:01.161Z,4.00
2018-02-11T07:44:54.126Z,4.06
2018-02-11T07:45:54.066Z,4.14
2018-02-11T07:47:46.980Z,4.16
2018-02-11T07:48:46.975Z,4.06
2018-02-11T07:50:39.867Z,4.24
2018-02-11T07:51:39.882Z,4.12
2018-02-11T07:53:32.823Z,4.15
2018-02-11T07:54:32.793Z,4.15
2018-02-11T07:56:25.708Z,4.12
2018-02-11T07:57:25.700Z,4.16
2018-02-11T07:59:18.590Z,4.29
2018-02-11T08:00:18.603Z,4.29
2018-02-11T08:02:11.514Z,4.22
2018-02-11T08:03:11.509Z,4.29
2018-02-11T08:05:04.402Z,4.30
2018-02-11T08:06:04.421Z,4.34
2018-02-11T08:07:57.326Z,4.33
2018-02-11T08:08:57.322Z,4.33
2018-02-11T08:10:50.221Z,4.45
2018-02-11T08:11:50.233Z,4.45
2018-02-11T08:13:43.140Z,4.50
2018-02-11T08:14:43.139Z,4.42
2018-02-11T08:16:36.070Z,4.54
2018-02-11T08:17:36.044Z,4.55
2018-02-11T08:19:28.934Z,4.55
2018-02-11T08:20:28.951Z,4.59
2018-02-11T08:22:21.861Z,4.58
2018-02-11T08:23:21.857Z,4.58
2018-02-11T08:25:14.756Z,4.70
2018-02-11T08:26:14.768Z,4.66
2018-02-11T08:28:07.682Z,4.72
2018-02-11T08:29:07.678Z,4.72
2018-02-11T08:31:00.598Z,4.73
2018-02-11T08:32:00.615Z,4.70
2018-02-11T08:33:53.524Z,4.67
2018-02-11T08:34:53.538Z,4.66
2018-02-11T08:36:46.416Z,4.69
2018-02-11T08:37:46.429Z,4.66
2018-02-11T08:39:39.347Z,4.75
2018-02-11T08:40:39.344Z,4.73
2018-02-11T08:42:32.233Z,4.78
2018-02-11T08:43:32.251Z,4.84
2018-02-11T08:45:25.163Z,4.86
2018-02-11T08:46:25.162Z,4.91
2018-02-11T08:48:18.089Z,4.82
2018-02-11T08:49:18.065Z,4.94
2018-02-11T08:51:10.964Z,4.97
2018-02-11T08:52:10.981Z,4.97
2018-02-11T08:54:03.888Z,4.92
2018-02-11T08:55:03.892Z,4.91
2018-02-11T08:56:56.776Z,4.94
2018-02-11T08:57:56.795Z,4.91
2018-02-11T08:59:49.699Z,4.99
2018-02-11T09:00:49.697Z,5.00
2018-02-11T09:02:42.593Z,5.03
2018-02-11T09:03:42.610Z,4.99
2018-02-11T09:05:35.525Z,5.06
2018-02-11T09:06:35.518Z,5.09
2018-02-11T09:08:28.418Z,5.02
2018-02-11T09:09:28.427Z,5.06
2018-02-11T09:11:21.345Z,5.07
2018-02-11T09:12:21.338Z,5.04
2018-02-11T09:14:14.238Z,5.10
2018-02-11T09:15:14.244Z,5.06
2018-02-11T09:17:07.158Z,5.12
2018-02-11T09:18:07.153Z,5.10
2018-02-11T09:20:00.970Z,5.04
2018-02-11T09:21:00.916Z,5.12
2018-02-11T09:22:53.903Z,5.17
2018-02-11T09:23:53.845Z,5.06
2018-02-11T09:25:47.562Z,5.10
2018-02-11T09:26:47.540Z,5.18
2018-02-11T09:28:40.429Z,5.12
2018-02-11T09:29:40.445Z,5.09
2018-02-11T09:31:33.359Z,5.09
2018-02-11T09:32:33.358Z,5.07
2018-02-11T09:34:26.350Z,5.12
2018-02-11T09:35:26.348Z,5.06
2018-02-11T09:37:19.259Z,5.10
2018-02-11T09:38:19.256Z,5.21
2018-02-11T09:40:12.151Z,5.22
2018-02-11T09:41:12.163Z,5.13
2018-02-11T09:43:05.087Z,5.12
2018-02-11T09:44:05.078Z,5.17
2018-02-11T09:45:57.991Z,5.15
2018-02-11T09:46:57.982Z,5.20
2018-02-11T09:48:50.874Z,5.22
2018-02-11T09:49:50.891Z,5.20
2018-02-11T09:51:43.803Z,5.35
2018-02-11T09:52:43.809Z,5.35
2018-02-11T09:54:36.693Z,5.30
2018-02-11T09:55:36.708Z,5.40
2018-02-11T09:57:29.620Z,5.42
2018-02-11T09:58:29.617Z,5.49
2018-02-11T10:00:22.513Z,5.56
2018-02-11T10:01:22.528Z,5.49
2018-02-11T10:03:15.449Z,5.54
2018-02-11T10:04:15.445Z,5.60
2018-02-11T10:06:08.329Z,5.65
2018-02-11T10:07:08.344Z,5.60
2018-02-11T10:09:01.258Z,5.61
2018-02-11T10:10:01.254Z,5.63
2018-02-11T10:11:54.147Z,5.58
2018-02-11T10:12:54.161Z,5.76
2018-02-11T10:14:47.077Z,5.72
2018-02-11T10:15:47.072Z,5.78
2018-02-11T10:17:39.988Z,5.82
2018-02-11T10:18:39.992Z,5.83
2018-02-11T10:20:32.881Z,5.78
2018-02-11T10:21:32.895Z,5.82
2018-02-11T10:23:25.815Z,5.85
2018-02-11T10:24:25.809Z,5.93
2018-02-11T10:26:18.702Z,5.96
2018-02-11T10:27:18.715Z,5.96
2018-02-11T10:29:11.640Z,6.00
2018-02-11T10:30:11.703Z,6.06
2018-02-11T10:32:04.525Z,6.14
2018-02-11T10:33:04.541Z,6.15
2018-02-11T10:34:57.491Z,6.27
2018-02-11T10:35:57.451Z,6.22
2018-02-11T10:37:50.349Z,6.30
2018-02-11T10:38:50.370Z,6.38
2018-02-11T10:40:43.282Z,6.31
2018-02-11T10:41:43.276Z,6.41
2018-02-11T10:43:36.220Z,6.28
2018-02-11T10:44:36.211Z,6.49
2018-02-11T10:46:29.105Z,6.44
2018-02-11T10:47:29.125Z,6.52
2018-02-11T10:49:22.041Z,6.46
2018-02-11T10:50:22.038Z,6.48
2018-02-11T10:52:15.005Z,6.56
2018-02-11T10:53:14.984Z,6.61
2018-02-11T10:55:07.897Z,6.61
2018-02-11T10:56:07.895Z,6.66
2018-02-11T10:58:00.810Z,6.69
2018-02-11T10:59:00.805Z,6.59
2018-02-11T11:00:53.722Z,6.70
2018-02-11T11:01:53.748Z,6.61
2018-02-11T11:03:46.618Z,6.69
2018-02-11T11:04:46.634Z,6.69
2018-02-11T11:06:39.546Z,6.71
2018-02-11T11:07:39.548Z,6.73
2018-02-11T11:09:32.458Z,6.80
2018-02-11T11:10:32.477Z,6.87
2018-02-11T11:12:25.353Z,6.97
2018-02-11T11:13:25.372Z,6.87
2018-02-11T11:15:18.284Z,7.07
2018-02-11T11:16:18.288Z,7.12
2018-02-11T11:18:11.204Z,7.17
2018-02-11T11:19:11.194Z,7.23
2018-02-11T11:21:04.110Z,7.32
2018-02-11T11:22:04.780Z,7.34
2018-02-11T11:23:57.448Z,7.45
2018-02-11T11:24:57.418Z,7.52
2018-02-11T11:26:50.335Z,7.50
2018-02-11T11:27:50.342Z,7.53
2018-02-11T11:29:43.253Z,7.74
2018-02-11T11:30:43.250Z,7.67
2018-02-11T11:32:37.399Z,7.77
2018-02-11T11:33:37.994Z,7.68
2018-02-11T11:35:30.328Z,7.67
2018-02-11T11:36:30.326Z,7.83
2018-02-11T11:38:23.224Z,7.86
2018-02-11T11:39:23.241Z,7.92
2018-02-11T11:41:16.158Z,8.07
2018-02-11T11:42:16.160Z,8.10
2018-02-11T11:44:09.057Z,8.10
2018-02-11T11:45:09.073Z,8.07
2018-02-11T11:47:02.065Z,8.33
2018-02-11T11:48:02.011Z,8.33
2018-02-11T11:49:54.913Z,8.33
2018-02-11T11:50:54.931Z,8.33
2018-02-11T11:52:47.878Z,8.36
2018-02-11T11:53:47.848Z,8.41
2018-02-11T11:55:40.746Z,8.44
2018-02-11T11:56:40.770Z,8.50
2018-02-11T11:58:33.708Z,8.52
2018-02-11T11:59:33.700Z,8.52
2018-02-11T12:01:26.630Z,8.63
2018-02-11T12:02:27.900Z,8.65
2018-02-11T12:04:19.702Z,8.71
2018-02-11T12:05:19.712Z,8.87
2018-02-11T12:07:12.633Z,8.68
2018-02-11T12:08:12.631Z,8.68
2018-02-11T12:10:05.548Z,8.70
2018-02-11T12:11:05.544Z,8.70
2018-02-11T12:12:58.466Z,8.70
2018-02-11T12:13:58.467Z,8.63
2018-02-11T12:15:51.417Z,8.61
2018-02-11T12:16:51.384Z,8.61
2018-02-11T12:18:44.306Z,8.87
2018-02-11T12:19:44.302Z,8.77
2018-02-11T12:21:37.212Z,8.65
2018-02-11T12:22:37.231Z,8.70
2018-02-11T12:24:30.144Z,8.63
2018-02-11T12:25:30.143Z,8.48
2018-02-11T12:27:23.046Z,8.63
2018-02-11T12:28:23.073Z,8.52
2018-02-11T12:30:15.983Z,8.66
2018-02-11T12:31:15.982Z,8.70
2018-02-11T12:33:08.928Z,8.71
2018-02-11T12:34:08.926Z,8.70
2018-02-11T12:36:01.836Z,8.68
2018-02-11T12:37:01.853Z,8.65
2018-02-11T12:38:54.774Z,8.74
2018-02-11T12:39:54.772Z,8.73
2018-02-11T12:41:47.700Z,8.77
2018-02-11T12:42:47.698Z,8.99
2018-02-11T12:44:40.617Z,8.99
2018-02-11T12:45:40.616Z,8.96
2018-02-11T12:47:33.519Z,9.13
2018-02-11T12:48:33.533Z,9.02
2018-02-11T12:50:26.476Z,9.04
2018-02-11T12:51:26.475Z,9.01
2018-02-11T12:53:19.412Z,8.95
2018-02-11T12:54:19.397Z,8.95
2018-02-11T12:56:12.315Z,8.77
2018-02-11T12:57:12.316Z,8.76
2018-02-11T12:59:05.220Z,8.89
2018-02-11T13:00:05.237Z,8.87
2018-02-11T13:01:58.157Z,8.87
2018-02-11T13:02:58.156Z,8.84
2018-02-11T13:04:51.074Z,8.77
2018-02-11T13:05:51.076Z,8.79
2018-02-11T13:07:43.975Z,8.79
2018-02-11T13:08:44.037Z,8.89
2018-02-11T13:10:36.915Z,8.94
2018-02-11T13:11:36.914Z,8.79
2018-02-11T13:13:29.816Z,8.89
2018-02-11T13:14:29.834Z,8.79
2018-02-11T13:16:22.757Z,8.71
2018-02-11T13:17:22.753Z,8.81
2018-02-11T13:19:15.660Z,8.86
2018-02-11T13:20:15.678Z,8.91
2018-02-11T13:22:08.599Z,8.91
2018-02-11T13:23:08.599Z,8.94
2018-02-11T13:25:01.589Z,8.96
2018-02-11T13:26:01.522Z,8.96
2018-02-11T13:27:54.469Z,9.02
2018-02-11T13:28:54.442Z,9.15
2018-02-11T13:30:47.359Z,9.20
2018-02-11T13:31:47.361Z,9.24
2018-02-11T13:33:40.262Z,9.21
2018-02-11T13:34:40.279Z,9.23
2018-02-11T13:36:33.201Z,9.21
2018-02-11T13:37:33.201Z,9.23
2018-02-11T13:39:26.245Z,9.04
2018-02-11T13:40:26.248Z,9.04
2018-02-11T13:42:19.171Z,8.99
2018-02-11T13:43:19.169Z,8.77
2018-02-11T13:45:12.075Z,8.66
2018-02-11T13:46:12.095Z,8.74
2018-02-11T13:48:05.030Z,8.74
2018-02-11T13:49:05.034Z,8.70
2018-02-11T13:50:57.930Z,8.65
2018-02-11T13:51:57.945Z,8.52
2018-02-11T13:53:50.867Z,8.61
2018-02-11T13:54:50.864Z,8.65
2018-02-11T13:56:43.788Z,8.47
2018-02-11T13:57:43.784Z,8.38
2018-02-11T13:59:36.681Z,8.29
2018-02-11T14:00:36.701Z,8.19
2018-02-11T14:02:29.627Z,8.11
2018-02-11T14:03:29.619Z,8.07
2018-02-11T14:05:22.553Z,8.15
2018-02-11T14:06:22.546Z,8.04
2018-02-11T14:08:15.468Z,8.07
2018-02-11T14:09:15.461Z,8.08
2018-02-11T14:11:08.364Z,8.05
2018-02-11T14:12:08.384Z,8.15
2018-02-11T14:14:01.301Z,8.18
2018-02-11T14:15:01.299Z,8.16
2018-02-11T14:16:54.199Z,8.08
2018-02-11T14:17:54.219Z,8.15
2018-02-11T14:19:47.140Z,8.10
2018-02-11T14:20:47.139Z,8.02
2018-02-11T14:22:40.074Z,8.07
2018-02-11T14:23:40.065Z,8.00
2018-02-11T14:25:32.963Z,8.00
2018-02-11T14:26:33.036Z,8.07
2018-02-11T14:28:25.902Z,8.07
2018-02-11T14:29:25.901Z,8.04
2018-02-11T14:31:18.805Z,8.00
2018-02-11T14:32:18.822Z,7.95
2018-02-11T14:34:11.805Z,7.97
2018-02-11T14:35:11.774Z,7.98
2018-02-11T14:37:04.638Z,7.93
2018-02-11T14:38:04.658Z,7.93
2018-02-11T14:39:57.577Z,7.90
2018-02-11T14:40:57.578Z,7.89
2018-02-11T14:42:50.475Z,7.95
2018-02-11T14:43:50.492Z,7.85
2018-02-11T14:45:43.466Z,7.82
2018-02-11T14:46:43.412Z,7.72
2018-02-11T14:48:36.344Z,7.80
2018-02-11T14:49:36.378Z,7.63
2018-02-11T14:51:29.354Z,7.61
2018-02-11T14:52:29.279Z,7.48
2018-02-11T14:54:22.161Z,7.52
2018-02-11T14:55:22.160Z,7.50
2018-02-11T14:57:15.060Z,7.58
2018-02-11T14:58:15.077Z,7.63
2018-02-11T15:00:08.006Z,7.67
2018-02-11T15:01:07.993Z,7.63
2018-02-11T15:03:00.889Z,7.68
2018-02-11T15:04:00.951Z,7.50
2018-02-11T15:05:53.879Z,7.57
2018-02-11T15:06:53.821Z,7.61
2018-02-11T15:08:46.718Z,7.55
2018-02-11T15:09:46.735Z,7.52
2018-02-11T15:11:39.655Z,7.53
2018-02-11T15:12:39.652Z,7.46
2018-02-11T15:14:32.568Z,7.37
2018-02-11T15:15:32.585Z,7.28
2018-02-11T15:17:25.480Z,7.34
2018-02-11T15:18:25.587Z,7.30
2018-02-11T15:20:18.467Z,7.24
2018-02-11T15:21:18.435Z,7.12
2018-02-11T15:23:11.287Z,7.25
2018-02-11T15:24:11.305Z,7.28
2018-02-11T15:26:04.232Z,7.15
2018-02-11T15:27:04.225Z,7.07
2018-02-11T15:28:57.122Z,7.15
2018-02-11T15:29:57.142Z,7.07
2018-02-11T15:31:50.054Z,6.99
2018-02-11T15:32:50.070Z,6.87
2018-02-11T15:34:42.989Z,7.06
2018-02-11T15:35:42.973Z,6.92
2018-02-11T15:37:35.892Z,6.88
2018-02-11T15:38:35.888Z,6.79
2018-02-11T15:40:28.826Z,6.87
2018-02-11T15:41:28.800Z,6.91
2018-02-11T15:43:21.700Z,6.81
2018-02-11T15:44:21.712Z,6.80
2018-02-11T15:46:14.632Z,6.73
2018-02-11T15:47:14.636Z,6.80
2018-02-11T15:49:07.530Z,6.85
2018-02-11T15:50:07.549Z,6.74
2018-02-11T15:52:00.514Z,6.80
2018-02-11T15:53:00.462Z,6.74
2018-02-11T15:54:53.361Z,6.81
2018-02-11T15:55:53.376Z,6.79
2018-02-11T15:57:46.304Z,6.87
2018-02-11T15:58:46.291Z,6.97
2018-02-11T16:00:39.195Z,6.94
2018-02-11T16:01:39.206Z,6.97
2018-02-11T16:03:32.124Z,6.88
2018-02-11T16:04:32.122Z,6.97
2018-02-11T16:06:25.044Z,6.99
2018-02-11T16:07:25.040Z,6.97
2018-02-11T16:09:17.939Z,6.81
2018-02-11T16:10:17.951Z,6.81
2018-02-11T16:12:10.873Z,6.64
2018-02-11T16:13:10.880Z,6.46
2018-02-11T16:15:03.765Z,6.58
2018-02-11T16:16:03.799Z,6.46
2018-02-11T16:17:56.696Z,6.49
2018-02-11T16:18:56.694Z,6.43
2018-02-11T16:20:49.592Z,6.49
2018-02-11T16:21:49.607Z,6.52
2018-02-11T16:23:42.519Z,6.51
2018-02-11T16:24:42.526Z,6.52
2018-02-11T16:26:35.411Z,6.37
2018-02-11T16:27:35.430Z,6.38
2018-02-11T16:29:28.344Z,6.37
2018-02-11T16:30:28.350Z,6.37
2018-02-11T16:32:21.273Z,6.28
2018-02-11T16:33:21.265Z,6.37
2018-02-11T16:35:14.159Z,6.33
2018-02-11T16:36:14.190Z,6.38
2018-02-11T16:38:07.086Z,6.34
2018-02-11T16:39:07.084Z,6.33
2018-02-11T16:40:59.985Z,6.34
2018-02-11T16:42:00.000Z,6.37
2018-02-11T16:43:52.916Z,6.41
2018-02-11T16:44:52.912Z,6.34
2018-02-11T16:46:45.804Z,6.49
2018-02-11T16:47:45.832Z,6.44
2018-02-11T16:49:38.733Z,6.41
2018-02-11T16:50:38.736Z,6.33
2018-02-11T16:52:31.650Z,6.34
2018-02-11T16:53:31.645Z,6.33
2018-02-11T16:55:24.566Z,6.17
2018-02-11T16:56:24.561Z,6.22
2018-02-11T16:58:17.494Z,6.19
2018-02-11T16:59:17.472Z,6.22
2018-02-11T17:01:10.367Z,6.15
2018-02-11T17:02:10.384Z,6.11
2018-02-11T17:04:03.301Z,6.06
2018-02-11T17:05:03.295Z,6.03
2018-02-11T17:06:56.195Z,5.94
2018-02-11T17:07:56.210Z,5.94
2018-02-11T17:09:49.120Z,5.86
2018-02-11T17:10:49.116Z,5.89
2018-02-11T17:12:42.024Z,5.93
2018-02-11T17:13:42.042Z,5.97
2018-02-11T17:15:34.952Z,5.93
2018-02-11T17:16:34.950Z,5.82
2018-02-11T17:18:27.860Z,5.93
2018-02-11T17:19:27.898Z,5.96
2018-02-11T17:21:20.770Z,6.00
2018-02-11T17:22:20.771Z,5.99
2018-02-11T17:24:13.683Z,5.93
2018-02-11T17:25:13.678Z,5.99
2018-02-11T17:27:06.574Z,5.97
2018-02-11T17:28:06.612Z,5.99
2018-02-11T17:29:59.516Z,5.94
2018-02-11T17:30:59.529Z,5.91
2018-02-11T17:32:52.408Z,5.93
2018-02-11T17:33:52.425Z,6.00
2018-02-11T17:35:45.344Z,5.93
2018-02-11T17:36:45.341Z,5.90
2018-02-11T17:38:39.307Z,5.79
2018-02-11T17:39:39.253Z,5.76
2018-02-11T17:41:32.169Z,5.72
2018-02-11T17:42:32.167Z,5.63
2018-02-11T17:44:25.063Z,5.61
2018-02-11T17:45:25.077Z,5.54
2018-02-11T17:47:17.993Z,5.49
2018-02-11T17:48:17.984Z,5.46
2018-02-11T17:50:10.898Z,5.35
2018-02-11T17:51:10.895Z,5.43
2018-02-11T17:53:03.790Z,5.30
2018-02-11T17:54:03.805Z,5.33
2018-02-11T17:55:56.719Z,5.33
2018-02-11T17:56:56.716Z,5.21
2018-02-11T17:58:49.659Z,5.20
2018-02-11T17:59:49.620Z,5.13
2018-02-11T18:01:42.551Z,5.17
2018-02-11T18:02:42.531Z,5.21
2018-02-11T18:04:35.425Z,5.27
2018-02-11T18:05:35.439Z,5.21
2018-02-11T18:07:28.351Z,5.30
2018-02-11T18:08:28.347Z,5.35
2018-02-11T18:10:21.240Z,5.27
2018-02-11T18:11:21.258Z,5.20
2018-02-11T18:13:14.195Z,5.31
2018-02-11T18:14:14.162Z,5.27
2018-02-11T18:16:07.077Z,5.24
2018-02-11T18:17:07.071Z,5.21
2018-02-11T18:18:59.967Z,5.31
2018-02-11T18:19:59.983Z,5.36
2018-02-11T18:21:52.895Z,5.36
2018-02-11T18:22:52.891Z,5.28
2018-02-11T18:24:45.786Z,5.27
2018-02-11T18:25:45.805Z,5.42
2018-02-11T18:27:38.712Z,5.39
2018-02-11T18:28:38.709Z,5.43
2018-02-11T18:30:31.600Z,5.38
2018-02-11T18:31:31.617Z,5.40
2018-02-11T18:33:24.530Z,5.39
2018-02-11T18:34:24.528Z,5.39
2018-02-11T18:36:17.423Z,5.39
2018-02-11T18:37:17.439Z,5.39
2018-02-11T18:39:10.352Z,5.39
2018-02-11T18:40:10.349Z,5.40
2018-02-11T18:42:03.267Z,5.42
2018-02-11T18:43:03.258Z,5.38
2018-02-11T18:44:56.177Z,5.49
2018-02-11T18:45:56.172Z,5.39
2018-02-11T18:47:49.078Z,5.38
2018-02-11T18:48:49.077Z,5.31
2018-02-11T18:50:41.968Z,5.25
2018-02-11T18:51:41.983Z,5.30
2018-02-11T18:53:34.898Z,5.36
2018-02-11T18:54:34.895Z,5.25
2018-02-11T18:56:27.788Z,5.27
2018-02-11T18:57:27.803Z,5.22
2018-02-11T18:59:20.715Z,5.24
2018-02-11T19:00:20.713Z,5.22
2018-02-11T19:02:13.612Z,5.09
2018-02-11T19:03:13.621Z,5.10
2018-02-11T19:05:06.540Z,5.09
2018-02-11T19:06:06.567Z,5.03
2018-02-11T19:07:59.428Z,4.97
2018-02-11T19:08:59.444Z,4.92
2018-02-11T19:10:52.426Z,4.77