createdAt,value
2022-12-15T00:00:47.663Z,1.02
2022-12-15T00:03:46.751Z,0.98
2022-12-15T00:06:34.457Z,0.99
2022-12-15T00:09:29.313Z,1.01
2022-12-15T00:12:17.060Z,1.09
2022-12-15T00:15:03.154Z,1.05
2022-12-15T00:17:49.833Z,1.07
2022-12-15T00:20:36.933Z,1.18
2022-12-15T00:23:29.163Z,1.16
2022-12-15T00:26:16.458Z,1.18
2022-12-15T00:29:02.151Z,1.14
2022-12-15T00:31:48.320Z,1.14
2022-12-15T00:34:34.400Z,1.19
2022-12-15T00:37:20.445Z,1.20
2022-12-15T00:39:58.601Z,1.22
2022-12-15T00:42:28.828Z,1.22
2022-12-15T00:44:57.005Z,1.29
2022-12-15T00:47:25.046Z,1.29
2022-12-15T00:50:10.626Z,1.36
2022-12-15T00:52:56.938Z,1.34
2022-12-15T00:55:42.571Z,1.22
2022-12-15T00:58:28.938Z,1.29
2022-12-15T01:01:15.160Z,1.36
2022-12-15T01:04:01.240Z,1.32
2022-12-15T01:06:47.500Z,1.34
2022-12-15T01:09:33.408Z,1.38
2022-12-15T01:12:20.148Z,1.39
2022-12-15T01:15:08.506Z,1.35
2022-12-15T01:17:55.681Z,1.40
2022-12-15T01:20:43.601Z,1.34
2022-12-15T01:23:12.954Z,1.26
2022-12-15T01:25:40.513Z,1.26
2022-12-15T01:28:08.733Z,1.27
2022-12-15T01:30:38.898Z,1.29
2022-12-15T01:33:06.143Z,1.22
2022-12-15T01:35:34.994Z,1.27
2022-12-15T01:38:02.466Z,1.33
2022-12-15T01:40:45.303Z,1.21
2022-12-15T01:43:26.520Z,1.24
2022-12-15T01:45:57.480Z,1.28
2022-12-15T01:48:43.001Z,1.24
2022-12-15T01:51:39.828Z,1.21
2022-12-15T01:54:34.981Z,1.26
2022-12-15T01:57:07.734Z,1.21
2022-12-15T01:59:50.829Z,1.26
2022-12-15T02:02:22.681Z,1.22
2022-12-15T02:04:52.016Z,1.20
2022-12-15T02:07:19.645Z,1.10
2022-12-15T02:09:50.896Z,1.22
2022-12-15T02:12:36.741Z,1.21
2022-12-15T02:15:25.182Z,1.19
2022-12-15T02:18:41.080Z,1.18
2022-12-15T02:21:38.286Z,1.13
2022-12-15T02:24:12.072Z,1.14
2022-12-15T02:26:46.079Z,1.17
2022-12-15T02:29:59.943Z,1.14
2022-12-15T02:32:35.269Z,1.15
2022-12-15T02:35:09.048Z,1.11
2022-12-15T02:37:39.699Z,1.07
2022-12-15T02:40:11.678Z,1.05
2022-12-15T02:42:45.620Z,1.04
2022-12-15T02:45:16.256Z,1.06
2022-12-15T02:48:10.653Z,1.04
2022-12-15T02:50:46.028Z,0.96
2022-12-15T02:53:38.114Z,1.00
2022-12-15T02:56:17.035Z,1.06
2022-12-15T02:59:23.456Z,1.04
2022-12-15T03:02:01.171Z,0.99
2022-12-15T03:04:33.674Z,1.06
2022-12-15T03:07:05.225Z,1.04
2022-12-15T03:09:32.949Z,0.98
2022-12-15T03:12:01.485Z,1.02
2022-12-15T03:14:28.924Z,0.94
2022-12-15T03:16:56.593Z,0.98
2022-12-15T03:19:24.226Z,1.02
2022-12-15T03:21:52.759Z,1.01
2022-12-15T03:24:20.327Z,1.00
2022-12-15T03:26:52.364Z,0.97
2022-12-15T03:29:20.027Z,0.98
2022-12-15T03:31:50.076Z,0.99
2022-12-15T03:34:18.131Z,1.00
2022-12-15T03:36:46.123Z,1.03
2022-12-15T03:39:13.359Z,1.03
2022-12-15T03:41:41.745Z,1.05
2022-12-15T03:44:09.448Z,1.06
2022-12-15T03:46:38.087Z,1.07
2022-12-15T03:49:05.339Z,1.09
2022-12-15T03:51:32.957Z,1.14
2022-12-15T03:54:02.714Z,1.14
2022-12-15T03:56:33.471Z,1.16
2022-12-15T03:59:00.716Z,1.18
2022-12-15T04:01:36.216Z,1.19
2022-12-15T04:04:04.865Z,1.23
2022-12-15T04:06:33.386Z,1.28
2022-12-15T04:09:01.130Z,1.27
2022-12-15T04:11:28.716Z,1.28
2022-12-15T04:13:57.314Z,1.32
2022-12-15T04:16:24.927Z,1.32
2022-12-15T04:19:12.167Z,1.32
2022-12-15T04:21:39.842Z,1.30
2022-12-15T04:24:25.804Z,1.31
2022-12-15T04:27:12.889Z,1.28
2022-12-15T04:29:58.546Z,1.37
2022-12-15T04:32:44.492Z,1.36
2022-12-15T04:35:37.852Z,1.36
2022-12-15T04:38:27.427Z,1.40
2022-12-15T04:41:13.542Z,1.34
2022-12-15T04:43:59.699Z,1.36
2022-12-15T04:46:47.268Z,1.30
2022-12-15T04:49:34.019Z,1.33
2022-12-15T04:52:19.840Z,1.32
2022-12-15T04:55:05.655Z,1.33
2022-12-15T04:57:51.394Z,1.38
2022-12-15T05:00:37.787Z,1.25
2022-12-15T05:03:25.482Z,1.40
2022-12-15T05:06:11.886Z,1.39
2022-12-15T05:08:57.673Z,1.37
2022-12-15T05:11:43.824Z,1.38
2022-12-15T05:14:30.062Z,1.37
2022-12-15T05:17:16.671Z,1.39
2022-12-15T05:20:04.639Z,1.39
2022-12-15T05:22:50.772Z,1.43
2022-12-15T05:25:36.589Z,1.41
2022-12-15T05:28:25.530Z,1.50
2022-12-15T05:31:11.630Z,1.40
2022-12-15T05:33:40.133Z,1.45
2022-12-15T05:36:08.270Z,1.40
2022-12-15T05:38:35.776Z,1.43
2022-12-15T05:41:03.320Z,1.45
2022-12-15T05:43:31.316Z,1.44
2022-12-15T05:46:04.279Z,1.48
2022-12-15T05:48:33.396Z,1.45
2022-12-15T05:51:10.767Z,1.50
2022-12-15T05:53:40.092Z,1.61
2022-12-15T05:56:11.130Z,1.48
2022-12-15T05:58:44.882Z,1.62
2022-12-15T06:01:16.720Z,1.54
2022-12-15T06:03:44.590Z,1.44
2022-12-15T06:06:13.428Z,1.49
2022-12-15T06:08:42.846Z,1.38
2022-12-15T06:11:15.466Z,1.50
2022-12-15T06:13:45.014Z,1.51
2022-12-15T06:16:15.404Z,1.52
2022-12-15T06:18:49.929Z,1.53
2022-12-15T06:21:27.409Z,1.52
2022-12-15T06:23:58.192Z,1.61
2022-12-15T06:26:28.568Z,1.51
2022-12-15T06:28:58.336Z,1.57
2022-12-15T06:31:27.979Z,1.56
2022-12-15T06:34:01.737Z,1.51
2022-12-15T06:36:35.773Z,1.51
2022-12-15T06:39:06.121Z,1.47
2022-12-15T06:41:36.470Z,1.67
2022-12-15T06:44:05.565Z,1.68
2022-12-15T06:46:35.579Z,1.78
2022-12-15T06:49:03.663Z,1.74
2022-12-15T06:51:30.946Z,1.83
2022-12-15T06:53:59.438Z,1.78
2022-12-15T06:56:33.665Z,1.85
2022-12-15T06:59:03.930Z,1.86
2022-12-15T07:01:32.167Z,2.02
2022-12-15T07:04:02.928Z,3.10
2022-12-15T07:06:38.748Z,4.28
2022-12-15T07:09:08.588Z,5.59
2022-12-15T07:11:36.469Z,6.80
2022-12-15T07:14:10.806Z,7.65
2022-12-15T07:16:38.218Z,7.70
2022-12-15T07:19:11.730Z,7.96
2022-12-15T07:21:39.340Z,8.16
2022-12-15T07:24:08.088Z,8.32
2022-12-15T07:26:35.648Z,8.88
2022-12-15T07:29:04.260Z,9.83
2022-12-15T07:31:32.249Z,10.41
2022-12-15T07:33:59.864Z,10.78
2022-12-15T07:36:30.335Z,10.47
2022-12-15T07:39:01.091Z,10.68
2022-12-15T07:41:30.287Z,9.84
2022-12-15T07:43:58.760Z,10.34
2022-12-15T07:46:27.480Z,11.03
2022-12-15T07:49:01.064Z,11.04
2022-12-15T07:51:28.504Z,11.40
2022-12-15T07:53:57.399Z,12.17
2022-12-15T07:56:24.746Z,12.26
2022-12-15T07:58:52.384Z,11.17
2022-12-15T08:01:20.297Z,11.77
2022-12-15T08:03:54.229Z,11.41
2022-12-15T08:06:21.843Z,12.79
2022-12-15T08:09:01.353Z,12.55
2022-12-15T08:11:35.410Z,11.90
2022-12-15T08:14:04.971Z,12.23
2022-12-15T08:16:36.743Z,11.51
2022-12-15T08:19:06.634Z,12.29
2022-12-15T08:21:36.046Z,12.67
2022-12-15T08:24:07.158Z,12.51
2022-12-15T08:26:38.838Z,13.89
2022-12-15T08:29:49.994Z,14.05
2022-12-15T08:31:57.787Z,13.81
2022-12-15T08:34:25.287Z,14.13
2022-12-15T08:36:52.551Z,14.02
2022-12-15T08:39:20.632Z,13.53
2022-12-15T08:41:47.935Z,14.78
2022-12-15T08:44:46.095Z,14.17
2022-12-15T08:47:19.454Z,14.43
2022-12-15T08:49:48.726Z,13.90
2022-12-15T08:52:18.969Z,13.98
2022-12-15T08:54:49.551Z,15.09
2022-12-15T08:57:23.250Z,15.38
2022-12-15T08:59:53.386Z,14.43
2022-12-15T09:02:25.353Z,13.88
2022-12-15T09:04:58.139Z,13.02
2022-12-15T09:07:28.395Z,13.44
2022-12-15T09:10:00.192Z,14.51
2022-12-15T09:12:31.550Z,15.20
2022-12-15T09:15:02.459Z,14.13
2022-12-15T09:17:31.222Z,13.47
2022-12-15T09:20:02.739Z,13.73
2022-12-15T09:22:34.290Z,14.45
2022-12-15T09:25:05.925Z,13.75
2022-12-15T09:27:34.682Z,14.09
2022-12-15T09:30:07.277Z,13.91
2022-12-15T09:32:37.949Z,13.23
2022-12-15T09:35:07.185Z,14.41
2022-12-15T09:37:34.568Z,14.63
2022-12-15T09:40:09.526Z,14.66
2022-12-15T09:42:39.610Z,15.40
2022-12-15T09:45:26.105Z,15.41
2022-12-15T09:48:05.743Z,14.70
2022-12-15T09:50:39.956Z,14.34
2022-12-15T09:53:45.669Z,13.15
2022-12-15T09:56:15.606Z,14.06
2022-12-15T09:59:24.847Z,13.32
2022-12-15T10:02:35.901Z,12.71
2022-12-15T10:05:50.151Z,13.13
2022-12-15T10:08:19.262Z,13.38
2022-12-15T10:11:01.337Z,13.56
2022-12-15T10:14:22.317Z,14.18
2022-12-15T10:17:00.202Z,14.43
2022-12-15T10:19:36.702Z,13.98
2022-12-15T10:22:04.204Z,14.59
2022-12-15T10:27:56.219Z,14.02
2022-12-15T10:30:23.936Z,14.62
2022-12-15T10:33:00.069Z,14.80
2022-12-15T10:35:32.116Z,14.86
2022-12-15T10:38:01.862Z,15.23
2022-12-15T10:40:55.644Z,14.46
2022-12-15T10:43:30.652Z,15.06
2022-12-15T10:46:20.784Z,14.78
2022-12-15T10:48:51.142Z,16.27
2022-12-15T10:51:21.601Z,16.49
2022-12-15T10:53:53.104Z,17.25
2022-12-15T10:56:32.881Z,17.29
2022-12-15T10:59:26.382Z,17.98
2022-12-15T11:01:55.276Z,17.40
2022-12-15T11:04:31.580Z,17.25
2022-12-15T11:07:01.405Z,17.20
2022-12-15T11:09:36.108Z,16.70
2022-12-15T11:12:36.584Z,16.54
2022-12-15T11:15:23.736Z,15.22
2022-12-15T11:18:25.539Z,16.05
2022-12-15T11:20:59.762Z,16.06
2022-12-15T11:23:27.394Z,15.85
2022-12-15T11:26:06.831Z,16.40
2022-12-15T11:28:42.778Z,17.14
2022-12-15T11:31:20.513Z,16.72
2022-12-15T11:33:48.085Z,15.94
2022-12-15T11:36:39.225Z,14.69
2022-12-15T11:39:19.911Z,15.45
2022-12-15T11:42:15.198Z,15.74
2022-12-15T11:45:01.526Z,15.76
2022-12-15T11:47:45.012Z,16.41
2022-12-15T11:50:34.225Z,16.64
2022-12-15T11:53:15.146Z,16.56
2022-12-15T11:55:42.489Z,15.99
2022-12-15T11:58:23.092Z,16.46
2022-12-15T12:01:05.604Z,16.38
2022-12-15T12:04:14.759Z,15.38
2022-12-15T12:07:08.192Z,16.21
2022-12-15T12:09:39.353Z,17.06
2022-12-15T12:12:32.681Z,14.72
2022-12-15T12:15:18.049Z,15.85
2022-12-15T12:17:55.634Z,15.04
2022-12-15T12:20:28.117Z,15.89
2022-12-15T12:23:05.034Z,15.77
2022-12-15T12:25:40.888Z,16.21
2022-12-15T12:28:43.661Z,16.80
2022-12-15T12:31:33.639Z,17.06
2022-12-15T12:34:08.975Z,17.32
2022-12-15T12:36:36.569Z,17.15
2022-12-15T12:39:04.997Z,17.23
2022-12-15T12:41:59.821Z,17.36
2022-12-15T12:44:37.346Z,17.03
2022-12-15T12:47:07.130Z,16.52
2022-12-15T12:49:58.944Z,16.37
2022-12-15T12:52:37.311Z,16.85
2022-12-15T12:55:26.209Z,16.56
2022-12-15T12:57:54.480Z,15.53
2022-12-15T13:00:22.198Z,15.41
2022-12-15T13:02:52.529Z,15.83
2022-12-15T13:05:30.927Z,16.14
2022-12-15T13:08:07.069Z,16.23
2022-12-15T13:10:36.405Z,16.23
2022-12-15T13:13:34.443Z,16.74
2022-12-15T13:16:32.024Z,16.41
2022-12-15T13:19:09.038Z,15.87
2022-12-15T13:21:42.134Z,14.81
2022-12-15T13:24:35.548Z,13.76
2022-12-15T13:27:09.088Z,13.59
2022-12-15T13:29:53.597Z,13.07
2022-12-15T13:32:34.692Z,12.75
2022-12-15T13:35:20.729Z,13.20
2022-12-15T13:38:07.493Z,13.51
2022-12-15T13:40:38.869Z,13.18
2022-12-15T13:43:06.407Z,12.87
2022-12-15T13:45:53.884Z,12.19
2022-12-15T13:48:34.101Z,12.04
2022-12-15T13:51:10.225Z,11.79
2022-12-15T13:53:42.659Z,11.80
2022-12-15T13:56:25.681Z,11.39
2022-12-15T13:59:11.002Z,11.20
2022-12-15T14:01:38.795Z,11.03
2022-12-15T14:04:15.833Z,11.00
2022-12-15T14:07:02.166Z,11.11
2022-12-15T14:09:39.744Z,11.16
2022-12-15T14:12:13.901Z,11.09
2022-12-15T14:14:49.667Z,10.90
2022-12-15T14:17:19.768Z,10.65
2022-12-15T14:19:51.127Z,10.59
2022-12-15T14:22:36.344Z,10.60
2022-12-15T14:25:16.453Z,10.60
2022-12-15T14:27:43.660Z,10.40
2022-12-15T14:30:13.262Z,10.22
2022-12-15T14:32:42.574Z,10.00
2022-12-15T14:35:24.183Z,9.77
2022-12-15T14:37:52.059Z,9.69
2022-12-15T14:40:26.537Z,9.75
2022-12-15T14:42:56.320Z,9.80
2022-12-15T14:45:31.150Z,9.71
2022-12-15T14:48:30.953Z,9.41
2022-12-15T14:50:49.179Z,9.13
2022-12-15T14:53:21.452Z,9.15
2022-12-15T14:55:49.085Z,9.21
2022-12-15T14:58:54.675Z,9.03
2022-12-15T15:01:25.697Z,8.94
2022-12-15T15:04:05.448Z,8.85
2022-12-15T15:06:40.865Z,8.67
2022-12-15T15:09:21.748Z,8.57
2022-12-15T15:11:56.163Z,8.59
2022-12-15T15:14:27.309Z,8.61
2022-12-15T15:17:06.437Z,8.64
2022-12-15T15:19:39.417Z,8.56
2022-12-15T15:22:24.598Z,8.55
2022-12-15T15:24:52.567Z,8.45
2022-12-15T15:27:28.749Z,8.31
2022-12-15T15:30:14.730Z,8.26
2022-12-15T15:32:52.454Z,8.25
2022-12-15T15:35:20.283Z,8.22
2022-12-15T15:37:49.071Z,8.26
2022-12-15T15:40:17.790Z,8.29
2022-12-15T15:42:46.416Z,8.44
2022-12-15T15:45:13.983Z,8.52
2022-12-15T15:47:49.086Z,8.40
2022-12-15T15:50:25.459Z,8.42
2022-12-15T15:52:52.900Z,8.33
2022-12-15T15:55:27.467Z,8.32
2022-12-15T15:57:54.928Z,8.16
2022-12-15T16:00:24.950Z,8.43
2022-12-15T16:02:52.839Z,8.38
2022-12-15T16:05:21.149Z,8.20
2022-12-15T16:07:48.900Z,8.19
2022-12-15T16:10:18.847Z,8.46
2022-12-15T16:12:50.230Z,8.42
2022-12-15T16:15:20.922Z,8.25
2022-12-15T16:17:48.358Z,8.44
2022-12-15T16:20:18.712Z,8.51
2022-12-15T16:22:51.133Z,8.46
2022-12-15T16:25:33.451Z,8.59
2022-12-15T16:28:17.995Z,8.59
2022-12-15T16:30:45.602Z,8.43
2022-12-15T16:33:13.325Z,8.58
2022-12-15T16:35:42.027Z,8.45
2022-12-15T16:38:31.977Z,8.18
2022-12-15T16:41:06.759Z,7.97
2022-12-15T16:43:41.577Z,7.91
2022-12-15T16:46:19.288Z,7.88
2022-12-15T16:48:46.949Z,7.78
2022-12-15T16:51:35.719Z,7.79
2022-12-15T16:54:03.275Z,7.76
2022-12-15T16:56:30.339Z,7.74
2022-12-15T16:59:30.854Z,7.74
2022-12-15T17:01:45.778Z,7.66
2022-12-15T17:04:16.357Z,7.59
2022-12-15T17:06:43.726Z,7.61
2022-12-15T17:09:21.128Z,7.63
2022-12-15T17:11:48.498Z,7.54
2022-12-15T17:14:16.638Z,7.63
2022-12-15T17:16:44.780Z,7.66
2022-12-15T17:19:17.662Z,7.61
2022-12-15T17:21:52.835Z,7.59
2022-12-15T17:24:22.386Z,7.50
2022-12-15T17:26:50.508Z,7.51
2022-12-15T17:29:23.647Z,7.51
2022-12-15T17:31:50.995Z,7.53
2022-12-15T17:34:31.137Z,7.46
2022-12-15T17:37:00.949Z,7.39
2022-12-15T17:39:29.475Z,7.56
2022-12-15T17:42:00.607Z,7.56
2022-12-15T17:44:35.717Z,7.37
2022-12-15T17:47:07.710Z,7.29
2022-12-15T17:49:54.430Z,7.27
2022-12-15T17:52:30.029Z,7.30
2022-12-15T17:54:57.883Z,7.27
2022-12-15T17:57:25.754Z,7.19
2022-12-15T17:59:53.556Z,7.24
2022-12-15T18:02:21.884Z,7.14
2022-12-15T18:04:50.120Z,7.12
2022-12-15T18:07:20.867Z,7.22
2022-12-15T18:09:50.257Z,7.22
2022-12-15T18:12:26.464Z,7.20
2022-12-15T18:14:55.521Z,7.13
2022-12-15T18:17:23.792Z,7.02
2022-12-15T18:19:51.356Z,6.96
2022-12-15T18:22:27.090Z,6.83
2022-12-15T18:24:54.778Z,6.89
2022-12-15T18:27:29.515Z,6.93
2022-12-15T18:29:57.320Z,6.92
2022-12-15T18:32:27.360Z,6.91
2022-12-15T18:34:57.695Z,6.87
2022-12-15T18:37:25.445Z,6.87
2022-12-15T18:39:53.012Z,6.88
2022-12-15T18:42:22.356Z,6.81
2022-12-15T18:44:52.623Z,6.83
2022-12-15T18:47:23.217Z,6.91
2022-12-15T18:49:51.387Z,6.72
2022-12-15T18:52:24.153Z,6.68
2022-12-15T18:54:54.262Z,6.65
2022-12-15T18:57:33.237Z,6.67
2022-12-15T19:00:11.931Z,6.71
2022-12-15T19:02:39.653Z,6.64
2022-12-15T19:05:25.527Z,6.73
2022-12-15T19:07:54.000Z,6.69
2022-12-15T19:10:21.481Z,6.65
2022-12-15T19:12:48.826Z,6.52
2022-12-15T19:15:19.416Z,6.52
2022-12-15T19:18:05.332Z,6.63
2022-12-15T19:20:51.400Z,6.55
2022-12-15T19:23:19.093Z,6.53
2022-12-15T19:25:48.632Z,6.48
2022-12-15T19:28:21.061Z,6.48
2022-12-15T19:30:49.037Z,6.58
2022-12-15T19:33:17.237Z,6.46
2022-12-15T19:35:47.783Z,6.49
2022-12-15T19:38:28.320Z,6.45
2022-12-15T19:40:57.831Z,6.55
2022-12-15T19:43:25.719Z,6.58
2022-12-15T19:45:53.434Z,6.56
2022-12-15T19:48:23.862Z,6.63
2022-12-15T19:50:52.484Z,6.79
2022-12-15T19:53:28.302Z,6.77
2022-12-15T19:56:04.029Z,6.70
2022-12-15T19:58:35.229Z,6.72
2022-12-15T20:01:08.970Z,6.82
2022-12-15T20:03:37.052Z,6.84
2022-12-15T20:06:13.697Z,6.78
2022-12-15T20:08:42.792Z,6.65
2022-12-15T20:11:21.822Z,6.84
2022-12-15T20:13:49.970Z,6.85
2022-12-15T20:16:19.296Z,6.91
2022-12-15T20:18:51.217Z,6.99
2022-12-15T20:21:22.574Z,6.97
2022-12-15T20:24:00.589Z,7.08
2022-12-15T20:26:30.461Z,7.13
2022-12-15T20:28:58.203Z,7.22
2022-12-15T20:31:26.492Z,7.26
2022-12-15T20:33:54.182Z,7.24
2022-12-15T20:36:28.182Z,7.31
2022-12-15T20:38:56.661Z,7.38
2022-12-15T20:41:27.445Z,7.37
2022-12-15T20:43:56.527Z,7.35
2022-12-15T20:46:27.073Z,7.36
2022-12-15T20:48:55.825Z,7.26
2022-12-15T20:51:32.198Z,7.26
2022-12-15T20:54:01.355Z,7.19
2022-12-15T20:56:29.553Z,7.19
2022-12-15T20:58:57.972Z,7.20
2022-12-15T21:01:35.380Z,7.20
2022-12-15T21:04:17.901Z,7.24
2022-12-15T21:06:46.660Z,7.32
2022-12-15T21:09:20.645Z,7.20
2022-12-15T21:11:49.704Z,7.12
2022-12-15T21:14:19.995Z,7.05
2022-12-15T21:16:50.313Z,7.04
2022-12-15T21:19:21.695Z,7.03
2022-12-15T21:21:55.104Z,7.23
2022-12-15T21:24:26.005Z,7.38
2022-12-15T21:26:53.789Z,7.44
2022-12-15T21:29:24.538Z,7.50
2022-12-15T21:31:52.064Z,7.55
2022-12-15T21:34:19.193Z,7.65
2022-12-15T21:36:51.978Z,7.66
2022-12-15T21:39:26.823Z,7.76
2022-12-15T21:41:54.970Z,7.73
2022-12-15T21:44:24.570Z,7.61
2022-12-15T21:46:51.929Z,7.82
2022-12-15T21:49:19.178Z,7.91
2022-12-15T21:51:51.961Z,8.06
2022-12-15T21:54:20.406Z,8.14
2022-12-15T21:56:49.512Z,8.17
2022-12-15T21:59:22.500Z,8.30
2022-12-15T22:01:51.407Z,8.31
2022-12-15T22:04:49.342Z,8.42
2022-12-15T22:07:19.276Z,8.49
2022-12-15T22:09:46.402Z,8.43
2022-12-15T22:12:22.889Z,8.67
2022-12-15T22:14:50.051Z,8.73
2022-12-15T22:17:21.861Z,8.79
2022-12-15T22:19:49.098Z,8.85
2022-12-15T22:22:16.782Z,8.89
2022-12-15T22:24:46.262Z,8.80
2022-12-15T22:27:22.314Z,8.83
2022-12-15T22:29:50.554Z,8.88
2022-12-15T22:32:18.166Z,8.90
2022-12-15T22:34:46.494Z,8.86
2022-12-15T22:37:13.942Z,8.89
2022-12-15T22:39:41.247Z,8.89
2022-12-15T22:42:16.541Z,8.91
2022-12-15T22:44:45.113Z,8.96
2022-12-15T22:47:12.534Z,8.98
2022-12-15T22:49:41.059Z,9.02
2022-12-15T22:52:20.695Z,9.01
2022-12-15T22:54:48.079Z,9.01
2022-12-15T22:57:23.114Z,8.99
2022-12-15T22:59:54.590Z,8.97
2022-12-15T23:02:22.264Z,8.96
2022-12-15T23:04:50.019Z,8.92
2022-12-15T23:07:20.115Z,8.95
2022-12-15T23:09:48.177Z,8.90
2022-12-15T23:12:16.133Z,8.84
2022-12-15T23:15:02.919Z,8.96
2022-12-15T23:17:32.730Z,8.91
2022-12-15T23:19:59.784Z,8.95
2022-12-15T23:22:28.225Z,9.00
2022-12-15T23:24:55.910Z,8.99
2022-12-15T23:27:23.459Z,9.18
2022-12-15T23:29:50.528Z,9.22
2022-12-15T23:32:19.201Z,9.20
2022-12-15T23:34:48.586Z,9.14
2022-12-15T23:37:16.382Z,9.17
2022-12-15T23:39:43.800Z,9.16
2022-12-15T23:42:11.806Z,9.15
2022-12-15T23:44:41.317Z,9.05
2022-12-15T23:47:09.045Z,9.12
2022-12-15T23:49:36.153Z,8.97
2022-12-15T23:52:03.641Z,8.98
2022-12-15T23:54:30.744Z,9.02
2022-12-15T23:56:58.174Z,9.06
2022-12-15T23:59:25.542Z,9.08
