createdAt,value
2017-10-31T00:01:53.000Z,9.23
2017-10-31T00:04:21.353Z,10.07
2017-10-31T00:06:49.714Z,8.80
2017-10-31T00:09:18.055Z,9.40
2017-10-31T00:11:46.427Z,9.80
2017-10-31T00:14:14.906Z,9.33
2017-10-31T00:16:43.251Z,8.73
2017-10-31T00:19:11.598Z,10.37
2017-10-31T00:21:39.952Z,10.47
2017-10-31T00:24:08.338Z,10.10
2017-10-31T00:26:36.667Z,9.97
2017-10-31T00:29:05.052Z,10.60
2017-10-31T00:31:33.393Z,10.70
2017-10-31T00:34:01.772Z,9.90
2017-10-31T00:36:30.118Z,10.57
2017-10-31T00:38:58.490Z,10.47
2017-10-31T00:41:26.855Z,10.40
2017-10-31T00:43:55.228Z,11.47
2017-10-31T00:46:23.576Z,11.37
2017-10-31T00:48:51.925Z,11.67
2017-10-31T00:51:20.265Z,11.97
2017-10-31T00:53:48.629Z,12.30
2017-10-31T00:56:17.000Z,12.47
2017-10-31T00:58:45.342Z,10.73
2017-10-31T01:01:13.719Z,12.50
2017-10-31T01:03:42.078Z,14.00
2017-10-31T01:06:10.427Z,15.70
2017-10-31T01:08:38.780Z,16.73
2017-10-31T01:11:07.135Z,16.80
2017-10-31T01:13:35.530Z,16.30
2017-10-31T01:16:03.890Z,20.10
2017-10-31T01:18:32.242Z,16.07
2017-10-31T01:21:00.584Z,14.70
2017-10-31T01:23:28.941Z,15.27
2017-10-31T01:25:57.320Z,15.77
2017-10-31T01:28:25.694Z,13.80
2017-10-31T01:30:54.043Z,15.10
2017-10-31T01:33:22.394Z,10.90
2017-10-31T01:35:50.751Z,12.83
2017-10-31T01:38:19.090Z,13.83
2017-10-31T01:40:47.481Z,11.70
2017-10-31T01:43:16.434Z,11.07
2017-10-31T01:45:44.776Z,12.80
2017-10-31T01:48:13.130Z,12.20
2017-10-31T01:50:41.505Z,11.23
2017-10-31T01:53:09.861Z,10.93
2017-10-31T01:55:38.248Z,11.37
2017-10-31T01:58:06.605Z,11.33
2017-10-31T02:00:34.998Z,9.33
2017-10-31T02:03:03.352Z,10.57
2017-10-31T02:05:31.711Z,9.10
2017-10-31T02:08:00.072Z,10.10
2017-10-31T02:10:28.465Z,10.53
2017-10-31T02:12:56.812Z,10.30
2017-10-31T02:15:25.159Z,10.53
2017-10-31T02:17:53.517Z,10.30
2017-10-31T02:20:21.854Z,9.80
2017-10-31T02:22:50.202Z,10.40
2017-10-31T02:25:18.542Z,9.10
2017-10-31T02:27:46.890Z,10.03
2017-10-31T02:30:15.255Z,8.07
2017-10-31T02:32:43.634Z,8.10
2017-10-31T02:35:11.994Z,9.03
2017-10-31T02:37:40.368Z,9.37
2017-10-31T02:40:08.740Z,9.53
2017-10-31T02:42:37.090Z,9.37
2017-10-31T02:45:05.460Z,9.17
2017-10-31T02:47:33.804Z,9.57
2017-10-31T02:50:02.164Z,8.37
2017-10-31T02:52:30.630Z,6.70
2017-10-31T02:54:58.972Z,7.23
2017-10-31T02:57:27.324Z,10.00
2017-10-31T02:59:55.716Z,9.23
2017-10-31T03:02:24.055Z,7.70
2017-10-31T03:04:52.408Z,7.20
2017-10-31T03:07:20.774Z,6.63
2017-10-31T03:09:49.133Z,5.80
2017-10-31T03:12:17.515Z,6.30
2017-10-31T03:14:45.866Z,6.60
2017-10-31T03:17:14.223Z,6.13
2017-10-31T03:19:42.554Z,5.90
2017-10-31T03:22:10.936Z,6.60
2017-10-31T03:24:39.275Z,6.60
2017-10-31T03:27:07.615Z,6.57
2017-10-31T03:29:35.956Z,6.43
2017-10-31T03:32:04.325Z,7.37
2017-10-31T03:34:32.661Z,6.00
2017-10-31T03:37:01.004Z,4.73
2017-10-31T03:39:29.365Z,5.10
2017-10-31T03:41:57.714Z,5.00
2017-10-31T03:44:26.066Z,3.70
2017-10-31T03:49:29.016Z,4.57
2017-10-31T03:51:57.355Z,4.60
2017-10-31T03:54:25.718Z,5.10
2017-10-31T03:56:54.062Z,6.47
2017-10-31T03:59:22.414Z,6.47
2017-10-31T04:01:50.769Z,7.17
2017-10-31T04:04:19.158Z,9.43
2017-10-31T04:06:47.490Z,11.00
2017-10-31T04:09:15.837Z,6.83
2017-10-31T04:11:44.200Z,6.33
2017-10-31T04:14:12.583Z,6.77
2017-10-31T04:16:40.938Z,4.80
2017-10-31T04:19:09.279Z,5.00
2017-10-31T04:21:37.639Z,6.30
2017-10-31T04:24:05.979Z,5.87
2017-10-31T04:26:34.355Z,4.83
2017-10-31T04:29:02.715Z,5.90
2017-10-31T04:31:31.071Z,6.87
2017-10-31T04:33:59.430Z,8.47
2017-10-31T04:36:27.793Z,10.00
2017-10-31T04:38:56.158Z,11.70
2017-10-31T04:41:24.499Z,12.00
2017-10-31T04:43:52.874Z,8.83
2017-10-31T04:46:21.214Z,7.60
2017-10-31T04:48:49.551Z,7.87
2017-10-31T04:51:17.923Z,6.70
2017-10-31T04:53:46.276Z,7.00
2017-10-31T04:56:14.617Z,8.00
2017-10-31T04:58:42.969Z,7.43
2017-10-31T05:01:11.349Z,6.93
2017-10-31T05:03:39.723Z,7.37
2017-10-31T05:06:08.071Z,6.80
2017-10-31T05:08:36.442Z,8.80
2017-10-31T05:11:04.796Z,9.03
2017-10-31T05:13:33.175Z,13.77
2017-10-31T05:16:01.525Z,12.90
2017-10-31T05:18:29.912Z,13.07
2017-10-31T05:20:58.275Z,10.53
2017-10-31T05:23:26.615Z,7.40
2017-10-31T05:25:54.992Z,10.07
2017-10-31T05:28:23.333Z,8.80
2017-10-31T05:30:51.712Z,7.77
2017-10-31T05:33:20.058Z,9.20
2017-10-31T05:35:48.446Z,9.37
2017-10-31T05:38:16.773Z,9.43
2017-10-31T05:40:45.135Z,10.20
2017-10-31T05:43:13.483Z,12.30
2017-10-31T05:45:41.844Z,12.27
2017-10-31T05:48:10.191Z,10.97
2017-10-31T05:50:38.563Z,10.83
2017-10-31T05:53:06.909Z,8.83
2017-10-31T05:55:35.256Z,6.47
2017-10-31T05:58:03.594Z,6.70
2017-10-31T06:00:31.974Z,5.73
2017-10-31T06:03:00.323Z,7.17
2017-10-31T06:05:28.695Z,7.60
2017-10-31T06:07:57.318Z,7.80
2017-10-31T06:10:25.674Z,8.37
2017-10-31T06:12:54.059Z,14.00
2017-10-31T06:15:22.449Z,14.00
2017-10-31T06:17:50.797Z,11.60
2017-10-31T06:20:19.152Z,13.90
2017-10-31T06:22:53.052Z,14.73
2017-10-31T06:25:26.825Z,9.63
2017-10-31T06:28:00.801Z,8.70
2017-10-31T06:30:34.704Z,9.37
2017-10-31T06:33:03.054Z,9.70
2017-10-31T06:35:31.503Z,10.87
2017-10-31T06:37:59.870Z,9.20
2017-10-31T06:40:28.255Z,9.50
2017-10-31T06:42:56.625Z,9.17
2017-10-31T06:45:25.001Z,7.83
2017-10-31T06:47:53.388Z,8.40
2017-10-31T06:50:21.826Z,7.83
2017-10-31T06:52:50.207Z,12.13
2017-10-31T06:55:22.070Z,7.00
2017-10-31T06:57:50.507Z,5.93
2017-10-31T07:00:18.874Z,6.83
2017-10-31T07:02:47.239Z,5.90
2017-10-31T07:05:15.605Z,5.53
2017-10-31T07:07:43.983Z,5.00
2017-10-31T07:10:12.360Z,6.50
2017-10-31T07:12:40.730Z,6.20
2017-10-31T07:15:09.085Z,5.30
2017-10-31T07:20:11.943Z,6.83
2017-10-31T07:22:40.315Z,8.40
2017-10-31T07:25:08.657Z,6.07
2017-10-31T07:27:37.141Z,6.90
2017-10-31T07:30:05.568Z,6.60
2017-10-31T07:32:34.002Z,6.80
2017-10-31T07:35:02.656Z,6.10
2017-10-31T07:37:31.917Z,6.67
2017-10-31T07:40:00.290Z,7.10
2017-10-31T07:42:28.630Z,7.60
2017-10-31T07:44:56.981Z,7.97
2017-10-31T07:47:25.385Z,7.63
2017-10-31T07:49:53.764Z,6.70
2017-10-31T07:52:22.101Z,6.63
2017-10-31T07:54:50.441Z,7.90
2017-10-31T07:57:19.407Z,7.10
2017-10-31T07:59:47.744Z,6.87
2017-10-31T08:02:17.075Z,9.40
2017-10-31T08:04:45.467Z,9.83
2017-10-31T08:07:13.827Z,15.37
2017-10-31T08:09:42.184Z,12.33
2017-10-31T08:12:10.532Z,11.00
2017-10-31T08:14:38.878Z,11.93
2017-10-31T08:17:07.225Z,11.00
2017-10-31T08:19:35.613Z,10.77
2017-10-31T08:22:04.051Z,11.43
2017-10-31T08:24:32.420Z,10.30
2017-10-31T08:27:00.798Z,14.50
2017-10-31T08:29:29.191Z,12.63
2017-10-31T08:31:57.567Z,13.50
2017-10-31T08:34:25.983Z,12.37
2017-10-31T08:36:54.364Z,10.30
2017-10-31T08:39:22.842Z,10.70
2017-10-31T08:41:51.242Z,11.63
2017-10-31T08:44:19.582Z,12.40
2017-10-31T08:46:47.927Z,11.00
2017-10-31T08:49:16.275Z,11.63
2017-10-31T08:51:44.639Z,12.07
2017-10-31T08:54:12.996Z,10.90
2017-10-31T08:56:41.373Z,10.40
2017-10-31T08:59:09.707Z,11.37
2017-10-31T09:01:38.076Z,10.80
2017-10-31T09:04:06.433Z,9.87
2017-10-31T09:06:34.790Z,9.73
2017-10-31T09:09:03.139Z,10.60
2017-10-31T09:11:31.482Z,10.87
2017-10-31T09:13:59.862Z,12.77
2017-10-31T09:16:28.294Z,10.83
2017-10-31T09:18:56.815Z,10.47
2017-10-31T09:21:27.349Z,11.63
2017-10-31T09:23:55.839Z,11.40
2017-10-31T09:26:24.187Z,10.73
2017-10-31T09:28:52.929Z,11.20
2017-10-31T09:31:22.240Z,11.00
2017-10-31T09:33:50.985Z,10.47
2017-10-31T09:36:19.323Z,10.20
2017-10-31T09:38:47.760Z,11.27
2017-10-31T09:41:16.289Z,11.73
2017-10-31T09:43:44.693Z,11.10
2017-10-31T09:46:13.056Z,12.77
2017-10-31T09:48:41.406Z,12.13
2017-10-31T09:51:24.711Z,11.63
2017-10-31T09:53:53.116Z,10.87
2017-10-31T09:56:21.456Z,10.07
2017-10-31T09:58:49.835Z,11.07
2017-10-31T10:01:18.176Z,10.00
2017-10-31T10:03:46.545Z,9.53
2017-10-31T10:06:14.892Z,9.40
2017-10-31T10:08:47.309Z,10.00
2017-10-31T10:11:15.728Z,10.13
2017-10-31T10:13:44.112Z,9.70
2017-10-31T10:16:12.469Z,10.00
2017-10-31T10:18:40.815Z,11.83
2017-10-31T10:21:09.220Z,12.27
2017-10-31T10:23:38.646Z,11.10
2017-10-31T10:26:06.990Z,10.43
2017-10-31T10:28:35.376Z,10.47
2017-10-31T10:31:03.718Z,11.10
2017-10-31T10:33:32.098Z,11.00
2017-10-31T10:36:00.450Z,11.90
2017-10-31T10:38:28.801Z,12.57
2017-10-31T10:40:57.323Z,11.37
2017-10-31T10:43:25.668Z,13.53
2017-10-31T10:45:54.036Z,13.77
2017-10-31T10:48:22.404Z,13.67
2017-10-31T10:50:50.782Z,18.30
2017-10-31T10:53:19.167Z,12.27
2017-10-31T10:55:47.499Z,13.67
2017-10-31T10:58:15.919Z,14.47
2017-10-31T11:00:44.287Z,14.77
2017-10-31T11:03:12.661Z,14.60
2017-10-31T11:05:41.014Z,17.77
2017-10-31T11:08:09.367Z,15.43
2017-10-31T11:10:37.722Z,14.73
2017-10-31T11:13:06.104Z,16.67
2017-10-31T11:15:34.459Z,15.10
2017-10-31T11:18:02.829Z,16.47
2017-10-31T11:20:31.163Z,17.73
2017-10-31T11:22:59.515Z,16.97
2017-10-31T11:25:27.872Z,17.27
2017-10-31T11:27:56.223Z,16.80
2017-10-31T11:30:24.594Z,16.93
2017-10-31T11:32:52.970Z,18.90
2017-10-31T11:35:21.331Z,17.47
2017-10-31T11:37:49.706Z,16.27
2017-10-31T11:40:18.076Z,16.50
2017-10-31T11:42:46.515Z,18.03
2017-10-31T11:45:14.868Z,17.17
2017-10-31T11:47:43.235Z,15.10
2017-10-31T11:50:11.579Z,16.73
2017-10-31T11:52:39.942Z,16.10
2017-10-31T11:55:08.338Z,16.80
2017-10-31T11:57:36.689Z,14.10
2017-10-31T12:00:05.049Z,15.20
2017-10-31T12:02:33.392Z,16.73
2017-10-31T12:05:01.728Z,15.97
2017-10-31T12:07:30.099Z,15.97
2017-10-31T12:09:58.446Z,16.87
2017-10-31T12:12:26.799Z,15.90
2017-10-31T12:14:55.135Z,16.17
2017-10-31T12:17:23.493Z,17.63
2017-10-31T12:19:51.830Z,17.83
2017-10-31T12:22:20.207Z,17.10
2017-10-31T12:24:48.682Z,17.40
2017-10-31T12:27:17.024Z,17.10
2017-10-31T12:29:45.420Z,17.57
2017-10-31T12:32:13.758Z,16.07
2017-10-31T12:34:42.108Z,16.67
2017-10-31T12:37:10.461Z,18.70
2017-10-31T12:39:38.815Z,20.17
2017-10-31T12:42:07.219Z,18.00
2017-10-31T12:44:35.611Z,17.60
2017-10-31T12:47:03.964Z,18.80
2017-10-31T12:49:32.310Z,18.13
2017-10-31T12:52:00.686Z,19.20
2017-10-31T12:54:29.032Z,18.63
2017-10-31T12:56:57.421Z,17.57
2017-10-31T12:59:25.834Z,19.07
2017-10-31T13:01:54.253Z,18.73
2017-10-31T13:04:22.628Z,17.67
2017-10-31T13:06:50.996Z,17.93
2017-10-31T13:09:19.385Z,18.23
2017-10-31T13:11:47.749Z,17.67
2017-10-31T13:14:16.138Z,17.10
2017-10-31T13:16:44.519Z,17.30
2017-10-31T13:19:12.866Z,17.37
2017-10-31T13:21:41.242Z,16.40
2017-10-31T13:24:09.612Z,17.60
2017-10-31T13:26:38.210Z,18.20
2017-10-31T13:29:07.952Z,17.43
2017-10-31T13:31:36.760Z,20.87
2017-10-31T13:34:05.553Z,16.57
2017-10-31T13:36:34.302Z,18.17
2017-10-31T13:39:03.135Z,17.40
2017-10-31T13:41:32.958Z,16.23
2017-10-31T13:44:01.739Z,17.10
2017-10-31T13:46:30.258Z,17.10
2017-10-31T13:48:58.942Z,16.83
2017-10-31T13:51:27.618Z,17.80
2017-10-31T13:53:56.025Z,16.60
2017-10-31T13:56:24.372Z,17.70
2017-10-31T13:58:52.732Z,16.10
2017-10-31T14:01:21.119Z,15.40
2017-10-31T14:03:49.707Z,14.50
2017-10-31T14:06:18.433Z,12.47
2017-10-31T14:08:47.094Z,12.93
2017-10-31T14:11:15.821Z,13.23
2017-10-31T14:13:44.271Z,14.03
2017-10-31T14:16:12.631Z,15.60
2017-10-31T14:18:41.151Z,15.30
2017-10-31T14:21:09.827Z,13.83
2017-10-31T14:23:38.283Z,14.97
2017-10-31T14:26:06.666Z,14.80
2017-10-31T14:28:35.031Z,13.13
2017-10-31T14:31:03.391Z,13.63
2017-10-31T14:33:31.753Z,13.93
2017-10-31T14:36:00.210Z,12.27
2017-10-31T14:38:28.558Z,15.30
2017-10-31T14:40:58.816Z,14.13
2017-10-31T14:43:27.223Z,16.13
2017-10-31T14:45:55.612Z,14.80
2017-10-31T14:48:23.995Z,18.00
2017-10-31T14:50:52.352Z,16.00
2017-10-31T14:53:20.686Z,17.10
2017-10-31T14:55:49.051Z,18.63
2017-10-31T14:58:17.475Z,16.83
2017-10-31T15:00:45.847Z,16.20
2017-10-31T15:06:14.443Z,15.10
2017-10-31T15:08:42.795Z,15.80
2017-10-31T15:11:11.180Z,15.93
2017-10-31T15:13:39.539Z,16.40
2017-10-31T15:16:07.908Z,18.10
2017-10-31T15:18:36.270Z,17.07
2017-10-31T15:21:04.683Z,16.87
2017-10-31T15:23:33.022Z,18.03
2017-10-31T15:26:01.369Z,18.23
2017-10-31T15:28:29.715Z,18.20
2017-10-31T15:30:58.095Z,18.87
2017-10-31T15:33:26.476Z,18.37
2017-10-31T15:35:54.838Z,18.93
2017-10-31T15:38:23.223Z,19.00
2017-10-31T15:40:51.572Z,19.17
2017-10-31T15:43:19.971Z,19.20
2017-10-31T15:45:48.320Z,21.63
2017-10-31T15:48:16.719Z,18.57
2017-10-31T15:50:45.091Z,18.83
2017-10-31T15:53:13.444Z,21.30
2017-10-31T15:55:41.820Z,19.23
2017-10-31T15:58:10.174Z,20.87
2017-10-31T16:00:38.531Z,21.27
2017-10-31T16:03:06.874Z,20.90
2017-10-31T16:05:35.280Z,19.33
2017-10-31T16:08:03.635Z,18.80
2017-10-31T16:10:32.038Z,19.70
2017-10-31T16:13:00.386Z,18.70
2017-10-31T16:15:28.758Z,18.10
2017-10-31T16:17:57.106Z,18.30
2017-10-31T16:20:25.515Z,18.43
2017-10-31T16:22:53.898Z,18.53
2017-10-31T16:25:22.282Z,18.43
2017-10-31T16:27:50.639Z,18.07
2017-10-31T16:30:19.015Z,18.90
2017-10-31T16:32:47.415Z,18.63
2017-10-31T16:35:15.759Z,18.07
2017-10-31T16:37:44.126Z,17.43
2017-10-31T16:40:12.486Z,17.57
2017-10-31T16:42:40.878Z,16.50
2017-10-31T16:45:09.276Z,17.47
2017-10-31T16:47:37.652Z,17.03
2017-10-31T16:50:06.022Z,16.43
2017-10-31T16:52:34.361Z,16.00
2017-10-31T16:55:02.832Z,17.00
2017-10-31T16:57:31.186Z,16.33
2017-10-31T16:59:59.525Z,16.13
2017-10-31T17:02:27.910Z,15.80
2017-10-31T17:04:56.264Z,17.70
2017-10-31T17:07:24.673Z,16.33
2017-10-31T17:09:53.118Z,17.43
2017-10-31T17:12:22.494Z,17.30
2017-10-31T17:14:53.085Z,15.80
2017-10-31T17:17:28.349Z,16.70
2017-10-31T17:19:56.987Z,18.37
2017-10-31T17:22:25.502Z,18.93
2017-10-31T17:24:54.099Z,16.57
2017-10-31T17:27:22.458Z,14.50
2017-10-31T17:29:50.815Z,15.07
2017-10-31T17:32:19.163Z,14.47
2017-10-31T17:34:47.527Z,14.77
2017-10-31T17:37:15.893Z,14.13
2017-10-31T17:39:44.244Z,13.60
2017-10-31T17:42:12.603Z,12.23
2017-10-31T17:44:40.948Z,13.37
2017-10-31T17:47:09.355Z,12.07
2017-10-31T17:49:37.756Z,13.73
2017-10-31T17:52:06.153Z,13.23
2017-10-31T17:54:34.528Z,12.30
2017-10-31T17:57:02.926Z,12.70
2017-10-31T17:59:31.305Z,13.23
2017-10-31T18:01:59.713Z,12.57
2017-10-31T18:04:28.138Z,11.97
2017-10-31T18:06:56.520Z,11.27
2017-10-31T18:09:24.880Z,11.70
2017-10-31T18:11:53.226Z,12.33
2017-10-31T18:14:21.614Z,12.00
2017-10-31T18:16:49.986Z,13.50
2017-10-31T18:19:18.352Z,13.20
2017-10-31T18:21:46.754Z,14.00
2017-10-31T18:24:15.184Z,12.53
2017-10-31T18:26:44.461Z,12.70
2017-10-31T18:29:12.862Z,13.97
2017-10-31T18:31:41.256Z,12.67
2017-10-31T18:34:09.777Z,13.03
2017-10-31T18:36:38.401Z,13.57
2017-10-31T18:39:07.018Z,13.60
2017-10-31T18:41:35.567Z,14.27
2017-10-31T18:44:04.289Z,12.60
2017-10-31T18:46:33.765Z,10.00
2017-10-31T18:49:02.158Z,11.10
2017-10-31T18:51:30.517Z,10.63
2017-10-31T18:53:58.919Z,10.83
2017-10-31T18:56:27.315Z,12.13
2017-10-31T18:58:55.693Z,14.27
2017-10-31T19:01:29.524Z,11.60
2017-10-31T19:03:57.946Z,11.10
2017-10-31T19:06:26.354Z,12.00
2017-10-31T19:08:54.735Z,12.23
2017-10-31T19:11:23.078Z,12.30
2017-10-31T19:13:51.439Z,12.33
2017-10-31T19:16:19.834Z,13.83
2017-10-31T19:18:48.191Z,11.20
2017-10-31T19:21:16.588Z,12.30
2017-10-31T19:23:44.930Z,11.67
2017-10-31T19:26:13.341Z,13.40
2017-10-31T19:28:41.722Z,13.20
2017-10-31T19:31:10.065Z,13.10
2017-10-31T19:33:39.294Z,13.17
2017-10-31T19:36:07.655Z,13.83
2017-10-31T19:38:36.041Z,12.43
2017-10-31T19:41:04.385Z,12.70
2017-10-31T19:43:33.029Z,10.90
2017-10-31T19:46:01.963Z,10.43
2017-10-31T19:48:30.343Z,10.47
2017-10-31T19:50:58.698Z,10.60
2017-10-31T19:53:27.084Z,10.90
2017-10-31T19:55:55.570Z,11.10
2017-10-31T19:58:23.955Z,11.50
2017-10-31T20:00:52.302Z,14.43
2017-10-31T20:03:20.665Z,12.73
2017-10-31T20:05:49.017Z,11.43
2017-10-31T20:08:17.397Z,12.07
2017-10-31T20:10:45.811Z,11.03
2017-10-31T20:13:14.162Z,11.77
2017-10-31T20:15:42.557Z,13.30
2017-10-31T20:18:10.903Z,13.50
2017-10-31T20:20:39.251Z,14.77
2017-10-31T20:23:07.662Z,13.70
2017-10-31T20:25:36.047Z,14.07
2017-10-31T20:28:04.575Z,14.60
2017-10-31T20:30:32.927Z,11.93
2017-10-31T20:33:01.306Z,11.10
2017-10-31T20:35:29.650Z,13.07
2017-10-31T20:37:58.042Z,12.50
2017-10-31T20:40:26.574Z,13.90
2017-10-31T20:42:54.929Z,11.20
2017-10-31T20:45:23.322Z,12.97
2017-10-31T20:47:51.674Z,11.73
2017-10-31T20:50:20.078Z,11.40
2017-10-31T20:52:48.499Z,10.47
2017-10-31T20:55:16.835Z,11.60
2017-10-31T20:57:45.183Z,10.57
2017-10-31T21:00:13.544Z,11.10
2017-10-31T21:02:41.938Z,10.50
2017-10-31T21:05:10.297Z,10.50
2017-10-31T21:07:38.718Z,10.57
2017-10-31T21:10:07.085Z,8.83
2017-10-31T21:12:35.441Z,9.40
2017-10-31T21:15:03.832Z,11.33
2017-10-31T21:17:32.171Z,12.43
2017-10-31T21:20:00.554Z,10.73
2017-10-31T21:22:28.914Z,9.13
2017-10-31T21:24:57.277Z,10.60
2017-10-31T21:27:25.635Z,10.30
2017-10-31T21:29:54.053Z,11.33
2017-10-31T21:32:22.425Z,9.43
2017-10-31T21:34:50.820Z,9.07
2017-10-31T21:37:19.159Z,9.37
2017-10-31T21:39:47.552Z,9.20
2017-10-31T21:42:15.899Z,9.60
2017-10-31T21:44:44.273Z,9.57
2017-10-31T21:47:12.605Z,10.33
2017-10-31T21:49:40.992Z,10.13
2017-10-31T21:52:09.376Z,10.33
2017-10-31T21:54:37.744Z,10.60
2017-10-31T21:57:06.122Z,9.63
2017-10-31T21:59:34.464Z,10.23
2017-10-31T22:02:02.960Z,12.27
2017-10-31T22:04:31.335Z,10.70
2017-10-31T22:06:59.679Z,9.77
2017-10-31T22:09:28.044Z,9.97
2017-10-31T22:11:56.429Z,11.10
2017-10-31T22:14:24.783Z,10.77
2017-10-31T22:16:53.167Z,9.77
2017-10-31T22:19:21.522Z,10.90
2017-10-31T22:21:49.877Z,10.23
2017-10-31T22:24:18.247Z,10.40
2017-10-31T22:26:46.599Z,13.67
2017-10-31T22:29:14.995Z,12.80
2017-10-31T22:31:43.334Z,12.97
2017-10-31T22:34:11.678Z,10.67
2017-10-31T22:36:40.061Z,9.57
2017-10-31T22:39:08.401Z,9.37
2017-10-31T22:41:36.779Z,10.13
2017-10-31T22:44:05.143Z,8.57
2017-10-31T22:46:33.510Z,8.73
2017-10-31T22:49:01.851Z,8.80
2017-10-31T22:51:30.239Z,8.40
2017-10-31T22:53:58.594Z,7.93
2017-10-31T22:56:26.950Z,10.43
2017-10-31T22:58:55.321Z,8.70
2017-10-31T23:01:23.666Z,9.90
2017-10-31T23:03:52.036Z,7.30
2017-10-31T23:06:20.378Z,8.17
2017-10-31T23:08:48.874Z,7.20
2017-10-31T23:11:17.252Z,6.93
2017-10-31T23:13:45.595Z,9.93
2017-10-31T23:16:13.973Z,7.23
2017-10-31T23:18:42.315Z,6.47
2017-10-31T23:21:10.703Z,7.40
2017-10-31T23:23:39.075Z,7.33
2017-10-31T23:26:07.410Z,6.93
2017-10-31T23:28:35.806Z,7.27
2017-10-31T23:31:04.259Z,6.20
2017-10-31T23:33:32.892Z,9.47
2017-10-31T23:36:01.368Z,8.13
2017-10-31T23:38:30.068Z,9.03
2017-10-31T23:40:58.513Z,12.00
2017-10-31T23:43:26.973Z,12.70
2017-10-31T23:45:55.326Z,11.17
2017-10-31T23:48:23.698Z,7.90
2017-10-31T23:50:52.035Z,5.90
2017-10-31T23:53:20.364Z,6.33
2017-10-31T23:55:48.708Z,7.50
2017-10-31T23:58:17.051Z,7.23
