createdAt,value
2018-12-13T00:04:00.000Z,2.4
2018-12-13T00:09:00.000Z,2.4
2018-12-13T00:14:00.000Z,2.5
2018-12-13T00:20:00.000Z,2.5
2018-12-13T00:25:00.000Z,2.6
2018-12-13T00:30:00.000Z,2.6
2018-12-13T00:35:00.000Z,2.6
2018-12-13T00:40:00.000Z,2.6
2018-12-13T00:45:00.000Z,2.5
2018-12-13T00:50:00.000Z,2.4
2018-12-13T00:55:00.000Z,2.4
2018-12-13T01:00:00.000Z,2.3
2018-12-13T01:05:00.000Z,2.3
2018-12-13T01:10:00.000Z,2.3
2018-12-13T01:15:00.000Z,2.3
2018-12-13T01:20:00.000Z,2.3
2018-12-13T01:25:00.000Z,2.3
2018-12-13T01:30:00.000Z,2.3
2018-12-13T01:35:00.000Z,2.3
2018-12-13T01:40:00.000Z,2.3
2018-12-13T01:45:00.000Z,2.4
2018-12-13T01:50:00.000Z,2.4
2018-12-13T01:55:00.000Z,2.4
2018-12-13T02:00:00.000Z,2.5
2018-12-13T02:05:00.000Z,2.5
2018-12-13T02:10:00.000Z,2.5
2018-12-13T02:15:00.000Z,2.6
2018-12-13T02:20:00.000Z,2.6
2018-12-13T02:25:00.000Z,2.6
2018-12-13T02:30:00.000Z,2.6
2018-12-13T02:35:00.000Z,2.6
2018-12-13T02:40:00.000Z,2.6
2018-12-13T02:45:00.000Z,2.7
2018-12-13T02:50:00.000Z,2.8
2018-12-13T02:55:00.000Z,2.8
2018-12-13T03:00:00.000Z,2.7
2018-12-13T03:05:00.000Z,2.7
2018-12-13T03:10:00.000Z,2.7
2018-12-13T03:15:00.000Z,2.7
2018-12-13T03:20:00.000Z,2.6
2018-12-13T03:25:00.000Z,2.6
2018-12-13T03:30:00.000Z,2.6
2018-12-13T03:35:00.000Z,2.6
2018-12-13T03:40:00.000Z,2.7
2018-12-13T03:45:00.000Z,2.7
2018-12-13T03:50:00.000Z,2.7
2018-12-13T03:55:00.000Z,2.7
2018-12-13T04:00:00.000Z,2.7
2018-12-13T04:05:00.000Z,2.6
2018-12-13T04:10:00.000Z,2.6
2018-12-13T04:15:00.000Z,2.6
2018-12-13T04:20:00.000Z,2.7
2018-12-13T04:25:00.000Z,2.6
2018-12-13T04:30:00.000Z,2.7
2018-12-13T04:35:00.000Z,2.6
2018-12-13T04:40:00.000Z,2.6
2018-12-13T04:45:00.000Z,2.5
2018-12-13T04:50:00.000Z,2.5
2018-12-13T04:55:00.000Z,2.6
2018-12-13T05:00:00.000Z,2.5
2018-12-13T05:05:00.000Z,2.5
2018-12-13T05:10:00.000Z,2.5
2018-12-13T05:15:00.000Z,2.5
2018-12-13T05:20:00.000Z,2.5
2018-12-13T05:25:00.000Z,2.4
2018-12-13T05:30:00.000Z,2.4
2018-12-13T05:35:00.000Z,2.4
2018-12-13T05:40:00.000Z,2.5
2018-12-13T05:45:00.000Z,2.4
2018-12-13T05:50:00.000Z,2.4
2018-12-13T05:55:00.000Z,2.4
2018-12-13T06:00:00.000Z,2.5
2018-12-13T06:05:00.000Z,2.5
2018-12-13T06:10:00.000Z,2.5
2018-12-13T06:15:00.000Z,2.6
2018-12-13T06:20:00.000Z,2.6
2018-12-13T06:26:00.000Z,2.6
2018-12-13T06:31:00.000Z,2.6
2018-12-13T06:36:00.000Z,2.6
2018-12-13T06:41:00.000Z,2.6
2018-12-13T06:46:00.000Z,2.6
2018-12-13T06:51:00.000Z,2.7
2018-12-13T06:56:00.000Z,2.7
2018-12-13T07:01:00.000Z,2.7
2018-12-13T07:06:00.000Z,2.7
2018-12-13T07:11:00.000Z,2.7
2018-12-13T07:16:00.000Z,2.6
2018-12-13T07:21:00.000Z,2.6
2018-12-13T07:26:00.000Z,2.6
2018-12-13T07:31:00.000Z,2.6
2018-12-13T07:36:00.000Z,2.6
2018-12-13T07:41:00.000Z,2.6
2018-12-13T07:46:00.000Z,2.5
2018-12-13T07:51:00.000Z,2.6
2018-12-13T07:56:00.000Z,2.5
2018-12-13T08:01:00.000Z,2.5
2018-12-13T08:06:00.000Z,2.6
2018-12-13T08:11:00.000Z,2.6
2018-12-13T08:16:00.000Z,2.6
2018-12-13T08:21:00.000Z,2.5
2018-12-13T08:26:00.000Z,2.3
2018-12-13T08:31:00.000Z,2.2
2018-12-13T08:36:00.000Z,2.1
2018-12-13T08:41:00.000Z,2.1
2018-12-13T08:46:00.000Z,2.1
2018-12-13T08:51:00.000Z,2.3
2018-12-13T08:56:00.000Z,2.4
2018-12-13T09:01:00.000Z,2.4
2018-12-13T09:06:00.000Z,2.4
2018-12-13T09:11:00.000Z,2.3
2018-12-13T09:16:00.000Z,2.2
2018-12-13T09:21:00.000Z,2.1
2018-12-13T09:26:00.000Z,2.2
2018-12-13T09:31:00.000Z,2.1
2018-12-13T09:36:00.000Z,2.1
2018-12-13T09:41:00.000Z,2.1
2018-12-13T09:46:00.000Z,2.0
2018-12-13T09:51:00.000Z,2.0
2018-12-13T09:56:00.000Z,2.0
2018-12-13T10:01:00.000Z,2.1
2018-12-13T10:06:00.000Z,2.1
2018-12-13T10:11:00.000Z,2.1
2018-12-13T10:16:00.000Z,2.2
2018-12-13T10:21:00.000Z,2.3
2018-12-13T10:26:00.000Z,2.4
2018-12-13T10:31:00.000Z,2.5
2018-12-13T10:36:00.000Z,2.4
2018-12-13T10:41:00.000Z,2.3
2018-12-13T10:46:00.000Z,2.3
2018-12-13T10:51:00.000Z,2.2
2018-12-13T10:56:00.000Z,2.2
2018-12-13T11:01:00.000Z,2.1
2018-12-13T11:06:00.000Z,2.1
2018-12-13T11:11:00.000Z,2.1
2018-12-13T11:16:00.000Z,2.1
2018-12-13T11:21:00.000Z,2.1
2018-12-13T11:26:00.000Z,2.3
2018-12-13T11:31:00.000Z,2.4
2018-12-13T11:36:00.000Z,2.4
2018-12-13T11:41:00.000Z,2.4
2018-12-13T11:46:00.000Z,2.4
2018-12-13T11:51:00.000Z,2.5
2018-12-13T11:56:00.000Z,2.4
2018-12-13T12:02:00.000Z,2.3
2018-12-13T12:07:00.000Z,2.2
2018-12-13T12:12:00.000Z,2.2
2018-12-13T12:17:00.000Z,2.2
2018-12-13T12:22:00.000Z,2.2
2018-12-13T12:27:00.000Z,2.2
2018-12-13T12:32:00.000Z,2.2
2018-12-13T12:37:00.000Z,2.2
2018-12-13T12:42:00.000Z,2.2
2018-12-13T12:47:00.000Z,2.1
2018-12-13T12:52:00.000Z,2.1
2018-12-13T12:57:00.000Z,2.1
2018-12-13T13:02:00.000Z,2.1
2018-12-13T13:07:00.000Z,2.0
2018-12-13T13:12:00.000Z,2.0
2018-12-13T13:17:00.000Z,2.0
2018-12-13T13:22:00.000Z,1.9
2018-12-13T13:27:00.000Z,1.9
2018-12-13T13:32:00.000Z,1.9
2018-12-13T13:37:00.000Z,1.9
2018-12-13T13:42:00.000Z,2.0
2018-12-13T13:47:00.000Z,2.0
2018-12-13T13:52:00.000Z,1.9
2018-12-13T13:57:00.000Z,1.9
2018-12-13T14:02:00.000Z,1.8
2018-12-13T14:07:00.000Z,1.8
2018-12-13T14:12:00.000Z,1.7
2018-12-13T14:17:00.000Z,1.6
2018-12-13T14:22:00.000Z,1.6
2018-12-13T14:27:00.000Z,1.7
2018-12-13T14:32:00.000Z,1.6
2018-12-13T14:37:00.000Z,1.7
2018-12-13T14:42:00.000Z,1.7
2018-12-13T14:47:00.000Z,1.7
2018-12-13T14:52:00.000Z,1.7
2018-12-13T14:57:00.000Z,1.6
2018-12-13T15:02:00.000Z,1.6
2018-12-13T15:07:00.000Z,1.6
2018-12-13T15:12:00.000Z,1.6
2018-12-13T15:17:00.000Z,1.6
2018-12-13T15:22:00.000Z,1.6
2018-12-13T15:27:00.000Z,1.7
2018-12-13T15:32:00.000Z,1.7
2018-12-13T15:37:00.000Z,1.7
2018-12-13T15:42:00.000Z,1.7
2018-12-13T15:47:00.000Z,1.6
2018-12-13T15:52:00.000Z,1.6
2018-12-13T15:57:00.000Z,1.6
2018-12-13T16:02:00.000Z,1.5
2018-12-13T16:07:00.000Z,1.5
2018-12-13T16:12:00.000Z,1.5
2018-12-13T16:17:00.000Z,1.5
2018-12-13T16:22:00.000Z,1.4
2018-12-13T16:27:00.000Z,1.4
2018-12-13T16:32:00.000Z,1.4
2018-12-13T16:37:00.000Z,1.5
2018-12-13T16:42:00.000Z,1.5
2018-12-13T16:47:00.000Z,1.5
2018-12-13T16:52:00.000Z,1.5
2018-12-13T16:57:00.000Z,1.6
2018-12-13T17:02:00.000Z,1.5
2018-12-13T17:07:00.000Z,1.5
2018-12-13T17:12:00.000Z,1.3
2018-12-13T17:17:00.000Z,1.3
2018-12-13T17:22:00.000Z,1.3
2018-12-13T17:27:00.000Z,1.3
2018-12-13T17:32:00.000Z,1.3
2018-12-13T17:37:00.000Z,1.2
2018-12-13T17:42:00.000Z,1.2
2018-12-13T17:47:00.000Z,1.2
2018-12-13T17:52:00.000Z,1.2
2018-12-13T17:57:00.000Z,1.1
2018-12-13T18:02:00.000Z,1.0
2018-12-13T18:07:00.000Z,1.0
2018-12-13T18:12:00.000Z,1.0
2018-12-13T18:18:00.000Z,1.1
2018-12-13T18:23:00.000Z,1.2
2018-12-13T18:28:00.000Z,1.2
2018-12-13T18:33:00.000Z,1.2
2018-12-13T18:38:00.000Z,1.2
2018-12-13T18:43:00.000Z,1.3
2018-12-13T18:48:00.000Z,1.3
2018-12-13T18:53:00.000Z,1.4
2018-12-13T18:58:00.000Z,1.4
2018-12-13T19:03:00.000Z,1.4
2018-12-13T19:08:00.000Z,1.4
2018-12-13T19:13:00.000Z,1.4
2018-12-13T19:18:00.000Z,1.4
2018-12-13T19:23:00.000Z,1.4
2018-12-13T19:28:00.000Z,1.4
2018-12-13T19:33:00.000Z,1.5
2018-12-13T19:38:00.000Z,1.6
2018-12-13T19:43:00.000Z,1.6
2018-12-13T19:48:00.000Z,1.6
2018-12-13T19:53:00.000Z,1.6
2018-12-13T19:58:00.000Z,1.7
2018-12-13T20:03:00.000Z,1.7
2018-12-13T20:08:00.000Z,1.8
2018-12-13T20:13:00.000Z,1.8
2018-12-13T20:18:00.000Z,1.8
2018-12-13T20:23:00.000Z,1.8
2018-12-13T20:28:00.000Z,1.7
2018-12-13T20:33:00.000Z,1.7
2018-12-13T20:38:00.000Z,1.7
2018-12-13T20:43:00.000Z,1.6
2018-12-13T20:48:00.000Z,1.7
2018-12-13T20:53:00.000Z,1.6
2018-12-13T20:58:00.000Z,1.6
2018-12-13T21:03:00.000Z,1.6
2018-12-13T21:08:00.000Z,1.6
2018-12-13T21:13:00.000Z,1.6
2018-12-13T21:18:00.000Z,1.5
2018-12-13T21:23:00.000Z,1.4
2018-12-13T21:28:00.000Z,1.3
2018-12-13T21:33:00.000Z,1.2
2018-12-13T21:38:00.000Z,1.1
2018-12-13T21:43:00.000Z,1.0
2018-12-13T21:48:00.000Z,0.8
2018-12-13T21:53:00.000Z,0.8
2018-12-13T21:58:00.000Z,0.8
2018-12-13T22:03:00.000Z,0.8
2018-12-13T22:08:00.000Z,0.7
2018-12-13T22:13:00.000Z,0.7
2018-12-13T22:18:00.000Z,0.6
2018-12-13T22:23:00.000Z,0.7
2018-12-13T22:28:00.000Z,0.7
2018-12-13T22:33:00.000Z,0.7
2018-12-13T22:38:00.000Z,0.6
2018-12-13T22:43:00.000Z,0.5
2018-12-13T22:48:00.000Z,0.5
2018-12-13T22:53:00.000Z,0.5
2018-12-13T22:58:00.000Z,0.5
2018-12-13T23:03:00.000Z,0.4
2018-12-13T23:08:00.000Z,0.5
2018-12-13T23:13:00.000Z,0.5
2018-12-13T23:18:00.000Z,0.6
2018-12-13T23:23:00.000Z,0.7
2018-12-13T23:28:00.000Z,0.7
2018-12-13T23:33:00.000Z,0.6
2018-12-13T23:38:00.000Z,0.6
2018-12-13T23:43:00.000Z,0.5
2018-12-13T23:48:00.000Z,0.5
2018-12-13T23:53:00.000Z,0.4
2018-12-13T23:58:00.000Z,0.4
