createdAt,value
2019-02-28T00:00:44.498Z,24.63
2019-02-28T00:03:13.222Z,25.27
2019-02-28T00:05:41.943Z,25.27
2019-02-28T00:08:10.817Z,24.60
2019-02-28T00:10:39.538Z,23.27
2019-02-28T00:13:08.263Z,25.07
2019-02-28T00:15:37.044Z,26.23
2019-02-28T00:18:05.780Z,21.77
2019-02-28T00:20:36.537Z,21.97
2019-02-28T00:23:05.101Z,21.47
2019-02-28T00:25:37.790Z,24.37
2019-02-28T00:28:04.271Z,24.57
2019-02-28T00:30:33.029Z,23.77
2019-02-28T00:33:01.751Z,48.43
2019-02-28T00:35:30.463Z,26.57
2019-02-28T00:37:59.336Z,28.67
2019-02-28T00:40:28.063Z,20.30
2019-02-28T00:43:02.948Z,21.90
2019-02-28T00:45:36.303Z,19.27
2019-02-28T00:48:02.276Z,19.80
2019-02-28T00:50:30.995Z,19.03
2019-02-28T00:53:00.005Z,19.13
2019-02-28T00:55:28.726Z,19.80
2019-02-28T00:57:57.450Z,20.93
2019-02-28T01:00:26.333Z,20.37
2019-02-28T01:03:00.940Z,20.67
2019-02-28T01:05:29.670Z,24.87
2019-02-28T01:07:58.426Z,19.50
2019-02-28T01:10:27.142Z,16.20
2019-02-28T01:12:55.870Z,16.60
2019-02-28T01:15:24.668Z,17.53
2019-02-28T01:17:53.389Z,15.97
2019-02-28T01:20:22.113Z,15.20
2019-02-28T01:22:50.986Z,14.60
2019-02-28T01:25:19.714Z,14.53
2019-02-28T01:27:48.433Z,15.30
2019-02-28T01:30:17.517Z,14.93
2019-02-28T01:32:49.931Z,14.90
2019-02-28T01:35:16.890Z,15.50
2019-02-28T01:37:45.755Z,14.33
2019-02-28T01:40:15.840Z,13.50
2019-02-28T01:42:44.559Z,13.97
2019-02-28T01:45:14.174Z,14.37
2019-02-28T01:47:42.907Z,14.83
2019-02-28T01:50:12.732Z,17.20
2019-02-28T01:52:45.728Z,13.67
2019-02-28T01:55:12.366Z,14.13
2019-02-28T01:57:44.002Z,13.53
2019-02-28T02:00:14.547Z,12.77
2019-02-28T02:02:43.255Z,13.70
2019-02-28T02:05:12.371Z,12.90
2019-02-28T02:07:41.153Z,13.73
2019-02-28T02:10:23.135Z,13.90
2019-02-28T02:12:52.525Z,12.57
2019-02-28T02:15:21.545Z,11.87
2019-02-28T02:17:50.272Z,11.10
2019-02-28T02:20:19.165Z,11.33
2019-02-28T02:22:47.969Z,11.40
2019-02-28T02:25:16.689Z,10.70
2019-02-28T02:27:45.479Z,10.50
2019-02-28T02:30:23.059Z,10.47
2019-02-28T02:32:57.864Z,9.73
2019-02-28T02:35:26.550Z,9.67
2019-02-28T02:37:55.257Z,9.63
2019-02-28T02:40:24.329Z,10.20
2019-02-28T02:42:53.316Z,9.33
2019-02-28T02:45:22.036Z,10.53
2019-02-28T02:47:51.168Z,10.50
2019-02-28T02:50:19.888Z,9.97
2019-02-28T02:52:48.599Z,9.93
2019-02-28T02:55:17.370Z,10.93
2019-02-28T02:57:50.582Z,10.03
2019-02-28T03:00:18.651Z,10.73
2019-02-28T03:02:47.408Z,10.40
2019-02-28T03:05:16.235Z,11.00
2019-02-28T03:07:44.964Z,10.17
2019-02-28T03:10:19.702Z,9.70
2019-02-28T03:12:48.420Z,8.80
2019-02-28T03:15:24.786Z,9.10
2019-02-28T03:17:49.475Z,8.23
2019-02-28T03:20:18.193Z,8.13
2019-02-28T03:22:46.948Z,8.37
2019-02-28T03:25:18.990Z,8.07
2019-02-28T03:27:55.075Z,8.40
2019-02-28T03:30:29.469Z,10.00
2019-02-28T03:32:52.150Z,10.10
2019-02-28T03:35:20.977Z,9.47
2019-02-28T03:37:49.663Z,9.20
2019-02-28T03:40:18.468Z,9.40
2019-02-28T03:42:47.191Z,8.20
2019-02-28T03:45:16.402Z,9.10
2019-02-28T03:47:45.546Z,9.23
2019-02-28T03:50:14.457Z,9.50
2019-02-28T03:52:44.704Z,9.47
2019-02-28T03:55:14.806Z,11.30
2019-02-28T03:57:43.540Z,12.47
2019-02-28T04:00:23.513Z,11.83
2019-02-28T04:02:57.052Z,12.67
2019-02-28T04:05:28.118Z,10.83
2019-02-28T04:07:54.951Z,11.23
2019-02-28T04:10:23.867Z,14.17
2019-02-28T04:12:52.599Z,10.20
2019-02-28T04:15:21.668Z,11.47
2019-02-28T04:17:50.380Z,11.23
2019-02-28T04:20:19.211Z,11.10
2019-02-28T04:22:48.235Z,9.53
2019-02-28T04:25:22.430Z,10.77
2019-02-28T04:27:47.395Z,9.57
2019-02-28T04:30:16.893Z,11.47
2019-02-28T04:32:47.088Z,12.93
2019-02-28T04:35:15.814Z,13.47
2019-02-28T04:37:47.035Z,14.10
2019-02-28T04:40:15.145Z,13.10
2019-02-28T04:42:43.866Z,16.93
2019-02-28T04:45:13.934Z,18.07
2019-02-28T04:47:42.660Z,15.73
2019-02-28T04:50:12.397Z,16.60
2019-02-28T04:52:46.763Z,14.80
2019-02-28T04:55:12.393Z,16.73
2019-02-28T04:57:41.104Z,21.43
2019-02-28T05:00:18.076Z,18.57
2019-02-28T05:02:46.820Z,15.83
2019-02-28T05:05:15.547Z,17.17
2019-02-28T05:07:44.539Z,17.27
2019-02-28T05:10:13.360Z,17.33
2019-02-28T05:12:42.086Z,14.37
2019-02-28T05:15:13.166Z,13.30
2019-02-28T05:17:41.892Z,12.13
2019-02-28T05:20:12.193Z,12.07
2019-02-28T05:22:41.384Z,11.37
2019-02-28T05:25:11.214Z,12.60
2019-02-28T05:27:39.948Z,14.20
2019-02-28T05:30:17.879Z,12.70
2019-02-28T05:32:44.336Z,12.60
2019-02-28T05:35:13.427Z,14.67
2019-02-28T05:37:46.871Z,15.80
2019-02-28T05:40:14.441Z,16.47
2019-02-28T05:42:43.196Z,81.87
2019-02-28T05:45:14.922Z,229.57
2019-02-28T05:47:46.538Z,91.27
2019-02-28T05:50:16.577Z,33.07
2019-02-28T05:52:44.577Z,21.90
2019-02-28T05:55:13.519Z,24.80
2019-02-28T05:57:44.657Z,16.40
2019-02-28T06:00:18.548Z,16.83
2019-02-28T06:02:47.268Z,57.53
2019-02-28T06:05:16.831Z,21.17
2019-02-28T06:07:46.090Z,19.53
2019-02-28T06:10:15.571Z,25.00
2019-02-28T06:12:45.020Z,18.23
2019-02-28T06:15:17.007Z,18.33
2019-02-28T06:17:45.706Z,13.83
2019-02-28T06:20:17.934Z,18.03
2019-02-28T06:22:46.995Z,16.13
2019-02-28T06:25:24.013Z,23.20
2019-02-28T06:27:50.458Z,11.70
2019-02-28T06:30:17.661Z,12.87
2019-02-28T06:32:46.382Z,9.80
2019-02-28T06:35:17.659Z,10.77
2019-02-28T06:37:45.703Z,10.40
2019-02-28T06:40:15.432Z,11.17
2019-02-28T06:42:46.659Z,9.70
2019-02-28T06:45:18.647Z,7.17
2019-02-28T06:47:49.349Z,9.60
2019-02-28T06:50:19.056Z,8.13
2019-02-28T06:52:47.953Z,9.33
2019-02-28T06:55:26.966Z,8.40
2019-02-28T06:57:58.911Z,9.70
2019-02-28T07:00:26.198Z,7.70
2019-02-28T07:02:54.936Z,8.27
2019-02-28T07:05:25.813Z,9.13
2019-02-28T07:07:54.227Z,8.40
2019-02-28T07:10:22.987Z,9.67
2019-02-28T07:12:51.728Z,8.47
2019-02-28T07:15:24.012Z,9.47
2019-02-28T07:17:50.951Z,8.30
2019-02-28T07:20:20.213Z,8.47
2019-02-28T07:22:54.612Z,6.63
2019-02-28T07:25:19.389Z,7.30
2019-02-28T07:27:48.130Z,8.63
2019-02-28T07:30:20.905Z,6.97
2019-02-28T07:32:49.634Z,8.03
2019-02-28T07:35:18.484Z,7.20
2019-02-28T07:37:47.216Z,7.13
2019-02-28T07:40:18.111Z,9.17
2019-02-28T07:42:47.060Z,6.70
2019-02-28T07:45:16.565Z,7.73
2019-02-28T07:47:45.309Z,7.20
2019-02-28T07:50:17.190Z,7.00
2019-02-28T07:52:45.910Z,8.43
2019-02-28T07:55:16.231Z,7.83
2019-02-28T07:57:45.202Z,8.50
2019-02-28T08:00:19.903Z,8.87
2019-02-28T08:02:49.776Z,8.27
2019-02-28T08:05:18.845Z,8.30
2019-02-28T08:07:52.089Z,8.77
2019-02-28T08:10:30.631Z,7.10
2019-02-28T08:12:59.383Z,6.33
2019-02-28T08:15:30.000Z,8.07
2019-02-28T08:17:58.771Z,7.50
2019-02-28T08:20:30.711Z,6.30
2019-02-28T08:22:58.015Z,5.90
2019-02-28T08:25:26.964Z,5.97
2019-02-28T08:27:59.103Z,6.87
2019-02-28T08:30:28.668Z,5.63
2019-02-28T08:32:57.906Z,6.87
2019-02-28T08:35:26.651Z,7.13
2019-02-28T08:37:57.196Z,4.50
2019-02-28T08:40:27.301Z,6.10
2019-02-28T08:42:56.017Z,5.60
2019-02-28T08:45:25.870Z,5.73
2019-02-28T08:47:56.577Z,5.30
2019-02-28T08:50:26.241Z,6.60
2019-02-28T08:53:00.726Z,4.77
2019-02-28T08:55:29.548Z,5.70
2019-02-28T08:58:04.993Z,5.90
2019-02-28T09:00:32.583Z,6.17
2019-02-28T09:03:00.886Z,8.03
2019-02-28T09:05:30.620Z,5.23
2019-02-28T09:07:59.595Z,6.17
2019-02-28T09:10:28.454Z,7.47
2019-02-28T09:12:57.325Z,5.30
2019-02-28T09:15:30.074Z,11.20
2019-02-28T09:17:59.359Z,8.17
2019-02-28T09:20:26.987Z,4.53
2019-02-28T09:23:01.568Z,5.90
2019-02-28T09:25:27.018Z,6.77
2019-02-28T09:27:55.896Z,4.90
2019-02-28T09:30:57.445Z,6.27
2019-02-28T09:33:26.176Z,7.07
2019-02-28T09:35:54.897Z,5.67
2019-02-28T09:38:23.694Z,6.80
2019-02-28T09:40:52.421Z,5.37
2019-02-28T09:43:23.917Z,5.10
2019-02-28T09:45:51.647Z,4.73
2019-02-28T09:48:20.427Z,6.97
2019-02-28T09:50:49.138Z,4.60
2019-02-28T09:53:18.106Z,6.17
2019-02-28T09:55:46.835Z,5.60
2019-02-28T09:58:15.551Z,4.80
2019-02-28T10:00:46.510Z,4.53
2019-02-28T10:03:15.478Z,5.40
2019-02-28T10:05:45.589Z,4.77
2019-02-28T10:08:14.381Z,5.30
2019-02-28T10:10:43.105Z,5.33
2019-02-28T10:13:14.600Z,5.67
2019-02-28T10:15:42.477Z,5.17
2019-02-28T10:18:12.814Z,4.90
2019-02-28T10:20:42.132Z,5.13
2019-02-28T10:23:10.992Z,4.97
2019-02-28T10:25:43.310Z,5.57
2019-02-28T10:28:10.162Z,5.63
2019-02-28T10:30:40.351Z,6.30
2019-02-28T10:33:09.099Z,5.10
2019-02-28T10:35:37.810Z,5.30
2019-02-28T10:38:06.582Z,5.50
2019-02-28T10:40:35.304Z,5.03
2019-02-28T10:43:05.377Z,5.30
2019-02-28T10:45:34.366Z,5.30
2019-02-28T10:48:04.519Z,6.00
2019-02-28T10:50:34.840Z,5.27
2019-02-28T10:53:06.041Z,5.90
2019-02-28T10:55:35.126Z,5.60
2019-02-28T10:58:05.247Z,5.50
2019-02-28T11:00:36.834Z,5.67
2019-02-28T11:03:05.663Z,6.53
2019-02-28T11:05:37.395Z,5.80
2019-02-28T11:08:09.640Z,5.70
2019-02-28T11:10:40.032Z,6.63
2019-02-28T11:13:12.392Z,5.47
2019-02-28T11:15:41.606Z,6.37
2019-02-28T11:18:11.514Z,6.37
2019-02-28T11:20:41.048Z,6.40
2019-02-28T11:23:14.146Z,5.53
2019-02-28T11:25:41.242Z,5.97
2019-02-28T11:28:11.246Z,5.17
2019-02-28T11:30:44.038Z,6.50
2019-02-28T11:33:10.537Z,5.43
2019-02-28T11:35:39.314Z,5.70
2019-02-28T11:38:08.032Z,6.27
2019-02-28T11:40:36.866Z,5.77
2019-02-28T11:43:06.071Z,6.17
2019-02-28T11:45:37.065Z,6.20
2019-02-28T11:48:08.113Z,5.63
2019-02-28T11:50:40.950Z,6.53
2019-02-28T11:53:07.895Z,6.27
2019-02-28T11:55:36.629Z,6.87
2019-02-28T11:58:05.477Z,6.17
2019-02-28T12:00:39.238Z,5.37
2019-02-28T12:03:09.411Z,5.27
2019-02-28T12:05:38.556Z,5.67
2019-02-28T12:08:10.295Z,7.60
2019-02-28T12:10:37.840Z,4.73
2019-02-28T12:13:08.158Z,4.33
2019-02-28T12:15:41.785Z,5.00
2019-02-28T12:18:10.513Z,5.87
2019-02-28T12:20:39.431Z,6.10
2019-02-28T12:23:08.351Z,5.87
2019-02-28T12:25:39.607Z,5.67
2019-02-28T12:28:07.946Z,6.17
2019-02-28T12:30:37.077Z,6.13
2019-02-28T12:33:05.922Z,4.97
2019-02-28T12:35:40.281Z,4.57
2019-02-28T12:38:06.669Z,5.00
2019-02-28T12:40:37.300Z,4.60
2019-02-28T12:43:11.242Z,5.53
2019-02-28T12:45:41.777Z,5.13
2019-02-28T12:48:13.776Z,5.07
2019-02-28T12:50:42.905Z,5.33
2019-02-28T12:53:11.632Z,6.23
2019-02-28T12:55:40.375Z,4.53
2019-02-28T12:58:09.356Z,4.80
2019-02-28T13:00:43.942Z,5.80
2019-02-28T13:03:12.779Z,5.90
2019-02-28T13:05:43.365Z,5.10
2019-02-28T13:08:12.200Z,6.00
2019-02-28T13:10:42.207Z,5.90
2019-02-28T13:13:11.582Z,6.40
2019-02-28T13:15:45.565Z,5.47
2019-02-28T13:18:13.726Z,5.97
2019-02-28T13:20:42.892Z,6.33
2019-02-28T13:23:11.671Z,5.00
2019-02-28T13:25:40.442Z,5.00
2019-02-28T13:28:09.421Z,4.83
2019-02-28T13:30:39.999Z,4.47
2019-02-28T13:33:11.100Z,5.10
2019-02-28T13:35:45.747Z,5.97
2019-02-28T13:38:17.385Z,5.83
2019-02-28T13:40:44.790Z,4.40
2019-02-28T13:43:20.893Z,5.17
2019-02-28T13:45:45.992Z,4.63
2019-02-28T13:48:25.427Z,4.37
2019-02-28T13:50:46.182Z,4.50
2019-02-28T13:53:17.840Z,5.77
2019-02-28T13:55:45.470Z,5.93
2019-02-28T13:58:17.641Z,4.47
2019-02-28T14:00:48.292Z,4.47
2019-02-28T14:03:17.262Z,3.80
2019-02-28T14:05:46.179Z,5.23
2019-02-28T14:08:22.424Z,4.67
2019-02-28T14:10:51.851Z,4.43
2019-02-28T14:13:22.523Z,5.17
2019-02-28T14:15:53.249Z,5.67
2019-02-28T14:18:22.201Z,12.83
2019-02-28T14:20:52.257Z,4.57
2019-02-28T14:23:21.655Z,5.17
2019-02-28T14:25:51.912Z,9.53
2019-02-28T14:28:20.742Z,4.80
2019-02-28T14:30:49.455Z,7.13
2019-02-28T14:33:20.778Z,11.10
2019-02-28T14:35:49.625Z,5.50
2019-02-28T14:38:18.348Z,4.77
2019-02-28T14:40:49.635Z,5.40
2019-02-28T14:43:19.662Z,6.73
2019-02-28T14:45:48.150Z,5.53
2019-02-28T14:48:18.123Z,7.33
2019-02-28T14:50:46.945Z,5.00
2019-02-28T14:53:15.676Z,5.43
2019-02-28T14:55:44.609Z,5.50
2019-02-28T14:58:13.334Z,6.93
2019-02-28T15:00:43.336Z,7.03
2019-02-28T15:03:12.411Z,5.43
2019-02-28T15:05:42.643Z,6.97
2019-02-28T15:08:11.972Z,6.67
2019-02-28T15:10:42.384Z,7.83
2019-02-28T15:13:11.185Z,7.03
2019-02-28T15:15:40.016Z,6.87
2019-02-28T15:18:11.112Z,8.43
2019-02-28T15:20:39.500Z,10.37
2019-02-28T15:23:08.297Z,8.67
2019-02-28T15:25:37.372Z,9.47
2019-02-28T15:28:06.265Z,9.30
2019-02-28T15:30:42.136Z,10.33
2019-02-28T15:33:10.950Z,11.67
2019-02-28T15:35:39.763Z,11.00
2019-02-28T15:38:09.995Z,10.00
2019-02-28T15:40:46.562Z,8.03
2019-02-28T15:43:18.259Z,10.27
2019-02-28T15:45:46.079Z,9.23
2019-02-28T15:48:14.881Z,11.17
2019-02-28T15:50:44.125Z,12.30
2019-02-28T15:53:15.093Z,8.10
2019-02-28T15:55:43.460Z,9.07
2019-02-28T15:58:12.834Z,10.20
2019-02-28T16:00:41.635Z,10.13
2019-02-28T16:03:13.498Z,8.73
2019-02-28T16:05:44.064Z,9.07
2019-02-28T16:08:11.798Z,12.37
2019-02-28T16:10:52.592Z,13.93
2019-02-28T16:13:12.451Z,18.77
2019-02-28T16:15:43.241Z,15.77
2019-02-28T16:18:12.773Z,12.57
2019-02-28T16:20:41.748Z,15.27
2019-02-28T16:23:10.558Z,22.03
2019-02-28T16:25:40.170Z,17.50
2019-02-28T16:28:10.569Z,11.20
2019-02-28T16:30:40.326Z,13.07
2019-02-28T16:33:09.132Z,15.00
2019-02-28T16:35:38.185Z,21.70
2019-02-28T16:38:09.860Z,26.47
2019-02-28T16:40:39.449Z,29.70
2019-02-28T16:43:08.409Z,11.77
2019-02-28T16:45:41.062Z,11.13
2019-02-28T16:48:09.405Z,9.77
2019-02-28T16:50:38.398Z,11.33
2019-02-28T16:53:07.232Z,12.40
2019-02-28T16:55:38.862Z,13.70
2019-02-28T16:58:07.756Z,14.63
2019-02-28T17:00:39.518Z,13.40
2019-02-28T17:03:08.690Z,16.80
2019-02-28T17:05:37.551Z,18.43
2019-02-28T17:08:06.916Z,15.30
2019-02-28T17:10:40.089Z,13.00
2019-02-28T17:13:15.232Z,13.27
2019-02-28T17:16:01.376Z,13.40
2019-02-28T17:18:29.825Z,12.47
2019-02-28T17:21:00.161Z,12.40
2019-02-28T17:23:29.024Z,10.53
2019-02-28T17:26:00.335Z,7.40
2019-02-28T17:28:36.411Z,8.77
2019-02-28T17:31:15.731Z,7.30
2019-02-28T17:33:47.886Z,8.20
2019-02-28T17:36:16.908Z,7.23
2019-02-28T17:38:45.858Z,12.73
2019-02-28T17:41:14.671Z,10.13
2019-02-28T17:43:46.136Z,11.70
2019-02-28T17:46:16.689Z,12.23
2019-02-28T17:48:52.623Z,12.60
2019-02-28T17:51:31.115Z,9.73
2019-02-28T17:54:17.248Z,11.70
2019-02-28T17:56:56.389Z,8.13
2019-02-28T17:59:36.048Z,7.93
2019-02-28T18:02:24.101Z,6.03
2019-02-28T18:05:30.343Z,6.77
2019-02-28T18:08:16.150Z,6.23
2019-02-28T18:11:21.245Z,5.30
2019-02-28T18:13:55.259Z,5.47
2019-02-28T18:16:43.366Z,6.60
2019-02-28T18:19:18.981Z,6.57
2019-02-28T18:22:24.588Z,6.60
2019-02-28T18:25:14.001Z,7.03
2019-02-28T18:27:59.788Z,6.70
2019-02-28T18:31:06.626Z,8.53
2019-02-28T18:33:35.423Z,9.03
2019-02-28T18:36:08.268Z,6.90
2019-02-28T18:38:37.145Z,6.97
2019-02-28T18:41:06.574Z,7.37
2019-02-28T18:43:36.525Z,7.50
2019-02-28T18:46:06.383Z,7.17
2019-02-28T18:48:35.195Z,6.87
2019-02-28T18:51:04.009Z,9.47
2019-02-28T18:53:33.056Z,7.50
2019-02-28T18:56:01.877Z,7.03
2019-02-28T18:58:30.678Z,15.33
2019-02-28T19:00:59.675Z,14.80
2019-02-28T19:03:28.477Z,12.70
2019-02-28T19:05:58.003Z,12.33
2019-02-28T19:08:27.370Z,10.37
2019-02-28T19:10:56.177Z,10.90
2019-02-28T19:13:25.001Z,12.13
2019-02-28T19:15:54.109Z,10.57
2019-02-28T19:18:22.913Z,7.57
2019-02-28T19:20:51.730Z,10.90
2019-02-28T19:23:20.694Z,11.00
2019-02-28T19:25:49.505Z,8.40
2019-02-28T19:28:18.322Z,13.30
2019-02-28T19:30:48.666Z,10.50
2019-02-28T19:33:17.483Z,10.40
2019-02-28T19:35:46.304Z,10.30
2019-02-28T19:38:15.205Z,11.63
2019-02-28T19:40:44.007Z,8.97
2019-02-28T19:43:12.820Z,8.73
2019-02-28T19:45:44.718Z,9.43
2019-02-28T19:48:13.544Z,14.13
2019-02-28T19:50:42.376Z,10.33
2019-02-28T19:53:11.360Z,10.43
2019-02-28T19:55:40.175Z,8.93
2019-02-28T19:58:10.440Z,9.47
2019-02-28T20:00:40.229Z,7.97
2019-02-28T20:03:09.044Z,7.90
2019-02-28T20:05:37.863Z,9.03
2019-02-28T20:08:08.259Z,7.93
2019-02-28T20:10:37.066Z,7.50
2019-02-28T20:13:06.369Z,7.30
2019-02-28T20:15:39.838Z,7.70
2019-02-28T20:18:08.654Z,8.03
2019-02-28T20:20:37.495Z,10.67
2019-02-28T20:23:06.603Z,8.30
2019-02-28T20:25:35.405Z,11.63
2019-02-28T20:28:05.689Z,7.80
2019-02-28T20:30:34.885Z,15.80
2019-02-28T20:33:03.762Z,12.07
2019-02-28T20:35:32.575Z,20.47
2019-02-28T20:38:04.549Z,18.43
2019-02-28T20:40:35.774Z,19.20
2019-02-28T20:43:05.006Z,22.10
2019-02-28T20:45:36.961Z,10.13
2019-02-28T20:48:05.769Z,12.80
2019-02-28T20:50:40.693Z,12.07
2019-02-28T20:53:09.503Z,6.83
2019-02-28T20:55:38.305Z,6.50
2019-02-28T20:58:07.173Z,5.47
2019-02-28T21:00:35.981Z,5.57
2019-02-28T21:03:04.893Z,5.70
2019-02-28T21:05:33.748Z,5.40
2019-02-28T21:08:02.650Z,5.47
2019-02-28T21:10:31.455Z,5.50
2019-02-28T21:13:00.521Z,4.60
2019-02-28T21:15:29.330Z,4.70
2019-02-28T21:17:58.153Z,4.77
2019-02-28T21:20:26.975Z,5.40
2019-02-28T21:22:57.353Z,4.73
2019-02-28T21:25:27.551Z,4.40
2019-02-28T21:27:56.438Z,3.87
2019-02-28T21:30:27.306Z,3.93
2019-02-28T21:33:02.729Z,4.47
2019-02-28T21:35:31.538Z,3.87
2019-02-28T21:38:00.334Z,3.87
2019-02-28T21:40:29.222Z,3.90
2019-02-28T21:42:58.038Z,4.03
2019-02-28T21:45:28.361Z,4.57
2019-02-28T21:47:57.245Z,3.93
2019-02-28T21:50:26.067Z,3.90
2019-02-28T21:52:54.892Z,3.70
2019-02-28T21:55:23.792Z,5.07
2019-02-28T21:57:52.580Z,4.70
2019-02-28T22:00:32.056Z,4.23
2019-02-28T22:03:00.854Z,5.03
2019-02-28T22:05:29.677Z,4.30
2019-02-28T22:07:58.744Z,4.73
2019-02-28T22:10:27.547Z,4.80
2019-02-28T22:12:56.355Z,4.60
2019-02-28T22:15:26.239Z,5.20
2019-02-28T22:17:55.052Z,5.20
2019-02-28T22:20:23.861Z,4.30
2019-02-28T22:22:52.765Z,5.97
2019-02-28T22:25:21.577Z,4.07
2019-02-28T22:27:51.282Z,4.80
2019-02-28T22:30:35.174Z,3.93
2019-02-28T22:33:05.535Z,4.93
2019-02-28T22:35:42.195Z,4.80
2019-02-28T22:38:11.000Z,5.13
2019-02-28T22:40:39.814Z,4.53
2019-02-28T22:43:09.041Z,4.87
2019-02-28T22:45:37.852Z,5.00
2019-02-28T22:48:06.655Z,4.30
2019-02-28T22:50:35.522Z,4.60
2019-02-28T22:53:04.332Z,4.33
2019-02-28T22:55:33.158Z,5.03
2019-02-28T22:58:10.385Z,5.03
2019-02-28T23:00:43.668Z,5.40
2019-02-28T23:03:12.481Z,5.00
2019-02-28T23:05:41.349Z,5.20
2019-02-28T23:08:10.173Z,5.47
2019-02-28T23:10:38.975Z,4.07
2019-02-28T23:13:08.306Z,5.23
2019-02-28T23:15:37.100Z,4.40
2019-02-28T23:18:05.909Z,5.23
2019-02-28T23:20:34.887Z,4.87
2019-02-28T23:23:03.668Z,3.90
2019-02-28T23:25:32.698Z,4.70
2019-02-28T23:28:15.477Z,5.47
2019-02-28T23:30:55.866Z,5.47
2019-02-28T23:33:24.826Z,4.30
2019-02-28T23:35:54.125Z,4.87
2019-02-28T23:38:22.921Z,4.70
2019-02-28T23:40:51.863Z,5.10
2019-02-28T23:43:20.676Z,5.47
2019-02-28T23:45:49.495Z,5.33
2019-02-28T23:48:18.523Z,5.37
2019-02-28T23:50:47.312Z,5.53
2019-02-28T23:53:16.107Z,5.43
2019-02-28T23:55:44.942Z,5.17
2019-02-28T23:58:13.735Z,4.80
