createdAt,value
2022-09-23T00:02:21.343Z,99.90
2022-09-23T00:04:48.359Z,99.90
2022-09-23T00:07:16.051Z,99.90
2022-09-23T00:09:47.077Z,99.90
2022-09-23T00:12:18.266Z,99.90
2022-09-23T00:14:45.543Z,99.90
2022-09-23T00:17:15.536Z,99.90
2022-09-23T00:19:42.934Z,99.90
2022-09-23T00:47:01.546Z,99.90
2022-09-23T01:27:32.511Z,99.90
2022-09-23T01:42:12.974Z,99.90
2022-09-23T01:48:43.715Z,99.90
2022-09-23T01:51:46.368Z,99.90
2022-09-23T01:57:24.965Z,99.90
2022-09-23T02:00:26.609Z,99.90
2022-09-23T02:03:05.491Z,99.90
2022-09-23T02:05:51.604Z,99.90
2022-09-23T02:08:42.564Z,99.90
2022-09-23T02:11:18.048Z,99.90
2022-09-23T02:14:08.475Z,99.90
2022-09-23T02:16:44.875Z,99.90
2022-09-23T02:19:25.427Z,99.90
2022-09-23T03:08:56.181Z,99.90
2022-09-23T03:15:02.027Z,99.90
2022-09-23T03:18:06.282Z,99.90
2022-09-23T03:35:47.884Z,99.90
2022-09-23T04:08:59.025Z,99.90
2022-09-23T04:38:53.983Z,99.90
2022-09-23T05:48:54.916Z,99.90
2022-09-23T05:51:30.743Z,99.90
2022-09-23T05:54:08.373Z,99.90
2022-09-23T05:57:04.874Z,99.90
2022-09-23T05:59:35.310Z,99.90
2022-09-23T06:02:05.129Z,99.90
2022-09-23T06:04:36.283Z,99.90
2022-09-23T06:07:03.996Z,99.90
2022-09-23T06:09:36.216Z,99.90
2022-09-23T06:12:05.072Z,99.90
2022-09-23T06:19:05.044Z,99.90
2022-09-23T06:22:12.977Z,99.90
2022-09-23T06:24:40.960Z,99.90
2022-09-23T09:17:05.703Z,99.90
2022-09-23T09:19:58.114Z,99.90
2022-09-23T09:22:37.909Z,99.90
2022-09-23T09:25:44.552Z,99.90
2022-09-23T09:28:16.990Z,99.90
2022-09-23T09:30:48.348Z,99.90
2022-09-23T09:33:17.737Z,99.90
2022-09-23T09:36:09.147Z,99.90
2022-09-23T09:38:36.862Z,99.90
2022-09-23T09:41:17.141Z,98.30
2022-09-23T09:43:48.738Z,99.90
2022-09-23T09:46:37.081Z,99.90
2022-09-23T09:49:22.224Z,95.20
2022-09-23T09:52:11.475Z,97.50
2022-09-23T09:54:39.351Z,98.20
2022-09-23T09:57:44.321Z,95.70
2022-09-23T10:00:26.908Z,91.50
2022-09-23T10:02:55.694Z,92.40
2022-09-23T10:05:31.669Z,90.60
2022-09-23T10:08:18.654Z,91.60
2022-09-23T10:11:00.841Z,84.40
2022-09-23T10:13:29.670Z,88.00
2022-09-23T10:16:00.568Z,90.20
2022-09-23T10:18:48.015Z,85.20
2022-09-23T10:21:16.608Z,90.20
2022-09-23T10:23:52.698Z,86.00
2022-09-23T10:26:39.021Z,87.20
2022-09-23T10:29:24.773Z,80.00
2022-09-23T10:32:13.427Z,77.10
2022-09-23T10:34:43.363Z,75.00
2022-09-23T10:37:15.156Z,79.20
2022-09-23T10:40:00.426Z,80.80
2022-09-23T10:43:10.809Z,77.80
2022-09-23T10:45:59.656Z,75.90
2022-09-23T10:48:29.509Z,76.40
2022-09-23T10:50:58.218Z,78.20
2022-09-23T10:53:59.261Z,77.30
2022-09-23T10:56:34.459Z,71.00
2022-09-23T10:59:11.823Z,70.70
2022-09-23T11:01:39.901Z,72.40
2022-09-23T11:04:37.635Z,70.80
2022-09-23T11:07:07.437Z,71.30
2022-09-23T11:09:34.442Z,73.90
2022-09-23T11:12:26.413Z,77.60
2022-09-23T11:15:16.746Z,70.50
2022-09-23T11:17:48.651Z,66.60
2022-09-23T11:20:40.556Z,68.20
2022-09-23T11:23:13.265Z,61.20
2022-09-23T11:25:56.662Z,62.40
2022-09-23T11:28:45.631Z,61.70
2022-09-23T11:31:21.618Z,61.90
2022-09-23T11:34:10.216Z,61.30
2022-09-23T11:36:40.377Z,63.50
2022-09-23T11:39:19.825Z,60.10
2022-09-23T11:41:46.842Z,56.20
2022-09-23T11:44:23.902Z,57.70
2022-09-23T11:46:55.125Z,59.20
2022-09-23T11:49:37.096Z,58.10
2022-09-23T11:52:20.830Z,58.00
2022-09-23T11:54:52.208Z,61.50
2022-09-23T11:57:49.042Z,58.10
2022-09-23T12:00:23.195Z,57.00
2022-09-23T12:03:06.602Z,56.30
2022-09-23T12:05:44.693Z,55.20
2022-09-23T12:08:26.895Z,54.40
2022-09-23T12:10:59.831Z,52.70
2022-09-23T12:13:40.168Z,51.20
2022-09-23T12:16:29.669Z,53.10
2022-09-23T12:19:24.894Z,53.40
2022-09-23T12:22:25.811Z,52.60
2022-09-23T12:25:28.953Z,50.30
2022-09-23T12:27:56.051Z,50.50
2022-09-23T12:30:27.345Z,53.60
2022-09-23T12:33:06.254Z,52.40
2022-09-23T12:35:41.647Z,51.00
2022-09-23T12:38:33.216Z,51.10
2022-09-23T12:41:00.232Z,53.20
2022-09-23T12:43:35.134Z,52.10
2022-09-23T12:46:28.630Z,49.60
2022-09-23T12:48:58.429Z,52.40
2022-09-23T12:51:29.642Z,50.40
2022-09-23T12:54:14.441Z,50.30
2022-09-23T12:56:42.328Z,52.60
2022-09-23T12:59:23.966Z,51.40
2022-09-23T13:01:51.081Z,53.20
2022-09-23T13:04:47.651Z,50.70
2022-09-23T13:07:16.715Z,50.20
2022-09-23T13:09:48.873Z,51.50
2022-09-23T13:12:25.938Z,50.40
2022-09-23T13:14:54.463Z,50.90
2022-09-23T13:17:48.351Z,49.40
2022-09-23T13:20:21.401Z,50.20
2022-09-23T13:22:54.133Z,48.50
2022-09-23T13:25:23.331Z,48.70
2022-09-23T13:27:52.448Z,47.00
2022-09-23T13:30:26.520Z,47.60
2022-09-23T13:33:02.861Z,45.70
2022-09-23T13:35:52.797Z,45.00
2022-09-23T13:38:26.286Z,43.70
2022-09-23T13:41:17.195Z,44.80
2022-09-23T13:44:00.620Z,44.90
2022-09-23T13:46:34.624Z,44.40
2022-09-23T13:49:02.890Z,43.20
2022-09-23T13:51:38.903Z,42.50
2022-09-23T13:54:05.954Z,42.10
2022-09-23T13:56:33.561Z,42.10
2022-09-23T13:59:26.621Z,44.00
2022-09-23T14:02:10.985Z,43.50
2022-09-23T14:04:38.379Z,41.10
2022-09-23T14:07:06.960Z,43.90
2022-09-23T14:09:34.346Z,45.30
2022-09-23T14:12:10.091Z,44.70
2022-09-23T14:14:38.527Z,46.10
2022-09-23T14:17:06.194Z,47.80
2022-09-23T14:19:33.210Z,45.50
2022-09-23T14:22:00.569Z,47.20
2022-09-23T14:24:33.614Z,48.40
2022-09-23T14:27:06.595Z,49.10
2022-09-23T14:29:40.049Z,49.30
2022-09-23T14:32:21.261Z,49.40
2022-09-23T14:35:01.228Z,50.50
2022-09-23T14:38:01.858Z,52.00
2022-09-23T14:40:29.793Z,53.40
2022-09-23T14:43:05.792Z,56.60
2022-09-23T14:45:35.625Z,58.80
2022-09-23T14:48:08.023Z,59.00
2022-09-23T14:50:40.103Z,57.60
2022-09-23T14:53:31.439Z,55.10
2022-09-23T14:56:20.105Z,53.70
2022-09-23T14:58:54.114Z,52.40
2022-09-23T15:01:25.023Z,51.80
2022-09-23T15:03:52.784Z,52.40
2022-09-23T15:06:20.967Z,53.10
2022-09-23T15:08:48.418Z,53.10
2022-09-23T15:11:15.752Z,51.70
2022-09-23T15:13:45.899Z,53.30
2022-09-23T15:16:14.573Z,53.70
2022-09-23T15:18:43.631Z,54.20
2022-09-23T15:21:14.638Z,54.40
2022-09-23T15:23:44.614Z,58.20
2022-09-23T15:26:16.808Z,59.20
2022-09-23T15:28:44.676Z,62.80
2022-09-23T15:31:12.831Z,65.80
2022-09-23T15:33:40.043Z,67.40
2022-09-23T15:36:06.968Z,70.00
2022-09-23T15:38:33.993Z,71.40
2022-09-23T15:41:00.990Z,83.10
2022-09-23T15:43:28.196Z,92.80
2022-09-23T15:45:58.916Z,91.20
2022-09-23T15:48:32.808Z,91.10
2022-09-23T15:51:04.030Z,91.60
2022-09-23T15:53:31.610Z,93.80
2022-09-23T15:55:58.972Z,96.00
2022-09-23T15:58:28.955Z,99.50
2022-09-23T16:00:57.449Z,99.90
2022-09-23T16:03:30.738Z,99.90
2022-09-23T16:06:02.699Z,99.90
2022-09-23T16:08:30.306Z,99.90
2022-09-23T16:10:57.503Z,99.90
2022-09-23T16:13:24.486Z,99.90
2022-09-23T16:15:51.514Z,99.90
2022-09-23T16:18:18.879Z,99.90
2022-09-23T16:20:46.359Z,99.90
2022-09-23T16:23:34.959Z,99.90
2022-09-23T16:26:14.122Z,99.90
2022-09-23T16:28:41.156Z,99.90
2022-09-23T16:31:08.273Z,99.90
2022-09-23T16:33:36.781Z,99.90
2022-09-23T16:36:04.761Z,99.90
2022-09-23T16:38:32.996Z,99.90
2022-09-23T16:41:00.937Z,99.90
2022-09-23T16:43:31.819Z,99.90
2022-09-23T16:45:59.022Z,99.90
2022-09-23T16:48:26.120Z,99.90
2022-09-23T16:53:59.962Z,99.90
2022-09-23T16:56:29.427Z,99.90
2022-09-23T16:59:20.053Z,99.90
2022-09-23T17:02:15.408Z,99.90
2022-09-23T17:11:14.516Z,99.90
2022-09-23T17:13:42.642Z,99.90
2022-09-23T17:16:25.914Z,99.90
2022-09-23T17:19:13.182Z,99.90
2022-09-23T17:21:45.195Z,99.90
2022-09-23T17:24:12.844Z,99.90
2022-09-23T17:29:44.850Z,99.90
2022-09-23T17:32:14.063Z,99.90
2022-09-23T17:34:50.476Z,99.90
2022-09-23T17:40:41.547Z,99.90
2022-09-23T17:43:08.869Z,99.90
2022-09-23T17:45:38.968Z,99.90
2022-09-23T17:48:06.153Z,99.90
2022-09-23T17:54:16.739Z,99.90
2022-09-23T17:56:43.816Z,99.90
2022-09-23T17:59:20.272Z,99.90
2022-09-23T18:01:50.835Z,99.90
2022-09-23T18:04:21.812Z,99.90
2022-09-23T18:06:49.536Z,99.90
2022-09-23T18:09:23.053Z,99.90
2022-09-23T18:14:25.579Z,99.90
2022-09-23T18:16:54.213Z,99.90
2022-09-23T18:19:22.179Z,99.90
2022-09-23T18:21:52.688Z,99.90
2022-09-23T18:24:35.476Z,99.90
2022-09-23T18:27:02.605Z,99.90
2022-09-23T18:29:29.680Z,99.90
2022-09-23T18:31:56.734Z,99.90
2022-09-23T18:34:23.874Z,99.90
2022-09-23T18:36:51.304Z,99.90
2022-09-23T18:39:18.293Z,99.90
2022-09-23T18:51:58.006Z,99.90
2022-09-23T18:54:26.263Z,99.90
2022-09-23T18:56:54.166Z,99.90
2022-09-23T18:59:25.170Z,99.90
2022-09-23T19:01:55.707Z,99.90
2022-09-23T19:07:20.882Z,99.90
2022-09-23T19:09:48.915Z,99.90
2022-09-23T19:19:07.901Z,99.90
2022-09-23T19:24:57.536Z,99.90
2022-09-23T19:27:27.493Z,99.90
2022-09-23T19:29:55.192Z,99.90
2022-09-23T19:32:27.261Z,99.90
2022-09-23T19:34:57.234Z,99.90
2022-09-23T19:37:27.412Z,99.90
2022-09-23T19:39:55.471Z,99.90
2022-09-23T19:42:23.282Z,99.90
2022-09-23T19:44:51.621Z,99.90
2022-09-23T19:47:18.683Z,99.90
2022-09-23T19:49:45.661Z,99.90
2022-09-23T19:52:15.941Z,99.90
2022-09-23T19:54:42.917Z,99.90
2022-09-23T19:57:09.949Z,99.90
2022-09-23T19:59:36.953Z,99.90
2022-09-23T20:02:04.874Z,99.90
2022-09-23T20:04:33.175Z,99.90
2022-09-23T20:07:00.239Z,99.90
2022-09-23T20:09:29.352Z,99.90
2022-09-23T20:11:57.453Z,99.90
2022-09-23T20:14:27.402Z,99.90
2022-09-23T21:02:41.190Z,99.90
2022-09-23T21:05:14.162Z,99.90
2022-09-23T23:20:38.483Z,99.90
2022-09-23T23:32:43.468Z,99.90
2022-09-23T23:35:23.667Z,99.90
2022-09-23T23:37:52.857Z,99.90
