createdAt,value
2019-02-28T00:00:44.000Z,49.15
2019-02-28T00:03:16.556Z,48.21
2019-02-28T00:05:46.133Z,49.01
2019-02-28T00:08:21.549Z,48.86
2019-02-28T00:10:50.983Z,49.33
2019-02-28T00:13:21.734Z,49.23
2019-02-28T00:15:51.122Z,48.96
2019-02-28T00:18:24.210Z,49.29
2019-02-28T00:20:54.422Z,48.55
2019-02-28T00:23:23.546Z,48.72
2019-02-28T00:25:55.236Z,49.03
2019-02-28T00:28:25.768Z,49.06
2019-02-28T00:30:55.273Z,49.16
2019-02-28T00:33:24.384Z,49.44
2019-02-28T00:35:53.590Z,49.47
2019-02-28T00:38:22.991Z,49.03
2019-02-28T00:40:54.507Z,49.03
2019-02-28T00:43:25.131Z,48.96
2019-02-28T00:45:54.662Z,49.47
2019-02-28T00:48:23.756Z,48.37
2019-02-28T00:50:55.023Z,48.42
2019-02-28T00:53:23.712Z,48.49
2019-02-28T00:55:52.919Z,48.69
2019-02-28T00:58:28.593Z,48.66
2019-02-28T01:00:55.691Z,48.25
2019-02-28T01:03:27.670Z,48.42
2019-02-28T01:05:56.962Z,48.44
2019-02-28T01:08:30.569Z,48.42
2019-02-28T01:11:01.436Z,49.62
2019-02-28T01:13:30.541Z,50.06
2019-02-28T01:16:00.961Z,50.25
2019-02-28T01:18:34.436Z,50.39
2019-02-28T01:21:01.088Z,50.48
2019-02-28T01:23:30.279Z,50.49
2019-02-28T01:26:02.853Z,50.36
2019-02-28T01:28:33.090Z,50.19
2019-02-28T01:31:11.627Z,50.54
2019-02-28T01:33:38.768Z,51.01
2019-02-28T01:36:07.868Z,50.46
2019-02-28T01:38:36.961Z,50.73
2019-02-28T01:41:08.327Z,51.45
2019-02-28T01:43:36.986Z,51.54
2019-02-28T01:46:06.133Z,51.63
2019-02-28T01:48:36.970Z,51.35
2019-02-28T01:51:06.129Z,51.51
2019-02-28T01:53:35.282Z,51.62
2019-02-28T01:56:07.403Z,51.72
2019-02-28T01:58:37.017Z,52.06
2019-02-28T02:01:09.152Z,52.29
2019-02-28T02:03:41.750Z,52.48
2019-02-28T02:06:14.026Z,52.93
2019-02-28T02:08:46.144Z,52.96
2019-02-28T02:11:17.717Z,53.74
2019-02-28T02:13:49.805Z,54.35
2019-02-28T02:16:26.845Z,54.05
2019-02-28T02:18:54.561Z,53.80
2019-02-28T02:21:34.879Z,53.66
2019-02-28T02:24:02.735Z,53.97
2019-02-28T02:26:34.786Z,53.91
2019-02-28T02:29:10.135Z,53.87
2019-02-28T02:31:39.249Z,52.83
2019-02-28T02:34:10.487Z,52.87
2019-02-28T02:36:39.292Z,52.60
2019-02-28T02:39:08.588Z,52.28
2019-02-28T02:41:37.678Z,53.23
2019-02-28T02:44:08.251Z,53.16
2019-02-28T02:46:37.512Z,53.36
2019-02-28T02:49:06.649Z,53.28
2019-02-28T02:51:37.091Z,53.40
2019-02-28T02:54:06.453Z,53.49
2019-02-28T02:56:40.739Z,53.16
2019-02-28T02:59:15.785Z,53.41
2019-02-28T03:01:44.898Z,53.41
2019-02-28T03:04:21.399Z,54.31
2019-02-28T03:06:46.852Z,53.86
2019-02-28T03:09:17.493Z,53.49
2019-02-28T03:11:46.566Z,54.56
2019-02-28T03:14:17.727Z,54.38
2019-02-28T03:16:47.108Z,54.03
2019-02-28T03:19:16.322Z,54.07
2019-02-28T03:21:51.052Z,54.52
2019-02-28T03:24:18.587Z,54.64
2019-02-28T03:26:52.168Z,54.95
2019-02-28T03:29:22.581Z,54.96
2019-02-28T03:31:56.437Z,55.12
2019-02-28T03:34:22.679Z,54.09
2019-02-28T03:36:56.986Z,53.93
2019-02-28T03:39:24.586Z,54.19
2019-02-28T03:41:57.722Z,53.83
2019-02-28T03:44:26.819Z,54.82
2019-02-28T03:46:56.001Z,55.60
2019-02-28T03:49:25.200Z,55.93
2019-02-28T03:51:54.377Z,55.92
2019-02-28T03:54:28.890Z,56.07
2019-02-28T03:56:57.546Z,56.20
2019-02-28T03:59:32.012Z,56.89
2019-02-28T04:02:02.930Z,56.05
2019-02-28T04:04:37.375Z,56.08
2019-02-28T04:07:06.495Z,55.99
2019-02-28T04:09:35.947Z,55.61
2019-02-28T04:12:08.719Z,54.89
2019-02-28T04:14:35.954Z,55.92
2019-02-28T04:17:05.113Z,55.13
2019-02-28T04:19:34.206Z,55.85
2019-02-28T04:22:05.789Z,56.07
2019-02-28T04:24:34.916Z,56.31
2019-02-28T04:27:07.050Z,56.24
2019-02-28T04:29:34.947Z,56.66
2019-02-28T04:32:04.889Z,56.00
2019-02-28T04:34:36.396Z,56.54
2019-02-28T04:37:08.538Z,56.06
2019-02-28T04:39:38.873Z,56.00
2019-02-28T04:42:08.044Z,55.72
2019-02-28T04:44:38.670Z,55.36
2019-02-28T04:47:07.900Z,55.65
2019-02-28T04:49:40.385Z,55.83
2019-02-28T04:52:11.845Z,55.56
2019-02-28T04:54:40.530Z,55.77
2019-02-28T04:57:09.699Z,55.58
2019-02-28T04:59:40.136Z,55.45
2019-02-28T05:02:12.538Z,55.20
2019-02-28T05:04:44.755Z,55.35
2019-02-28T05:07:14.144Z,54.62
2019-02-28T05:09:45.246Z,54.26
2019-02-28T05:12:15.424Z,55.22
2019-02-28T05:14:44.570Z,54.18
2019-02-28T05:17:19.391Z,54.56
2019-02-28T05:19:49.053Z,54.07
2019-02-28T05:22:30.332Z,54.84
2019-02-28T05:24:59.489Z,54.50
2019-02-28T05:27:35.613Z,54.11
2019-02-28T05:30:03.481Z,54.30
2019-02-28T05:32:35.635Z,53.76
2019-02-28T05:35:03.597Z,53.70
2019-02-28T05:37:33.872Z,52.53
2019-02-28T05:40:06.070Z,52.89
2019-02-28T05:42:33.797Z,54.14
2019-02-28T05:45:04.664Z,53.68
2019-02-28T05:47:44.757Z,54.08
2019-02-28T05:50:16.623Z,53.06
2019-02-28T05:52:44.764Z,53.47
2019-02-28T05:55:14.243Z,52.82
2019-02-28T05:57:44.783Z,52.88
2019-02-28T06:00:16.710Z,53.21
2019-02-28T06:02:47.422Z,52.36
2019-02-28T06:05:17.601Z,51.55
2019-02-28T06:07:48.122Z,49.77
2019-02-28T06:10:23.513Z,51.73
2019-02-28T06:12:51.050Z,51.46
2019-02-28T06:15:23.456Z,51.28
2019-02-28T06:17:54.991Z,50.58
2019-02-28T06:20:23.721Z,50.80
2019-02-28T06:22:53.425Z,51.22
2019-02-28T06:25:27.183Z,51.39
2019-02-28T06:27:57.114Z,51.65
2019-02-28T06:30:27.825Z,51.84
2019-02-28T06:32:59.154Z,51.89
2019-02-28T06:35:28.668Z,50.81
2019-02-28T06:37:58.087Z,49.21
2019-02-28T06:40:32.663Z,49.78
2019-02-28T06:42:58.433Z,49.66
2019-02-28T06:45:29.669Z,48.50
2019-02-28T06:47:59.514Z,48.70
2019-02-28T06:50:29.372Z,48.80
2019-02-28T06:52:59.974Z,48.31
2019-02-28T06:55:29.019Z,49.05
2019-02-28T06:58:00.163Z,47.25
2019-02-28T07:00:29.375Z,47.76
2019-02-28T07:03:04.383Z,47.24
2019-02-28T07:05:36.333Z,46.56
2019-02-28T07:08:28.797Z,46.41
2019-02-28T07:10:59.290Z,46.28
2019-02-28T07:13:28.401Z,47.80
2019-02-28T07:15:59.912Z,46.37
2019-02-28T07:18:29.189Z,46.53
2019-02-28T07:20:58.453Z,47.83
2019-02-28T07:23:30.028Z,46.66
2019-02-28T07:26:00.422Z,45.21
2019-02-28T07:28:29.607Z,46.56
2019-02-28T07:30:58.745Z,47.04
2019-02-28T07:33:31.258Z,48.13
2019-02-28T07:36:09.593Z,47.30
2019-02-28T07:38:47.717Z,47.90
2019-02-28T07:41:17.413Z,48.61
2019-02-28T07:43:48.091Z,47.81
2019-02-28T07:46:21.320Z,46.06
2019-02-28T07:48:50.523Z,46.46
2019-02-28T07:51:23.928Z,46.32
2019-02-28T07:53:53.010Z,47.22
2019-02-28T07:56:23.913Z,46.14
2019-02-28T07:58:53.784Z,47.35
2019-02-28T08:01:24.508Z,46.24
2019-02-28T08:03:53.864Z,45.33
2019-02-28T08:06:24.086Z,47.01
2019-02-28T08:08:58.585Z,46.88
2019-02-28T08:11:27.691Z,46.79
2019-02-28T08:13:56.933Z,46.49
2019-02-28T08:16:34.060Z,45.46
2019-02-28T08:19:04.529Z,45.10
2019-02-28T08:21:33.740Z,45.64
2019-02-28T08:24:05.357Z,45.11
2019-02-28T08:26:33.731Z,45.67
2019-02-28T08:29:02.940Z,46.64
2019-02-28T08:31:33.029Z,45.82
2019-02-28T08:34:03.544Z,45.67
2019-02-28T08:36:35.993Z,46.44
2019-02-28T08:39:12.017Z,46.23
2019-02-28T08:41:43.131Z,45.01
2019-02-28T08:44:14.399Z,45.28
2019-02-28T08:46:46.380Z,45.47
2019-02-28T08:49:19.439Z,44.45
2019-02-28T08:51:48.990Z,45.67
2019-02-28T08:54:26.113Z,45.60
2019-02-28T08:56:52.371Z,43.45
2019-02-28T08:59:26.550Z,45.24
2019-02-28T09:02:02.250Z,43.22
2019-02-28T09:04:41.482Z,43.14
2019-02-28T09:07:15.903Z,46.89
2019-02-28T09:09:46.860Z,48.85
2019-02-28T09:12:17.249Z,48.83
2019-02-28T09:14:46.460Z,48.38
2019-02-28T09:17:18.540Z,48.20
2019-02-28T09:19:47.446Z,48.01
2019-02-28T09:22:20.279Z,47.49
2019-02-28T09:24:49.438Z,47.45
2019-02-28T09:27:18.619Z,46.98
2019-02-28T09:29:54.525Z,46.95
2019-02-28T09:32:23.774Z,46.56
2019-02-28T09:34:56.095Z,46.68
2019-02-28T09:37:29.549Z,46.20
2019-02-28T09:40:07.670Z,46.71
2019-02-28T09:42:38.671Z,46.17
2019-02-28T09:45:10.219Z,45.85
2019-02-28T09:47:39.774Z,46.39
2019-02-28T09:50:13.415Z,46.23
2019-02-28T09:52:45.699Z,46.14
2019-02-28T09:55:28.045Z,45.83
2019-02-28T09:57:57.601Z,46.09
2019-02-28T10:00:32.132Z,45.82
2019-02-28T10:03:01.252Z,46.49
2019-02-28T10:05:30.420Z,46.26
2019-02-28T10:08:02.903Z,45.66
2019-02-28T10:10:33.447Z,46.02
2019-02-28T10:13:02.601Z,45.40
2019-02-28T10:15:31.881Z,45.29
2019-02-28T10:18:04.365Z,45.68
2019-02-28T10:20:33.489Z,45.26
2019-02-28T10:23:04.179Z,44.68
2019-02-28T10:25:33.664Z,45.26
2019-02-28T10:28:04.065Z,44.83
2019-02-28T10:30:33.319Z,44.91
2019-02-28T10:33:04.562Z,44.62
2019-02-28T10:35:37.601Z,44.23
2019-02-28T10:38:07.035Z,44.63
2019-02-28T10:40:36.551Z,44.46
2019-02-28T10:43:15.085Z,44.37
2019-02-28T10:45:41.991Z,44.81
2019-02-28T10:48:12.355Z,44.51
2019-02-28T10:50:43.033Z,43.21
2019-02-28T10:53:12.745Z,42.45
2019-02-28T10:55:43.716Z,43.27
2019-02-28T10:58:22.439Z,43.02
2019-02-28T11:00:52.092Z,43.22
2019-02-28T11:03:24.179Z,43.60
2019-02-28T11:05:56.258Z,42.97
2019-02-28T11:08:25.805Z,43.06
2019-02-28T11:10:56.828Z,42.88
2019-02-28T11:13:28.490Z,42.33
2019-02-28T11:16:00.895Z,42.63
2019-02-28T11:18:36.415Z,42.29
2019-02-28T11:21:10.026Z,42.55
2019-02-28T11:23:41.601Z,41.93
2019-02-28T11:26:14.823Z,41.78
2019-02-28T11:28:50.496Z,40.88
2019-02-28T11:31:23.054Z,41.09
2019-02-28T11:33:52.910Z,40.44
2019-02-28T11:36:22.420Z,40.97
2019-02-28T11:38:52.523Z,40.93
2019-02-28T11:41:22.709Z,40.35
2019-02-28T11:43:52.094Z,40.27
2019-02-28T11:46:28.798Z,39.95
2019-02-28T11:49:03.738Z,39.54
2019-02-28T11:51:38.615Z,38.87
2019-02-28T11:54:13.471Z,38.97
2019-02-28T11:56:42.696Z,38.56
2019-02-28T11:59:11.921Z,39.40
2019-02-28T12:01:42.479Z,38.89
2019-02-28T12:04:12.407Z,39.46
2019-02-28T12:06:42.586Z,39.40
2019-02-28T12:09:16.336Z,38.66
2019-02-28T12:11:47.408Z,38.41
2019-02-28T12:14:16.545Z,38.63
2019-02-28T12:16:45.669Z,39.30
2019-02-28T12:19:15.853Z,37.67
2019-02-28T12:21:49.071Z,37.55
2019-02-28T12:24:18.217Z,37.54
2019-02-28T12:26:52.595Z,37.38
2019-02-28T12:29:26.141Z,37.82
2019-02-28T12:31:58.811Z,37.63
2019-02-28T12:34:33.924Z,37.73
2019-02-28T12:37:03.070Z,37.83
2019-02-28T12:39:54.423Z,38.01
2019-02-28T12:42:03.134Z,38.00
2019-02-28T12:44:32.250Z,38.62
2019-02-28T12:47:03.350Z,38.99
2019-02-28T12:49:33.224Z,39.39
2019-02-28T12:52:03.114Z,39.50
2019-02-28T12:54:33.505Z,41.09
2019-02-28T12:57:03.483Z,41.82
2019-02-28T12:59:34.705Z,41.84
2019-02-28T13:02:07.356Z,42.43
2019-02-28T13:04:35.889Z,42.35
2019-02-28T13:07:05.999Z,42.56
2019-02-28T13:09:35.093Z,42.01
2019-02-28T13:12:08.118Z,42.47
2019-02-28T13:14:40.706Z,43.07
2019-02-28T13:17:09.371Z,42.44
2019-02-28T13:19:40.576Z,42.42
2019-02-28T13:22:12.251Z,43.01
2019-02-28T13:24:47.635Z,42.38
2019-02-28T13:27:18.980Z,40.96
2019-02-28T13:29:53.250Z,41.44
2019-02-28T13:32:22.461Z,41.55
2019-02-28T13:34:53.242Z,41.51
2019-02-28T13:37:22.673Z,41.54
2019-02-28T13:39:52.880Z,40.97
2019-02-28T13:42:24.987Z,40.68
2019-02-28T13:44:56.111Z,41.08
2019-02-28T13:47:25.583Z,41.54
2019-02-28T13:50:05.414Z,41.05
2019-02-28T13:52:38.474Z,40.88
2019-02-28T13:55:09.029Z,40.39
2019-02-28T13:57:40.739Z,40.53
2019-02-28T14:00:20.593Z,40.63
2019-02-28T14:02:55.126Z,40.05
2019-02-28T14:05:24.648Z,40.52
2019-02-28T14:07:57.180Z,40.58
2019-02-28T14:10:29.675Z,40.68
2019-02-28T14:12:58.247Z,40.69
2019-02-28T14:15:30.264Z,39.99
2019-02-28T14:18:11.635Z,40.77
2019-02-28T14:20:40.973Z,38.81
2019-02-28T14:23:20.172Z,38.01
2019-02-28T14:25:47.988Z,38.34
2019-02-28T14:28:22.985Z,38.39
2019-02-28T14:30:58.759Z,38.36
2019-02-28T14:33:29.854Z,39.17
2019-02-28T14:35:59.352Z,40.13
2019-02-28T14:38:33.783Z,40.46
2019-02-28T14:41:03.122Z,40.16
2019-02-28T14:43:38.859Z,40.37
2019-02-28T14:46:11.171Z,40.87
2019-02-28T14:48:40.776Z,40.66
2019-02-28T14:51:12.165Z,40.70
2019-02-28T14:53:41.392Z,40.18
2019-02-28T14:56:10.860Z,41.08
2019-02-28T14:58:40.299Z,40.83
2019-02-28T15:01:09.617Z,40.80
2019-02-28T15:03:39.430Z,40.05
2019-02-28T15:06:08.696Z,39.51
2019-02-28T15:08:37.846Z,39.52
2019-02-28T15:11:10.274Z,38.92
2019-02-28T15:13:38.157Z,39.81
2019-02-28T15:16:08.380Z,39.35
2019-02-28T15:18:37.533Z,39.39
2019-02-28T15:21:08.462Z,39.64
2019-02-28T15:23:37.618Z,40.95
2019-02-28T15:26:06.919Z,42.64
2019-02-28T15:28:36.528Z,43.05
2019-02-28T15:31:09.455Z,43.91
2019-02-28T15:33:40.598Z,44.51
2019-02-28T15:36:12.377Z,44.52
2019-02-28T15:38:41.920Z,44.38
2019-02-28T15:41:15.599Z,45.15
2019-02-28T15:43:47.086Z,45.00
2019-02-28T15:46:18.195Z,45.29
2019-02-28T15:48:49.470Z,46.14
2019-02-28T15:51:25.671Z,46.88
2019-02-28T15:54:00.941Z,47.13
2019-02-28T15:56:30.096Z,46.88
2019-02-28T15:59:03.443Z,47.46
2019-02-28T16:01:33.201Z,47.64
2019-02-28T16:04:02.301Z,48.35
2019-02-28T16:06:31.403Z,48.59
2019-02-28T16:09:00.557Z,48.61
2019-02-28T16:11:32.186Z,48.57
2019-02-28T16:14:01.378Z,49.33
2019-02-28T16:16:30.511Z,49.07
2019-02-28T16:19:03.438Z,49.68
2019-02-28T16:21:32.548Z,49.44
2019-02-28T16:24:06.126Z,49.79
2019-02-28T16:26:37.680Z,50.23
2019-02-28T16:29:06.811Z,49.57
2019-02-28T16:31:38.562Z,50.01
2019-02-28T16:34:20.731Z,49.64
2019-02-28T16:36:49.956Z,49.69
2019-02-28T16:39:20.171Z,49.38
2019-02-28T16:41:49.788Z,49.70
2019-02-28T16:44:19.176Z,49.56
2019-02-28T16:46:50.020Z,49.88
2019-02-28T16:49:19.257Z,49.70
2019-02-28T16:51:49.508Z,50.58
2019-02-28T16:54:19.367Z,50.23
2019-02-28T16:56:49.449Z,51.14
2019-02-28T16:59:19.907Z,50.86
2019-02-28T17:01:57.033Z,51.13
2019-02-28T17:04:31.102Z,51.31
2019-02-28T17:07:03.195Z,51.32
2019-02-28T17:09:38.930Z,51.84
2019-02-28T17:12:27.173Z,51.07
2019-02-28T17:15:03.775Z,50.94
2019-02-28T17:17:54.877Z,51.19
2019-02-28T17:20:24.025Z,51.13
2019-02-28T17:22:53.304Z,50.89
2019-02-28T17:25:26.375Z,50.65
2019-02-28T17:28:07.007Z,51.46
2019-02-28T17:30:45.855Z,50.69
2019-02-28T17:33:16.715Z,51.55
2019-02-28T17:35:48.391Z,51.69
2019-02-28T17:38:18.564Z,51.59
2019-02-28T17:40:47.609Z,52.58
2019-02-28T17:46:02.857Z,54.62
2019-02-28T17:49:16.198Z,54.71
2019-02-28T17:51:55.539Z,55.56
2019-02-28T17:55:16.119Z,57.28
2019-02-28T17:58:16.195Z,58.55
2019-02-28T18:01:31.381Z,57.63
2019-02-28T18:04:45.236Z,56.85
2019-02-28T18:07:37.437Z,58.91
2019-02-28T18:11:02.148Z,58.96
2019-02-28T18:14:09.485Z,58.62
2019-02-28T18:17:23.812Z,58.94
2019-02-28T18:20:07.577Z,59.96
2019-02-28T18:22:48.676Z,59.56
2019-02-28T18:26:08.961Z,61.04
2019-02-28T18:29:04.965Z,60.85
2019-02-28T18:31:35.947Z,60.84
2019-02-28T18:34:11.275Z,61.06
2019-02-28T18:36:44.343Z,60.62
2019-02-28T18:39:13.763Z,60.97
2019-02-28T18:41:43.210Z,60.58
2019-02-28T18:44:12.867Z,60.07
2019-02-28T18:46:42.073Z,59.72
2019-02-28T18:49:11.171Z,60.01
2019-02-28T18:51:41.779Z,60.19
2019-02-28T18:54:11.236Z,60.02
2019-02-28T18:56:40.482Z,60.99
2019-02-28T18:59:13.810Z,60.18
2019-02-28T19:01:44.634Z,59.93
2019-02-28T19:04:15.344Z,61.54
2019-02-28T19:06:50.297Z,61.74
2019-02-28T19:09:24.616Z,61.21
2019-02-28T19:11:53.735Z,61.85
2019-02-28T19:14:25.204Z,60.99
2019-02-28T19:16:56.958Z,60.99
2019-02-28T19:19:26.085Z,60.73
2019-02-28T19:21:56.614Z,60.78
2019-02-28T19:24:28.687Z,61.25
2019-02-28T19:27:01.483Z,62.98
2019-02-28T19:29:31.285Z,63.12
2019-02-28T19:32:01.037Z,63.13
2019-02-28T19:34:30.233Z,62.66
2019-02-28T19:37:00.822Z,63.26
2019-02-28T19:39:32.333Z,62.35
2019-02-28T19:42:03.321Z,62.76
2019-02-28T19:44:32.418Z,62.88
2019-02-28T19:47:01.716Z,61.75
2019-02-28T19:49:30.817Z,62.05
2019-02-28T19:52:00.137Z,61.91
2019-02-28T19:54:31.718Z,61.22
2019-02-28T19:57:01.972Z,61.45
2019-02-28T19:59:38.951Z,60.68
2019-02-28T20:02:10.063Z,61.04
2019-02-28T20:04:39.176Z,60.03
2019-02-28T20:07:09.392Z,60.19
2019-02-28T20:09:38.526Z,59.70
2019-02-28T20:12:10.109Z,59.38
2019-02-28T20:14:39.249Z,59.53
2019-02-28T20:17:19.537Z,59.35
2019-02-28T20:19:40.300Z,58.80
2019-02-28T20:22:09.655Z,58.62
2019-02-28T20:24:41.835Z,58.40
2019-02-28T20:27:11.259Z,58.68
2019-02-28T20:29:43.559Z,58.66
2019-02-28T20:32:13.668Z,58.76
2019-02-28T20:34:42.820Z,59.17
2019-02-28T20:37:12.083Z,58.71
2019-02-28T20:39:43.951Z,58.98
2019-02-28T20:42:14.565Z,58.90
2019-02-28T20:44:48.183Z,59.47
2019-02-28T20:47:19.668Z,59.13
2019-02-28T20:49:57.089Z,58.86
2019-02-28T20:52:30.320Z,58.53
2019-02-28T20:54:57.185Z,58.42
2019-02-28T20:57:28.843Z,58.07
2019-02-28T20:59:58.014Z,57.33
2019-02-28T21:02:31.617Z,57.21
2019-02-28T21:05:02.226Z,56.65
2019-02-28T21:07:31.374Z,57.71
2019-02-28T21:10:00.523Z,57.44
2019-02-28T21:12:29.624Z,58.20
2019-02-28T21:14:58.805Z,56.93
2019-02-28T21:17:29.589Z,57.26
2019-02-28T21:19:59.987Z,58.57
2019-02-28T21:22:30.140Z,58.65
2019-02-28T21:25:00.005Z,59.07
2019-02-28T21:27:29.426Z,59.02
2019-02-28T21:30:04.494Z,59.27
2019-02-28T21:32:36.258Z,59.20
2019-02-28T21:35:11.073Z,58.21
2019-02-28T21:37:41.148Z,58.25
2019-02-28T21:40:11.262Z,57.96
2019-02-28T21:42:40.363Z,58.49
2019-02-28T21:45:14.744Z,58.55
2019-02-28T21:47:43.862Z,59.51
2019-02-28T21:50:19.972Z,59.41
2019-02-28T21:52:50.894Z,58.29
2019-02-28T21:55:26.013Z,58.31
2019-02-28T21:57:56.162Z,58.55
2019-02-28T22:00:27.754Z,60.12
2019-02-28T22:02:56.861Z,60.63
2019-02-28T22:05:27.089Z,61.33
2019-02-28T22:07:57.817Z,61.38
2019-02-28T22:10:27.174Z,60.91
2019-02-28T22:12:56.291Z,60.78
2019-02-28T22:15:26.609Z,60.55
2019-02-28T22:18:02.029Z,60.99
2019-02-28T22:20:31.205Z,61.07
2019-02-28T22:23:00.516Z,61.52
2019-02-28T22:25:30.806Z,61.73
2019-02-28T22:28:02.459Z,63.30
2019-02-28T22:30:50.482Z,64.08
2019-02-28T22:33:38.033Z,65.10
2019-02-28T22:36:10.765Z,64.84
2019-02-28T22:38:41.016Z,64.92
2019-02-28T22:41:14.636Z,65.49
2019-02-28T22:43:43.804Z,65.17
2019-02-28T22:46:12.902Z,66.07
2019-02-28T22:48:44.186Z,66.23
2019-02-28T22:51:14.435Z,67.56
2019-02-28T22:53:45.313Z,67.77
2019-02-28T22:56:14.418Z,67.75
2019-02-28T22:58:43.507Z,68.85
2019-02-28T23:01:14.775Z,68.41
2019-02-28T23:03:44.135Z,69.80
2019-02-28T23:06:14.346Z,69.51
2019-02-28T23:08:43.454Z,70.66
2019-02-28T23:11:12.959Z,70.89
2019-02-28T23:13:42.549Z,72.20
2019-02-28T23:16:15.271Z,71.76
2019-02-28T23:18:47.494Z,71.38
2019-02-28T23:21:19.630Z,71.90
2019-02-28T23:23:48.773Z,72.00
2019-02-28T23:26:19.011Z,71.91
2019-02-28T23:29:20.925Z,72.36
2019-02-28T23:32:32.881Z,72.01
2019-02-28T23:35:01.999Z,72.52
2019-02-28T23:37:31.603Z,74.33
2019-02-28T23:40:01.028Z,74.56
2019-02-28T23:42:30.235Z,75.87
2019-02-28T23:44:59.330Z,76.50
2019-02-28T23:47:30.312Z,77.39
2019-02-28T23:49:59.893Z,76.91
2019-02-28T23:52:32.397Z,78.23
2019-02-28T23:55:01.561Z,78.81
2019-02-28T23:57:30.764Z,78.74
2019-02-28T23:59:59.855Z,78.59
