createdAt,value
2018-08-28T00:00:08.538Z,56.90
2018-08-28T00:01:08.177Z,58.00
2018-08-28T00:03:02.828Z,55.40
2018-08-28T00:04:01.870Z,57.90
2018-08-28T00:05:55.466Z,57.30
2018-08-28T00:06:54.864Z,58.00
2018-08-28T00:08:48.539Z,56.70
2018-08-28T00:09:48.562Z,57.00
2018-08-28T00:11:41.565Z,57.60
2018-08-28T00:12:41.551Z,57.10
2018-08-28T00:14:35.283Z,56.60
2018-08-28T00:15:35.225Z,56.60
2018-08-28T00:17:28.845Z,56.70
2018-08-28T00:18:28.603Z,57.30
2018-08-28T00:20:22.256Z,56.60
2018-08-28T00:21:21.923Z,56.50
2018-08-28T00:23:14.943Z,52.90
2018-08-28T00:24:15.265Z,52.00
2018-08-28T00:26:08.992Z,54.80
2018-08-28T00:27:08.290Z,55.20
2018-08-28T00:29:02.562Z,54.80
2018-08-28T00:30:01.632Z,56.60
2018-08-28T00:31:55.690Z,53.40
2018-08-28T00:32:55.310Z,55.60
2018-08-28T00:34:48.335Z,52.80
2018-08-28T00:35:48.319Z,52.50
2018-08-28T00:37:42.350Z,52.30
2018-08-28T00:38:41.670Z,54.60
2018-08-28T00:40:35.361Z,54.30
2018-08-28T00:41:35.017Z,53.40
2018-08-28T00:43:29.039Z,53.60
2018-08-28T00:44:28.368Z,51.80
2018-08-28T00:46:22.643Z,54.10
2018-08-28T00:47:22.058Z,54.30
2018-08-28T00:49:15.760Z,51.90
2018-08-28T00:50:15.059Z,52.10
2018-08-28T00:52:09.336Z,50.50
2018-08-28T00:53:08.752Z,50.90
2018-08-28T00:55:02.101Z,51.40
2018-08-28T00:56:02.077Z,49.70
2018-08-28T00:57:55.113Z,50.40
2018-08-28T00:58:55.435Z,50.20
2018-08-28T01:00:49.311Z,51.70
2018-08-28T01:01:48.972Z,50.20
2018-08-28T01:03:42.656Z,50.20
2018-08-28T01:04:42.310Z,50.90
2018-08-28T01:06:36.451Z,49.40
2018-08-28T01:07:35.658Z,51.70
2018-08-28T01:09:29.347Z,50.70
2018-08-28T01:10:29.000Z,48.40
2018-08-28T01:12:23.062Z,47.80
2018-08-28T01:13:22.703Z,48.00
2018-08-28T01:15:16.650Z,49.30
2018-08-28T01:16:16.032Z,50.30
2018-08-28T01:18:09.374Z,49.40
2018-08-28T01:19:09.384Z,45.80
2018-08-28T01:21:02.747Z,49.20
2018-08-28T01:22:02.745Z,48.30
2018-08-28T01:23:56.097Z,47.70
2018-08-28T01:24:55.740Z,45.20
2018-08-28T01:26:49.087Z,47.20
2018-08-28T01:27:49.427Z,45.70
2018-08-28T01:29:43.383Z,43.30
2018-08-28T01:30:42.424Z,44.60
2018-08-28T01:32:36.423Z,44.20
2018-08-28T01:33:36.118Z,42.60
2018-08-28T01:35:30.044Z,46.10
2018-08-28T01:36:29.144Z,45.20
2018-08-28T01:38:22.463Z,43.70
2018-08-28T01:39:22.453Z,42.00
2018-08-28T01:41:16.748Z,41.90
2018-08-28T01:42:15.813Z,39.10
2018-08-28T01:44:09.164Z,38.70
2018-08-28T01:45:09.488Z,40.50
2018-08-28T01:47:03.172Z,39.90
2018-08-28T01:48:02.505Z,40.10
2018-08-28T01:49:56.457Z,40.10
2018-08-28T01:50:56.177Z,39.40
2018-08-28T01:52:49.531Z,39.50
2018-08-28T01:53:49.202Z,38.20
2018-08-28T01:55:43.141Z,36.00
2018-08-28T01:56:42.531Z,36.50
2018-08-28T01:58:36.150Z,36.90
2018-08-28T01:59:35.903Z,36.30
2018-08-28T02:01:29.577Z,35.70
2018-08-28T02:02:29.230Z,36.60
2018-08-28T02:04:22.918Z,35.30
2018-08-28T02:05:22.904Z,36.80
2018-08-28T02:07:15.938Z,36.20
2018-08-28T02:08:15.937Z,36.80
2018-08-28T02:10:09.621Z,37.10
2018-08-28T02:11:09.269Z,36.90
2018-08-28T02:13:02.666Z,36.00
2018-08-28T02:14:02.618Z,36.40
2018-08-28T02:15:56.302Z,35.80
2018-08-28T02:16:55.956Z,35.40
2018-08-28T02:18:49.662Z,36.10
2018-08-28T02:19:49.299Z,36.90
2018-08-28T02:21:42.983Z,34.30
2018-08-28T02:22:42.998Z,36.70
2018-08-28T02:24:36.327Z,36.30
2018-08-28T02:25:35.996Z,35.40
2018-08-28T02:27:30.105Z,35.40
2018-08-28T02:28:29.686Z,36.80
2018-08-28T02:30:23.628Z,36.20
2018-08-28T02:31:22.676Z,36.40
2018-08-28T02:33:16.365Z,35.50
2018-08-28T02:34:16.058Z,34.60
2018-08-28T02:36:09.734Z,35.40
2018-08-28T02:38:42.129Z,36.20
2018-08-28T02:39:41.776Z,35.60
2018-08-28T02:41:34.772Z,35.70
2018-08-28T02:42:35.104Z,36.20
2018-08-28T02:44:28.781Z,35.70
2018-08-28T02:45:28.466Z,35.50
2018-08-28T02:47:21.821Z,33.90
2018-08-28T02:48:21.461Z,33.50
2018-08-28T02:50:18.763Z,35.30
2018-08-28T02:51:15.157Z,33.70
2018-08-28T02:53:08.506Z,35.60
2018-08-28T02:54:08.157Z,33.80
2018-08-28T02:56:02.261Z,31.90
2018-08-28T02:57:01.514Z,33.30
2018-08-28T02:58:55.207Z,32.40
2018-08-28T02:59:54.865Z,32.20
2018-08-28T03:01:49.070Z,32.30
2018-08-28T03:02:48.740Z,32.60
2018-08-28T03:04:42.417Z,33.70
2018-08-28T03:05:42.412Z,34.30
2018-08-28T03:07:36.141Z,30.70
2018-08-28T03:08:35.785Z,31.80
2018-08-28T03:10:29.113Z,31.90
2018-08-28T03:13:01.179Z,30.30
2018-08-28T03:14:00.859Z,30.80
2018-08-28T03:15:54.236Z,31.90
2018-08-28T03:16:54.519Z,31.70
2018-08-28T03:18:52.178Z,32.10
2018-08-28T03:19:47.895Z,32.10
2018-08-28T03:21:40.904Z,31.10
2018-08-28T03:22:41.242Z,31.40
2018-08-28T03:24:34.117Z,30.10
2018-08-28T03:25:33.766Z,30.80
2018-08-28T03:27:27.128Z,31.10
2018-08-28T03:28:27.444Z,30.70
2018-08-28T03:30:21.107Z,30.50
2018-08-28T03:31:20.461Z,30.80
2018-08-28T03:33:14.159Z,35.10
2018-08-28T03:34:13.805Z,36.60
2018-08-28T03:36:10.554Z,27.80
2018-08-28T03:37:07.147Z,24.50
2018-08-28T03:39:00.844Z,18.30
2018-08-28T03:40:00.834Z,18.80
2018-08-28T03:41:54.181Z,21.30
2018-08-28T03:42:54.183Z,18.40
2018-08-28T03:44:47.218Z,17.10
2018-08-28T03:45:47.191Z,14.60
2018-08-28T03:47:40.903Z,13.90
2018-08-28T03:48:40.855Z,13.70
2018-08-28T03:50:34.231Z,14.50
2018-08-28T03:51:33.874Z,13.10
2018-08-28T03:53:27.065Z,14.40
2018-08-28T03:54:27.066Z,13.80
2018-08-28T03:56:20.412Z,19.20
2018-08-28T03:57:20.428Z,14.60
2018-08-28T03:59:17.002Z,13.90
2018-08-28T04:00:13.277Z,15.30
2018-08-28T04:02:06.306Z,14.40
2018-08-28T04:03:06.289Z,13.30
2018-08-28T04:05:00.320Z,13.60
2018-08-28T04:05:59.976Z,15.70
2018-08-28T04:07:52.981Z,13.10
2018-08-28T04:08:52.977Z,12.80
2018-08-28T04:10:46.667Z,13.30
2018-08-28T04:11:46.326Z,13.40
2018-08-28T04:13:40.264Z,15.40
2018-08-28T04:14:40.009Z,15.20
2018-08-28T04:16:33.923Z,14.10
2018-08-28T04:17:33.029Z,12.90
2018-08-28T04:19:26.982Z,12.40
2018-08-28T04:20:26.345Z,14.40
2018-08-28T04:22:20.043Z,14.00
2018-08-28T04:23:20.025Z,13.50
2018-08-28T04:25:13.142Z,13.40
2018-08-28T04:26:13.048Z,13.80
2018-08-28T04:28:06.730Z,14.70
2018-08-28T04:29:06.394Z,13.90
2018-08-28T04:30:59.940Z,13.70
2018-08-28T04:31:59.718Z,13.10
2018-08-28T04:33:53.772Z,12.80
2018-08-28T04:34:53.077Z,13.40
2018-08-28T04:36:46.763Z,13.00
2018-08-28T04:37:46.407Z,13.40
2018-08-28T04:39:40.122Z,13.60
2018-08-28T04:40:39.766Z,13.00
2018-08-28T04:42:33.479Z,13.60
2018-08-28T04:45:09.882Z,13.00
2018-08-28T04:46:05.519Z,12.30
2018-08-28T04:47:59.460Z,17.80
2018-08-28T04:48:58.586Z,16.30
2018-08-28T04:50:52.223Z,14.90
2018-08-28T04:51:52.192Z,14.50
2018-08-28T04:53:45.214Z,15.40
2018-08-28T04:54:45.276Z,16.00
2018-08-28T04:56:39.837Z,16.60
2018-08-28T04:57:38.561Z,18.20
2018-08-28T04:59:32.840Z,20.70
2018-08-28T05:00:32.285Z,18.40
2018-08-28T05:02:26.474Z,16.40
2018-08-28T05:03:26.154Z,14.40
2018-08-28T05:05:19.147Z,18.20
2018-08-28T05:06:19.135Z,15.80
2018-08-28T05:08:13.433Z,16.40
2018-08-28T05:09:12.839Z,15.90
2018-08-28T05:11:05.849Z,14.20
2018-08-28T05:12:05.827Z,16.60
2018-08-28T05:14:00.453Z,14.50
2018-08-28T05:14:59.541Z,13.90
2018-08-28T05:16:52.891Z,14.90
2018-08-28T05:17:52.884Z,14.90
2018-08-28T05:19:46.262Z,18.00
2018-08-28T05:20:45.907Z,16.10
2018-08-28T05:22:39.864Z,19.70
2018-08-28T05:23:39.257Z,22.20
2018-08-28T05:25:32.945Z,18.70
2018-08-28T05:26:32.599Z,16.10
2018-08-28T05:28:25.967Z,17.10
2018-08-28T05:29:26.313Z,17.30
2018-08-28T05:31:19.947Z,15.80
2018-08-28T05:32:19.300Z,16.60
2018-08-28T05:34:12.986Z,16.30
2018-08-28T05:35:12.988Z,16.80
2018-08-28T05:37:06.336Z,14.70
2018-08-28T05:38:06.035Z,13.90
2018-08-28T05:39:59.336Z,15.00
2018-08-28T05:40:59.331Z,16.20
2018-08-28T05:42:53.360Z,16.20
2018-08-28T05:43:53.036Z,17.30
2018-08-28T05:45:46.385Z,14.80
2018-08-28T05:46:46.357Z,13.60
2018-08-28T05:48:42.867Z,14.30
2018-08-28T05:49:39.459Z,13.10
2018-08-28T05:51:33.093Z,14.20
2018-08-28T05:52:33.059Z,16.70
2018-08-28T05:54:26.440Z,15.00
2018-08-28T05:55:26.406Z,14.60
2018-08-28T05:57:19.467Z,17.70
2018-08-28T05:58:19.773Z,16.40
2018-08-28T06:00:13.448Z,14.50
2018-08-28T06:01:13.103Z,14.50
2018-08-28T06:03:06.179Z,16.80
2018-08-28T06:04:06.471Z,15.50
2018-08-28T06:06:00.271Z,13.00
2018-08-28T06:06:59.838Z,14.30
2018-08-28T06:08:52.932Z,13.90
2018-08-28T06:09:52.822Z,14.50
2018-08-28T06:11:46.515Z,13.30
2018-08-28T06:12:46.178Z,13.60
2018-08-28T06:14:39.603Z,14.20
2018-08-28T06:15:39.862Z,13.60
2018-08-28T06:17:33.552Z,12.70
2018-08-28T06:18:33.225Z,13.80
2018-08-28T06:20:27.160Z,13.20
2018-08-28T06:21:26.230Z,14.50
2018-08-28T06:23:20.254Z,15.10
2018-08-28T06:24:19.575Z,12.50
2018-08-28T06:26:12.938Z,16.60
2018-08-28T06:27:12.929Z,15.60
2018-08-28T06:29:06.988Z,11.90
2018-08-28T06:30:06.606Z,15.10
2018-08-28T06:32:00.222Z,12.10
2018-08-28T06:32:59.947Z,13.80
2018-08-28T06:34:53.311Z,14.60
2018-08-28T06:35:52.970Z,13.70
2018-08-28T06:37:46.681Z,12.80
2018-08-28T06:38:46.663Z,13.40
2018-08-28T06:40:40.618Z,14.60
2018-08-28T06:41:39.662Z,15.20
2018-08-28T06:43:33.067Z,11.90
2018-08-28T06:44:33.034Z,12.80
2018-08-28T06:46:29.937Z,11.50
2018-08-28T06:47:26.352Z,13.00
2018-08-28T06:49:20.044Z,11.60
2018-08-28T06:50:20.052Z,12.80
2018-08-28T06:52:16.749Z,13.50
2018-08-28T06:53:13.406Z,13.60
2018-08-28T06:55:07.002Z,13.20
2018-08-28T06:56:06.725Z,11.20
2018-08-28T06:58:00.991Z,13.50
2018-08-28T06:59:00.081Z,13.80
2018-08-28T07:00:53.112Z,15.20
2018-08-28T07:03:26.032Z,14.50
2018-08-28T07:04:26.026Z,12.20
2018-08-28T07:06:19.374Z,12.70
2018-08-28T07:07:19.362Z,12.20
2018-08-28T07:09:13.067Z,14.80
2018-08-28T07:10:12.781Z,13.70
2018-08-28T07:12:05.737Z,16.70
2018-08-28T07:13:05.728Z,14.30
2018-08-28T07:15:00.418Z,12.00
2018-08-28T07:15:59.404Z,13.60
2018-08-28T07:17:52.781Z,11.80
2018-08-28T07:18:52.481Z,14.10
2018-08-28T07:20:46.478Z,14.00
2018-08-28T07:21:45.770Z,12.70
2018-08-28T07:23:39.718Z,12.80
2018-08-28T07:24:39.113Z,12.10
2018-08-28T07:26:36.261Z,12.90
2018-08-28T07:27:32.815Z,11.50
2018-08-28T07:29:26.166Z,12.90
2018-08-28T07:30:26.155Z,11.10
2018-08-28T07:32:19.853Z,12.30
2018-08-28T07:33:19.182Z,11.90
2018-08-28T07:35:12.550Z,14.50
2018-08-28T07:36:12.524Z,14.20
2018-08-28T07:38:06.213Z,11.90
2018-08-28T07:39:05.851Z,12.50
2018-08-28T07:40:59.568Z,13.30
2018-08-28T07:41:59.214Z,14.20
2018-08-28T07:43:53.255Z,13.20
2018-08-28T07:44:52.549Z,12.70
2018-08-28T07:46:46.260Z,14.10
2018-08-28T07:47:46.250Z,12.20
2018-08-28T07:49:39.604Z,12.20
2018-08-28T07:50:39.252Z,13.00
2018-08-28T07:52:32.937Z,11.10
2018-08-28T07:53:32.599Z,12.60
2018-08-28T07:55:26.637Z,12.40
2018-08-28T07:56:25.951Z,11.30
2018-08-28T07:58:19.668Z,11.40
2018-08-28T07:59:19.299Z,10.20
2018-08-28T08:01:13.095Z,11.90
2018-08-28T08:02:13.223Z,11.90
2018-08-28T08:04:06.333Z,13.70
2018-08-28T08:05:06.320Z,11.60
2018-08-28T08:06:59.707Z,12.60
2018-08-28T08:07:59.364Z,10.60
2018-08-28T08:09:53.100Z,13.10
2018-08-28T08:10:53.082Z,11.60
2018-08-28T08:12:47.044Z,12.10
2018-08-28T08:13:46.433Z,12.40
2018-08-28T08:15:39.581Z,10.90
2018-08-28T08:16:39.426Z,10.60
2018-08-28T08:18:36.902Z,10.70
2018-08-28T08:19:32.778Z,10.30
2018-08-28T08:21:26.485Z,11.60
2018-08-28T08:22:26.118Z,12.50
2018-08-28T08:24:20.147Z,14.30
2018-08-28T08:25:19.811Z,14.30
2018-08-28T08:27:12.831Z,12.80
2018-08-28T08:28:12.999Z,11.50
2018-08-28T08:30:06.509Z,12.50
2018-08-28T08:31:06.170Z,10.90
2018-08-28T08:32:59.863Z,13.70
2018-08-28T08:33:59.847Z,10.80
2018-08-28T08:35:53.242Z,11.30
2018-08-28T08:36:53.198Z,11.50
2018-08-28T08:38:46.644Z,12.40
2018-08-28T08:39:46.210Z,10.90
2018-08-28T08:41:40.238Z,13.60
2018-08-28T08:42:39.558Z,12.30
2018-08-28T08:44:33.847Z,11.30
2018-08-28T08:45:33.232Z,10.50
2018-08-28T08:47:30.912Z,11.20
2018-08-28T08:48:26.693Z,12.40
2018-08-28T08:50:19.917Z,12.00
2018-08-28T08:51:19.908Z,11.00
2018-08-28T08:53:13.240Z,11.80
2018-08-28T08:54:12.902Z,10.10
2018-08-28T08:56:06.622Z,12.50
2018-08-28T08:57:06.608Z,10.30
2018-08-28T08:59:00.313Z,11.80
2018-08-28T08:59:59.948Z,11.90
2018-08-28T09:01:52.975Z,12.40
2018-08-28T09:02:53.318Z,11.30
2018-08-28T09:04:47.526Z,13.30
2018-08-28T09:05:47.213Z,10.00
2018-08-28T09:07:40.569Z,11.80
2018-08-28T09:08:40.210Z,9.80
2018-08-28T09:10:37.849Z,10.50
2018-08-28T09:11:33.557Z,9.90
2018-08-28T09:13:27.573Z,10.70
2018-08-28T09:14:26.912Z,12.20
2018-08-28T09:16:23.627Z,10.50
2018-08-28T09:17:20.125Z,10.90
2018-08-28T09:19:13.179Z,12.20
2018-08-28T09:20:13.482Z,11.90
2018-08-28T09:22:07.418Z,9.60
2018-08-28T09:23:06.473Z,11.00
2018-08-28T09:24:59.863Z,10.90
2018-08-28T09:25:59.845Z,10.10
2018-08-28T09:27:57.273Z,10.50
2018-08-28T09:28:53.202Z,10.80
2018-08-28T09:30:47.476Z,12.30
2018-08-28T09:31:46.656Z,10.30
2018-08-28T09:33:40.603Z,10.70
2018-08-28T09:34:39.900Z,11.20
2018-08-28T09:36:33.261Z,9.90
2018-08-28T09:37:33.597Z,9.50
2018-08-28T09:39:31.185Z,9.70
2018-08-28T09:40:26.609Z,9.50
2018-08-28T09:42:20.059Z,12.30
2018-08-28T09:43:19.959Z,10.50
2018-08-28T09:45:14.000Z,11.20
2018-08-28T09:46:13.302Z,10.50
2018-08-28T09:48:07.051Z,10.80
2018-08-28T09:49:06.656Z,10.00
2018-08-28T09:51:00.699Z,10.40
2018-08-28T09:52:00.001Z,10.70
2018-08-28T09:53:53.355Z,11.30
2018-08-28T09:54:53.369Z,10.30
2018-08-28T09:56:47.371Z,10.40
2018-08-28T09:57:46.689Z,9.00
2018-08-28T09:59:40.040Z,11.30
2018-08-28T10:00:40.044Z,11.30
2018-08-28T10:02:33.713Z,10.30
2018-08-28T10:03:33.380Z,9.90
2018-08-28T10:05:27.332Z,9.90
2018-08-28T10:06:27.087Z,10.60
2018-08-28T10:08:20.446Z,13.60
2018-08-28T10:09:20.083Z,12.30
2018-08-28T10:11:13.438Z,9.60
2018-08-28T10:12:13.423Z,11.10
2018-08-28T10:14:07.451Z,10.40
2018-08-28T10:15:06.778Z,9.80
2018-08-28T10:17:00.463Z,10.40
2018-08-28T10:18:00.455Z,11.10
2018-08-28T10:19:53.812Z,11.10
2018-08-28T10:20:53.469Z,11.50
2018-08-28T10:22:46.943Z,12.30
2018-08-28T10:23:47.164Z,9.00
2018-08-28T10:25:40.852Z,11.20
2018-08-28T10:26:40.531Z,10.60
2018-08-28T10:28:33.557Z,12.10
2018-08-28T10:29:33.891Z,10.50
2018-08-28T10:31:27.237Z,9.30
2018-08-28T10:32:26.892Z,11.60
2018-08-28T10:34:20.579Z,10.40
2018-08-28T10:35:28.193Z,9.80
2018-08-28T10:37:14.249Z,10.80
2018-08-28T10:38:14.024Z,9.90
2018-08-28T10:40:07.545Z,10.10
2018-08-28T10:41:07.278Z,9.60
2018-08-28T10:43:00.951Z,10.10
2018-08-28T10:44:00.279Z,8.80
2018-08-28T10:45:54.016Z,10.10
2018-08-28T10:46:54.158Z,11.60
2018-08-28T10:48:47.653Z,11.30
2018-08-28T10:49:46.960Z,10.90
2018-08-28T10:51:41.246Z,10.50
2018-08-28T10:52:40.659Z,10.70
2018-08-28T10:54:34.933Z,11.40
2018-08-28T10:55:33.656Z,11.90
2018-08-28T10:57:27.349Z,10.50
2018-08-28T10:58:27.362Z,10.50
2018-08-28T11:00:21.052Z,9.80
2018-08-28T11:01:20.353Z,10.50
2018-08-28T11:03:14.303Z,11.20
2018-08-28T11:04:14.038Z,10.30
2018-08-28T11:06:07.920Z,10.50
2018-08-28T11:07:07.905Z,11.30
2018-08-28T11:09:00.939Z,9.50
2018-08-28T11:10:01.252Z,10.90
2018-08-28T11:11:54.993Z,9.80
2018-08-28T11:12:54.278Z,10.60
2018-08-28T11:14:47.985Z,9.50
2018-08-28T11:15:47.957Z,10.60
2018-08-28T11:17:42.244Z,9.00
2018-08-28T11:18:40.974Z,10.20
2018-08-28T11:20:34.340Z,11.50
2018-08-28T11:21:34.641Z,9.70
2018-08-28T11:23:28.929Z,9.80
2018-08-28T11:24:27.992Z,10.80
2018-08-28T11:26:21.644Z,9.80
2018-08-28T11:27:21.010Z,9.40
2018-08-28T11:29:15.120Z,12.30
2018-08-28T11:30:14.709Z,11.80
2018-08-28T11:32:07.719Z,11.70
2018-08-28T11:33:07.697Z,10.60
2018-08-28T11:35:01.499Z,10.90
2018-08-28T11:36:01.384Z,9.30
2018-08-28T11:37:54.405Z,9.00
2018-08-28T11:38:54.396Z,10.70
2018-08-28T11:40:48.445Z,10.50
2018-08-28T11:41:48.073Z,9.60
2018-08-28T11:43:40.965Z,11.90
2018-08-28T11:44:40.955Z,11.00
2018-08-28T11:46:35.236Z,12.10
2018-08-28T11:47:33.955Z,9.70
2018-08-28T11:49:27.639Z,10.90
2018-08-28T11:50:27.309Z,10.70
2018-08-28T11:52:20.987Z,10.70
2018-08-28T11:53:21.023Z,10.00
2018-08-28T11:55:14.920Z,11.00
2018-08-28T11:56:14.333Z,10.70
2018-08-28T11:58:08.014Z,9.00
2018-08-28T11:59:07.334Z,10.30
2018-08-28T12:01:00.680Z,10.10
2018-08-28T12:02:00.701Z,11.00
2018-08-28T12:03:54.354Z,10.30
2018-08-28T12:04:54.432Z,10.90
2018-08-28T12:06:47.411Z,11.30
2018-08-28T12:07:47.770Z,10.80
2018-08-28T12:09:41.047Z,11.40
2018-08-28T12:10:40.714Z,10.60
2018-08-28T12:12:34.397Z,10.40
2018-08-28T12:13:34.385Z,11.60
2018-08-28T12:15:28.067Z,10.50
2018-08-28T12:16:27.738Z,10.50
2018-08-28T12:18:21.358Z,9.70
2018-08-28T12:19:20.749Z,10.50
2018-08-28T12:21:14.779Z,9.10
2018-08-28T12:22:14.097Z,9.80
2018-08-28T12:24:08.033Z,10.40
2018-08-28T12:25:07.443Z,9.90
2018-08-28T12:27:01.462Z,11.40
2018-08-28T12:28:01.137Z,10.00
2018-08-28T12:29:54.491Z,11.50
2018-08-28T12:30:54.480Z,12.50
2018-08-28T12:32:47.825Z,10.50
2018-08-28T12:33:47.831Z,11.20
2018-08-28T12:35:41.193Z,8.90
2018-08-28T12:36:41.187Z,10.70
2018-08-28T12:38:34.880Z,11.90
2018-08-28T12:39:34.170Z,9.90
2018-08-28T12:41:27.860Z,10.60
2018-08-28T12:42:27.518Z,10.00
2018-08-28T12:44:21.492Z,11.10
2018-08-28T12:45:20.863Z,9.60
2018-08-28T12:47:14.548Z,10.30
2018-08-28T12:48:14.204Z,9.50
2018-08-28T12:50:07.881Z,10.10
2018-08-28T12:51:07.578Z,10.40
2018-08-28T12:53:01.238Z,12.40
2018-08-28T12:54:01.226Z,13.00
2018-08-28T12:55:54.936Z,10.00
2018-08-28T12:56:54.245Z,9.90
2018-08-28T12:58:47.455Z,10.80
2018-08-28T12:59:47.436Z,11.40
2018-08-28T13:01:40.791Z,10.80
2018-08-28T13:02:40.444Z,11.80
2018-08-28T13:04:34.141Z,9.90
2018-08-28T13:05:34.127Z,10.40
2018-08-28T13:07:28.500Z,11.40
2018-08-28T13:08:27.669Z,9.30
2018-08-28T13:10:21.359Z,9.10
2018-08-28T13:11:21.340Z,9.10
2018-08-28T13:13:14.704Z,10.20
2018-08-28T13:14:14.711Z,10.00
2018-08-28T13:16:07.718Z,11.60
2018-08-28T13:17:08.039Z,9.80
2018-08-28T13:19:04.739Z,12.00
2018-08-28T13:20:01.047Z,10.70
2018-08-28T13:21:54.411Z,10.70
2018-08-28T13:22:54.748Z,11.40
2018-08-28T13:24:48.428Z,10.60
2018-08-28T13:25:47.777Z,9.90
2018-08-28T13:27:41.429Z,11.40
2018-08-28T13:28:41.430Z,13.20
2018-08-28T13:30:35.111Z,12.40
2018-08-28T13:31:34.424Z,10.70
2018-08-28T13:33:27.310Z,9.40
2018-08-28T13:34:27.644Z,9.50
2018-08-28T13:36:20.970Z,11.70
2018-08-28T13:37:20.635Z,11.90
2018-08-28T13:39:13.997Z,9.00
2018-08-28T13:40:14.355Z,9.70
2018-08-28T13:42:08.625Z,10.40
2018-08-28T13:43:07.334Z,10.10
2018-08-28T13:45:00.684Z,10.30
2018-08-28T13:46:00.673Z,10.10
2018-08-28T13:47:54.704Z,10.60
2018-08-28T13:48:54.373Z,11.30
2018-08-28T13:50:47.379Z,12.20
2018-08-28T13:51:47.696Z,12.40
2018-08-28T13:53:41.086Z,11.10
2018-08-28T13:54:41.040Z,10.90
2018-08-28T13:56:34.998Z,9.80
2018-08-28T13:57:34.388Z,10.70
2018-08-28T13:59:27.742Z,11.10
2018-08-28T14:00:27.394Z,11.40
2018-08-28T14:02:20.752Z,11.10
2018-08-28T14:03:20.749Z,10.30
2018-08-28T14:05:14.416Z,11.20
2018-08-28T14:06:14.097Z,11.50
2018-08-28T14:08:07.777Z,11.30
2018-08-28T14:09:07.781Z,11.10
2018-08-28T14:11:01.166Z,9.90
2018-08-28T14:12:01.119Z,10.50
2018-08-28T14:13:54.493Z,12.00
2018-08-28T14:14:54.237Z,10.90
2018-08-28T14:16:48.412Z,9.60
2018-08-28T14:17:47.799Z,9.80
2018-08-28T14:19:41.179Z,10.60
2018-08-28T14:20:41.171Z,11.60
2018-08-28T14:22:34.453Z,11.20
2018-08-28T14:23:34.515Z,10.00
2018-08-28T14:25:27.868Z,10.60
2018-08-28T14:26:27.844Z,10.70
2018-08-28T14:28:21.539Z,11.20
2018-08-28T14:29:21.322Z,10.20
2018-08-28T14:31:14.807Z,10.30
2018-08-28T14:32:14.210Z,9.40
2018-08-28T14:34:07.887Z,9.70
2018-08-28T14:35:07.561Z,10.70
2018-08-28T14:37:00.928Z,10.30
2018-08-28T14:38:00.901Z,12.00
2018-08-28T14:39:54.621Z,11.20
2018-08-28T14:40:54.589Z,12.40
2018-08-28T14:42:47.618Z,11.70
2018-08-28T14:43:47.914Z,9.80
2018-08-28T14:45:41.873Z,12.70
2018-08-28T14:46:41.261Z,10.70
2018-08-28T14:48:34.635Z,10.40
2018-08-28T14:49:34.621Z,9.80
2018-08-28T14:51:28.318Z,12.10
2018-08-28T14:52:27.613Z,10.20
2018-08-28T14:54:21.303Z,10.70
2018-08-28T14:55:20.966Z,9.80
2018-08-28T14:57:14.989Z,10.30
2018-08-28T14:58:14.641Z,11.50
2018-08-28T15:00:07.662Z,11.30
2018-08-28T15:01:07.650Z,11.40
2018-08-28T15:03:01.449Z,9.70
2018-08-28T15:04:00.849Z,11.60
2018-08-28T15:05:54.469Z,10.90
2018-08-28T15:06:54.303Z,11.30
2018-08-28T15:08:48.420Z,11.30
2018-08-28T15:09:48.089Z,11.50
2018-08-28T15:11:41.094Z,11.20
2018-08-28T15:12:41.436Z,12.30
2018-08-28T15:14:34.775Z,11.90
2018-08-28T15:15:34.763Z,10.30
2018-08-28T15:17:27.793Z,11.50
2018-08-28T15:18:27.765Z,11.60
2018-08-28T15:20:22.062Z,10.90
2018-08-28T15:21:21.125Z,11.90
2018-08-28T15:23:14.827Z,11.00
2018-08-28T15:24:14.814Z,11.40
2018-08-28T15:26:09.079Z,10.60
2018-08-28T15:27:08.213Z,12.60
2018-08-28T15:29:01.498Z,10.40
2018-08-28T15:30:01.156Z,10.10
2018-08-28T15:31:55.198Z,10.90
2018-08-28T15:32:54.837Z,10.90
2018-08-28T15:34:47.860Z,11.60
2018-08-28T15:35:47.832Z,10.70
2018-08-28T15:37:41.868Z,11.40
2018-08-28T15:38:41.615Z,9.30
2018-08-28T15:40:34.556Z,10.20
2018-08-28T15:41:34.875Z,10.20
2018-08-28T15:43:29.146Z,11.10
2018-08-28T15:44:28.227Z,11.10
2018-08-28T15:46:21.237Z,9.10
2018-08-28T15:47:21.227Z,10.20
2018-08-28T15:49:15.242Z,11.10
2018-08-28T15:50:14.905Z,13.30
2018-08-28T15:52:08.517Z,10.40
2018-08-28T15:53:07.922Z,10.50
2018-08-28T15:55:01.595Z,8.90
2018-08-28T15:56:01.620Z,10.90
2018-08-28T15:57:54.617Z,9.80
2018-08-28T15:58:54.964Z,12.10
2018-08-28T16:00:48.648Z,10.80
2018-08-28T16:01:47.968Z,9.50
2018-08-28T16:03:41.313Z,9.20
2018-08-28T16:04:41.392Z,9.50
2018-08-28T16:06:34.987Z,10.00
2018-08-28T16:07:34.654Z,9.30
2018-08-28T16:09:28.359Z,11.60
2018-08-28T16:10:28.356Z,11.40
2018-08-28T16:12:22.032Z,9.10
2018-08-28T16:13:21.667Z,9.70
2018-08-28T16:15:15.128Z,10.20
2018-08-28T16:16:14.694Z,10.00
2018-08-28T16:18:09.031Z,11.20
2018-08-28T16:19:08.367Z,10.60
2018-08-28T16:21:01.745Z,10.40
2018-08-28T16:22:01.719Z,9.10
2018-08-28T16:23:55.078Z,10.40
2018-08-28T16:24:55.073Z,10.60
2018-08-28T16:26:48.684Z,11.50
2018-08-28T16:27:48.418Z,10.90
2018-08-28T16:29:42.158Z,9.50
2018-08-28T16:30:41.750Z,10.20
2018-08-28T16:32:35.698Z,10.90
2018-08-28T16:33:34.763Z,9.80
2018-08-28T16:35:28.461Z,9.50
2018-08-28T16:36:28.113Z,10.10
2018-08-28T16:38:21.506Z,11.60
2018-08-28T16:39:21.869Z,11.70
2018-08-28T16:41:15.515Z,10.90
2018-08-28T16:42:15.161Z,9.50
2018-08-28T16:44:08.155Z,9.50
2018-08-28T16:45:08.148Z,10.40
2018-08-28T16:47:01.876Z,9.40
2018-08-28T16:48:01.498Z,9.70
2018-08-28T16:49:55.182Z,8.50
2018-08-28T16:50:54.834Z,9.70
2018-08-28T16:52:48.857Z,9.10
2018-08-28T16:53:48.185Z,9.80
2018-08-28T16:55:41.573Z,12.00
2018-08-28T16:56:41.880Z,9.80
2018-08-28T16:58:35.219Z,9.30
2018-08-28T16:59:34.868Z,9.60
2018-08-28T17:01:28.654Z,12.00
2018-08-28T17:02:28.547Z,10.60
2018-08-28T17:04:21.926Z,8.60
2018-08-28T17:05:21.568Z,8.60
2018-08-28T17:07:14.995Z,9.70
2018-08-28T17:08:14.926Z,10.40
2018-08-28T17:10:09.693Z,9.20
2018-08-28T17:11:08.817Z,8.70
2018-08-28T17:13:02.140Z,9.50
2018-08-28T17:14:02.130Z,10.50
2018-08-28T17:15:55.824Z,9.40
2018-08-28T17:16:55.480Z,9.40
2018-08-28T17:18:49.183Z,8.80
2018-08-28T17:19:49.160Z,10.00
2018-08-28T17:21:43.478Z,8.30
2018-08-28T17:22:42.165Z,9.90
2018-08-28T17:24:35.914Z,9.10
2018-08-28T17:25:35.514Z,8.20
2018-08-28T17:27:29.553Z,10.60
2018-08-28T17:28:29.192Z,9.30
2018-08-28T17:30:22.565Z,10.00
2018-08-28T17:31:22.187Z,8.80
2018-08-28T17:33:16.364Z,8.70
2018-08-28T17:34:15.916Z,8.60
2018-08-28T17:36:08.890Z,8.70
2018-08-28T17:37:08.974Z,10.10
2018-08-28T17:39:03.004Z,9.20
2018-08-28T17:40:02.588Z,8.50
2018-08-28T17:41:55.580Z,9.10
2018-08-28T17:42:55.922Z,9.10
2018-08-28T17:44:49.661Z,10.50
2018-08-28T17:45:48.923Z,8.50
2018-08-28T17:47:42.279Z,9.80
2018-08-28T17:48:42.282Z,8.60
2018-08-28T17:50:36.365Z,8.90
2018-08-28T17:51:35.615Z,8.60
2018-08-28T17:53:28.971Z,9.00
2018-08-28T17:54:28.965Z,9.90
2018-08-28T17:56:22.712Z,9.80
2018-08-28T17:57:22.295Z,10.50
2018-08-28T17:59:15.992Z,9.90
2018-08-28T18:00:16.000Z,9.80
2018-08-28T18:02:09.816Z,10.00
2018-08-28T18:03:08.991Z,9.00
2018-08-28T18:05:02.698Z,9.00
2018-08-28T18:06:02.343Z,8.40
2018-08-28T18:07:56.099Z,9.10
2018-08-28T18:08:55.679Z,8.70
2018-08-28T18:10:50.000Z,8.60
2018-08-28T18:11:49.359Z,8.00
2018-08-28T18:13:42.860Z,8.10
2018-08-28T18:14:42.705Z,8.70
2018-08-28T18:16:36.235Z,8.30
2018-08-28T18:17:36.074Z,9.10
2018-08-28T18:19:29.519Z,8.70
2018-08-28T18:20:29.059Z,8.50
2018-08-28T18:22:22.427Z,8.20
2018-08-28T18:23:22.755Z,8.30
2018-08-28T18:25:16.166Z,8.80
2018-08-28T18:26:16.098Z,9.10
2018-08-28T18:28:09.108Z,9.30
2018-08-28T18:29:09.097Z,8.70
2018-08-28T18:31:02.833Z,9.00
2018-08-28T18:32:02.768Z,9.50
2018-08-28T18:33:55.787Z,8.60
2018-08-28T18:34:55.780Z,8.60
2018-08-28T18:36:49.537Z,8.10
2018-08-28T18:37:49.125Z,7.80
2018-08-28T18:39:42.482Z,8.10
2018-08-28T18:40:42.799Z,7.80
2018-08-28T18:42:36.551Z,9.20
2018-08-28T18:43:35.811Z,8.50
2018-08-28T18:45:29.160Z,8.00
2018-08-28T18:46:29.499Z,8.30