createdAt,value
2018-10-01T00:04:59.918Z,12.70
2018-10-01T00:10:21.689Z,12.80
2018-10-01T00:15:43.950Z,12.80
2018-10-01T00:21:10.427Z,12.90
2018-10-01T00:26:32.516Z,12.90
2018-10-01T00:31:54.281Z,12.90
2018-10-01T00:37:16.174Z,12.90
2018-10-01T00:42:38.151Z,12.90
2018-10-01T00:48:00.219Z,12.90
2018-10-01T00:53:22.113Z,12.90
2018-10-01T00:58:44.081Z,12.90
2018-10-01T01:04:06.002Z,12.90
2018-10-01T01:09:28.154Z,12.90
2018-10-01T01:14:49.983Z,12.90
2018-10-01T01:20:12.310Z,12.90
2018-10-01T01:25:34.139Z,12.90
2018-10-01T01:30:56.165Z,12.80
2018-10-01T01:36:18.439Z,12.80
2018-10-01T01:41:40.441Z,12.70
2018-10-01T01:47:02.010Z,12.60
2018-10-01T01:52:24.115Z,12.50
2018-10-01T01:57:47.309Z,12.40
2018-10-01T02:03:09.484Z,12.40
2018-10-01T02:08:31.338Z,12.30
2018-10-01T02:13:53.441Z,12.30
2018-10-01T02:19:15.231Z,12.30
2018-10-01T02:24:38.085Z,12.30
2018-10-01T02:30:00.099Z,12.30
2018-10-01T02:35:22.102Z,12.40
2018-10-01T02:40:44.157Z,12.40
2018-10-01T02:46:05.982Z,12.50
2018-10-01T02:51:28.680Z,12.50
2018-10-01T02:56:51.291Z,12.40
2018-10-01T03:02:13.588Z,12.50
2018-10-01T03:07:35.322Z,12.60
2018-10-01T03:12:57.400Z,12.60
2018-10-01T03:18:21.599Z,12.60
2018-10-01T03:23:43.566Z,12.50
2018-10-01T03:29:05.780Z,12.40
2018-10-01T03:34:27.570Z,12.30
2018-10-01T03:39:49.697Z,12.30
2018-10-01T03:45:11.610Z,12.20
2018-10-01T03:50:33.886Z,12.00
2018-10-01T03:55:55.764Z,12.00
2018-10-01T04:01:18.219Z,11.90
2018-10-01T04:06:40.344Z,11.80
2018-10-01T04:12:02.447Z,11.70
2018-10-01T04:17:24.409Z,11.60
2018-10-01T04:22:46.259Z,11.50
2018-10-01T04:28:08.345Z,11.50
2018-10-01T04:33:31.900Z,11.50
2018-10-01T04:38:53.773Z,11.40
2018-10-01T04:44:15.554Z,11.40
2018-10-01T04:49:37.729Z,11.20
2018-10-01T04:54:59.484Z,11.20
2018-10-01T05:00:21.607Z,11.20
2018-10-01T05:05:43.530Z,11.00
2018-10-01T05:11:05.809Z,11.00
2018-10-01T05:16:27.629Z,11.00
2018-10-01T05:21:49.777Z,10.90
2018-10-01T05:27:11.753Z,10.90
2018-10-01T05:32:33.890Z,10.90
2018-10-01T05:37:55.835Z,10.80
2018-10-01T05:43:18.026Z,10.70
2018-10-01T05:48:39.830Z,10.60
2018-10-01T05:54:02.056Z,10.60
2018-10-01T05:59:23.928Z,10.50
2018-10-01T06:04:47.284Z,10.50
2018-10-01T06:10:09.157Z,10.40
2018-10-01T06:15:32.831Z,10.40
2018-10-01T06:20:57.265Z,10.40
2018-10-01T06:26:21.106Z,10.40
2018-10-01T06:31:45.114Z,10.20
2018-10-01T06:37:10.365Z,10.30
2018-10-01T06:42:34.758Z,10.30
2018-10-01T06:47:58.607Z,10.30
2018-10-01T06:53:23.250Z,10.40
2018-10-01T06:58:47.095Z,10.50
2018-10-01T07:04:10.997Z,10.60
2018-10-01T07:09:35.148Z,10.70
2018-10-01T07:15:02.450Z,10.80
2018-10-01T07:20:27.124Z,10.80
2018-10-01T07:25:53.840Z,10.90
2018-10-01T07:31:16.186Z,10.90
2018-10-01T07:36:39.557Z,11.00
2018-10-01T07:42:01.571Z,11.10
2018-10-01T07:47:23.809Z,11.20
2018-10-01T07:52:45.610Z,11.30
2018-10-01T07:58:07.697Z,11.30
2018-10-01T08:03:29.847Z,11.40
2018-10-01T08:08:51.965Z,11.50
2018-10-01T08:14:13.962Z,11.60
2018-10-01T08:19:36.275Z,11.70
2018-10-01T08:24:58.459Z,11.80
2018-10-01T08:30:20.250Z,12.20
2018-10-01T08:35:42.393Z,12.80
2018-10-01T08:41:04.342Z,13.20
2018-10-01T08:46:26.570Z,13.40
2018-10-01T08:51:54.249Z,13.40
2018-10-01T08:57:16.344Z,13.60
2018-10-01T09:02:38.351Z,13.90
2018-10-01T09:08:00.442Z,14.20
2018-10-01T09:13:22.449Z,14.50
2018-10-01T09:18:44.412Z,14.70
2018-10-01T09:24:06.774Z,14.80
2018-10-01T09:29:28.771Z,15.00
2018-10-01T09:34:50.531Z,15.20
2018-10-01T09:40:12.782Z,15.40
2018-10-01T09:45:34.603Z,15.60
2018-10-01T09:50:56.709Z,15.80
2018-10-01T09:56:18.802Z,15.80
2018-10-01T10:01:40.693Z,15.90
2018-10-01T10:07:02.756Z,16.00
2018-10-01T10:12:24.723Z,16.10
2018-10-01T10:17:47.028Z,16.30
2018-10-01T10:23:08.968Z,16.40
2018-10-01T10:28:31.529Z,16.50
2018-10-01T10:33:53.286Z,16.60
2018-10-01T10:39:15.357Z,16.80
2018-10-01T10:44:37.135Z,17.10
2018-10-01T10:49:59.473Z,17.40
2018-10-01T10:55:21.937Z,17.30
2018-10-01T11:00:44.233Z,16.60
2018-10-01T11:06:06.188Z,16.10
2018-10-01T11:11:28.035Z,16.20
2018-10-01T11:16:50.074Z,16.80
2018-10-01T11:22:11.938Z,17.20
2018-10-01T11:27:33.975Z,16.90
2018-10-01T11:32:57.195Z,16.80
2018-10-01T11:38:19.369Z,16.80
2018-10-01T11:43:41.443Z,17.10
2018-10-01T11:49:08.865Z,17.30
2018-10-01T11:54:34.457Z,17.40
2018-10-01T11:59:56.741Z,17.80
2018-10-01T12:05:19.254Z,17.70
2018-10-01T12:10:40.927Z,17.80
2018-10-01T12:16:03.553Z,17.50
2018-10-01T12:21:25.290Z,17.10
2018-10-01T12:26:47.238Z,17.30
2018-10-01T12:32:09.014Z,17.20
2018-10-01T12:37:31.271Z,17.30
2018-10-01T12:42:53.732Z,17.70
2018-10-01T12:48:17.618Z,18.20
2018-10-01T12:53:39.990Z,17.70
2018-10-01T12:59:02.635Z,17.40
2018-10-01T13:04:25.003Z,17.40
2018-10-01T13:09:47.056Z,17.80
2018-10-01T13:15:09.923Z,18.10
2018-10-01T13:20:32.766Z,18.30
2018-10-01T13:25:55.668Z,17.90
2018-10-01T13:31:17.648Z,17.60
2018-10-01T13:36:40.511Z,17.70
2018-10-01T13:42:02.813Z,17.40
2018-10-01T13:47:24.414Z,17.40
2018-10-01T13:52:46.477Z,17.70
2018-10-01T13:58:08.342Z,18.20
2018-10-01T14:03:30.430Z,18.10
2018-10-01T14:08:52.229Z,17.80
2018-10-01T14:14:14.429Z,17.80
2018-10-01T14:19:36.240Z,17.90
2018-10-01T14:24:58.950Z,18.00
2018-10-01T14:30:21.238Z,18.20
2018-10-01T14:35:43.501Z,18.30
2018-10-01T14:41:05.410Z,17.90
2018-10-01T14:46:27.902Z,17.40
2018-10-01T14:51:49.667Z,17.40
2018-10-01T14:57:11.738Z,17.50
2018-10-01T15:02:33.498Z,17.40
2018-10-01T15:07:55.683Z,17.50
2018-10-01T15:13:17.491Z,17.80
2018-10-01T15:18:39.951Z,17.80
2018-10-01T15:24:02.049Z,17.70
2018-10-01T15:29:24.312Z,17.60
2018-10-01T15:34:47.126Z,17.50
2018-10-01T15:40:09.187Z,17.40
2018-10-01T15:45:31.259Z,17.50
2018-10-01T15:50:53.631Z,17.40
2018-10-01T15:56:15.762Z,17.40
2018-10-01T16:01:37.519Z,17.30
2018-10-01T16:06:59.766Z,17.30
2018-10-01T16:12:21.678Z,17.20
2018-10-01T16:17:43.786Z,17.10
2018-10-01T16:23:05.915Z,17.10
2018-10-01T16:28:29.508Z,17.00
2018-10-01T16:33:51.418Z,16.80
2018-10-01T16:39:14.203Z,16.70
2018-10-01T16:44:36.248Z,16.50
2018-10-01T16:49:57.925Z,16.40
2018-10-01T16:55:20.334Z,16.30
2018-10-01T17:00:42.467Z,16.20
2018-10-01T17:06:04.617Z,16.00
2018-10-01T17:11:27.034Z,15.90
2018-10-01T17:16:49.334Z,15.70
2018-10-01T17:22:11.125Z,15.60
2018-10-01T17:27:33.478Z,15.50
2018-10-01T17:32:55.543Z,15.30
2018-10-01T17:38:17.691Z,15.10
2018-10-01T17:43:40.095Z,14.90
2018-10-01T17:49:01.874Z,14.80
2018-10-01T17:54:24.247Z,14.70
2018-10-01T17:59:47.741Z,14.50
2018-10-01T18:05:10.514Z,14.40
2018-10-01T18:10:33.616Z,14.20
2018-10-01T18:15:58.313Z,14.10
2018-10-01T18:21:20.294Z,14.00
2018-10-01T18:26:47.386Z,13.80
2018-10-01T18:32:09.928Z,13.70
2018-10-01T18:37:31.693Z,13.50
2018-10-01T18:42:54.567Z,13.40
2018-10-01T18:48:16.875Z,13.30
2018-10-01T18:53:40.551Z,13.20
2018-10-01T18:59:03.150Z,13.00
2018-10-01T19:04:26.100Z,12.90
2018-10-01T19:09:48.024Z,12.90
2018-10-01T19:15:11.890Z,12.80
2018-10-01T19:20:35.255Z,12.70
2018-10-01T19:25:57.183Z,12.60
2018-10-01T19:31:19.477Z,12.60
2018-10-01T19:36:42.515Z,12.50
2018-10-01T19:42:04.241Z,12.40
2018-10-01T19:47:26.517Z,12.40
2018-10-01T19:52:49.502Z,12.30
2018-10-01T19:58:11.822Z,12.20
2018-10-01T20:03:34.062Z,12.10
2018-10-01T20:08:57.325Z,12.10
2018-10-01T20:14:19.270Z,12.00
2018-10-01T20:19:41.452Z,11.90
2018-10-01T20:25:03.230Z,11.80
2018-10-01T20:30:25.466Z,11.80
2018-10-01T20:35:47.629Z,11.70
2018-10-01T20:41:12.756Z,11.60
2018-10-01T20:46:35.320Z,11.60
2018-10-01T20:52:03.142Z,11.60
2018-10-01T20:57:27.551Z,11.50
2018-10-01T21:02:52.351Z,11.50
2018-10-01T21:08:17.433Z,11.40
2018-10-01T21:14:43.763Z,11.30
2018-10-01T21:20:07.658Z,11.20
2018-10-01T21:25:30.777Z,11.20
2018-10-01T21:30:52.931Z,11.10
2018-10-01T21:36:15.201Z,11.10
2018-10-01T21:41:37.047Z,11.10
2018-10-01T21:46:59.792Z,11.10
2018-10-01T21:52:21.498Z,11.00
2018-10-01T21:57:43.555Z,11.00
2018-10-01T22:03:05.402Z,10.80
2018-10-01T22:08:27.677Z,10.60
2018-10-01T22:13:49.499Z,10.60
2018-10-01T22:19:11.958Z,10.50
2018-10-01T22:24:34.048Z,10.40
2018-10-01T22:29:55.928Z,10.40
2018-10-01T22:35:17.952Z,10.40
2018-10-01T22:40:39.858Z,10.40
2018-10-01T22:46:02.059Z,10.40
2018-10-01T22:51:24.008Z,10.30
2018-10-01T22:56:46.035Z,10.20
2018-10-01T23:02:07.849Z,10.20
2018-10-01T23:07:29.918Z,10.20
2018-10-01T23:12:51.700Z,10.20
2018-10-01T23:18:13.816Z,10.10
2018-10-01T23:23:35.710Z,10.00
2018-10-01T23:28:57.655Z,10.00
2018-10-01T23:34:19.581Z,10.00
2018-10-01T23:39:41.569Z,10.10
2018-10-01T23:45:03.390Z,10.00
2018-10-01T23:50:25.465Z,9.90
2018-10-01T23:55:47.362Z,9.80
