createdAt,value
2022-12-01T00:01:32.177Z,80.90
2022-12-01T00:04:00.395Z,80.89
2022-12-01T00:06:28.615Z,80.63
2022-12-01T00:09:19.535Z,80.49
2022-12-01T00:11:50.522Z,80.77
2022-12-01T00:14:19.526Z,81.16
2022-12-01T00:16:47.875Z,80.23
2022-12-01T00:19:16.169Z,80.87
2022-12-01T00:21:44.480Z,81.56
2022-12-01T00:24:14.502Z,80.40
2022-12-01T00:26:42.732Z,80.09
2022-12-01T00:29:12.364Z,80.92
2022-12-01T00:31:40.574Z,80.78
2022-12-01T00:34:11.527Z,80.45
2022-12-01T00:36:40.570Z,81.11
2022-12-01T00:39:08.873Z,80.75
2022-12-01T00:41:37.063Z,80.25
2022-12-01T00:44:06.063Z,81.05
2022-12-01T00:46:35.945Z,81.19
2022-12-01T00:49:04.449Z,80.95
2022-12-01T00:51:33.079Z,80.76
2022-12-01T00:54:01.249Z,80.55
2022-12-01T00:56:29.488Z,80.17
2022-12-01T00:58:57.973Z,80.55
2022-12-01T01:01:26.303Z,81.71
2022-12-01T01:03:55.937Z,81.71
2022-12-01T01:06:24.232Z,81.10
2022-12-01T01:08:52.443Z,80.48
2022-12-01T01:11:20.721Z,80.50
2022-12-01T01:13:49.016Z,81.24
2022-12-01T01:16:20.710Z,81.19
2022-12-01T01:18:49.867Z,81.40
2022-12-01T01:21:21.137Z,80.16
2022-12-01T01:23:49.579Z,80.06
2022-12-01T01:26:19.554Z,80.50
2022-12-01T01:28:48.129Z,80.55
2022-12-01T01:31:18.769Z,81.17
2022-12-01T01:33:47.635Z,79.86
2022-12-01T01:36:17.115Z,79.64
2022-12-01T01:38:47.736Z,80.49
2022-12-01T01:41:16.459Z,80.29
2022-12-01T01:43:46.773Z,80.61
2022-12-01T01:46:17.115Z,81.15
2022-12-01T01:48:47.718Z,81.00
2022-12-01T01:51:17.179Z,81.38
2022-12-01T01:53:47.383Z,80.39
2022-12-01T01:56:15.591Z,80.44
2022-12-01T01:58:44.096Z,80.09
2022-12-01T02:01:12.502Z,80.39
2022-12-01T02:03:42.190Z,81.11
2022-12-01T02:06:11.357Z,81.31
2022-12-01T02:08:39.561Z,81.64
2022-12-01T02:11:48.707Z,81.78
2022-12-01T02:14:42.996Z,81.81
2022-12-01T02:17:18.997Z,81.86
2022-12-01T02:20:11.949Z,80.66
2022-12-01T02:22:48.268Z,81.42
2022-12-01T02:25:23.341Z,80.41
2022-12-01T02:28:07.804Z,81.07
2022-12-01T02:30:40.672Z,80.98
2022-12-01T02:33:14.527Z,80.79
2022-12-01T02:35:48.061Z,81.17
2022-12-01T02:38:21.692Z,81.13
2022-12-01T02:40:53.840Z,86.04
2022-12-01T02:43:27.573Z,85.93
2022-12-01T02:46:00.582Z,82.97
2022-12-01T02:48:29.736Z,82.76
2022-12-01T02:51:00.173Z,82.91
2022-12-01T02:53:29.375Z,83.57
2022-12-01T02:56:00.087Z,81.36
2022-12-01T02:58:28.294Z,80.13
2022-12-01T03:01:14.180Z,80.04
2022-12-01T03:03:52.907Z,81.10
2022-12-01T03:06:25.988Z,79.92
2022-12-01T03:08:54.352Z,80.24
2022-12-01T03:11:30.663Z,80.71
2022-12-01T03:14:09.664Z,80.77
2022-12-01T03:16:44.392Z,81.10
2022-12-01T03:19:15.674Z,81.05
2022-12-01T03:21:48.144Z,80.38
2022-12-01T03:24:19.600Z,79.96
2022-12-01T03:26:49.880Z,80.54
2022-12-01T03:29:21.156Z,80.27
2022-12-01T03:31:54.616Z,80.66
2022-12-01T03:34:27.197Z,79.87
2022-12-01T03:36:59.336Z,80.20
2022-12-01T03:39:32.861Z,80.19
2022-12-01T03:42:05.078Z,79.53
2022-12-01T03:44:38.261Z,79.98
2022-12-01T03:47:10.708Z,80.40
2022-12-01T03:49:39.643Z,80.47
2022-12-01T03:52:15.720Z,79.39
2022-12-01T03:54:53.379Z,79.69
2022-12-01T03:57:26.723Z,80.02
2022-12-01T03:59:55.410Z,80.29
2022-12-01T04:02:28.045Z,79.60
2022-12-01T04:04:56.410Z,79.80
2022-12-01T04:07:24.687Z,79.39
2022-12-01T04:09:53.017Z,80.21
2022-12-01T04:12:34.072Z,79.31
2022-12-01T04:15:03.604Z,79.83
2022-12-01T04:17:34.428Z,80.34
2022-12-01T04:20:03.358Z,80.66
2022-12-01T04:22:32.533Z,80.13
2022-12-01T04:25:01.129Z,80.82
2022-12-01T04:27:29.480Z,79.75
2022-12-01T04:29:57.793Z,80.29
2022-12-01T04:32:26.189Z,79.61
2022-12-01T04:34:55.932Z,80.44
2022-12-01T04:37:24.294Z,80.20
2022-12-01T04:39:52.654Z,81.20
2022-12-01T04:42:21.061Z,79.96
2022-12-01T04:44:49.369Z,81.15
2022-12-01T04:47:17.581Z,81.07
2022-12-01T04:49:45.996Z,81.57
2022-12-01T04:52:16.012Z,81.45
2022-12-01T04:54:44.665Z,81.14
2022-12-01T04:57:13.884Z,81.11
2022-12-01T04:59:42.153Z,80.67
2022-12-01T05:02:10.494Z,80.60
2022-12-01T05:04:41.692Z,80.62
2022-12-01T05:07:10.508Z,80.13
2022-12-01T05:09:40.124Z,80.67
2022-12-01T05:12:08.592Z,81.13
2022-12-01T05:14:36.889Z,80.32
2022-12-01T05:17:05.028Z,80.00
2022-12-01T05:19:50.732Z,81.39
2022-12-01T05:22:36.431Z,81.18
2022-12-01T05:25:09.657Z,81.01
2022-12-01T05:27:38.416Z,80.73
2022-12-01T05:30:07.853Z,80.97
2022-12-01T05:32:36.296Z,81.32
2022-12-01T05:35:05.419Z,81.49
2022-12-01T05:37:34.785Z,81.82
2022-12-01T05:40:03.148Z,81.85
2022-12-01T05:42:33.116Z,82.35
2022-12-01T05:45:01.624Z,82.79
2022-12-01T05:47:31.904Z,81.07
2022-12-01T05:50:05.226Z,80.60
2022-12-01T05:52:35.000Z,80.25
2022-12-01T05:55:03.245Z,80.84
2022-12-01T05:57:36.736Z,80.49
2022-12-01T06:00:06.933Z,80.38
2022-12-01T06:02:35.377Z,79.93
2022-12-01T06:05:03.787Z,80.60
2022-12-01T06:07:32.517Z,79.88
2022-12-01T06:10:00.703Z,80.59
2022-12-01T06:12:29.227Z,80.04
2022-12-01T06:14:58.834Z,79.81
2022-12-01T06:17:27.089Z,79.82
2022-12-01T06:19:55.401Z,80.30
2022-12-01T06:22:23.568Z,80.39
2022-12-01T06:24:51.792Z,80.61
2022-12-01T06:27:20.120Z,80.64
2022-12-01T06:29:49.706Z,80.24
2022-12-01T06:32:19.819Z,80.32
2022-12-01T06:34:48.105Z,80.93
2022-12-01T06:37:16.874Z,80.31
2022-12-01T06:39:45.157Z,80.48
2022-12-01T06:42:13.500Z,80.74
2022-12-01T06:44:41.673Z,80.61
2022-12-01T06:47:09.837Z,80.54
2022-12-01T06:49:39.583Z,80.19
2022-12-01T06:52:07.764Z,80.35
2022-12-01T06:54:37.593Z,79.25
2022-12-01T06:57:05.932Z,80.03
2022-12-01T06:59:34.389Z,79.36
2022-12-01T07:02:03.215Z,79.33
2022-12-01T07:04:32.981Z,78.59
2022-12-01T07:07:02.590Z,79.34
2022-12-01T07:09:30.837Z,79.46
2022-12-01T07:11:59.293Z,79.72
2022-12-01T07:14:28.087Z,80.95
2022-12-01T07:16:56.365Z,79.39
2022-12-01T07:19:24.842Z,78.62
2022-12-01T07:21:53.092Z,79.09
2022-12-01T07:24:22.687Z,79.08
2022-12-01T07:26:50.952Z,78.96
2022-12-01T07:29:19.330Z,79.53
2022-12-01T07:31:47.521Z,78.91
2022-12-01T07:34:16.365Z,80.53
2022-12-01T07:36:45.092Z,79.71
2022-12-01T07:39:13.410Z,79.39
2022-12-01T07:41:43.193Z,78.99
2022-12-01T07:44:12.007Z,78.98
2022-12-01T07:46:40.251Z,79.12
2022-12-01T07:49:10.792Z,79.18
2022-12-01T07:51:39.017Z,79.94
2022-12-01T07:54:07.895Z,79.99
2022-12-01T07:56:36.333Z,79.12
2022-12-01T07:59:06.069Z,79.30
2022-12-01T08:01:34.393Z,78.63
2022-12-01T08:04:02.775Z,78.74
2022-12-01T08:06:31.805Z,78.88
2022-12-01T08:09:00.677Z,79.12
2022-12-01T08:11:30.698Z,78.86
2022-12-01T08:13:59.067Z,78.85
2022-12-01T08:16:28.601Z,78.59
2022-12-01T08:18:56.913Z,78.50
2022-12-01T08:21:25.638Z,78.62
2022-12-01T08:23:55.208Z,79.44
2022-12-01T08:26:24.752Z,78.33
2022-12-01T08:28:53.284Z,78.47
2022-12-01T08:31:23.232Z,78.17
2022-12-01T08:33:53.159Z,78.20
2022-12-01T08:36:21.871Z,78.26
2022-12-01T08:38:52.036Z,79.48
2022-12-01T08:41:21.169Z,79.85
2022-12-01T08:43:58.505Z,79.58
2022-12-01T08:46:28.353Z,79.21
2022-12-01T08:48:58.320Z,77.59
2022-12-01T08:51:27.282Z,76.95
2022-12-01T08:53:57.239Z,77.54
2022-12-01T08:56:27.373Z,78.39
2022-12-01T08:58:56.011Z,79.34
2022-12-01T09:01:25.918Z,78.62
2022-12-01T09:04:06.103Z,79.06
2022-12-01T09:06:40.307Z,79.29
2022-12-01T09:09:08.820Z,78.81
2022-12-01T09:11:37.690Z,78.40
2022-12-01T09:14:06.138Z,78.43
2022-12-01T09:16:34.518Z,78.83
2022-12-01T09:19:02.933Z,79.25
2022-12-01T09:21:32.740Z,78.68
2022-12-01T09:24:02.739Z,79.09
2022-12-01T09:26:31.069Z,79.84
2022-12-01T09:29:01.496Z,79.69
2022-12-01T09:31:29.835Z,80.17
2022-12-01T09:33:59.391Z,80.28
2022-12-01T09:36:30.470Z,80.71
2022-12-01T09:38:58.963Z,80.07
2022-12-01T09:41:32.825Z,78.82
2022-12-01T09:44:06.080Z,79.03
2022-12-01T09:46:35.935Z,79.11
2022-12-01T09:49:05.487Z,79.68
2022-12-01T09:51:36.396Z,81.08
2022-12-01T09:54:05.101Z,80.24
2022-12-01T09:56:41.008Z,80.89
2022-12-01T09:59:12.305Z,81.44
2022-12-01T10:01:44.469Z,82.46
2022-12-01T10:04:15.369Z,83.52
2022-12-01T10:06:47.784Z,82.43
2022-12-01T10:09:23.462Z,82.73
2022-12-01T10:11:56.628Z,82.43
2022-12-01T10:14:26.044Z,82.97
2022-12-01T10:17:03.748Z,82.73
2022-12-01T10:19:36.368Z,82.96
2022-12-01T10:22:17.540Z,82.84
2022-12-01T10:24:55.020Z,82.37
2022-12-01T10:27:40.315Z,82.43
2022-12-01T10:30:11.580Z,82.10
2022-12-01T10:32:47.984Z,82.90
2022-12-01T10:35:18.444Z,82.99
2022-12-01T10:37:47.597Z,82.44
2022-12-01T10:40:18.504Z,82.96
2022-12-01T10:42:49.985Z,82.94
2022-12-01T10:45:23.264Z,82.38
2022-12-01T10:48:06.052Z,83.27
2022-12-01T10:50:34.514Z,82.67
2022-12-01T10:53:03.156Z,82.72
2022-12-01T10:55:34.017Z,83.40
2022-12-01T10:58:09.401Z,83.30
2022-12-01T11:03:32.035Z,82.54
2022-12-01T11:06:02.068Z,82.56
2022-12-01T11:08:38.832Z,81.78
2022-12-01T11:11:08.205Z,81.64
2022-12-01T11:13:38.426Z,82.34
2022-12-01T11:16:08.680Z,81.89
2022-12-01T11:18:38.837Z,82.68
2022-12-01T11:21:10.726Z,81.86
2022-12-01T11:23:40.319Z,82.63
2022-12-01T11:26:14.704Z,82.47
2022-12-01T11:28:53.499Z,82.63
2022-12-01T11:31:24.405Z,82.84
2022-12-01T11:33:54.056Z,82.16
2022-12-01T11:36:26.739Z,82.20
2022-12-01T11:38:58.175Z,83.03
2022-12-01T11:41:30.672Z,82.54
2022-12-01T11:44:02.076Z,82.75
2022-12-01T11:46:34.951Z,83.63
2022-12-01T11:49:03.192Z,83.96
2022-12-01T11:51:37.915Z,84.11
2022-12-01T11:54:09.108Z,84.46
2022-12-01T11:56:38.155Z,84.22
2022-12-01T11:59:13.102Z,84.37
2022-12-01T12:02:03.778Z,84.30
2022-12-01T12:04:46.189Z,84.07
2022-12-01T12:07:20.561Z,84.22
2022-12-01T12:10:01.350Z,84.85
2022-12-01T12:12:41.786Z,84.47
2022-12-01T12:15:19.504Z,84.21
2022-12-01T12:17:57.976Z,84.94
2022-12-01T12:20:37.215Z,84.78
2022-12-01T12:23:16.802Z,84.89
2022-12-01T12:25:54.537Z,84.91
2022-12-01T12:28:33.772Z,85.42
2022-12-01T12:31:10.680Z,85.11
2022-12-01T12:34:11.644Z,84.65
2022-12-01T12:36:45.663Z,85.76
2022-12-01T12:39:27.633Z,85.69
2022-12-01T12:41:57.433Z,85.17
2022-12-01T12:44:45.098Z,85.57
2022-12-01T12:47:24.461Z,85.16
2022-12-01T12:49:59.539Z,85.26
2022-12-01T12:52:33.362Z,84.76
2022-12-01T12:55:06.322Z,85.40
2022-12-01T12:57:36.958Z,84.57
2022-12-01T13:00:08.515Z,85.04
2022-12-01T13:02:42.883Z,85.68
2022-12-01T13:05:16.556Z,85.08
2022-12-01T13:07:48.010Z,85.25
2022-12-01T13:10:25.507Z,85.08
2022-12-01T13:12:58.230Z,85.55
2022-12-01T13:15:26.844Z,85.40
2022-12-01T13:18:00.497Z,85.03
2022-12-01T13:20:32.364Z,84.91
2022-12-01T13:23:02.556Z,85.28
2022-12-01T13:25:34.598Z,84.80
2022-12-01T13:28:03.739Z,84.03
2022-12-01T13:30:31.965Z,84.12
2022-12-01T13:33:03.815Z,85.32
2022-12-01T13:35:34.712Z,85.88
2022-12-01T13:38:22.347Z,84.24
2022-12-01T13:40:50.886Z,84.80
2022-12-01T13:43:21.221Z,83.98
2022-12-01T13:45:50.578Z,84.57
2022-12-01T13:48:31.456Z,85.88
2022-12-01T13:51:01.762Z,85.81
2022-12-01T13:53:35.227Z,84.55
2022-12-01T13:56:29.437Z,84.30
2022-12-01T13:58:57.640Z,83.92
2022-12-01T14:01:46.962Z,84.55
2022-12-01T14:04:31.389Z,85.12
2022-12-01T14:07:24.542Z,84.96
2022-12-01T14:09:54.094Z,84.49
2022-12-01T14:12:25.406Z,84.89
2022-12-01T14:14:56.355Z,85.54
2022-12-01T14:17:38.782Z,85.07
2022-12-01T14:20:20.768Z,84.36
2022-12-01T14:22:50.644Z,84.81
2022-12-01T14:25:25.779Z,85.17
2022-12-01T14:27:55.796Z,84.97
2022-12-01T14:31:01.299Z,85.11
2022-12-01T14:33:47.336Z,85.20
2022-12-01T14:36:28.181Z,84.22
2022-12-01T14:39:03.598Z,84.27
2022-12-01T14:41:43.265Z,84.46
2022-12-01T14:44:16.892Z,86.04
2022-12-01T14:46:50.346Z,85.39
2022-12-01T14:49:21.825Z,84.41
2022-12-01T14:51:55.271Z,85.26
2022-12-01T14:54:27.556Z,85.28
2022-12-01T14:57:02.701Z,84.72
2022-12-01T14:59:34.588Z,84.46
2022-12-01T15:02:09.190Z,84.72
2022-12-01T15:04:38.429Z,85.38
2022-12-01T15:07:08.733Z,84.21
2022-12-01T15:09:37.033Z,85.22
2022-12-01T15:12:08.246Z,84.87
2022-12-01T15:14:38.799Z,85.38
2022-12-01T15:17:09.288Z,85.44
2022-12-01T15:19:40.732Z,85.63
2022-12-01T15:22:15.394Z,85.08
2022-12-01T15:24:44.459Z,84.62
2022-12-01T15:27:27.396Z,84.68
2022-12-01T15:29:56.596Z,85.63
2022-12-01T15:32:25.578Z,84.83
2022-12-01T15:34:55.806Z,84.17
2022-12-01T15:37:27.911Z,84.36
2022-12-01T15:40:35.685Z,85.16
2022-12-01T15:42:46.983Z,85.62
2022-12-01T15:45:19.665Z,85.32
2022-12-01T15:47:49.801Z,84.85
2022-12-01T15:50:31.448Z,84.42
2022-12-01T15:53:03.235Z,83.84
2022-12-01T15:55:34.043Z,84.49
2022-12-01T15:58:03.109Z,85.74
2022-12-01T16:00:31.358Z,85.04
2022-12-01T16:03:06.865Z,86.42
2022-12-01T16:05:37.033Z,87.30
2022-12-01T16:08:19.977Z,86.10
2022-12-01T16:11:13.048Z,86.80
2022-12-01T16:13:48.980Z,86.32
2022-12-01T16:16:29.798Z,86.12
2022-12-01T16:19:00.447Z,85.84
2022-12-01T16:21:29.088Z,86.65
2022-12-01T16:24:03.489Z,85.52
2022-12-01T16:26:32.602Z,85.11
2022-12-01T16:29:01.257Z,85.41
2022-12-01T16:31:30.407Z,84.83
2022-12-01T16:34:13.752Z,85.55
2022-12-01T16:36:47.028Z,85.05
2022-12-01T16:39:17.113Z,85.56
2022-12-01T16:41:47.018Z,84.83
2022-12-01T16:44:31.127Z,84.72
2022-12-01T16:46:59.710Z,84.74
2022-12-01T16:49:28.748Z,85.73
2022-12-01T16:51:57.531Z,85.60
2022-12-01T16:54:29.003Z,85.19
2022-12-01T16:56:57.743Z,84.52
2022-12-01T16:59:26.146Z,85.00
2022-12-01T17:01:54.629Z,85.63
2022-12-01T17:04:22.957Z,85.34
2022-12-01T17:06:51.372Z,86.17
2022-12-01T17:09:19.873Z,86.15
2022-12-01T17:11:49.745Z,85.55
2022-12-01T17:14:18.050Z,84.66
2022-12-01T17:16:46.501Z,85.57
2022-12-01T17:19:14.952Z,84.92
2022-12-01T17:21:43.431Z,84.57
2022-12-01T17:24:14.977Z,85.06
2022-12-01T17:26:46.205Z,85.25
2022-12-01T17:29:16.624Z,86.03
2022-12-01T17:31:44.881Z,84.87
2022-12-01T17:34:13.200Z,85.05
2022-12-01T17:36:41.903Z,85.23
2022-12-01T17:39:10.276Z,85.36
2022-12-01T17:41:38.580Z,85.27
2022-12-01T17:44:07.341Z,84.65
2022-12-01T17:46:38.592Z,84.34
2022-12-01T17:49:09.655Z,84.52
2022-12-01T17:51:38.685Z,84.73
2022-12-01T17:54:07.282Z,85.11
2022-12-01T17:56:36.107Z,85.16
2022-12-01T17:59:04.509Z,85.15
2022-12-01T18:01:33.891Z,84.92
2022-12-01T18:04:03.804Z,85.11
2022-12-01T18:06:32.177Z,85.76
2022-12-01T18:09:01.646Z,86.34
2022-12-01T18:11:30.412Z,85.86
2022-12-01T18:13:59.557Z,84.88
2022-12-01T18:16:30.456Z,84.55
2022-12-01T18:19:00.361Z,84.15
2022-12-01T18:21:31.118Z,84.35
2022-12-01T18:24:01.017Z,84.68
2022-12-01T18:26:30.205Z,85.58
2022-12-01T18:29:00.389Z,85.22
2022-12-01T18:31:31.007Z,85.76
2022-12-01T18:34:02.775Z,85.12
2022-12-01T18:36:34.299Z,85.00
2022-12-01T18:39:03.486Z,84.19
2022-12-01T18:41:32.327Z,85.25
2022-12-01T18:44:01.408Z,84.90
2022-12-01T18:46:30.995Z,84.57
2022-12-01T18:49:02.243Z,85.15
2022-12-01T18:51:32.878Z,84.56
2022-12-01T18:54:03.352Z,84.12
2022-12-01T18:56:32.388Z,84.46
2022-12-01T18:59:02.465Z,84.97
2022-12-01T19:01:32.977Z,84.92
2022-12-01T19:04:02.312Z,85.13
2022-12-01T19:06:33.271Z,84.49
2022-12-01T19:09:03.518Z,84.19
2022-12-01T19:11:33.402Z,85.15
2022-12-01T19:14:02.151Z,84.74
2022-12-01T19:16:31.212Z,85.06
2022-12-01T19:19:00.096Z,85.06
2022-12-01T19:21:28.572Z,84.53
2022-12-01T19:23:59.557Z,84.11
2022-12-01T19:26:27.813Z,83.92
2022-12-01T19:28:56.197Z,84.80
2022-12-01T19:31:25.871Z,84.14
2022-12-01T19:33:55.649Z,84.60
2022-12-01T19:36:26.780Z,84.16
2022-12-01T19:39:00.163Z,84.29
2022-12-01T19:41:29.562Z,84.47
2022-12-01T19:43:57.921Z,84.87
2022-12-01T19:46:28.949Z,84.44
2022-12-01T19:49:00.416Z,84.20
2022-12-01T19:51:30.652Z,84.86
2022-12-01T19:54:00.459Z,84.71
2022-12-01T19:56:29.407Z,85.02
2022-12-01T19:58:58.347Z,85.29
2022-12-01T20:01:27.598Z,85.50
2022-12-01T20:03:56.810Z,85.46
2022-12-01T20:06:27.002Z,85.41
2022-12-01T20:08:56.555Z,84.74
2022-12-01T20:11:26.562Z,85.11
2022-12-01T20:13:55.034Z,84.67
2022-12-01T20:16:24.953Z,84.83
2022-12-01T20:18:53.876Z,85.80
2022-12-01T20:21:23.571Z,84.86
2022-12-01T20:23:53.504Z,85.11
2022-12-01T20:26:27.569Z,83.89
2022-12-01T20:29:03.509Z,83.87
2022-12-01T20:31:33.254Z,84.83
2022-12-01T20:34:03.895Z,85.38
2022-12-01T20:36:32.799Z,84.78
2022-12-01T20:39:01.423Z,85.21
2022-12-01T20:41:29.920Z,85.14
2022-12-01T20:44:01.221Z,85.28
2022-12-01T20:46:35.190Z,84.94
2022-12-01T20:49:03.881Z,85.84
2022-12-01T20:51:33.555Z,83.85
2022-12-01T20:54:26.725Z,84.77
2022-12-01T20:56:50.177Z,85.54
2022-12-01T20:59:18.506Z,84.67
2022-12-01T21:01:48.185Z,84.62
2022-12-01T21:04:16.962Z,84.90
2022-12-01T21:06:45.587Z,85.61
2022-12-01T21:09:15.109Z,84.85
2022-12-01T21:12:04.326Z,84.93
2022-12-01T21:14:37.858Z,84.47
2022-12-01T21:17:13.850Z,84.29
2022-12-01T21:19:52.412Z,84.95
2022-12-01T21:22:20.744Z,83.90
2022-12-01T21:24:51.867Z,84.65
2022-12-01T21:27:20.408Z,85.26
2022-12-01T21:29:49.839Z,84.42
2022-12-01T21:32:21.083Z,84.32
2022-12-01T21:34:50.408Z,83.70
2022-12-01T21:37:22.361Z,83.62
2022-12-01T21:39:51.229Z,83.40
2022-12-01T21:42:21.564Z,82.89
2022-12-01T21:44:50.941Z,83.70
2022-12-01T21:47:22.754Z,83.54
2022-12-01T21:49:54.170Z,85.01
2022-12-01T21:52:25.176Z,83.11
2022-12-01T21:54:53.501Z,83.12
2022-12-01T21:57:42.803Z,83.12
2022-12-01T22:00:29.071Z,82.73
2022-12-01T22:03:17.644Z,82.50
2022-12-01T22:06:06.959Z,83.52
2022-12-01T22:08:38.536Z,84.38
2022-12-01T22:11:11.877Z,83.91
2022-12-01T22:13:44.268Z,84.26
2022-12-01T22:16:17.989Z,84.46
2022-12-01T22:18:51.031Z,83.49
2022-12-01T22:21:38.687Z,84.36
2022-12-01T22:24:22.788Z,84.79
2022-12-01T22:26:53.228Z,84.82
2022-12-01T22:29:29.033Z,83.99
2022-12-01T22:32:38.693Z,83.35
2022-12-01T22:35:28.487Z,84.55
2022-12-01T22:38:01.744Z,84.43
2022-12-01T22:40:37.931Z,84.38
2022-12-01T22:43:23.174Z,85.44
2022-12-01T22:46:03.066Z,84.16
2022-12-01T22:48:35.917Z,83.57
2022-12-01T22:51:17.710Z,83.46
2022-12-01T22:53:46.981Z,83.41
2022-12-01T22:56:28.369Z,82.98
2022-12-01T22:58:56.995Z,83.45
2022-12-01T23:01:29.085Z,82.32
2022-12-01T23:04:14.886Z,83.04
2022-12-01T23:06:55.453Z,83.37
2022-12-01T23:09:25.511Z,83.46
2022-12-01T23:11:57.718Z,83.92
2022-12-01T23:14:25.992Z,83.77
2022-12-01T23:17:01.341Z,83.84
2022-12-01T23:19:29.826Z,83.82
2022-12-01T23:21:59.384Z,82.99
2022-12-01T23:24:32.331Z,82.58
2022-12-01T23:27:01.979Z,82.22
2022-12-01T23:29:31.101Z,82.43
2022-12-01T23:31:59.380Z,83.01
2022-12-01T23:34:27.720Z,83.44
2022-12-01T23:36:56.107Z,83.14
2022-12-01T23:39:30.868Z,82.95
2022-12-01T23:41:59.421Z,82.79
2022-12-01T23:44:37.509Z,82.36
2022-12-01T23:47:13.293Z,82.26
2022-12-01T23:49:41.560Z,82.68
2022-12-01T23:52:12.432Z,82.68
2022-12-01T23:54:42.056Z,82.66
2022-12-01T23:57:13.545Z,82.27
2022-12-01T23:59:41.792Z,82.81
