createdAt,value
2022-11-24T05:00:35.264Z,0.38
2022-11-24T05:03:05.063Z,0.40
2022-11-24T05:05:34.654Z,0.35
2022-11-24T05:08:04.248Z,0.34
2022-11-24T05:10:36.151Z,0.37
2022-11-24T05:13:06.751Z,0.36
2022-11-24T05:15:37.825Z,0.32
2022-11-24T05:18:07.906Z,0.37
2022-11-24T05:20:37.141Z,0.35
2022-11-24T05:23:07.740Z,0.32
2022-11-24T05:25:37.385Z,0.29
2022-11-24T05:28:10.417Z,0.29
2022-11-24T05:30:40.126Z,0.27
2022-11-24T05:33:12.094Z,0.25
2022-11-24T05:35:41.407Z,0.26
2022-11-24T05:38:10.665Z,0.19
2022-11-24T05:40:39.463Z,0.20
2022-11-24T05:43:12.597Z,0.27
2022-11-24T05:45:41.491Z,0.31
2022-11-24T05:48:14.723Z,0.40
2022-11-24T05:50:43.344Z,0.43
2022-11-24T05:53:14.708Z,0.43
2022-11-24T05:55:44.053Z,0.38
2022-11-24T05:58:13.210Z,0.41
2022-11-24T06:00:42.554Z,0.44
2022-11-24T06:03:13.152Z,0.42
2022-11-24T06:05:46.163Z,0.40
2022-11-24T06:08:15.742Z,0.36
2022-11-24T06:10:45.333Z,0.36
2022-11-24T06:13:14.400Z,0.35
2022-11-24T06:15:43.993Z,0.39
2022-11-24T06:18:12.966Z,0.44
2022-11-24T06:20:53.134Z,0.47
2022-11-24T06:23:32.351Z,0.47
2022-11-24T06:26:01.640Z,0.46
2022-11-24T06:28:30.669Z,0.47
2022-11-24T06:31:03.621Z,0.48
2022-11-24T06:33:34.097Z,0.52
2022-11-24T06:36:05.406Z,0.46
2022-11-24T06:38:34.937Z,0.39
2022-11-24T06:41:06.910Z,0.44
2022-11-24T06:43:36.325Z,0.50
2022-11-24T06:46:05.766Z,0.51
2022-11-24T06:48:34.903Z,0.49
2022-11-24T06:51:06.078Z,0.49
2022-11-24T06:53:38.628Z,0.62
2022-11-24T06:56:15.240Z,0.71
2022-11-24T06:58:46.658Z,0.78
2022-11-24T07:01:16.760Z,0.73
2022-11-24T07:03:46.703Z,0.67
2022-11-24T07:06:16.215Z,0.64
2022-11-24T07:08:45.871Z,0.67
2022-11-24T07:11:17.385Z,0.69
2022-11-24T07:13:46.873Z,0.64
2022-11-24T07:16:18.085Z,0.56
2022-11-24T07:18:48.007Z,0.53
2022-11-24T07:21:16.965Z,0.51
2022-11-24T07:23:48.942Z,0.49
2022-11-24T07:26:19.066Z,0.44
2022-11-24T07:28:48.075Z,0.42
2022-11-24T07:31:19.281Z,0.47
2022-11-24T07:33:49.102Z,0.53
2022-11-24T07:36:18.057Z,0.59
2022-11-24T07:38:47.157Z,0.64
2022-11-24T07:41:20.701Z,0.71
2022-11-24T07:43:51.035Z,0.67
2022-11-24T07:46:21.066Z,0.62
2022-11-24T07:48:50.122Z,0.60
2022-11-24T07:51:19.850Z,0.64
2022-11-24T07:53:48.973Z,0.70
2022-11-24T07:56:17.942Z,0.80
2022-11-24T07:58:52.487Z,0.90
2022-11-24T08:01:32.875Z,0.94
2022-11-24T08:04:15.199Z,0.98
2022-11-24T08:06:49.545Z,1.05
2022-11-24T08:09:28.903Z,1.10
2022-11-24T08:12:26.031Z,1.12
2022-11-24T08:15:12.666Z,1.07
2022-11-24T08:17:49.961Z,1.07
2022-11-24T08:20:19.099Z,1.05
2022-11-24T08:22:48.631Z,1.00
2022-11-24T08:25:21.630Z,0.92
2022-11-24T08:27:51.025Z,0.89
2022-11-24T08:30:20.437Z,0.89
2022-11-24T08:32:48.835Z,0.83
2022-11-24T08:35:17.110Z,0.83
2022-11-24T08:37:45.628Z,0.84
2022-11-24T08:40:15.270Z,0.88
2022-11-24T08:42:44.019Z,0.88
2022-11-24T08:45:20.977Z,0.88
2022-11-24T08:47:54.603Z,0.89
2022-11-24T08:50:24.233Z,0.90
2022-11-24T08:52:54.870Z,0.92
2022-11-24T08:55:24.153Z,0.88
2022-11-24T08:57:53.932Z,0.92
2022-11-24T09:00:24.111Z,0.89
2022-11-24T09:02:56.176Z,0.92
2022-11-24T09:05:51.148Z,0.90
2022-11-24T09:08:22.468Z,0.90
2022-11-24T09:10:52.168Z,1.04
2022-11-24T09:13:20.513Z,1.18
2022-11-24T09:15:50.597Z,1.23
2022-11-24T09:18:20.850Z,1.32
2022-11-24T09:20:49.581Z,1.36
2022-11-24T09:23:19.039Z,1.41
2022-11-24T09:25:48.663Z,1.45
2022-11-24T09:28:20.585Z,1.40
2022-11-24T09:30:49.889Z,1.49
2022-11-24T09:33:19.330Z,1.62
2022-11-24T09:35:50.179Z,1.67
2022-11-24T09:38:19.085Z,1.70
2022-11-24T09:40:49.061Z,1.74
2022-11-24T09:43:30.289Z,1.77
2022-11-24T09:46:05.650Z,1.85
2022-11-24T09:48:38.876Z,1.87
2022-11-24T09:51:11.157Z,1.92
2022-11-24T09:53:46.979Z,2.01
2022-11-24T09:56:18.214Z,2.05
2022-11-24T09:58:49.436Z,2.02
2022-11-24T10:01:23.473Z,2.03
2022-11-24T10:03:52.885Z,1.98
2022-11-24T10:06:31.469Z,1.81
2022-11-24T10:09:20.063Z,1.76
2022-11-24T10:11:59.616Z,1.83
2022-11-24T10:14:47.181Z,1.96
2022-11-24T10:17:34.302Z,2.06
2022-11-24T10:20:21.007Z,2.07
2022-11-24T10:23:03.049Z,2.07
2022-11-24T10:25:40.102Z,2.05
2022-11-24T10:28:15.982Z,2.00
2022-11-24T10:30:44.869Z,1.95
2022-11-24T10:33:24.308Z,1.86
2022-11-24T10:36:01.326Z,1.75
2022-11-24T10:38:33.328Z,1.70
2022-11-24T10:41:05.099Z,1.69
2022-11-24T10:43:33.643Z,1.63
2022-11-24T10:46:14.894Z,1.54
2022-11-24T10:48:50.520Z,1.53
2022-11-24T10:51:32.125Z,1.55
2022-11-24T10:54:13.142Z,1.58
2022-11-24T10:56:43.652Z,1.67
2022-11-24T10:59:21.915Z,1.69
2022-11-24T11:01:52.401Z,1.67
2022-11-24T11:04:25.790Z,1.57
2022-11-24T11:07:08.788Z,1.50
2022-11-24T11:09:37.835Z,1.53
2022-11-24T11:12:36.260Z,1.52
2022-11-24T11:15:23.962Z,1.50
2022-11-24T11:17:57.955Z,1.57
2022-11-24T11:20:30.984Z,1.65
2022-11-24T11:23:02.264Z,1.68
2022-11-24T11:25:36.284Z,1.77
2022-11-24T11:28:18.882Z,1.80
2022-11-24T11:34:25.031Z,1.96
2022-11-24T11:37:05.093Z,2.09
2022-11-24T11:39:49.794Z,2.23
2022-11-24T11:42:45.305Z,2.28
2022-11-24T11:45:18.648Z,2.15
2022-11-24T11:47:54.515Z,2.00
2022-11-24T11:50:31.489Z,2.01
2022-11-24T11:53:19.126Z,2.09
2022-11-24T11:55:50.078Z,2.13
2022-11-24T11:58:19.283Z,2.06
2022-11-24T12:01:07.830Z,2.05
2022-11-24T12:03:36.612Z,2.09
2022-11-24T12:06:16.412Z,2.08
2022-11-24T12:09:19.962Z,2.16
2022-11-24T12:12:05.440Z,2.18
2022-11-24T12:15:05.878Z,2.18
2022-11-24T12:17:45.088Z,2.23
2022-11-24T12:20:21.328Z,2.30
2022-11-24T12:22:53.452Z,2.29
2022-11-24T12:25:34.930Z,2.15
2022-11-24T12:32:06.427Z,1.97
2022-11-24T12:34:42.525Z,1.98
2022-11-24T12:37:27.030Z,2.01
2022-11-24T12:40:08.047Z,2.03
2022-11-24T12:42:39.644Z,2.07
2022-11-24T12:45:28.984Z,2.10
2022-11-24T12:51:54.529Z,2.11
2022-11-24T12:54:46.367Z,2.15
2022-11-24T12:58:10.814Z,2.17
2022-11-24T13:01:16.494Z,2.15
2022-11-24T13:04:13.978Z,2.10
2022-11-24T13:09:34.768Z,2.10
2022-11-24T13:12:27.696Z,2.07
2022-11-24T13:14:56.240Z,2.05
2022-11-24T13:17:43.224Z,2.02
2022-11-24T13:23:57.717Z,1.90
2022-11-24T13:27:04.133Z,1.83
2022-11-24T13:29:38.615Z,1.82
2022-11-24T13:32:32.964Z,1.88
2022-11-24T13:35:13.864Z,1.87
2022-11-24T13:37:46.430Z,1.87
2022-11-24T13:40:37.559Z,1.85
2022-11-24T13:47:06.355Z,1.83
2022-11-24T13:49:49.314Z,1.78
2022-11-24T13:52:36.724Z,1.77
2022-11-24T13:55:55.799Z,1.79
2022-11-24T13:58:42.603Z,1.71
2022-11-24T14:05:25.052Z,1.77
2022-11-24T14:08:00.499Z,1.77
2022-11-24T14:10:44.944Z,1.76
2022-11-24T14:13:16.927Z,1.74
2022-11-24T14:19:19.169Z,1.74
2022-11-24T14:21:53.797Z,1.72
2022-11-24T14:24:50.652Z,1.67
2022-11-24T14:27:40.509Z,1.73
2022-11-24T14:33:40.399Z,1.82
2022-11-24T14:36:15.371Z,1.83
2022-11-24T14:38:46.683Z,1.83
2022-11-24T14:41:28.676Z,1.84
2022-11-24T14:44:16.895Z,1.89
2022-11-24T14:47:23.498Z,1.93
2022-11-24T14:50:06.625Z,1.94
2022-11-24T14:52:49.738Z,1.97
2022-11-24T14:56:08.966Z,1.99
2022-11-24T14:59:16.109Z,1.98
2022-11-24T15:01:49.187Z,1.95
2022-11-24T15:04:38.961Z,1.96
2022-11-24T15:07:19.527Z,1.91
2022-11-24T15:09:48.550Z,1.91
2022-11-24T15:12:53.832Z,1.91
2022-11-24T15:15:24.393Z,1.92
2022-11-24T15:17:54.060Z,1.91
2022-11-24T15:20:26.402Z,1.88
2022-11-24T15:23:14.584Z,1.83
2022-11-24T15:25:44.647Z,1.80
2022-11-24T15:28:13.961Z,1.73
2022-11-24T15:30:43.977Z,1.69
2022-11-24T15:33:20.361Z,1.67
2022-11-24T15:35:50.463Z,1.66
2022-11-24T15:38:21.302Z,1.66
2022-11-24T15:40:53.746Z,1.63
2022-11-24T15:43:33.102Z,1.55
2022-11-24T15:46:04.189Z,1.49
2022-11-24T15:48:35.403Z,1.49
2022-11-24T16:01:21.879Z,1.46
2022-11-24T16:03:55.575Z,1.48
2022-11-24T16:06:29.575Z,1.53
2022-11-24T16:09:01.693Z,1.53
2022-11-24T16:11:43.582Z,1.51
2022-11-24T16:14:27.812Z,1.48
2022-11-24T16:17:26.180Z,1.49
2022-11-24T16:20:00.193Z,1.54
2022-11-24T16:22:30.437Z,1.59
2022-11-24T16:25:12.227Z,1.59
2022-11-24T16:27:41.306Z,1.64
2022-11-24T16:30:21.545Z,1.67
2022-11-24T16:33:21.237Z,1.68
2022-11-24T16:36:05.121Z,1.63
2022-11-24T16:38:36.651Z,1.60
2022-11-24T16:41:07.104Z,1.61
2022-11-24T16:43:37.145Z,1.56
2022-11-24T16:46:18.159Z,1.47
2022-11-24T16:48:50.151Z,1.40
2022-11-24T16:51:22.684Z,1.35
2022-11-24T16:54:00.764Z,1.36
2022-11-24T16:56:33.495Z,1.33
2022-11-24T16:59:03.365Z,1.23
2022-11-24T17:01:33.630Z,1.27
2022-11-24T17:04:03.257Z,1.33
2022-11-24T17:06:34.777Z,1.36
2022-11-24T17:09:04.427Z,1.36
2022-11-24T17:11:33.637Z,1.36
2022-11-24T17:14:03.592Z,1.40
2022-11-24T17:16:33.010Z,1.47
2022-11-24T17:19:02.362Z,1.57
2022-11-24T17:21:32.846Z,1.62
2022-11-24T17:24:06.340Z,1.65
2022-11-24T17:26:37.061Z,1.66
2022-11-24T17:29:09.218Z,1.67
2022-11-24T17:31:41.198Z,1.71
2022-11-24T17:34:12.581Z,1.71
2022-11-24T17:36:46.138Z,1.71
2022-11-24T17:39:20.331Z,1.63
2022-11-24T17:41:54.198Z,1.64
2022-11-24T17:44:26.065Z,1.64
2022-11-24T17:46:57.310Z,1.64
2022-11-24T17:49:28.807Z,1.67
2022-11-24T17:52:01.710Z,1.72
2022-11-24T17:54:46.002Z,1.75
2022-11-24T17:57:18.284Z,1.75
2022-11-24T17:59:49.235Z,1.79
2022-11-24T18:02:20.056Z,1.86
2022-11-24T18:04:50.295Z,1.92
2022-11-24T18:10:40.654Z,1.96
2022-11-24T18:13:27.454Z,1.95
2022-11-24T18:16:03.923Z,1.91
2022-11-24T18:18:36.603Z,1.88
2022-11-24T18:21:18.341Z,1.89
2022-11-24T18:23:47.912Z,1.90
2022-11-24T18:26:17.439Z,1.90
2022-11-24T18:28:46.541Z,1.90
2022-11-24T18:31:19.154Z,1.95
2022-11-24T18:33:48.303Z,1.94
2022-11-24T18:36:24.600Z,1.90
2022-11-24T18:39:00.968Z,1.90
2022-11-24T18:41:31.096Z,1.90
2022-11-24T18:44:03.572Z,1.91
2022-11-24T18:46:34.136Z,1.92
2022-11-24T18:49:04.163Z,1.92
2022-11-24T18:51:35.201Z,1.91
2022-11-24T18:54:05.854Z,1.87
2022-11-24T18:56:36.311Z,1.90
2022-11-24T18:59:06.229Z,1.91
2022-11-24T19:01:47.650Z,1.92
2022-11-24T19:04:52.866Z,1.90
2022-11-24T19:07:40.513Z,1.86
2022-11-24T19:17:11.214Z,1.79
2022-11-24T19:23:39.378Z,1.80
2022-11-24T19:26:09.423Z,1.79
2022-11-24T19:28:40.018Z,1.75
2022-11-24T19:31:12.989Z,1.75
2022-11-24T19:33:44.861Z,1.72
2022-11-24T19:36:16.829Z,1.76
2022-11-24T19:38:51.923Z,1.80
2022-11-24T19:41:29.954Z,1.83
2022-11-24T19:44:00.239Z,1.85
2022-11-24T19:46:31.521Z,1.87
2022-11-24T19:49:02.641Z,1.91
2022-11-24T19:51:33.914Z,1.92
2022-11-24T19:54:05.233Z,1.94
2022-11-24T19:56:37.280Z,1.98
2022-11-24T19:59:15.132Z,2.02
2022-11-24T20:01:58.690Z,2.00
2022-11-24T20:04:30.186Z,1.90
2022-11-24T20:07:00.633Z,1.83
2022-11-24T20:09:30.686Z,1.82
2022-11-24T20:12:00.122Z,1.77
2022-11-24T20:14:29.463Z,1.77
2022-11-24T20:17:08.799Z,1.80
2022-11-24T20:19:38.218Z,1.80
2022-11-24T20:22:07.017Z,1.77
2022-11-24T20:24:36.033Z,1.76
2022-11-24T20:27:05.181Z,1.67
2022-11-24T20:29:34.764Z,1.66
2022-11-24T20:32:04.330Z,1.71
2022-11-24T20:34:33.952Z,1.76
2022-11-24T20:37:03.598Z,1.74
2022-11-24T20:39:33.382Z,1.68
2022-11-24T20:42:02.139Z,1.64
2022-11-24T20:44:31.797Z,1.67
2022-11-24T20:47:03.197Z,1.68
2022-11-24T20:49:32.616Z,1.64
2022-11-24T20:52:02.047Z,1.61
2022-11-24T20:54:31.537Z,1.58
2022-11-24T20:57:00.620Z,1.59
2022-11-24T20:59:29.986Z,1.62
2022-11-24T21:01:59.816Z,1.64
2022-11-24T21:04:29.427Z,1.60
2022-11-24T21:06:58.882Z,1.56
2022-11-24T21:09:29.513Z,1.59
2022-11-24T21:11:58.855Z,1.60
2022-11-24T21:14:31.226Z,1.61
2022-11-24T21:17:04.318Z,1.65
2022-11-24T21:19:33.513Z,1.68
2022-11-24T21:22:02.865Z,1.62
2022-11-24T21:24:32.580Z,1.51
2022-11-24T21:27:01.731Z,1.49
2022-11-24T21:29:30.913Z,1.47
2022-11-24T21:32:00.458Z,1.53
2022-11-24T21:34:29.920Z,1.62
2022-11-24T21:36:59.070Z,1.67
2022-11-24T21:39:28.179Z,1.73
2022-11-24T21:41:57.488Z,1.76
2022-11-24T21:44:26.368Z,1.75
2022-11-24T21:46:56.327Z,1.75
2022-11-24T21:49:25.640Z,1.78
2022-11-24T21:51:56.369Z,1.77
2022-11-24T21:54:25.601Z,1.74
2022-11-24T21:56:54.902Z,1.75
2022-11-24T21:59:24.013Z,1.72
2022-11-24T22:01:53.292Z,1.67
2022-11-24T22:04:22.988Z,1.70
2022-11-24T22:06:53.766Z,1.72
2022-11-24T22:09:23.109Z,1.77
2022-11-24T22:11:53.320Z,1.80
2022-11-24T22:14:22.272Z,1.81
2022-11-24T22:16:52.115Z,1.78
2022-11-24T22:19:21.114Z,1.75
2022-11-24T22:21:50.202Z,1.71
2022-11-24T22:24:24.290Z,1.60
2022-11-24T22:26:56.668Z,1.49
2022-11-24T22:29:25.603Z,1.46
2022-11-24T22:31:54.742Z,1.51
2022-11-24T22:34:24.029Z,1.57
2022-11-24T22:36:53.882Z,1.66
2022-11-24T22:39:23.355Z,1.78
2022-11-24T22:41:54.354Z,1.86
2022-11-24T22:44:24.049Z,1.91
2022-11-24T22:46:53.925Z,1.92
2022-11-24T22:49:24.077Z,1.87
2022-11-24T22:51:53.234Z,1.85
2022-11-24T22:54:22.563Z,1.88
2022-11-24T22:56:51.751Z,1.82
2022-11-24T22:59:20.922Z,1.84
2022-11-24T23:01:50.188Z,1.89
2022-11-24T23:04:19.338Z,1.88
2022-11-24T23:06:48.575Z,1.86
2022-11-24T23:09:20.004Z,1.79
2022-11-24T23:11:49.945Z,1.71
2022-11-24T23:14:18.684Z,1.77
2022-11-24T23:16:47.713Z,1.84
2022-11-24T23:19:19.132Z,1.86
2022-11-24T23:21:48.314Z,1.88
2022-11-24T23:24:17.226Z,1.90
2022-11-24T23:26:46.361Z,1.89
2022-11-24T23:29:15.557Z,1.88
2022-11-24T23:31:44.811Z,1.88
2022-11-24T23:34:13.780Z,1.86
2022-11-24T23:36:42.727Z,1.87
2022-11-24T23:39:12.824Z,1.87
2022-11-24T23:41:42.142Z,1.82
2022-11-24T23:44:11.252Z,1.85
2022-11-24T23:46:40.590Z,1.85
2022-11-24T23:49:09.340Z,1.83
2022-11-24T23:51:42.899Z,1.87
2022-11-24T23:54:27.981Z,1.89
2022-11-24T23:56:57.736Z,1.87
2022-11-24T23:59:27.408Z,1.86
