createdAt,value
2023-05-21T00:00:53.902Z,3.50
2023-05-21T00:03:22.120Z,3.60
2023-05-21T00:05:50.347Z,3.45
2023-05-21T00:08:18.304Z,3.80
2023-05-21T00:10:45.965Z,3.85
2023-05-21T00:13:13.772Z,3.70
2023-05-21T00:15:41.719Z,3.60
2023-05-21T00:18:09.336Z,3.35
2023-05-21T00:20:37.324Z,3.58
2023-05-21T00:23:05.370Z,4.00
2023-05-21T00:25:33.127Z,3.28
2023-05-21T00:28:01.130Z,3.90
2023-05-21T00:30:29.046Z,3.65
2023-05-21T00:32:58.926Z,3.90
2023-05-21T00:35:26.655Z,3.75
2023-05-21T00:37:54.510Z,3.90
2023-05-21T00:40:22.512Z,3.75
2023-05-21T00:42:50.261Z,3.95
2023-05-21T00:45:18.115Z,3.70
2023-05-21T00:47:48.636Z,4.00
2023-05-21T00:50:16.432Z,3.97
2023-05-21T00:52:45.874Z,3.95
2023-05-21T00:55:13.943Z,3.80
2023-05-21T00:57:42.914Z,3.50
2023-05-21T01:00:12.138Z,3.47
2023-05-21T01:02:39.886Z,3.78
2023-05-21T01:05:08.244Z,4.03
2023-05-21T01:07:39.119Z,3.13
2023-05-21T01:10:09.871Z,3.88
2023-05-21T01:12:41.866Z,3.53
2023-05-21T01:15:10.940Z,3.92
2023-05-21T01:17:39.252Z,4.00
2023-05-21T01:20:10.741Z,3.90
2023-05-21T01:22:43.717Z,3.60
2023-05-21T01:25:12.326Z,4.10
2023-05-21T01:27:39.945Z,3.60
2023-05-21T01:30:08.587Z,3.78
2023-05-21T01:32:42.372Z,4.22
2023-05-21T01:35:29.618Z,3.75
2023-05-21T01:38:14.708Z,3.70
2023-05-21T01:40:52.367Z,3.45
2023-05-21T01:43:22.774Z,3.58
2023-05-21T01:45:55.035Z,3.97
2023-05-21T01:48:25.571Z,3.90
2023-05-21T01:50:55.577Z,3.88
2023-05-21T01:53:23.892Z,3.97
2023-05-21T01:55:51.636Z,3.80
2023-05-21T01:58:19.757Z,3.80
2023-05-21T02:00:47.775Z,4.07
2023-05-21T02:03:15.481Z,4.13
2023-05-21T02:05:43.539Z,4.85
2023-05-21T02:08:11.388Z,4.65
2023-05-21T02:10:39.022Z,4.40
2023-05-21T02:13:06.746Z,3.90
2023-05-21T02:15:35.152Z,5.63
2023-05-21T02:18:04.021Z,5.45
2023-05-21T02:20:51.498Z,5.22
2023-05-21T02:23:19.092Z,5.22
2023-05-21T02:25:46.636Z,5.13
2023-05-21T02:28:14.388Z,5.53
2023-05-21T02:30:42.088Z,5.57
2023-05-21T02:33:09.827Z,5.40
2023-05-21T02:35:37.849Z,5.18
2023-05-21T02:38:05.585Z,5.10
2023-05-21T02:40:33.260Z,5.57
2023-05-21T02:43:01.097Z,6.53
2023-05-21T02:45:31.516Z,6.07
2023-05-21T02:47:59.774Z,5.90
2023-05-21T02:50:28.018Z,6.03
2023-05-21T02:52:59.911Z,6.55
2023-05-21T02:55:28.659Z,6.22
2023-05-21T02:57:56.658Z,6.72
2023-05-21T03:00:24.271Z,5.88
2023-05-21T03:02:51.865Z,7.10
2023-05-21T03:05:19.596Z,7.15
2023-05-21T03:07:47.163Z,6.90
2023-05-21T03:10:16.089Z,7.25
2023-05-21T03:12:43.670Z,6.95
2023-05-21T03:15:14.958Z,7.35
2023-05-21T03:17:44.667Z,7.78
2023-05-21T03:20:19.105Z,7.07
2023-05-21T03:22:48.350Z,7.80
2023-05-21T03:25:16.098Z,8.25
2023-05-21T03:27:44.666Z,8.35
2023-05-21T03:30:28.372Z,7.45
2023-05-21T03:33:23.053Z,7.28
2023-05-21T03:35:50.985Z,7.68
2023-05-21T03:38:18.631Z,7.88
2023-05-21T03:40:46.765Z,7.60
2023-05-21T03:43:14.411Z,7.97
2023-05-21T03:45:44.338Z,7.72
2023-05-21T03:48:30.666Z,8.02
2023-05-21T03:50:59.605Z,8.63
2023-05-21T03:53:27.217Z,7.57
2023-05-21T03:55:55.577Z,8.00
2023-05-21T03:58:25.147Z,7.88
2023-05-21T04:00:52.806Z,7.00
2023-05-21T04:03:21.371Z,7.88
2023-05-21T04:05:49.708Z,7.47
2023-05-21T04:08:18.103Z,6.43
2023-05-21T04:10:45.818Z,6.40
2023-05-21T04:13:13.408Z,6.90
2023-05-21T04:15:40.942Z,6.68
2023-05-21T04:18:08.853Z,6.85
2023-05-21T04:20:36.706Z,6.60
2023-05-21T04:23:04.836Z,6.53
2023-05-21T04:25:32.397Z,6.43
2023-05-21T04:28:00.594Z,6.63
2023-05-21T04:30:28.238Z,7.07
2023-05-21T04:32:58.198Z,6.63
2023-05-21T04:35:27.304Z,7.47
2023-05-21T04:37:55.110Z,7.38
2023-05-21T04:40:24.765Z,8.00
2023-05-21T04:42:52.322Z,8.05
2023-05-21T04:45:24.752Z,8.95
2023-05-21T04:47:53.918Z,8.48
2023-05-21T04:50:21.559Z,8.68
2023-05-21T04:52:49.394Z,8.43
2023-05-21T04:55:19.190Z,8.25
2023-05-21T04:57:48.315Z,8.07
2023-05-21T05:00:16.684Z,7.32
2023-05-21T05:02:46.523Z,7.32
2023-05-21T05:05:14.309Z,7.22
2023-05-21T05:07:42.714Z,8.13
2023-05-21T05:10:10.683Z,7.60
2023-05-21T05:12:38.289Z,7.50
2023-05-21T05:15:06.727Z,6.97
2023-05-21T05:17:34.552Z,6.82
2023-05-21T05:20:02.314Z,6.78
2023-05-21T05:22:32.550Z,7.00
2023-05-21T05:25:00.304Z,5.93
2023-05-21T05:27:28.072Z,6.75
2023-05-21T05:29:56.369Z,6.57
2023-05-21T05:32:24.207Z,6.35
2023-05-21T05:34:52.094Z,6.75
2023-05-21T05:37:19.753Z,6.65
2023-05-21T05:39:47.392Z,6.32
2023-05-21T05:42:15.123Z,6.13
2023-05-21T05:44:42.787Z,6.57
2023-05-21T05:47:11.121Z,5.30
2023-05-21T05:49:40.737Z,5.30
2023-05-21T05:52:08.504Z,4.80
2023-05-21T05:54:36.094Z,5.50
2023-05-21T05:57:03.916Z,5.32
2023-05-21T05:59:33.874Z,5.75
2023-05-21T06:02:02.396Z,5.75
2023-05-21T06:04:30.361Z,5.53
2023-05-21T06:06:59.995Z,6.07
2023-05-21T06:09:27.608Z,6.05
2023-05-21T06:11:55.240Z,6.22
2023-05-21T06:14:23.501Z,5.90
2023-05-21T06:16:51.356Z,5.47
2023-05-21T06:19:19.966Z,4.63
2023-05-21T06:21:48.287Z,4.85
2023-05-21T06:24:16.054Z,4.32
2023-05-21T06:26:43.625Z,4.88
2023-05-21T06:29:14.264Z,4.60
2023-05-21T06:31:43.971Z,4.97
2023-05-21T06:34:12.033Z,4.70
2023-05-21T06:36:39.732Z,5.00
2023-05-21T06:39:07.345Z,4.35
2023-05-21T06:41:36.054Z,4.00
2023-05-21T06:44:21.122Z,4.68
2023-05-21T06:47:04.484Z,4.00
2023-05-21T06:49:32.833Z,4.43
2023-05-21T06:52:00.530Z,3.75
2023-05-21T06:54:28.090Z,4.68
2023-05-21T06:56:56.267Z,4.10
2023-05-21T06:59:23.893Z,3.60
2023-05-21T07:01:51.462Z,3.70
2023-05-21T07:04:19.089Z,3.67
2023-05-21T07:06:46.919Z,4.20
2023-05-21T07:09:14.667Z,3.72
2023-05-21T07:11:43.525Z,3.63
2023-05-21T07:14:11.792Z,3.58
2023-05-21T07:16:39.771Z,3.70
2023-05-21T07:19:08.385Z,3.22
2023-05-21T07:21:36.195Z,3.78
2023-05-21T07:24:40.548Z,3.65
2023-05-21T07:27:17.736Z,3.22
2023-05-21T07:29:52.935Z,3.58
2023-05-21T07:32:22.306Z,2.70
2023-05-21T07:34:50.831Z,3.00
2023-05-21T07:37:20.824Z,3.13
2023-05-21T07:39:48.485Z,3.60
2023-05-21T07:42:16.362Z,3.30
2023-05-21T07:44:44.348Z,3.40
2023-05-21T07:47:12.030Z,3.35
2023-05-21T07:49:39.850Z,4.22
2023-05-21T07:52:08.427Z,3.40
2023-05-21T07:54:36.209Z,3.45
2023-05-21T07:57:04.152Z,3.30
2023-05-21T07:59:56.978Z,3.05
2023-05-21T08:02:25.172Z,4.25
2023-05-21T08:04:55.247Z,3.40
2023-05-21T08:07:23.161Z,3.00
2023-05-21T08:09:51.794Z,3.00
2023-05-21T08:12:19.881Z,3.08
2023-05-21T08:14:47.734Z,3.63
2023-05-21T08:17:16.964Z,3.58
2023-05-21T08:19:44.928Z,3.22
2023-05-21T08:22:12.854Z,3.22
2023-05-21T08:24:45.237Z,3.10
2023-05-21T08:27:15.313Z,3.42
2023-05-21T08:29:43.771Z,2.83
2023-05-21T08:32:11.809Z,3.40
2023-05-21T08:34:39.467Z,2.60
2023-05-21T08:37:18.892Z,4.47
2023-05-21T08:40:15.169Z,3.83
2023-05-21T08:42:46.991Z,3.00
2023-05-21T08:45:23.754Z,2.92
2023-05-21T08:47:58.727Z,3.10
2023-05-21T08:50:31.775Z,2.80
2023-05-21T08:53:07.486Z,2.75
2023-05-21T08:55:43.932Z,3.05
2023-05-21T08:58:13.784Z,2.78
2023-05-21T09:00:42.825Z,6.35
2023-05-21T09:03:13.996Z,2.42
2023-05-21T09:05:44.866Z,5.03
2023-05-21T09:08:27.778Z,2.55
2023-05-21T09:11:03.530Z,3.35
2023-05-21T09:13:47.560Z,2.20
2023-05-21T09:16:22.944Z,6.90
2023-05-21T09:18:51.264Z,2.90
2023-05-21T09:21:31.951Z,4.15
2023-05-21T09:24:14.365Z,2.30
2023-05-21T09:26:44.077Z,3.58
2023-05-21T09:29:13.577Z,2.20
2023-05-21T09:31:45.417Z,2.10
2023-05-21T09:34:14.739Z,2.03
2023-05-21T09:36:44.214Z,2.30
2023-05-21T09:39:16.678Z,2.40
2023-05-21T09:41:45.434Z,2.30
2023-05-21T09:44:13.664Z,2.40
2023-05-21T09:46:42.253Z,1.95
2023-05-21T09:49:31.348Z,2.42
2023-05-21T09:52:00.932Z,2.60
2023-05-21T09:54:33.990Z,2.30
2023-05-21T09:57:04.913Z,5.05
2023-05-21T09:59:37.115Z,2.88
2023-05-21T10:02:24.093Z,2.58
2023-05-21T10:04:54.486Z,2.55
2023-05-21T10:07:26.248Z,2.85
2023-05-21T10:09:58.186Z,2.40
2023-05-21T10:12:30.520Z,2.20
2023-05-21T10:15:04.098Z,2.10
2023-05-21T10:17:36.636Z,3.35
2023-05-21T10:20:06.110Z,3.10
2023-05-21T10:22:35.095Z,2.70
2023-05-21T10:25:03.979Z,2.38
2023-05-21T10:27:34.571Z,2.20
2023-05-21T10:30:04.068Z,2.58
2023-05-21T10:32:34.157Z,2.60
2023-05-21T10:35:02.913Z,2.70
2023-05-21T10:37:33.400Z,3.28
2023-05-21T10:40:01.565Z,3.00
2023-05-21T10:42:31.682Z,3.03
2023-05-21T10:45:02.233Z,3.30
2023-05-21T10:47:35.029Z,3.13
2023-05-21T10:50:29.968Z,3.20
2023-05-21T10:53:29.100Z,3.10
2023-05-21T10:56:23.122Z,4.03
2023-05-21T10:59:09.161Z,3.88
2023-05-21T11:01:38.694Z,3.75
2023-05-21T11:04:06.837Z,3.30
2023-05-21T11:06:34.618Z,3.70
2023-05-21T11:09:12.384Z,4.00
2023-05-21T11:11:48.738Z,5.18
2023-05-21T11:14:36.810Z,3.30
2023-05-21T11:17:11.601Z,3.63
2023-05-21T11:19:41.536Z,3.50
2023-05-21T11:22:21.723Z,3.03
2023-05-21T11:24:52.785Z,2.83
2023-05-21T11:27:36.450Z,3.10
2023-05-21T11:30:14.671Z,2.80
2023-05-21T11:33:16.504Z,2.50
2023-05-21T11:35:50.191Z,2.20
2023-05-21T11:38:18.283Z,2.10
2023-05-21T11:40:55.683Z,1.90
2023-05-21T11:43:23.665Z,2.10
2023-05-21T11:45:53.383Z,2.40
2023-05-21T11:48:27.300Z,1.83
2023-05-21T11:50:55.745Z,1.90
2023-05-21T11:53:23.439Z,1.73
2023-05-21T11:55:57.448Z,2.65
2023-05-21T11:58:25.860Z,2.40
2023-05-21T12:00:53.504Z,4.70
2023-05-21T12:03:27.005Z,3.15
2023-05-21T12:05:55.343Z,2.40
2023-05-21T12:08:27.246Z,2.75
2023-05-21T12:11:03.900Z,2.33
2023-05-21T12:16:00.089Z,2.42
2023-05-21T12:18:28.108Z,2.72
2023-05-21T12:20:56.005Z,3.30
2023-05-21T12:23:26.574Z,3.15
2023-05-21T12:25:54.429Z,3.05
2023-05-21T12:28:22.871Z,2.75
2023-05-21T12:30:51.187Z,2.70
2023-05-21T12:33:19.118Z,3.00
2023-05-21T12:35:50.348Z,3.08
2023-05-21T12:38:18.446Z,3.05
2023-05-21T12:40:46.120Z,3.10
2023-05-21T12:43:13.955Z,3.95
2023-05-21T12:45:46.830Z,2.80
2023-05-21T12:48:17.626Z,2.83
2023-05-21T12:50:46.378Z,3.20
2023-05-21T12:53:15.526Z,3.13
2023-05-21T12:55:44.097Z,3.25
2023-05-21T12:58:14.306Z,2.97
2023-05-21T13:00:43.493Z,2.92
2023-05-21T13:03:11.450Z,2.60
2023-05-21T13:05:41.786Z,3.78
2023-05-21T13:08:10.793Z,2.97
2023-05-21T13:10:39.264Z,2.40
2023-05-21T13:13:07.093Z,3.35
2023-05-21T13:15:34.760Z,2.30
2023-05-21T13:18:02.951Z,2.50
2023-05-21T13:20:30.686Z,2.67
2023-05-21T13:22:58.574Z,2.95
2023-05-21T13:25:30.199Z,4.00
2023-05-21T13:28:01.758Z,2.95
2023-05-21T13:30:29.827Z,2.80
2023-05-21T13:32:57.496Z,2.38
2023-05-21T13:35:25.412Z,2.83
2023-05-21T13:37:53.124Z,3.30
2023-05-21T13:40:22.472Z,3.85
2023-05-21T13:42:50.578Z,3.58
2023-05-21T13:45:19.643Z,2.97
2023-05-21T13:47:48.415Z,3.55
2023-05-21T13:50:16.816Z,3.78
2023-05-21T13:52:44.731Z,3.15
2023-05-21T13:55:12.821Z,3.42
2023-05-21T13:57:40.839Z,3.88
2023-05-21T14:00:10.691Z,2.90
2023-05-21T14:02:38.553Z,3.45
2023-05-21T14:05:07.545Z,3.75
2023-05-21T14:07:35.160Z,3.22
2023-05-21T14:10:03.101Z,3.90
2023-05-21T14:12:33.566Z,3.72
2023-05-21T14:15:01.678Z,3.95
2023-05-21T14:17:33.658Z,3.65
2023-05-21T14:20:01.352Z,3.35
2023-05-21T14:22:33.021Z,3.30
2023-05-21T14:25:01.113Z,3.28
2023-05-21T14:27:29.090Z,3.50
2023-05-21T14:29:56.767Z,3.58
2023-05-21T14:32:24.569Z,3.47
2023-05-21T14:34:52.559Z,3.30
2023-05-21T14:37:20.456Z,2.85
2023-05-21T14:39:48.460Z,2.60
2023-05-21T14:42:16.227Z,3.28
2023-05-21T14:44:43.993Z,3.30
2023-05-21T14:47:11.734Z,3.10
2023-05-21T14:49:39.440Z,3.53
2023-05-21T14:52:07.335Z,2.97
2023-05-21T14:54:35.104Z,3.00
2023-05-21T14:57:03.024Z,2.92
2023-05-21T14:59:30.751Z,3.17
2023-05-21T15:01:58.710Z,2.72
2023-05-21T15:04:27.063Z,2.95
2023-05-21T15:06:54.950Z,2.90
2023-05-21T15:09:22.598Z,3.72
2023-05-21T15:11:52.751Z,2.42
2023-05-21T15:14:21.103Z,2.78
2023-05-21T15:16:49.114Z,2.90
2023-05-21T15:19:16.932Z,2.58
2023-05-21T15:21:44.855Z,2.50
2023-05-21T15:24:12.620Z,2.85
2023-05-21T15:26:40.394Z,2.38
2023-05-21T15:29:08.080Z,2.78
2023-05-21T15:31:36.121Z,2.40
2023-05-21T15:34:04.152Z,2.88
2023-05-21T15:36:31.995Z,2.55
2023-05-21T15:39:03.671Z,2.90
2023-05-21T15:41:36.460Z,3.13
2023-05-21T15:44:04.764Z,2.65
2023-05-21T15:46:32.424Z,2.63
2023-05-21T15:49:00.230Z,2.42
2023-05-21T15:51:28.126Z,3.10
2023-05-21T15:53:56.093Z,2.40
2023-05-21T15:56:23.776Z,2.45
2023-05-21T15:58:51.558Z,2.30
2023-05-21T16:01:19.263Z,2.95
2023-05-21T16:03:47.217Z,4.03
2023-05-21T16:06:14.900Z,2.72
2023-05-21T16:08:42.942Z,2.65
2023-05-21T16:11:10.688Z,2.55
2023-05-21T16:13:38.832Z,3.00
2023-05-21T16:16:08.789Z,2.25
2023-05-21T16:18:37.833Z,2.17
2023-05-21T16:21:05.974Z,2.92
2023-05-21T16:23:34.346Z,3.33
2023-05-21T16:26:01.989Z,1.95
2023-05-21T16:28:30.375Z,2.45
2023-05-21T16:30:57.989Z,2.55
2023-05-21T16:33:25.931Z,3.38
2023-05-21T16:35:54.532Z,3.28
2023-05-21T16:38:22.911Z,2.70
2023-05-21T16:40:50.636Z,2.22
2023-05-21T16:43:18.272Z,5.35
2023-05-21T16:45:46.894Z,3.33
2023-05-21T16:48:15.245Z,3.22
2023-05-21T16:50:43.277Z,2.70
2023-05-21T16:53:12.184Z,2.78
2023-05-21T16:55:40.427Z,2.88
2023-05-21T16:58:09.459Z,2.35
2023-05-21T17:00:37.775Z,3.30
2023-05-21T17:03:05.790Z,3.03
2023-05-21T17:05:33.665Z,2.78
2023-05-21T17:08:01.402Z,2.70
2023-05-21T17:10:30.156Z,3.50
2023-05-21T17:12:59.880Z,4.05
2023-05-21T17:15:29.656Z,2.88
2023-05-21T17:17:57.592Z,2.70
2023-05-21T17:20:25.913Z,3.60
2023-05-21T17:22:53.675Z,3.28
2023-05-21T17:25:21.578Z,2.80
2023-05-21T17:27:49.405Z,3.42
2023-05-21T17:30:17.260Z,2.80
2023-05-21T17:32:44.933Z,2.95
2023-05-21T17:35:12.704Z,2.90
2023-05-21T17:37:41.049Z,3.25
2023-05-21T17:40:09.661Z,3.15
2023-05-21T17:42:37.433Z,2.92
2023-05-21T17:45:05.738Z,2.95
2023-05-21T17:47:34.692Z,21.33
2023-05-21T17:50:02.647Z,4.45
2023-05-21T17:52:31.781Z,4.97
2023-05-21T17:54:59.517Z,3.22
2023-05-21T17:57:27.465Z,3.30
2023-05-21T17:59:55.621Z,2.85
2023-05-21T18:02:23.659Z,3.30
2023-05-21T18:04:51.243Z,4.75
2023-05-21T18:07:18.890Z,4.32
2023-05-21T18:09:46.472Z,5.90
2023-05-21T18:12:14.147Z,3.72
2023-05-21T18:14:41.742Z,4.05
2023-05-21T18:17:09.595Z,4.32
2023-05-21T18:19:37.366Z,17.02
2023-05-21T18:22:05.350Z,4.82
2023-05-21T18:24:33.220Z,4.40
2023-05-21T18:27:00.943Z,4.18
2023-05-21T18:29:28.588Z,4.25
2023-05-21T18:31:56.598Z,3.60
2023-05-21T18:34:24.531Z,3.00
2023-05-21T18:36:54.616Z,3.28
2023-05-21T18:39:24.921Z,3.50
2023-05-21T18:42:01.662Z,3.88
2023-05-21T18:44:39.702Z,4.00
2023-05-21T18:47:07.861Z,11.15
2023-05-21T18:49:36.455Z,5.75
2023-05-21T18:52:05.233Z,4.82
2023-05-21T18:54:32.959Z,4.53
2023-05-21T18:57:01.217Z,4.57
2023-05-21T18:59:29.179Z,4.18
2023-05-21T19:01:56.836Z,4.95
2023-05-21T19:04:24.570Z,4.32
2023-05-21T19:06:52.291Z,3.95
2023-05-21T19:09:19.852Z,4.28
2023-05-21T19:11:47.563Z,4.53
2023-05-21T19:14:15.257Z,4.70
2023-05-21T19:16:43.194Z,4.60
2023-05-21T19:19:11.264Z,5.55
2023-05-21T19:21:39.317Z,4.60
2023-05-21T19:24:07.302Z,4.32
2023-05-21T19:26:35.151Z,4.53
2023-05-21T19:29:02.784Z,4.43
2023-05-21T19:31:30.662Z,5.07
2023-05-21T19:33:58.315Z,4.90
2023-05-21T19:36:26.876Z,4.70
2023-05-21T19:38:58.900Z,5.85
2023-05-21T19:41:26.590Z,6.30
2023-05-21T19:43:54.194Z,5.55
2023-05-21T19:46:22.103Z,6.60
2023-05-21T19:48:51.055Z,6.68
2023-05-21T19:51:18.979Z,7.75
2023-05-21T19:53:46.641Z,7.93
2023-05-21T19:56:14.506Z,5.45
2023-05-21T19:58:46.956Z,6.93
2023-05-21T20:01:18.989Z,6.15
2023-05-21T20:03:46.761Z,6.70
2023-05-21T20:06:16.295Z,5.68
2023-05-21T20:08:44.096Z,6.65
2023-05-21T20:11:11.745Z,5.05
2023-05-21T20:13:40.816Z,5.88
2023-05-21T20:16:08.513Z,5.68
2023-05-21T20:18:36.262Z,6.00
2023-05-21T20:21:06.379Z,6.93
2023-05-21T20:23:34.287Z,6.03
2023-05-21T20:26:01.970Z,6.13
2023-05-21T20:28:29.727Z,5.75
2023-05-21T20:31:00.867Z,6.07
2023-05-21T20:33:31.457Z,6.00
2023-05-21T20:36:00.213Z,5.20
2023-05-21T20:38:28.060Z,5.03
2023-05-21T20:40:55.821Z,5.10
2023-05-21T20:43:24.630Z,5.88
2023-05-21T20:46:01.389Z,5.75
2023-05-21T20:48:29.920Z,5.05
2023-05-21T20:50:58.549Z,5.07
2023-05-21T20:53:26.866Z,5.00
2023-05-21T20:55:54.894Z,5.95
2023-05-21T20:58:24.119Z,5.20
2023-05-21T21:00:51.955Z,5.22
2023-05-21T21:03:21.826Z,5.20
2023-05-21T21:05:49.834Z,5.82
2023-05-21T21:08:17.656Z,5.85
2023-05-21T21:10:47.104Z,5.15
2023-05-21T21:13:15.547Z,5.45
2023-05-21T21:15:44.116Z,5.47
2023-05-21T21:18:14.648Z,5.90
2023-05-21T21:20:42.902Z,5.47
2023-05-21T21:23:10.720Z,6.07
2023-05-21T21:25:38.534Z,5.43
2023-05-21T21:28:07.324Z,7.60
2023-05-21T21:30:35.124Z,5.95
2023-05-21T21:33:03.011Z,6.15
2023-05-21T21:35:30.858Z,6.32
2023-05-21T21:37:59.086Z,5.70
2023-05-21T21:40:27.522Z,6.45
2023-05-21T21:42:56.802Z,6.40
2023-05-21T21:45:24.496Z,6.85
2023-05-21T21:47:52.119Z,7.18
2023-05-21T21:50:19.796Z,5.93
2023-05-21T21:52:49.032Z,6.07
2023-05-21T21:55:17.580Z,6.80
2023-05-21T21:57:45.292Z,7.03
2023-05-21T22:00:17.238Z,5.95
2023-05-21T22:02:48.556Z,6.15
2023-05-21T22:05:16.348Z,6.78
2023-05-21T22:07:47.292Z,6.53
2023-05-21T22:10:16.401Z,7.68
2023-05-21T22:12:44.988Z,5.50
2023-05-21T22:15:19.360Z,6.78
2023-05-21T22:17:48.736Z,6.60
2023-05-21T22:20:17.850Z,6.40
2023-05-21T22:22:46.919Z,5.80
2023-05-21T22:25:14.729Z,5.78
2023-05-21T22:27:43.341Z,7.05
2023-05-21T22:30:11.671Z,6.75
2023-05-21T22:32:39.691Z,6.57
2023-05-21T22:35:08.549Z,6.65
2023-05-21T22:37:37.507Z,6.10
2023-05-21T22:40:09.369Z,7.18
2023-05-21T22:42:37.408Z,7.07
2023-05-21T22:45:05.965Z,7.22
2023-05-21T22:47:37.281Z,7.22
2023-05-21T22:50:07.340Z,7.38
2023-05-21T22:52:35.320Z,8.23
2023-05-21T22:55:03.589Z,7.38
2023-05-21T22:57:31.466Z,9.18
2023-05-21T22:59:59.229Z,7.70
2023-05-21T23:02:27.006Z,8.35
2023-05-21T23:04:54.705Z,7.57
2023-05-21T23:07:22.444Z,6.47
2023-05-21T23:09:51.916Z,6.68
2023-05-21T23:12:19.922Z,6.53
2023-05-21T23:14:49.698Z,7.00
2023-05-21T23:17:17.477Z,7.80
2023-05-21T23:19:45.148Z,6.88
2023-05-21T23:22:12.865Z,7.28
2023-05-21T23:24:40.609Z,7.35
2023-05-21T23:27:08.398Z,7.03
2023-05-21T23:29:36.263Z,7.40
2023-05-21T23:32:05.253Z,7.38
2023-05-21T23:34:33.177Z,7.45
2023-05-21T23:37:00.974Z,7.47
2023-05-21T23:39:28.951Z,6.85
2023-05-21T23:41:57.028Z,8.20
2023-05-21T23:44:24.929Z,8.07
2023-05-21T23:46:52.637Z,10.43
2023-05-21T23:49:20.440Z,8.13
2023-05-21T23:51:50.826Z,7.35
2023-05-21T23:54:18.784Z,7.45
2023-05-21T23:56:46.819Z,7.30
2023-05-21T23:59:16.284Z,6.47
