createdAt,value
2018-11-20T00:00:59.320Z,4.10
2018-11-20T00:03:53.948Z,4.10
2018-11-20T00:06:58.858Z,4.10
2018-11-20T00:10:00.562Z,4.20
2018-11-20T00:13:06.344Z,4.10
2018-11-20T00:16:00.862Z,4.10
2018-11-20T00:18:55.924Z,4.10
2018-11-20T00:21:45.117Z,4.20
2018-11-20T00:24:42.918Z,4.20
2018-11-20T00:27:36.050Z,4.20
2018-11-20T00:30:53.306Z,4.20
2018-11-20T00:33:50.739Z,4.10
2018-11-20T00:37:05.262Z,4.10
2018-11-20T00:40:02.345Z,4.10
2018-11-20T00:43:03.154Z,4.10
2018-11-20T00:45:58.191Z,4.10
2018-11-20T00:49:03.593Z,4.10
2018-11-20T00:52:16.595Z,4.20
2018-11-20T00:55:29.741Z,4.20
2018-11-20T00:58:32.257Z,4.30
2018-11-20T01:01:43.499Z,4.40
2018-11-20T01:04:47.717Z,4.40
2018-11-20T01:07:51.633Z,4.40
2018-11-20T01:10:41.964Z,4.40
2018-11-20T01:13:40.315Z,4.40
2018-11-20T01:16:44.865Z,4.40
2018-11-20T01:19:42.656Z,4.30
2018-11-20T01:22:34.793Z,4.30
2018-11-20T01:25:46.840Z,4.40
2018-11-20T01:31:24.228Z,4.30
2018-11-20T01:36:54.840Z,4.30
2018-11-20T01:39:46.959Z,4.20
2018-11-20T01:42:49.437Z,4.20
2018-11-20T01:45:41.977Z,4.20
2018-11-20T01:48:59.857Z,4.20
2018-11-20T01:51:53.145Z,4.30
2018-11-20T01:57:50.268Z,4.30
2018-11-20T02:00:50.492Z,4.30
2018-11-20T02:04:08.813Z,4.30
2018-11-20T02:07:13.940Z,4.20
2018-11-20T02:10:19.136Z,4.20
2018-11-20T02:13:16.463Z,4.20
2018-11-20T02:16:15.489Z,4.20
2018-11-20T02:18:52.755Z,4.20
2018-11-20T02:25:00.778Z,4.20
2018-11-20T02:30:26.903Z,4.20
2018-11-20T02:33:26.191Z,4.20
2018-11-20T02:36:46.977Z,4.10
2018-11-20T02:39:51.442Z,4.10
2018-11-20T02:42:53.543Z,4.10
2018-11-20T02:45:55.480Z,4.10
2018-11-20T02:49:06.392Z,4.10
2018-11-20T02:52:03.329Z,4.10
2018-11-20T02:55:14.546Z,4.00
2018-11-20T02:58:08.453Z,4.00
2018-11-20T03:01:04.821Z,4.00
2018-11-20T03:04:13.273Z,4.00
2018-11-20T03:07:19.476Z,4.00
2018-11-20T03:10:18.652Z,4.00
2018-11-20T03:13:20.024Z,4.00
2018-11-20T03:16:28.854Z,4.00
2018-11-20T03:19:26.046Z,4.00
2018-11-20T03:22:23.812Z,4.00
2018-11-20T03:25:25.815Z,4.00
2018-11-20T03:28:33.354Z,4.00
2018-11-20T03:31:25.407Z,4.10
2018-11-20T03:34:22.600Z,4.10
2018-11-20T03:37:22.818Z,4.10
2018-11-20T03:40:12.331Z,4.10
2018-11-20T03:46:26.026Z,4.00
2018-11-20T03:54:52.459Z,4.20
2018-11-20T03:57:45.400Z,4.20
2018-11-20T04:00:27.935Z,4.10
2018-11-20T04:03:34.143Z,4.10
2018-11-20T04:06:17.579Z,4.10
2018-11-20T04:09:20.054Z,4.10
2018-11-20T04:12:11.539Z,4.00
2018-11-20T04:15:23.250Z,4.00
2018-11-20T04:18:28.699Z,4.00
2018-11-20T04:23:54.295Z,4.00
2018-11-20T04:26:45.905Z,3.90
2018-11-20T04:29:26.941Z,3.90
2018-11-20T04:32:36.558Z,3.90
2018-11-20T04:35:29.006Z,3.90
2018-11-20T04:38:36.213Z,3.90
2018-11-20T04:41:20.768Z,3.90
2018-11-20T04:44:22.841Z,3.90
2018-11-20T04:47:05.209Z,3.90
2018-11-20T04:59:56.685Z,3.90
2018-11-20T05:02:39.379Z,3.90
2018-11-20T05:05:42.291Z,3.90
2018-11-20T05:08:36.246Z,3.90
2018-11-20T05:11:48.242Z,3.90
2018-11-20T05:14:30.675Z,3.90
2018-11-20T05:20:18.927Z,3.80
2018-11-20T05:22:57.506Z,3.80
2018-11-20T05:26:09.256Z,3.80
2018-11-20T05:32:03.575Z,3.80
2018-11-20T05:35:14.631Z,3.80
2018-11-20T05:40:53.652Z,3.80
2018-11-20T05:46:28.977Z,3.80
2018-11-20T05:49:39.134Z,3.80
2018-11-20T05:52:29.963Z,3.80
2018-11-20T05:55:44.809Z,3.80
2018-11-20T05:58:36.041Z,3.80
2018-11-20T06:01:28.852Z,3.80
2018-11-20T06:04:21.461Z,3.80
2018-11-20T06:07:30.791Z,3.80
2018-11-20T06:13:48.965Z,3.80
2018-11-20T06:16:33.627Z,3.80
2018-11-20T06:19:28.372Z,3.80
2018-11-20T06:22:16.865Z,3.70
2018-11-20T06:28:01.757Z,3.70
2018-11-20T06:30:52.034Z,3.80
2018-11-20T06:33:34.776Z,3.70
2018-11-20T06:36:26.789Z,3.70
2018-11-20T06:39:34.021Z,3.70
2018-11-20T06:42:44.744Z,3.70
2018-11-20T06:45:38.365Z,3.70
2018-11-20T06:48:44.597Z,3.70
2018-11-20T06:51:43.695Z,3.70
2018-11-20T06:54:33.181Z,3.70
2018-11-20T06:57:42.821Z,3.70
2018-11-20T07:00:34.166Z,3.70
2018-11-20T07:03:27.530Z,3.70
2018-11-20T07:09:33.678Z,3.70
2018-11-20T07:12:26.750Z,3.70
2018-11-20T07:15:16.705Z,3.70
2018-11-20T07:18:29.625Z,3.70
2018-11-20T07:21:13.147Z,3.70
2018-11-20T07:24:22.577Z,3.70
2018-11-20T07:27:12.099Z,3.70
2018-11-20T07:30:02.346Z,3.70
2018-11-20T07:32:47.184Z,3.80
2018-11-20T07:35:38.300Z,3.80
2018-11-20T07:38:29.048Z,3.80
2018-11-20T07:41:41.896Z,3.80
2018-11-20T07:44:36.575Z,3.90
2018-11-20T07:47:28.730Z,3.90
2018-11-20T07:50:24.974Z,3.90
2018-11-20T07:56:40.096Z,3.90
2018-11-20T07:59:33.736Z,3.90
2018-11-20T08:02:23.807Z,3.90
2018-11-20T08:05:02.689Z,3.90
2018-11-20T08:08:15.629Z,3.90
2018-11-20T08:11:06.832Z,4.00
2018-11-20T08:14:21.312Z,4.00
2018-11-20T08:17:14.883Z,4.00
2018-11-20T08:20:11.623Z,4.00
2018-11-20T08:23:11.484Z,4.10
2018-11-20T08:26:03.153Z,4.10
2018-11-20T08:28:55.202Z,4.10
2018-11-20T08:31:44.135Z,4.10
2018-11-20T08:34:39.219Z,4.20
2018-11-20T08:37:45.436Z,4.20
2018-11-20T08:40:48.376Z,4.20
2018-11-20T08:43:39.323Z,4.20
2018-11-20T08:46:27.010Z,4.20
2018-11-20T08:49:11.165Z,4.20
2018-11-20T08:52:15.488Z,4.20
2018-11-20T08:55:24.914Z,4.30
2018-11-20T08:58:22.128Z,4.30
2018-11-20T09:01:31.359Z,4.30
2018-11-20T09:04:37.603Z,4.30
2018-11-20T09:07:38.414Z,4.30
2018-11-20T09:10:35.423Z,4.30
2018-11-20T09:13:37.873Z,4.30
2018-11-20T09:16:32.182Z,4.30
2018-11-20T09:19:31.179Z,4.40
2018-11-20T09:22:25.625Z,4.40
2018-11-20T09:25:17.838Z,4.50
2018-11-20T09:28:10.540Z,4.50
2018-11-20T09:31:05.059Z,4.50
2018-11-20T09:37:13.920Z,4.60
2018-11-20T09:43:26.631Z,4.70
2018-11-20T09:49:21.761Z,4.80
2018-11-20T09:52:11.062Z,4.70
2018-11-20T09:54:52.124Z,4.70
2018-11-20T09:57:47.556Z,4.70
2018-11-20T10:00:28.797Z,4.80
2018-11-20T10:03:19.518Z,4.80
2018-11-20T10:06:11.388Z,4.80
2018-11-20T10:09:03.318Z,4.80
2018-11-20T10:11:52.358Z,4.80
2018-11-20T10:14:45.627Z,4.90
2018-11-20T10:17:27.716Z,5.00
2018-11-20T10:23:39.122Z,5.00
2018-11-20T10:26:25.143Z,5.00
2018-11-20T10:29:15.054Z,5.00
2018-11-20T10:35:24.866Z,5.00
2018-11-20T10:38:14.353Z,5.00
2018-11-20T10:41:06.381Z,5.00
2018-11-20T10:43:59.275Z,5.10
2018-11-20T10:46:49.841Z,5.10
2018-11-20T10:49:41.149Z,5.10
2018-11-20T10:52:50.830Z,5.20
2018-11-20T10:55:54.571Z,5.20
2018-11-20T10:58:43.331Z,5.20
2018-11-20T11:04:33.018Z,5.30
2018-11-20T11:07:22.290Z,5.20
2018-11-20T11:09:56.913Z,5.20
2018-11-20T11:19:05.601Z,5.20
2018-11-20T11:27:58.970Z,5.20
2018-11-20T11:30:40.666Z,5.20
2018-11-20T11:33:36.628Z,5.20
2018-11-20T11:36:34.224Z,5.20
2018-11-20T11:39:21.952Z,5.20
2018-11-20T11:42:19.012Z,5.20
2018-11-20T11:49:24.405Z,5.20
2018-11-20T11:52:34.621Z,5.10
2018-11-20T11:55:31.772Z,5.10
2018-11-20T11:58:29.289Z,5.00
2018-11-20T12:01:22.939Z,5.00
2018-11-20T12:04:11.868Z,5.00
2018-11-20T12:07:03.496Z,5.10
2018-11-20T12:09:52.613Z,5.20
2018-11-20T12:12:47.275Z,5.20
2018-11-20T12:15:44.482Z,5.30
2018-11-20T12:18:44.178Z,5.40
2018-11-20T12:21:28.761Z,5.40
2018-11-20T12:24:20.209Z,5.50
2018-11-20T12:27:32.043Z,5.50
2018-11-20T12:30:16.499Z,5.50
2018-11-20T12:33:07.035Z,5.50
2018-11-20T12:35:56.588Z,5.50
2018-11-20T12:38:52.182Z,5.50
2018-11-20T12:41:46.310Z,5.50
2018-11-20T12:44:36.657Z,5.60
2018-11-20T12:47:28.655Z,5.60
2018-11-20T12:50:16.023Z,5.60
2018-11-20T12:53:10.595Z,5.70
2018-11-20T12:56:03.225Z,5.70
2018-11-20T12:58:54.704Z,5.80
2018-11-20T13:01:57.859Z,5.80
2018-11-20T13:04:51.496Z,5.80
2018-11-20T13:07:58.482Z,5.80
2018-11-20T13:10:49.571Z,5.90
2018-11-20T13:13:56.578Z,5.90
2018-11-20T13:16:42.450Z,6.00
2018-11-20T13:19:33.397Z,6.00
2018-11-20T13:22:28.696Z,6.00
2018-11-20T13:25:18.636Z,6.00
2018-11-20T13:28:28.767Z,6.10
2018-11-20T13:31:21.172Z,6.10
2018-11-20T13:34:06.891Z,6.10
2018-11-20T13:36:56.310Z,6.00
2018-11-20T13:40:07.732Z,6.00
2018-11-20T13:42:56.585Z,6.00
2018-11-20T13:45:53.034Z,6.10
2018-11-20T13:48:52.857Z,6.00
2018-11-20T13:51:45.311Z,6.00
2018-11-20T13:54:33.461Z,6.00
2018-11-20T13:57:23.684Z,6.00
2018-11-20T14:00:15.986Z,5.90
2018-11-20T14:03:26.763Z,5.90
2018-11-20T14:06:27.705Z,5.90
2018-11-20T14:09:39.178Z,5.90
2018-11-20T14:12:27.493Z,5.90
2018-11-20T14:15:17.841Z,5.80
2018-11-20T14:21:50.421Z,5.80
2018-11-20T14:24:33.545Z,5.70
2018-11-20T14:30:21.783Z,5.70
2018-11-20T14:33:15.229Z,5.70
2018-11-20T14:36:08.850Z,5.70
2018-11-20T14:38:56.286Z,5.70
2018-11-20T14:41:44.710Z,5.60
2018-11-20T14:44:37.192Z,5.60
2018-11-20T14:47:46.107Z,5.60
2018-11-20T14:50:37.197Z,5.60
2018-11-20T14:53:19.515Z,5.60
2018-11-20T14:56:24.100Z,5.60
2018-11-20T14:59:18.197Z,5.50
2018-11-20T15:02:14.167Z,5.50
2018-11-20T15:05:09.162Z,5.50
2018-11-20T15:08:05.873Z,5.50
2018-11-20T15:10:57.558Z,5.50
2018-11-20T15:16:32.779Z,5.50
2018-11-20T15:19:42.272Z,5.50
2018-11-20T15:22:33.128Z,5.50
2018-11-20T15:25:24.201Z,5.50
2018-11-20T15:28:01.443Z,5.40
2018-11-20T15:30:51.131Z,5.40
2018-11-20T15:33:48.226Z,5.40
2018-11-20T15:39:47.068Z,5.30
2018-11-20T15:42:43.143Z,5.30
2018-11-20T15:45:38.064Z,5.30
2018-11-20T15:48:28.293Z,5.30
2018-11-20T15:51:18.241Z,5.30
2018-11-20T16:03:23.239Z,5.20
2018-11-20T16:06:13.457Z,5.10
2018-11-20T16:09:05.328Z,5.00
2018-11-20T16:11:54.924Z,5.00
2018-11-20T16:14:47.685Z,4.90
2018-11-20T16:17:36.727Z,4.90
2018-11-20T16:20:27.762Z,4.80
2018-11-20T16:26:07.749Z,4.70
2018-11-20T16:29:00.970Z,4.70
2018-11-20T16:32:11.474Z,4.60
2018-11-20T16:38:12.734Z,4.60
2018-11-20T16:43:59.191Z,4.50
2018-11-20T16:47:10.965Z,4.50
2018-11-20T16:49:56.672Z,4.40
2018-11-20T16:52:56.448Z,4.40
2018-11-20T16:55:50.182Z,4.30
2018-11-20T16:58:45.688Z,4.30
2018-11-20T17:01:38.894Z,4.30
2018-11-20T17:07:37.107Z,4.30
2018-11-20T17:10:41.854Z,4.30
2018-11-20T17:13:35.101Z,4.30
2018-11-20T17:16:37.265Z,4.30
2018-11-20T17:19:19.283Z,4.40
2018-11-20T17:22:27.366Z,4.40
2018-11-20T17:25:12.023Z,4.40
2018-11-20T17:28:03.761Z,4.30
2018-11-20T17:31:13.817Z,4.30
2018-11-20T17:34:06.533Z,4.40
2018-11-20T17:37:01.201Z,4.30
2018-11-20T17:39:58.174Z,4.30
2018-11-20T17:45:55.035Z,4.30
2018-11-20T17:49:06.274Z,4.30
2018-11-20T18:00:49.534Z,4.40
2018-11-20T18:03:55.904Z,4.40
2018-11-20T18:06:44.529Z,4.40
2018-11-20T18:09:36.545Z,4.40
2018-11-20T18:12:27.861Z,4.40
2018-11-20T18:15:27.318Z,4.30
2018-11-20T18:18:24.700Z,4.30
2018-11-20T18:21:16.547Z,4.30
2018-11-20T18:24:26.783Z,4.30
2018-11-20T18:27:06.003Z,4.30
2018-11-20T18:29:58.254Z,4.30
2018-11-20T18:33:27.936Z,4.20
2018-11-20T18:39:33.627Z,4.10
2018-11-20T18:42:26.282Z,4.10
2018-11-20T18:45:40.383Z,4.00
2018-11-20T18:48:36.261Z,4.00
2018-11-20T18:51:49.999Z,3.90
2018-11-20T18:54:37.121Z,3.90
2018-11-20T18:57:28.353Z,3.90
2018-11-20T19:00:19.247Z,3.90
2018-11-20T19:03:31.844Z,3.80
2018-11-20T19:06:23.450Z,3.80
2018-11-20T19:09:14.071Z,3.80
2018-11-20T19:12:03.718Z,3.80
2018-11-20T19:17:52.256Z,3.70
2018-11-20T19:23:40.159Z,3.60
2018-11-20T19:26:31.672Z,3.60
2018-11-20T19:29:21.971Z,3.60
2018-11-20T19:35:31.183Z,3.50
2018-11-20T19:38:31.304Z,3.40
2018-11-20T19:41:14.595Z,3.30
2018-11-20T19:44:15.892Z,3.30
2018-11-20T19:46:58.501Z,3.20
2018-11-20T19:52:50.974Z,3.10
2018-11-20T19:55:54.226Z,2.90
2018-11-20T19:58:35.971Z,2.80
2018-11-20T20:01:50.533Z,2.70
2018-11-20T20:05:05.442Z,2.70
2018-11-20T20:08:02.435Z,2.70
2018-11-20T20:10:52.085Z,2.60
2018-11-20T20:13:57.206Z,2.50
2018-11-20T20:16:49.371Z,2.40
2018-11-20T20:19:42.031Z,2.30
2018-11-20T20:22:24.211Z,2.20
2018-11-20T20:28:19.539Z,2.10
2018-11-20T20:34:30.243Z,2.10
2018-11-20T20:39:56.887Z,2.00
2018-11-20T20:43:04.906Z,2.10
2018-11-20T20:45:51.253Z,2.10
2018-11-20T20:51:29.716Z,2.00
2018-11-20T20:54:40.980Z,2.00
2018-11-20T20:57:31.513Z,1.90
2018-11-20T21:00:27.630Z,1.80
2018-11-20T21:03:42.250Z,1.80
2018-11-20T21:06:48.715Z,1.70
2018-11-20T21:09:30.392Z,1.70
2018-11-20T21:12:21.157Z,1.60
2018-11-20T21:15:33.789Z,1.60
2018-11-20T21:18:21.945Z,1.60
2018-11-20T21:21:15.586Z,1.60
2018-11-20T21:26:47.913Z,1.50
2018-11-20T21:29:58.412Z,1.60
2018-11-20T21:32:40.033Z,1.50
2018-11-20T21:35:29.802Z,1.50
2018-11-20T21:38:12.286Z,1.40
2018-11-20T21:44:07.231Z,1.30
2018-11-20T21:46:58.375Z,1.30
2018-11-20T21:49:39.543Z,1.30
2018-11-20T21:55:37.454Z,1.30
2018-11-20T21:58:49.578Z,1.30
2018-11-20T22:01:32.035Z,1.30
2018-11-20T22:07:03.200Z,1.20
2018-11-20T22:09:53.681Z,1.10
2018-11-20T22:16:08.262Z,1.10
2018-11-20T22:18:58.478Z,1.00
2018-11-20T22:22:06.447Z,1.00
2018-11-20T22:24:48.529Z,0.90
2018-11-20T22:30:30.694Z,0.90
2018-11-20T22:35:57.184Z,0.80
2018-11-20T22:39:05.864Z,0.80
2018-11-20T22:41:47.912Z,0.80
2018-11-20T22:44:27.926Z,0.70
2018-11-20T22:50:33.698Z,0.60
2018-11-20T22:53:15.426Z,0.60
2018-11-20T22:56:19.409Z,0.60
2018-11-20T22:59:01.711Z,0.60
2018-11-20T23:04:50.730Z,0.70
2018-11-20T23:10:40.064Z,0.70
2018-11-20T23:16:07.475Z,0.70
2018-11-20T23:18:50.272Z,0.70
2018-11-20T23:21:32.778Z,0.70
2018-11-20T23:24:18.022Z,0.70
2018-11-20T23:27:00.805Z,0.70
2018-11-20T23:29:43.942Z,0.60
2018-11-20T23:32:26.580Z,0.60
2018-11-20T23:35:11.644Z,0.60
2018-11-20T23:37:53.652Z,0.50
2018-11-20T23:40:38.128Z,0.40
2018-11-20T23:43:20.725Z,0.30
2018-11-20T23:48:58.060Z,0.20
2018-11-20T23:51:42.889Z,0.20
2018-11-20T23:54:25.698Z,0.20
2018-11-20T23:57:08.384Z,0.10
