createdAt,value
2024-04-16T00:00:27.134Z,17.83
2024-04-16T00:03:16.089Z,17.82
2024-04-16T00:05:44.263Z,17.82
2024-04-16T00:08:12.586Z,17.81
2024-04-16T00:10:40.825Z,17.78
2024-04-16T00:13:08.878Z,17.74
2024-04-16T00:15:52.463Z,17.71
2024-04-16T00:18:20.728Z,17.65
2024-04-16T00:20:49.995Z,17.59
2024-04-16T00:23:17.888Z,17.54
2024-04-16T00:25:45.854Z,17.49
2024-04-16T00:28:13.743Z,17.49
2024-04-16T00:30:41.683Z,17.48
2024-04-16T00:33:09.749Z,17.46
2024-04-16T00:35:37.985Z,17.42
2024-04-16T00:38:06.003Z,17.40
2024-04-16T00:40:33.886Z,17.36
2024-04-16T00:43:02.233Z,17.34
2024-04-16T00:45:30.317Z,17.29
2024-04-16T00:47:58.697Z,17.19
2024-04-16T00:50:26.831Z,17.15
2024-04-16T00:52:54.792Z,17.10
2024-04-16T00:55:23.088Z,17.07
2024-04-16T00:57:51.377Z,17.05
2024-04-16T01:00:19.285Z,17.02
2024-04-16T01:02:47.242Z,16.99
2024-04-16T01:05:15.348Z,17.00
2024-04-16T01:07:43.370Z,16.99
2024-04-16T01:10:11.453Z,16.96
2024-04-16T01:12:43.185Z,16.92
2024-04-16T01:15:11.626Z,16.89
2024-04-16T01:17:42.616Z,16.88
2024-04-16T01:20:11.000Z,16.90
2024-04-16T01:22:38.959Z,16.93
2024-04-16T01:25:06.984Z,16.93
2024-04-16T01:27:34.849Z,16.93
2024-04-16T01:30:02.608Z,16.94
2024-04-16T01:32:30.577Z,16.94
2024-04-16T01:34:58.440Z,16.92
2024-04-16T01:37:26.359Z,16.92
2024-04-16T01:39:54.353Z,16.93
2024-04-16T01:42:22.356Z,16.95
2024-04-16T01:44:52.162Z,16.95
2024-04-16T01:47:20.079Z,16.94
2024-04-16T01:49:47.960Z,16.94
2024-04-16T01:52:15.853Z,16.94
2024-04-16T01:54:43.692Z,16.96
2024-04-16T01:57:11.724Z,16.95
2024-04-16T01:59:39.656Z,16.95
2024-04-16T02:02:09.142Z,16.94
2024-04-16T02:04:37.093Z,16.90
2024-04-16T02:07:05.480Z,16.87
2024-04-16T02:09:36.054Z,16.86
2024-04-16T02:12:04.488Z,16.84
2024-04-16T02:14:32.458Z,16.81
2024-04-16T02:17:00.405Z,16.81
2024-04-16T02:19:28.724Z,16.76
2024-04-16T02:21:58.382Z,16.72
2024-04-16T02:24:27.786Z,16.68
2024-04-16T02:26:55.769Z,16.66
2024-04-16T02:29:23.865Z,16.62
2024-04-16T02:31:51.706Z,16.57
2024-04-16T02:34:20.253Z,16.56
2024-04-16T02:36:48.083Z,16.57
2024-04-16T02:39:17.488Z,16.56
2024-04-16T02:41:45.532Z,16.51
2024-04-16T02:44:13.345Z,16.49
2024-04-16T02:46:41.248Z,16.47
2024-04-16T02:49:09.175Z,16.41
2024-04-16T02:51:37.094Z,16.34
2024-04-16T02:54:04.986Z,16.30
2024-04-16T02:56:33.029Z,16.30
2024-04-16T02:59:00.978Z,16.29
2024-04-16T03:01:29.038Z,16.28
2024-04-16T03:03:57.302Z,16.27
2024-04-16T03:06:25.500Z,16.29
2024-04-16T03:08:53.491Z,16.28
2024-04-16T03:11:21.501Z,16.28
2024-04-16T03:13:49.537Z,16.29
2024-04-16T03:16:17.459Z,16.31
2024-04-16T03:18:46.184Z,16.34
2024-04-16T03:21:14.532Z,16.34
2024-04-16T03:23:42.241Z,16.32
2024-04-16T03:26:10.551Z,16.28
2024-04-16T03:28:38.894Z,16.21
2024-04-16T03:31:06.736Z,16.15
2024-04-16T03:33:34.655Z,16.15
2024-04-16T03:36:02.442Z,16.16
2024-04-16T03:38:30.523Z,16.16
2024-04-16T03:41:00.038Z,16.12
2024-04-16T03:43:29.265Z,16.11
2024-04-16T03:45:58.167Z,16.11
2024-04-16T03:48:26.565Z,16.12
2024-04-16T03:50:54.538Z,16.11
2024-04-16T03:53:22.783Z,16.11
2024-04-16T03:55:50.703Z,16.06
2024-04-16T03:58:18.802Z,16.02
2024-04-16T04:01:04.503Z,16.03
2024-04-16T04:03:33.173Z,15.98
2024-04-16T04:06:01.513Z,15.95
2024-04-16T04:08:29.700Z,15.94
2024-04-16T04:10:57.877Z,15.89
2024-04-16T04:13:25.889Z,15.87
2024-04-16T04:15:54.026Z,15.86
2024-04-16T04:18:21.919Z,15.89
2024-04-16T04:20:50.591Z,15.90
2024-04-16T04:23:18.557Z,15.95
2024-04-16T04:25:46.895Z,15.97
2024-04-16T04:28:15.058Z,15.94
2024-04-16T04:30:43.616Z,15.89
2024-04-16T04:33:12.250Z,15.83
2024-04-16T04:35:40.678Z,15.75
2024-04-16T04:38:08.778Z,15.66
2024-04-16T04:40:38.602Z,15.58
2024-04-16T04:43:06.990Z,15.53
2024-04-16T04:45:34.957Z,15.54
2024-04-16T04:48:03.623Z,15.54
2024-04-16T04:50:32.085Z,15.54
2024-04-16T04:53:01.838Z,15.58
2024-04-16T04:55:29.785Z,15.63
2024-04-16T04:57:58.202Z,15.68
2024-04-16T05:00:26.023Z,15.79
2024-04-16T05:02:54.078Z,15.96
2024-04-16T05:05:23.114Z,16.18
2024-04-16T05:07:51.164Z,16.37
2024-04-16T05:10:19.211Z,16.54
2024-04-16T05:12:47.707Z,16.71
2024-04-16T05:15:15.592Z,16.88
2024-04-16T05:17:44.387Z,17.04
2024-04-16T05:20:12.520Z,17.22
2024-04-16T05:22:40.659Z,17.40
2024-04-16T05:25:08.597Z,17.62
2024-04-16T05:27:36.712Z,17.83
2024-04-16T05:30:05.816Z,18.07
2024-04-16T05:32:33.751Z,18.32
2024-04-16T05:35:01.771Z,18.52
2024-04-16T05:37:29.889Z,18.66
2024-04-16T05:39:59.415Z,18.60
2024-04-16T05:42:27.237Z,18.58
2024-04-16T05:44:55.035Z,18.45
2024-04-16T05:47:22.916Z,18.30
2024-04-16T05:49:50.854Z,18.41
2024-04-16T05:52:19.752Z,18.84
2024-04-16T05:54:47.778Z,19.26
2024-04-16T05:57:15.603Z,19.40
2024-04-16T05:59:43.493Z,19.41
2024-04-16T06:02:11.544Z,19.72
2024-04-16T06:04:39.422Z,20.18
2024-04-16T06:07:07.195Z,20.58
2024-04-16T06:09:35.110Z,20.95
2024-04-16T06:12:03.262Z,21.36
2024-04-16T06:14:31.204Z,21.69
2024-04-16T06:16:59.424Z,21.95
2024-04-16T06:19:27.367Z,22.11
2024-04-16T06:21:55.326Z,22.15
2024-04-16T06:24:23.226Z,22.24
2024-04-16T06:26:51.035Z,22.30
2024-04-16T06:29:19.065Z,22.30
2024-04-16T06:31:47.037Z,22.24
2024-04-16T06:34:15.142Z,22.25
2024-04-16T06:36:44.440Z,22.22
2024-04-16T06:39:12.800Z,22.15
2024-04-16T06:41:41.259Z,22.08
2024-04-16T06:44:09.070Z,21.89
2024-04-16T06:46:37.063Z,21.89
2024-04-16T06:49:13.222Z,22.00
2024-04-16T06:51:46.453Z,22.19
2024-04-16T06:54:14.333Z,22.27
2024-04-16T06:56:42.205Z,22.13
2024-04-16T06:59:11.354Z,22.12
2024-04-16T07:01:39.163Z,22.15
2024-04-16T07:04:07.602Z,22.04
2024-04-16T07:06:35.549Z,21.97
2024-04-16T07:09:06.201Z,22.01
2024-04-16T07:11:36.814Z,21.98
2024-04-16T07:14:04.707Z,21.94
2024-04-16T07:16:33.421Z,21.78
2024-04-16T07:19:01.267Z,21.58
2024-04-16T07:21:30.045Z,21.41
2024-04-16T07:23:58.292Z,21.22
2024-04-16T07:26:26.206Z,21.00
2024-04-16T07:28:54.602Z,20.85
2024-04-16T07:31:31.814Z,20.71
2024-04-16T07:34:06.643Z,20.66
2024-04-16T07:36:35.436Z,20.66
2024-04-16T07:39:04.201Z,20.71
2024-04-16T07:41:32.418Z,20.80
2024-04-16T07:44:00.405Z,20.92
2024-04-16T07:46:28.467Z,20.99
2024-04-16T07:48:58.511Z,21.00
2024-04-16T07:51:27.251Z,21.00
2024-04-16T07:53:55.201Z,20.92
2024-04-16T07:56:23.055Z,20.76
2024-04-16T07:58:51.129Z,20.70
2024-04-16T08:01:19.161Z,20.75
2024-04-16T08:03:47.163Z,20.85
2024-04-16T08:06:15.044Z,20.98
2024-04-16T08:08:42.828Z,21.09
2024-04-16T08:11:11.471Z,21.20
2024-04-16T08:13:41.385Z,21.30
2024-04-16T08:16:09.786Z,21.22
2024-04-16T08:18:37.886Z,21.16
2024-04-16T08:21:05.930Z,21.07
2024-04-16T08:23:34.555Z,21.02
2024-04-16T08:26:07.952Z,20.94
2024-04-16T08:28:38.069Z,20.92
2024-04-16T08:31:06.224Z,20.85
2024-04-16T08:33:34.436Z,20.78
2024-04-16T08:36:02.547Z,20.81
2024-04-16T08:38:30.701Z,20.80
2024-04-16T08:41:03.659Z,20.76
2024-04-16T08:43:35.390Z,20.75
2024-04-16T08:46:03.978Z,20.68
2024-04-16T08:48:32.979Z,20.56
2024-04-16T08:51:01.848Z,20.57
2024-04-16T08:53:33.521Z,20.63
2024-04-16T08:56:02.613Z,20.72
2024-04-16T08:58:30.623Z,20.74
2024-04-16T09:00:59.889Z,20.72
2024-04-16T09:03:29.227Z,20.65
2024-04-16T09:05:57.638Z,20.62
2024-04-16T09:08:25.991Z,20.65
2024-04-16T09:10:54.010Z,20.71
2024-04-16T09:13:23.216Z,20.72
2024-04-16T09:15:51.003Z,20.83
2024-04-16T09:18:25.094Z,20.87
2024-04-16T09:20:56.098Z,20.85
2024-04-16T09:23:24.857Z,20.82
2024-04-16T09:25:52.762Z,20.84
2024-04-16T09:28:20.749Z,20.92
2024-04-16T09:30:56.550Z,21.08
2024-04-16T09:33:33.542Z,21.19
2024-04-16T09:36:13.967Z,21.02
2024-04-16T09:38:46.234Z,21.04
2024-04-16T09:41:15.478Z,21.11
2024-04-16T09:43:43.743Z,21.07
2024-04-16T09:46:13.098Z,20.87
2024-04-16T09:48:43.242Z,20.53
2024-04-16T09:51:15.038Z,20.21
2024-04-16T09:53:45.296Z,19.89
2024-04-16T09:56:15.697Z,19.62
2024-04-16T09:58:50.828Z,19.32
2024-04-16T10:01:21.721Z,19.15
2024-04-16T10:03:54.317Z,19.05
2024-04-16T10:06:22.760Z,19.03
2024-04-16T10:08:51.359Z,19.03
2024-04-16T10:11:25.285Z,18.97
2024-04-16T10:13:59.598Z,19.11
2024-04-16T10:16:27.739Z,19.33
2024-04-16T10:18:57.081Z,19.39
2024-04-16T10:21:27.998Z,19.26
2024-04-16T10:24:04.392Z,19.01
2024-04-16T10:26:34.732Z,18.71
2024-04-16T10:29:02.438Z,18.44
2024-04-16T10:31:39.269Z,18.31
2024-04-16T10:34:08.165Z,18.32
2024-04-16T10:36:36.626Z,18.22
2024-04-16T10:39:12.069Z,18.04
2024-04-16T10:41:50.838Z,17.85
2024-04-16T10:44:19.470Z,17.65
2024-04-16T10:46:49.001Z,17.49
2024-04-16T10:49:19.136Z,17.31
2024-04-16T10:51:47.136Z,17.28
2024-04-16T10:54:15.366Z,17.33
2024-04-16T10:56:43.583Z,17.25
2024-04-16T10:59:14.137Z,17.13
2024-04-16T11:01:47.721Z,17.14
2024-04-16T11:04:19.010Z,17.21
2024-04-16T11:06:48.314Z,17.19
2024-04-16T11:09:17.286Z,17.07
2024-04-16T11:11:45.795Z,16.81
2024-04-16T11:14:14.430Z,16.55
2024-04-16T11:16:42.863Z,16.31
2024-04-16T11:19:11.792Z,16.12
2024-04-16T11:21:41.628Z,15.90
2024-04-16T11:24:10.850Z,15.73
2024-04-16T11:26:39.062Z,15.69
2024-04-16T11:29:07.699Z,15.56
2024-04-16T11:31:35.602Z,15.47
2024-04-16T11:34:05.205Z,15.41
2024-04-16T11:36:33.171Z,15.31
2024-04-16T11:39:01.097Z,15.32
2024-04-16T11:41:30.478Z,15.38
2024-04-16T11:43:58.494Z,15.37
2024-04-16T11:46:26.966Z,15.38
2024-04-16T11:48:55.644Z,15.35
2024-04-16T11:51:23.521Z,15.22
2024-04-16T11:53:51.627Z,15.09
2024-04-16T11:56:20.065Z,14.99
2024-04-16T11:58:48.134Z,14.83
2024-04-16T12:01:16.611Z,14.77
2024-04-16T12:03:45.248Z,14.78
2024-04-16T12:06:13.519Z,14.84
2024-04-16T12:08:41.321Z,14.89
2024-04-16T12:11:10.290Z,14.83
2024-04-16T12:13:38.254Z,14.82
2024-04-16T12:16:06.820Z,14.83
2024-04-16T12:18:34.692Z,14.85
2024-04-16T12:21:02.628Z,14.78
2024-04-16T12:23:32.809Z,14.70
2024-04-16T12:26:00.938Z,14.67
2024-04-16T12:28:28.902Z,14.64
2024-04-16T12:30:57.926Z,14.68
2024-04-16T12:33:25.837Z,14.69
2024-04-16T12:35:53.737Z,14.65
2024-04-16T12:38:22.009Z,14.64
2024-04-16T12:40:50.044Z,14.63
2024-04-16T12:43:19.503Z,14.64
2024-04-16T12:45:49.410Z,14.57
2024-04-16T12:48:23.908Z,14.50
2024-04-16T12:50:51.796Z,14.49
2024-04-16T12:53:19.986Z,14.49
2024-04-16T12:55:48.131Z,14.56
2024-04-16T12:58:16.192Z,14.53
2024-04-16T13:00:45.154Z,14.43
2024-04-16T13:03:13.406Z,14.44
2024-04-16T13:05:41.417Z,14.43
2024-04-16T13:08:09.763Z,14.41
2024-04-16T13:10:37.687Z,14.34
2024-04-16T13:13:05.890Z,14.24
2024-04-16T13:15:34.196Z,14.18
2024-04-16T13:18:02.976Z,14.22
2024-04-16T13:20:30.813Z,14.24
2024-04-16T13:22:58.473Z,14.15
2024-04-16T13:25:26.361Z,13.97
2024-04-16T13:27:54.158Z,13.94
2024-04-16T13:30:22.149Z,13.97
2024-04-16T13:32:56.902Z,13.96
2024-04-16T13:35:26.220Z,13.88
2024-04-16T13:37:54.251Z,13.84
2024-04-16T13:40:23.773Z,13.90
2024-04-16T13:42:52.726Z,13.91
2024-04-16T13:45:20.677Z,13.86
2024-04-16T13:47:48.774Z,13.91
2024-04-16T13:50:17.104Z,13.87
2024-04-16T13:52:48.576Z,13.81
2024-04-16T13:55:17.756Z,13.72
2024-04-16T13:57:46.344Z,13.67
2024-04-16T14:00:14.891Z,13.64
2024-04-16T14:02:42.846Z,13.58
2024-04-16T14:05:10.977Z,13.52
2024-04-16T14:07:38.824Z,13.47
2024-04-16T14:10:07.361Z,13.43
2024-04-16T14:12:35.280Z,13.40
2024-04-16T14:15:03.497Z,13.39
2024-04-16T14:17:31.429Z,13.36
2024-04-16T14:19:59.491Z,13.34
2024-04-16T14:22:27.374Z,13.34
2024-04-16T14:24:55.324Z,13.28
2024-04-16T14:27:25.238Z,13.21
2024-04-16T14:29:53.645Z,13.17
2024-04-16T14:32:21.865Z,13.16
2024-04-16T14:34:49.757Z,13.24
2024-04-16T14:37:17.973Z,13.29
2024-04-16T14:39:45.832Z,13.27
2024-04-16T14:42:13.722Z,13.19
2024-04-16T14:44:41.692Z,13.16
2024-04-16T14:47:10.060Z,13.11
2024-04-16T14:49:38.112Z,13.09
2024-04-16T14:52:09.415Z,13.08
2024-04-16T14:54:38.125Z,13.04
2024-04-16T14:57:06.244Z,12.99
2024-04-16T14:59:34.164Z,12.94
2024-04-16T15:02:02.571Z,12.85
2024-04-16T15:04:30.766Z,12.76
2024-04-16T15:07:00.459Z,12.68
2024-04-16T15:09:28.375Z,12.64
2024-04-16T15:11:56.454Z,12.49
2024-04-16T15:14:24.750Z,12.37
2024-04-16T15:16:54.432Z,12.22
2024-04-16T15:19:22.527Z,12.10
2024-04-16T15:21:50.800Z,11.99
2024-04-16T15:24:19.361Z,11.92
2024-04-16T15:26:47.215Z,11.87
2024-04-16T15:29:15.049Z,11.78
2024-04-16T15:31:43.061Z,11.66
2024-04-16T15:34:11.033Z,11.55
2024-04-16T15:36:38.905Z,11.48
2024-04-16T15:39:07.392Z,11.40
2024-04-16T15:41:35.255Z,11.34
2024-04-16T15:44:03.151Z,11.31
2024-04-16T15:46:31.032Z,11.27
2024-04-16T15:49:00.171Z,11.20
2024-04-16T15:51:28.237Z,11.12
2024-04-16T15:53:56.857Z,11.00
2024-04-16T15:56:24.684Z,10.88
2024-04-16T15:58:52.665Z,10.79
2024-04-16T16:01:23.243Z,10.67
2024-04-16T16:03:52.605Z,10.54
2024-04-16T16:06:20.417Z,10.48
2024-04-16T16:08:48.471Z,10.41
2024-04-16T16:11:16.786Z,10.35
2024-04-16T16:13:44.842Z,10.29
2024-04-16T16:16:12.959Z,10.25
2024-04-16T16:18:41.123Z,10.23
2024-04-16T16:21:09.945Z,10.19
2024-04-16T16:23:37.993Z,10.19
2024-04-16T16:26:09.025Z,10.19
2024-04-16T16:28:37.536Z,10.19
2024-04-16T16:31:05.946Z,10.22
2024-04-16T16:33:34.011Z,10.21
2024-04-16T16:36:01.960Z,10.15
2024-04-16T16:38:31.855Z,10.12
2024-04-16T16:40:59.637Z,10.06
2024-04-16T16:43:27.574Z,9.99
2024-04-16T16:45:55.360Z,9.93
2024-04-16T16:48:23.590Z,9.89
2024-04-16T16:50:53.199Z,9.86
2024-04-16T16:53:21.074Z,9.85
2024-04-16T16:55:51.706Z,9.84
2024-04-16T16:58:20.859Z,9.78
2024-04-16T17:00:50.638Z,9.76
2024-04-16T17:03:18.848Z,9.73
2024-04-16T17:05:47.195Z,9.73
2024-04-16T17:08:15.242Z,9.76
2024-04-16T17:10:43.089Z,9.75
2024-04-16T17:13:10.948Z,9.68
2024-04-16T17:15:39.917Z,9.66
2024-04-16T17:18:08.246Z,9.66
2024-04-16T17:20:36.284Z,9.64
2024-04-16T17:23:05.043Z,9.59
2024-04-16T17:25:32.796Z,9.55
2024-04-16T17:28:00.926Z,9.49
2024-04-16T17:30:28.875Z,9.45
2024-04-16T17:32:57.227Z,9.38
2024-04-16T17:35:25.145Z,9.34
2024-04-16T17:37:53.088Z,9.33
2024-04-16T17:40:22.743Z,9.33
2024-04-16T17:42:51.042Z,9.34
2024-04-16T17:45:19.003Z,9.36
2024-04-16T17:47:47.322Z,9.33
2024-04-16T17:50:17.180Z,9.29
2024-04-16T17:52:45.083Z,9.27
2024-04-16T17:55:13.298Z,9.27
2024-04-16T17:57:44.379Z,9.27
2024-04-16T18:00:15.335Z,9.22
2024-04-16T18:02:43.515Z,9.19
2024-04-16T18:05:14.869Z,9.21
2024-04-16T18:07:42.493Z,9.18
2024-04-16T18:10:10.328Z,9.15
2024-04-16T18:12:38.048Z,9.14
2024-04-16T18:15:06.100Z,9.14
2024-04-16T18:17:33.802Z,9.16
2024-04-16T18:20:01.629Z,9.13
2024-04-16T18:22:29.392Z,9.07
2024-04-16T18:24:58.041Z,9.04
2024-04-16T18:27:25.583Z,9.03
2024-04-16T18:29:53.240Z,9.00
2024-04-16T18:32:21.270Z,8.94
2024-04-16T18:34:49.444Z,8.85
2024-04-16T18:37:17.857Z,8.82
2024-04-16T18:39:47.207Z,8.78
2024-04-16T18:42:17.941Z,8.74
2024-04-16T18:44:45.949Z,8.70
2024-04-16T18:47:24.149Z,8.70
2024-04-16T18:49:53.772Z,8.76
2024-04-16T18:52:21.924Z,8.79
2024-04-16T18:54:49.698Z,8.81
2024-04-16T18:57:17.534Z,8.81
2024-04-16T18:59:48.161Z,8.79
2024-04-16T19:02:18.167Z,8.78
2024-04-16T19:04:46.436Z,8.80
2024-04-16T19:07:14.704Z,8.81
2024-04-16T19:09:42.706Z,8.81
2024-04-16T19:12:10.379Z,8.80
2024-04-16T19:14:38.439Z,8.79
2024-04-16T19:17:06.361Z,8.84
2024-04-16T19:19:36.313Z,8.89
2024-04-16T19:22:04.318Z,8.93
2024-04-16T19:24:34.269Z,8.95
2024-04-16T19:27:02.145Z,8.97
2024-04-16T19:29:29.720Z,8.98
2024-04-16T19:31:57.493Z,8.99
2024-04-16T19:34:25.099Z,9.01
2024-04-16T19:36:52.743Z,9.02
2024-04-16T19:39:20.296Z,8.98
2024-04-16T19:41:47.899Z,8.98
2024-04-16T19:44:15.544Z,8.94
2024-04-16T19:46:43.326Z,8.91
2024-04-16T19:49:11.168Z,8.88
2024-04-16T19:51:39.099Z,8.87
2024-04-16T19:54:06.906Z,8.86
2024-04-16T19:56:34.771Z,8.84
2024-04-16T19:59:03.014Z,8.84
2024-04-16T20:01:30.883Z,8.82
2024-04-16T20:03:59.385Z,8.80
2024-04-16T20:06:27.342Z,8.82
2024-04-16T20:08:55.577Z,8.80
2024-04-16T20:11:25.512Z,8.79
2024-04-16T20:13:56.613Z,8.79
2024-04-16T20:16:27.854Z,8.76
2024-04-16T20:18:58.505Z,8.71
2024-04-16T20:21:26.368Z,8.68
2024-04-16T20:23:54.290Z,8.70
2024-04-16T20:26:21.882Z,8.74
2024-04-16T20:28:50.124Z,8.76
2024-04-16T20:31:17.782Z,8.79
2024-04-16T20:33:46.633Z,8.82
2024-04-16T20:36:14.352Z,8.83
2024-04-16T20:38:42.295Z,8.75
2024-04-16T20:41:09.820Z,8.69
2024-04-16T20:43:38.466Z,8.64
2024-04-16T20:46:06.201Z,8.65
2024-04-16T20:48:34.106Z,8.67
2024-04-16T20:51:05.719Z,8.69
2024-04-16T20:53:34.127Z,8.74
2024-04-16T20:56:02.183Z,8.79
2024-04-16T20:58:29.782Z,8.82
2024-04-16T21:01:00.323Z,8.81
2024-04-16T21:03:28.398Z,8.83
2024-04-16T21:05:56.930Z,8.88
2024-04-16T21:08:24.835Z,8.92
2024-04-16T21:10:52.478Z,8.90
2024-04-16T21:13:20.123Z,8.85
2024-04-16T21:15:59.499Z,8.79
2024-04-16T21:18:27.768Z,8.78
2024-04-16T21:20:56.727Z,8.81
2024-04-16T21:23:24.458Z,8.85
2024-04-16T21:25:52.248Z,8.91
2024-04-16T21:28:20.158Z,8.95
2024-04-16T21:30:47.869Z,9.00
2024-04-16T21:33:15.949Z,9.04
2024-04-16T21:35:44.364Z,9.03
2024-04-16T21:38:12.494Z,9.01
2024-04-16T21:40:40.793Z,8.98
2024-04-16T21:43:08.568Z,8.90
2024-04-16T21:45:36.362Z,8.82
2024-04-16T21:48:07.314Z,8.79
2024-04-16T21:50:35.035Z,8.79
2024-04-16T21:53:02.636Z,8.77
2024-04-16T21:55:30.309Z,8.77
2024-04-16T21:57:59.492Z,8.80
2024-04-16T22:00:27.357Z,8.85
2024-04-16T22:02:55.127Z,8.91
2024-04-16T22:05:24.128Z,8.97
2024-04-16T22:07:53.302Z,9.00
2024-04-16T22:10:21.342Z,9.03
2024-04-16T22:12:49.022Z,9.08
2024-04-16T22:15:17.032Z,9.13
2024-04-16T22:17:44.993Z,9.14
2024-04-16T22:20:12.740Z,9.04
2024-04-16T22:22:40.497Z,8.93
2024-04-16T22:25:08.316Z,8.88
2024-04-16T22:27:36.031Z,8.80
2024-04-16T22:30:03.862Z,8.74
2024-04-16T22:32:31.521Z,8.68
2024-04-16T22:35:00.233Z,8.57
2024-04-16T22:37:28.009Z,8.50
2024-04-16T22:39:55.779Z,8.45
2024-04-16T22:42:23.402Z,8.45
2024-04-16T22:44:51.445Z,8.46
2024-04-16T22:47:19.170Z,8.41
2024-04-16T22:49:46.981Z,8.38
2024-04-16T22:52:14.635Z,8.37
2024-04-16T22:54:42.355Z,8.36
2024-04-16T22:57:10.088Z,8.37
2024-04-16T22:59:37.887Z,8.37
2024-04-16T23:02:05.802Z,8.38
2024-04-16T23:04:33.615Z,8.39
2024-04-16T23:07:01.300Z,8.39
2024-04-16T23:09:28.989Z,8.37
2024-04-16T23:11:56.867Z,8.38
2024-04-16T23:14:24.722Z,8.40
2024-04-16T23:16:52.644Z,8.41
2024-04-16T23:19:20.584Z,8.44
2024-04-16T23:21:48.245Z,8.45
2024-04-16T23:24:15.983Z,8.41
2024-04-16T23:26:43.521Z,8.36
2024-04-16T23:29:11.528Z,8.31
2024-04-16T23:31:39.344Z,8.29
2024-04-16T23:34:07.048Z,8.27
2024-04-16T23:36:34.581Z,8.31
2024-04-16T23:39:02.439Z,8.36
2024-04-16T23:41:30.074Z,8.40
2024-04-16T23:43:57.783Z,8.41
2024-04-16T23:46:25.444Z,8.37
2024-04-16T23:48:53.344Z,8.33
2024-04-16T23:51:21.047Z,8.25
2024-04-16T23:53:48.546Z,8.21
2024-04-16T23:56:16.359Z,8.21
2024-04-16T23:58:43.999Z,8.15
