createdAt,value
2022-11-30T00:02:11.533Z,5.34
2022-11-30T00:04:41.381Z,5.38
2022-11-30T00:07:11.521Z,5.39
2022-11-30T00:09:41.297Z,5.37
2022-11-30T00:12:13.152Z,5.38
2022-11-30T00:14:43.424Z,5.39
2022-11-30T00:17:14.738Z,5.41
2022-11-30T00:19:44.821Z,5.47
2022-11-30T00:22:14.630Z,5.48
2022-11-30T00:24:44.602Z,5.43
2022-11-30T00:27:15.828Z,5.47
2022-11-30T00:29:45.598Z,5.41
2022-11-30T00:32:15.350Z,5.45
2022-11-30T00:34:45.662Z,5.47
2022-11-30T00:37:16.034Z,5.53
2022-11-30T00:39:45.913Z,5.52
2022-11-30T00:42:17.093Z,5.55
2022-11-30T00:44:47.028Z,5.56
2022-11-30T00:47:20.557Z,5.57
2022-11-30T00:49:50.307Z,5.58
2022-11-30T00:52:20.093Z,5.65
2022-11-30T00:54:49.870Z,5.64
2022-11-30T00:57:21.026Z,5.64
2022-11-30T00:59:50.970Z,5.66
2022-11-30T01:02:20.733Z,5.69
2022-11-30T01:04:50.644Z,5.72
2022-11-30T01:07:20.783Z,5.72
2022-11-30T01:09:50.569Z,5.72
2022-11-30T01:12:22.366Z,5.72
2022-11-30T01:14:52.886Z,5.73
2022-11-30T01:17:23.147Z,5.71
2022-11-30T01:19:53.083Z,5.75
2022-11-30T01:22:22.841Z,5.78
2022-11-30T01:24:52.735Z,5.75
2022-11-30T01:27:24.395Z,5.77
2022-11-30T01:29:54.180Z,5.74
2022-11-30T01:32:23.964Z,5.75
2022-11-30T01:34:53.928Z,5.74
2022-11-30T01:37:23.921Z,5.77
2022-11-30T01:39:53.645Z,5.79
2022-11-30T01:42:24.745Z,5.77
2022-11-30T01:44:57.072Z,5.75
2022-11-30T01:47:31.636Z,5.74
2022-11-30T01:50:07.592Z,5.71
2022-11-30T01:52:41.236Z,5.77
2022-11-30T01:55:18.583Z,5.74
2022-11-30T01:57:55.269Z,5.68
2022-11-30T02:00:25.405Z,5.46
2022-11-30T02:03:01.149Z,5.64
2022-11-30T02:05:32.580Z,5.65
2022-11-30T02:08:02.642Z,5.62
2022-11-30T02:10:35.582Z,5.63
2022-11-30T02:13:41.264Z,5.55
2022-11-30T02:16:24.172Z,5.62
2022-11-30T02:19:05.952Z,5.58
2022-11-30T02:21:42.710Z,5.57
2022-11-30T02:24:38.248Z,5.59
2022-11-30T02:27:26.967Z,5.61
2022-11-30T02:30:04.549Z,5.60
2022-11-30T02:32:40.031Z,5.57
2022-11-30T02:35:11.327Z,5.45
2022-11-30T02:37:42.983Z,5.60
2022-11-30T02:40:16.894Z,5.57
2022-11-30T02:42:46.699Z,5.56
2022-11-30T02:45:20.054Z,5.57
2022-11-30T02:47:56.713Z,5.53
2022-11-30T02:50:31.790Z,5.56
2022-11-30T02:53:02.509Z,5.54
2022-11-30T02:55:32.839Z,5.54
2022-11-30T02:58:02.587Z,5.51
2022-11-30T03:00:33.666Z,5.54
2022-11-30T03:03:03.368Z,5.58
2022-11-30T03:05:33.154Z,5.54
2022-11-30T03:08:02.965Z,5.52
2022-11-30T03:10:32.862Z,5.53
2022-11-30T03:13:03.135Z,5.49
2022-11-30T03:15:34.723Z,5.53
2022-11-30T03:18:05.758Z,5.47
2022-11-30T03:20:35.554Z,5.49
2022-11-30T03:23:05.361Z,5.48
2022-11-30T03:25:35.704Z,5.52
2022-11-30T03:28:05.732Z,5.55
2022-11-30T03:30:36.905Z,5.55
2022-11-30T03:33:06.631Z,5.48
2022-11-30T03:35:36.390Z,5.49
2022-11-30T03:38:06.204Z,5.49
2022-11-30T03:40:37.669Z,5.48
2022-11-30T03:43:07.442Z,5.48
2022-11-30T03:45:38.740Z,5.44
2022-11-30T03:48:08.572Z,5.48
2022-11-30T03:50:38.332Z,5.48
2022-11-30T03:53:08.149Z,5.44
2022-11-30T03:55:37.892Z,5.47
2022-11-30T03:58:07.732Z,5.49
2022-11-30T04:00:39.609Z,5.39
2022-11-30T04:03:09.431Z,5.46
2022-11-30T04:05:39.201Z,5.43
2022-11-30T04:08:08.970Z,5.43
2022-11-30T04:10:38.951Z,5.45
2022-11-30T04:13:09.256Z,5.45
2022-11-30T04:15:40.890Z,5.44
2022-11-30T04:18:11.301Z,5.39
2022-11-30T04:20:41.048Z,5.40
2022-11-30T04:23:11.539Z,5.39
2022-11-30T04:25:42.185Z,5.42
2022-11-30T04:28:12.150Z,5.46
2022-11-30T04:30:44.364Z,5.44
2022-11-30T04:33:15.134Z,5.43
2022-11-30T04:35:48.189Z,5.41
2022-11-30T04:38:18.074Z,5.45
2022-11-30T04:40:47.787Z,5.45
2022-11-30T04:43:17.796Z,4.99
2022-11-30T04:45:49.651Z,5.40
2022-11-30T04:48:20.527Z,5.38
2022-11-30T04:50:50.335Z,5.40
2022-11-30T04:53:20.230Z,5.38
2022-11-30T04:55:50.199Z,5.34
2022-11-30T04:58:20.052Z,5.33
2022-11-30T05:00:51.736Z,5.36
2022-11-30T05:03:21.542Z,5.41
2022-11-30T05:05:51.301Z,5.38
2022-11-30T05:08:21.177Z,5.36
2022-11-30T05:10:53.507Z,5.35
2022-11-30T05:13:25.574Z,5.33
2022-11-30T05:15:57.328Z,5.38
2022-11-30T05:18:29.415Z,5.38
2022-11-30T05:20:59.234Z,5.34
2022-11-30T05:23:29.530Z,5.30
2022-11-30T05:25:59.233Z,5.37
2022-11-30T05:28:29.012Z,5.31
2022-11-30T05:31:04.166Z,5.29
2022-11-30T05:33:34.588Z,5.29
2022-11-30T05:36:10.129Z,5.34
2022-11-30T05:38:40.855Z,5.35
2022-11-30T05:41:10.592Z,5.33
2022-11-30T05:43:40.719Z,5.34
2022-11-30T05:46:11.936Z,5.34
2022-11-30T05:48:42.110Z,5.34
2022-11-30T05:51:15.393Z,5.32
2022-11-30T05:53:45.931Z,5.26
2022-11-30T05:56:17.462Z,5.34
2022-11-30T05:58:48.032Z,5.34
2022-11-30T06:01:24.526Z,5.30
2022-11-30T06:03:55.068Z,5.31
2022-11-30T06:06:25.092Z,5.25
2022-11-30T06:08:55.563Z,5.31
2022-11-30T06:11:25.694Z,5.34
2022-11-30T06:13:55.957Z,5.31
2022-11-30T06:16:27.991Z,5.30
2022-11-30T06:18:58.378Z,5.31
2022-11-30T06:21:28.186Z,5.32
2022-11-30T06:23:58.419Z,5.33
2022-11-30T06:26:28.323Z,5.33
2022-11-30T06:28:58.079Z,5.29
2022-11-30T06:31:29.280Z,5.27
2022-11-30T06:34:07.363Z,5.28
2022-11-30T06:36:37.134Z,5.30
2022-11-30T06:39:06.835Z,5.30
2022-11-30T06:41:36.628Z,5.30
2022-11-30T06:44:09.242Z,5.30
2022-11-30T06:46:40.353Z,5.32
2022-11-30T06:49:10.168Z,5.28
2022-11-30T06:51:39.929Z,5.30
2022-11-30T06:54:09.724Z,5.35
2022-11-30T06:56:39.385Z,5.28
2022-11-30T06:59:09.472Z,5.34
2022-11-30T07:01:40.771Z,5.28
2022-11-30T07:04:10.605Z,5.27
2022-11-30T07:06:40.408Z,5.36
2022-11-30T07:09:10.454Z,5.33
2022-11-30T07:11:40.838Z,5.30
2022-11-30T07:14:11.025Z,5.33
2022-11-30T07:16:42.944Z,5.33
2022-11-30T07:19:13.020Z,5.37
2022-11-30T07:21:42.826Z,5.39
2022-11-30T07:24:30.613Z,5.37
2022-11-30T07:27:01.702Z,5.30
2022-11-30T07:29:31.775Z,5.29
2022-11-30T07:32:03.147Z,5.33
2022-11-30T07:34:33.003Z,5.34
2022-11-30T07:37:02.846Z,5.33
2022-11-30T07:39:32.943Z,5.39
2022-11-30T07:42:03.018Z,5.34
2022-11-30T07:44:32.985Z,5.36
2022-11-30T07:47:04.302Z,5.36
2022-11-30T07:49:34.197Z,5.45
2022-11-30T07:52:04.671Z,5.32
2022-11-30T07:54:34.436Z,5.32
2022-11-30T07:57:04.286Z,5.37
2022-11-30T07:59:34.050Z,5.43
2022-11-30T08:02:05.242Z,5.38
2022-11-30T08:04:35.171Z,5.39
2022-11-30T08:07:05.022Z,5.37
2022-11-30T08:09:35.274Z,5.34
2022-11-30T08:12:06.210Z,5.35
2022-11-30T08:14:56.897Z,5.38
2022-11-30T08:17:28.269Z,5.44
2022-11-30T08:19:57.988Z,5.44
2022-11-30T08:22:27.829Z,5.44
2022-11-30T08:24:57.610Z,5.45
2022-11-30T08:27:27.591Z,5.48
2022-11-30T08:29:57.454Z,5.49
2022-11-30T08:32:28.716Z,5.37
2022-11-30T08:34:58.419Z,5.39
2022-11-30T08:37:28.182Z,5.44
2022-11-30T08:39:57.924Z,5.43
2022-11-30T08:42:29.069Z,5.43
2022-11-30T08:44:58.984Z,5.45
2022-11-30T08:47:31.576Z,5.52
2022-11-30T08:50:01.809Z,5.48
2022-11-30T08:52:31.619Z,5.48
2022-11-30T08:55:01.342Z,5.49
2022-11-30T08:57:31.372Z,5.49
2022-11-30T09:00:01.584Z,5.54
2022-11-30T09:02:32.838Z,5.50
2022-11-30T09:05:02.722Z,5.56
2022-11-30T09:07:32.612Z,5.53
2022-11-30T09:10:02.637Z,5.52
2022-11-30T09:12:36.505Z,5.55
2022-11-30T09:15:08.049Z,5.55
2022-11-30T09:17:39.746Z,5.50
2022-11-30T09:20:10.176Z,5.52
2022-11-30T09:22:39.985Z,5.56
2022-11-30T09:25:10.668Z,5.55
2022-11-30T09:27:40.363Z,5.57
2022-11-30T09:30:11.260Z,5.57
2022-11-30T09:32:42.408Z,5.52
2022-11-30T09:35:13.077Z,5.51
2022-11-30T09:37:43.104Z,5.53
2022-11-30T09:40:14.674Z,5.52
2022-11-30T09:42:53.751Z,5.58
2022-11-30T09:45:28.662Z,5.49
2022-11-30T09:48:18.190Z,5.59
2022-11-30T09:50:50.635Z,5.59
2022-11-30T09:53:29.463Z,5.60
2022-11-30T09:56:01.584Z,5.62
2022-11-30T09:58:40.975Z,5.64
2022-11-30T10:01:17.380Z,5.65
2022-11-30T10:03:49.097Z,5.66
2022-11-30T10:06:26.355Z,5.62
2022-11-30T10:09:13.601Z,5.69
2022-11-30T10:11:55.189Z,5.56
2022-11-30T10:14:48.941Z,5.70
2022-11-30T10:17:31.585Z,5.71
2022-11-30T10:20:16.905Z,5.72
2022-11-30T10:23:01.919Z,5.70
2022-11-30T10:25:42.058Z,5.71
2022-11-30T10:28:45.686Z,5.69
2022-11-30T10:31:12.289Z,5.71
2022-11-30T10:33:46.592Z,5.74
2022-11-30T10:36:26.495Z,5.54
2022-11-30T10:38:58.871Z,5.70
2022-11-30T10:41:35.053Z,5.73
2022-11-30T10:44:08.002Z,5.66
2022-11-30T10:46:42.449Z,5.77
2022-11-30T10:49:16.423Z,5.75
2022-11-30T10:51:50.881Z,5.78
2022-11-30T10:54:23.051Z,5.77
2022-11-30T10:56:52.780Z,5.80
2022-11-30T10:59:26.563Z,5.82
2022-11-30T11:01:56.433Z,5.72
2022-11-30T11:04:27.943Z,5.81
2022-11-30T11:07:08.981Z,5.85
2022-11-30T11:09:42.266Z,5.82
2022-11-30T11:12:18.757Z,5.74
2022-11-30T11:14:49.104Z,5.85
2022-11-30T11:17:23.985Z,5.87
2022-11-30T11:19:54.065Z,5.79
2022-11-30T11:22:26.841Z,5.80
2022-11-30T11:25:11.822Z,5.79
2022-11-30T11:27:45.003Z,5.80
2022-11-30T11:30:20.193Z,5.82
2022-11-30T11:32:59.340Z,5.85
2022-11-30T11:35:38.539Z,5.88
2022-11-30T11:38:21.815Z,5.78
2022-11-30T11:40:57.347Z,5.86
2022-11-30T11:43:29.705Z,5.81
2022-11-30T11:46:02.970Z,5.85
2022-11-30T11:48:39.998Z,5.84
2022-11-30T11:51:13.990Z,5.85
2022-11-30T11:53:53.864Z,5.89
2022-11-30T11:56:28.291Z,5.88
2022-11-30T11:59:01.870Z,5.93
2022-11-30T12:01:52.183Z,5.90
2022-11-30T12:04:40.427Z,5.94
2022-11-30T12:07:21.489Z,5.95
2022-11-30T12:10:12.621Z,5.94
2022-11-30T12:12:54.975Z,5.95
2022-11-30T12:15:40.029Z,5.93
2022-11-30T12:18:23.618Z,5.91
2022-11-30T12:20:55.766Z,5.91
2022-11-30T12:23:31.214Z,5.92
2022-11-30T12:26:06.876Z,5.92
2022-11-30T12:28:40.803Z,5.96
2022-11-30T12:31:13.975Z,5.98
2022-11-30T12:33:56.326Z,5.90
2022-11-30T12:36:31.348Z,5.95
2022-11-30T12:39:09.130Z,5.91
2022-11-30T12:41:43.765Z,5.90
2022-11-30T12:44:28.645Z,5.94
2022-11-30T12:47:01.667Z,5.95
2022-11-30T12:49:38.584Z,5.98
2022-11-30T12:52:18.805Z,5.98
2022-11-30T12:54:53.440Z,5.94
2022-11-30T12:57:27.683Z,5.92
2022-11-30T13:00:15.136Z,5.95
2022-11-30T13:03:03.411Z,5.95
2022-11-30T13:05:44.941Z,5.93
2022-11-30T13:08:17.291Z,5.93
2022-11-30T13:10:47.709Z,5.92
2022-11-30T13:13:21.025Z,5.90
2022-11-30T13:15:51.172Z,5.92
2022-11-30T13:18:21.876Z,5.91
2022-11-30T13:20:54.403Z,5.91
2022-11-30T13:23:31.700Z,5.92
2022-11-30T13:26:08.900Z,5.87
2022-11-30T13:28:51.355Z,5.87
2022-11-30T13:31:23.131Z,5.87
2022-11-30T13:33:58.999Z,5.82
2022-11-30T13:36:32.244Z,5.87
2022-11-30T13:39:19.952Z,5.86
2022-11-30T13:41:51.719Z,5.86
2022-11-30T13:44:26.985Z,5.86
2022-11-30T13:46:58.196Z,5.89
2022-11-30T13:49:30.061Z,5.88
2022-11-30T13:54:51.501Z,5.86
2022-11-30T13:57:39.752Z,5.87
2022-11-30T14:00:25.109Z,5.86
2022-11-30T14:02:58.101Z,5.86
2022-11-30T14:05:38.269Z,5.86
2022-11-30T14:08:12.825Z,5.87
2022-11-30T14:10:43.236Z,5.88
2022-11-30T14:13:28.540Z,5.88
2022-11-30T14:16:01.262Z,5.91
2022-11-30T14:18:43.255Z,5.89
2022-11-30T14:21:33.786Z,5.85
2022-11-30T14:24:06.156Z,5.83
2022-11-30T14:26:37.165Z,5.87
2022-11-30T14:29:12.107Z,5.88
2022-11-30T14:31:44.263Z,5.88
2022-11-30T14:34:18.009Z,5.89
2022-11-30T14:36:50.870Z,5.86
2022-11-30T14:39:38.255Z,5.86
2022-11-30T14:42:07.844Z,5.84
2022-11-30T14:44:37.866Z,5.89
2022-11-30T14:47:13.982Z,5.87
2022-11-30T14:49:48.838Z,5.88
2022-11-30T14:52:24.188Z,5.86
2022-11-30T14:54:57.541Z,5.84
2022-11-30T14:57:31.113Z,5.85
2022-11-30T15:00:01.137Z,5.84
2022-11-30T15:02:34.282Z,5.82
2022-11-30T15:05:06.918Z,5.82
2022-11-30T15:07:37.795Z,5.86
2022-11-30T15:10:09.129Z,5.86
2022-11-30T15:12:41.421Z,5.90
2022-11-30T15:15:16.008Z,5.82
2022-11-30T15:17:50.198Z,5.80
2022-11-30T15:20:24.499Z,5.79
2022-11-30T15:22:54.804Z,5.85
2022-11-30T15:25:26.289Z,5.77
2022-11-30T15:27:56.463Z,5.81
2022-11-30T15:30:26.421Z,5.82
2022-11-30T15:32:57.393Z,5.82
2022-11-30T15:35:49.930Z,5.81
2022-11-30T15:38:19.886Z,5.83
2022-11-30T15:40:55.167Z,5.76
2022-11-30T15:43:26.885Z,5.70
2022-11-30T15:45:57.912Z,5.62
2022-11-30T15:48:28.992Z,5.61
2022-11-30T15:51:01.292Z,5.60
2022-11-30T15:53:33.232Z,5.55
2022-11-30T15:56:07.910Z,5.57
2022-11-30T15:58:45.345Z,5.58
2022-11-30T16:01:17.059Z,5.50
2022-11-30T16:04:00.616Z,5.60
2022-11-30T16:06:33.736Z,5.57
2022-11-30T16:09:06.643Z,5.54
2022-11-30T16:11:36.784Z,5.49
2022-11-30T16:14:06.881Z,5.54
2022-11-30T16:16:37.368Z,5.48
2022-11-30T16:19:07.238Z,5.48
2022-11-30T16:21:38.325Z,5.45
2022-11-30T16:24:08.111Z,5.42
2022-11-30T16:26:53.109Z,5.38
2022-11-30T16:29:22.815Z,5.40
2022-11-30T16:31:52.536Z,5.43
2022-11-30T16:34:22.434Z,5.33
2022-11-30T16:36:53.488Z,5.27
2022-11-30T16:39:23.184Z,5.35
2022-11-30T16:41:52.835Z,5.33
2022-11-30T16:44:23.890Z,5.29
2022-11-30T16:46:54.132Z,5.32
2022-11-30T16:49:24.102Z,5.34
2022-11-30T16:51:55.147Z,5.24
2022-11-30T16:54:24.802Z,5.21
2022-11-30T16:56:54.601Z,5.25
2022-11-30T16:59:24.252Z,5.26
2022-11-30T17:01:53.981Z,5.25
2022-11-30T17:04:24.693Z,5.21
2022-11-30T17:07:01.946Z,5.25
2022-11-30T17:09:34.550Z,5.22
2022-11-30T17:12:05.366Z,5.26
2022-11-30T17:14:35.630Z,5.19
2022-11-30T17:17:05.972Z,5.18
2022-11-30T17:19:35.669Z,5.21
2022-11-30T17:22:06.787Z,5.13
2022-11-30T17:24:36.586Z,5.09
2022-11-30T17:27:06.553Z,5.11
2022-11-30T17:29:36.419Z,5.10
2022-11-30T17:32:06.203Z,5.08
2022-11-30T17:34:36.024Z,5.09
2022-11-30T17:37:07.039Z,5.06
2022-11-30T17:39:37.082Z,4.95
2022-11-30T17:42:06.934Z,4.98
2022-11-30T17:44:36.784Z,5.03
2022-11-30T17:47:06.511Z,4.90
2022-11-30T17:49:36.188Z,5.04
2022-11-30T17:52:07.333Z,4.94
2022-11-30T17:54:36.962Z,5.04
2022-11-30T17:57:06.749Z,5.00
2022-11-30T17:59:36.344Z,4.93
2022-11-30T18:02:05.942Z,4.95
2022-11-30T18:04:35.530Z,5.04
2022-11-30T18:07:05.214Z,5.02
2022-11-30T18:09:42.397Z,4.89
2022-11-30T18:12:12.800Z,4.93
2022-11-30T18:14:42.425Z,4.95
2022-11-30T18:17:12.137Z,4.80
2022-11-30T18:19:42.112Z,4.88
2022-11-30T18:22:11.711Z,4.92
2022-11-30T18:24:42.661Z,4.90
2022-11-30T18:27:12.536Z,4.88
2022-11-30T18:29:42.128Z,4.95
2022-11-30T18:32:11.822Z,4.85
2022-11-30T18:34:41.365Z,4.81
2022-11-30T18:37:11.225Z,4.82
2022-11-30T18:39:42.416Z,4.83
2022-11-30T18:42:12.218Z,4.84
2022-11-30T18:44:41.925Z,4.77
2022-11-30T18:47:11.442Z,4.79
2022-11-30T18:49:41.280Z,4.79
2022-11-30T18:52:10.821Z,4.68
2022-11-30T18:54:40.444Z,4.73
2022-11-30T18:57:11.496Z,4.78
2022-11-30T18:59:41.073Z,4.76
2022-11-30T19:02:11.832Z,4.70
2022-11-30T19:04:41.396Z,4.70
2022-11-30T19:07:10.922Z,4.70
2022-11-30T19:09:40.845Z,4.74
2022-11-30T19:12:12.414Z,4.66
2022-11-30T19:14:43.179Z,4.66
2022-11-30T19:17:13.496Z,4.71
2022-11-30T19:19:43.539Z,4.68
2022-11-30T19:22:13.167Z,4.62
2022-11-30T19:24:42.879Z,4.58
2022-11-30T19:27:14.097Z,4.65
2022-11-30T19:29:43.928Z,4.67
2022-11-30T19:32:13.669Z,4.60
2022-11-30T19:34:43.484Z,4.62
2022-11-30T19:37:13.386Z,4.58
2022-11-30T19:39:43.028Z,4.59
2022-11-30T19:42:12.612Z,4.58
2022-11-30T19:44:43.728Z,4.58
2022-11-30T19:47:13.412Z,4.58
2022-11-30T19:49:43.206Z,4.56
2022-11-30T19:52:12.871Z,4.49
2022-11-30T19:54:42.545Z,4.61
2022-11-30T19:57:12.359Z,4.63
2022-11-30T19:59:43.320Z,4.66
2022-11-30T20:02:13.112Z,4.66
2022-11-30T20:04:42.853Z,4.62
2022-11-30T20:07:13.663Z,4.72
2022-11-30T20:09:43.396Z,4.73
2022-11-30T20:12:13.650Z,4.62
2022-11-30T20:14:45.505Z,4.53
2022-11-30T20:17:15.752Z,4.59
2022-11-30T20:19:45.620Z,4.52
2022-11-30T20:22:15.274Z,4.57
2022-11-30T20:24:44.900Z,4.66
2022-11-30T20:27:14.612Z,4.66
2022-11-30T20:29:45.650Z,4.60
2022-11-30T20:32:15.315Z,4.51
2022-11-30T20:34:45.060Z,4.62
2022-11-30T20:37:15.710Z,4.59
2022-11-30T20:39:46.265Z,4.62
2022-11-30T20:42:16.060Z,4.62
2022-11-30T20:44:47.306Z,4.63
2022-11-30T20:47:17.093Z,4.58
2022-11-30T20:49:46.672Z,4.60
2022-11-30T20:52:16.415Z,4.55
2022-11-30T20:54:46.534Z,4.60
2022-11-30T20:57:16.502Z,4.52
2022-11-30T20:59:47.476Z,4.44
2022-11-30T21:02:18.090Z,4.46
2022-11-30T21:04:48.078Z,4.45
2022-11-30T21:07:17.874Z,4.51
2022-11-30T21:09:47.529Z,4.57
2022-11-30T21:12:17.776Z,4.62
2022-11-30T21:14:49.670Z,4.57
2022-11-30T21:17:19.632Z,4.61
2022-11-30T21:19:49.121Z,4.64
2022-11-30T21:22:18.639Z,4.55
2022-11-30T21:24:50.473Z,4.59
2022-11-30T21:27:20.317Z,4.54
2022-11-30T21:29:51.227Z,4.62
2022-11-30T21:32:20.835Z,4.58
2022-11-30T21:34:50.589Z,4.46
2022-11-30T21:37:20.099Z,4.52
2022-11-30T21:39:49.603Z,4.58
2022-11-30T21:42:19.103Z,4.54
2022-11-30T21:44:48.938Z,4.55
2022-11-30T21:47:19.874Z,4.57
2022-11-30T21:49:49.395Z,4.57
2022-11-30T21:52:18.940Z,4.62
2022-11-30T21:54:53.451Z,4.58
2022-11-30T21:57:23.023Z,4.59
2022-11-30T21:59:52.551Z,4.57
2022-11-30T22:02:23.419Z,4.51
2022-11-30T22:04:53.200Z,4.56
2022-11-30T22:07:31.587Z,4.63
2022-11-30T22:10:01.322Z,4.62
2022-11-30T22:12:31.520Z,4.46
2022-11-30T22:15:01.714Z,4.47
2022-11-30T22:17:33.233Z,4.60
2022-11-30T22:20:02.813Z,4.60
2022-11-30T22:22:32.415Z,4.62
2022-11-30T22:25:01.911Z,4.50
2022-11-30T22:27:33.068Z,4.40
2022-11-30T22:30:03.817Z,4.46
2022-11-30T22:32:37.339Z,4.46
2022-11-30T22:35:09.509Z,4.58
2022-11-30T22:37:39.647Z,4.49
2022-11-30T22:40:09.903Z,4.55
2022-11-30T22:42:39.892Z,4.55
2022-11-30T22:45:09.915Z,4.46
2022-11-30T22:47:41.060Z,4.54
2022-11-30T22:50:11.216Z,4.58
2022-11-30T22:53:02.117Z,4.59
2022-11-30T22:55:30.298Z,4.57
2022-11-30T22:57:59.979Z,4.55
2022-11-30T23:00:29.523Z,4.55
2022-11-30T23:03:00.494Z,4.54
2022-11-30T23:05:30.094Z,4.61
2022-11-30T23:07:59.656Z,4.53
2022-11-30T23:10:29.233Z,4.54
2022-11-30T23:13:00.221Z,4.60
2022-11-30T23:15:30.338Z,4.64
2022-11-30T23:18:01.770Z,4.59
2022-11-30T23:20:31.285Z,4.53
2022-11-30T23:23:01.244Z,4.56
2022-11-30T23:25:30.874Z,4.61
2022-11-30T23:28:00.634Z,4.67
2022-11-30T23:30:30.081Z,4.74
2022-11-30T23:33:00.973Z,4.70
2022-11-30T23:35:30.543Z,4.69
2022-11-30T23:37:59.991Z,4.56
2022-11-30T23:40:29.417Z,4.62
2022-11-30T23:42:58.908Z,4.57
2022-11-30T23:45:28.392Z,4.59
2022-11-30T23:47:57.995Z,4.63
2022-11-30T23:50:29.029Z,4.66
2022-11-30T23:52:59.422Z,4.62
2022-11-30T23:55:29.438Z,4.70
2022-11-30T23:57:59.630Z,4.60
