createdAt,value
2022-10-13T00:00:53.135Z,53.40
2022-10-13T00:02:54.697Z,55.70
2022-10-13T00:04:56.222Z,58.47
2022-10-13T00:06:57.720Z,74.63
2022-10-13T00:08:59.642Z,64.90
2022-10-13T00:11:01.150Z,59.30
2022-10-13T00:13:02.720Z,59.05
2022-10-13T00:15:06.542Z,57.28
2022-10-13T00:17:08.035Z,47.05
2022-10-13T00:19:14.234Z,59.65
2022-10-13T00:21:20.391Z,48.70
2022-10-13T00:23:22.070Z,54.47
2022-10-13T00:25:23.652Z,56.47
2022-10-13T00:27:25.372Z,58.55
2022-10-13T00:29:26.939Z,118.15
2022-10-13T00:31:30.814Z,61.05
2022-10-13T00:33:32.323Z,67.93
2022-10-13T00:35:34.186Z,71.63
2022-10-13T00:37:35.686Z,61.05
2022-10-13T00:39:38.119Z,55.15
2022-10-13T00:41:39.657Z,48.03
2022-10-13T00:43:53.725Z,53.90
2022-10-13T00:45:55.209Z,55.35
2022-10-13T00:48:00.768Z,54.47
2022-10-13T00:50:03.074Z,54.97
2022-10-13T00:52:04.693Z,52.20
2022-10-13T00:54:08.485Z,50.88
2022-10-13T00:56:12.319Z,54.28
2022-10-13T00:58:16.678Z,44.05
2022-10-13T01:00:18.311Z,50.53
2022-10-13T01:02:20.442Z,57.15
2022-10-13T01:04:25.371Z,60.67
2022-10-13T01:06:27.742Z,63.72
2022-10-13T01:08:29.910Z,60.17
2022-10-13T01:10:50.403Z,99.63
2022-10-13T01:13:08.680Z,60.10
2022-10-13T01:15:26.849Z,63.47
2022-10-13T01:17:35.794Z,61.20
2022-10-13T01:20:08.309Z,70.82
2022-10-13T01:22:47.691Z,61.13
2022-10-13T01:25:29.197Z,75.43
2022-10-13T01:27:48.951Z,54.03
2022-10-13T01:30:06.224Z,58.70
2022-10-13T01:32:15.736Z,53.78
2022-10-13T01:37:01.900Z,67.00
2022-10-13T01:39:12.692Z,90.97
2022-10-13T01:41:28.691Z,81.45
2022-10-13T01:43:38.370Z,85.57
2022-10-13T01:47:50.286Z,72.68
2022-10-13T01:49:54.128Z,75.82
2022-10-13T01:52:01.576Z,87.03
2022-10-13T01:54:03.354Z,85.03
2022-10-13T01:56:05.246Z,87.50
2022-10-13T01:58:06.718Z,87.82
2022-10-13T02:00:11.775Z,80.13
2022-10-13T02:02:21.725Z,83.30
2022-10-13T02:04:41.526Z,86.03
2022-10-13T02:06:50.532Z,85.43
2022-10-13T02:08:58.033Z,77.05
2022-10-13T02:11:17.340Z,84.82
2022-10-13T02:13:22.651Z,72.28
2022-10-13T02:15:30.629Z,70.72
2022-10-13T02:17:32.329Z,77.50
2022-10-13T02:19:35.898Z,74.07
2022-10-13T02:21:37.805Z,68.78
2022-10-13T02:23:39.332Z,81.93
2022-10-13T02:25:42.440Z,107.90
2022-10-13T02:27:44.094Z,101.18
2022-10-13T02:30:05.257Z,102.22
2022-10-13T02:32:06.715Z,84.68
2022-10-13T02:34:08.604Z,75.32
2022-10-13T02:36:10.355Z,83.57
2022-10-13T02:38:12.137Z,156.18
2022-10-13T02:40:13.912Z,133.77
2022-10-13T02:42:15.377Z,184.43
2022-10-13T02:44:16.858Z,178.75
2022-10-13T02:46:18.404Z,127.00
2022-10-13T02:48:20.010Z,119.82
2022-10-13T02:50:21.712Z,126.03
2022-10-13T02:52:23.233Z,116.65
2022-10-13T02:54:24.734Z,117.03
2022-10-13T02:56:26.219Z,109.75
2022-10-13T02:58:27.768Z,98.60
2022-10-13T03:00:29.399Z,95.40
2022-10-13T03:02:31.147Z,146.90
2022-10-13T03:04:33.218Z,140.18
2022-10-13T03:06:34.744Z,125.65
2022-10-13T03:08:36.540Z,108.70
2022-10-13T03:10:38.035Z,117.78
2022-10-13T03:12:39.768Z,123.97
2022-10-13T03:14:41.330Z,121.28
2022-10-13T03:16:42.854Z,122.13
2022-10-13T03:18:44.486Z,92.85
2022-10-13T03:20:55.742Z,156.80
2022-10-13T03:22:57.178Z,144.20
2022-10-13T03:24:59.121Z,159.70
2022-10-13T03:27:00.622Z,262.17
2022-10-13T03:29:02.451Z,111.75
2022-10-13T03:31:06.148Z,112.95
2022-10-13T03:33:07.630Z,111.53
2022-10-13T03:35:09.475Z,145.75
2022-10-13T03:37:10.927Z,125.63
2022-10-13T03:39:13.373Z,136.50
2022-10-13T03:41:17.749Z,140.80
2022-10-13T03:43:19.214Z,138.40
2022-10-13T03:45:20.858Z,122.50
2022-10-13T03:47:22.336Z,116.22
2022-10-13T03:49:23.805Z,114.57
2022-10-13T03:51:25.778Z,128.73
2022-10-13T03:53:27.331Z,128.02
2022-10-13T03:55:28.827Z,132.98
2022-10-13T03:57:30.759Z,130.32
2022-10-13T03:59:36.616Z,137.40
2022-10-13T04:01:39.771Z,115.80
2022-10-13T04:03:41.307Z,112.80
2022-10-13T04:05:43.406Z,108.80
2022-10-13T04:07:44.883Z,133.32
2022-10-13T04:09:46.386Z,124.97
2022-10-13T04:11:51.341Z,118.07
2022-10-13T04:13:53.278Z,121.70
2022-10-13T04:15:54.771Z,126.07
2022-10-13T04:17:56.261Z,130.23
2022-10-13T04:19:57.724Z,122.43
2022-10-13T04:21:59.174Z,109.25
2022-10-13T04:24:01.886Z,97.10
2022-10-13T04:26:05.179Z,97.63
2022-10-13T04:28:07.305Z,140.60
2022-10-13T04:30:12.427Z,204.90
2022-10-13T04:32:15.014Z,168.65
2022-10-13T04:34:16.498Z,213.27
2022-10-13T04:36:19.327Z,225.27
2022-10-13T04:38:20.785Z,277.25
2022-10-13T04:40:22.242Z,215.88
2022-10-13T04:42:23.834Z,268.95
2022-10-13T04:44:25.339Z,222.48
2022-10-13T04:46:27.347Z,225.85
2022-10-13T04:48:29.201Z,311.95
2022-10-13T04:50:30.656Z,309.75
2022-10-13T04:52:32.558Z,231.90
2022-10-13T04:54:34.063Z,199.45
2022-10-13T04:56:35.727Z,182.27
2022-10-13T04:58:38.327Z,211.60
2022-10-13T05:00:39.841Z,209.05
2022-10-13T05:02:41.472Z,207.63
2022-10-13T05:04:43.001Z,187.10
2022-10-13T05:07:12.662Z,179.95
2022-10-13T05:09:06.376Z,259.33
2022-10-13T05:11:07.864Z,293.23
2022-10-13T05:13:09.361Z,167.65
2022-10-13T05:15:11.024Z,157.80
2022-10-13T05:17:12.658Z,164.75
2022-10-13T05:19:14.138Z,179.75
2022-10-13T05:21:18.506Z,151.27
2022-10-13T05:23:20.051Z,132.45
2022-10-13T05:25:21.505Z,120.82
2022-10-13T05:27:23.300Z,106.05
2022-10-13T05:29:24.769Z,97.18
2022-10-13T05:31:28.379Z,81.88
2022-10-13T05:33:29.889Z,83.38
2022-10-13T05:35:37.511Z,96.95
2022-10-13T05:37:45.177Z,90.80
2022-10-13T05:39:48.792Z,115.18
2022-10-13T05:41:50.393Z,94.18
2022-10-13T05:43:57.260Z,105.80
2022-10-13T05:45:59.993Z,80.88
2022-10-13T05:48:01.551Z,78.22
2022-10-13T05:50:03.412Z,69.63
2022-10-13T05:52:09.549Z,63.67
2022-10-13T05:54:25.378Z,62.45
2022-10-13T05:56:31.721Z,56.95
2022-10-13T05:58:40.773Z,57.67
2022-10-13T06:00:43.624Z,49.65
2022-10-13T06:03:03.794Z,56.83
2022-10-13T06:05:07.133Z,50.88
2022-10-13T06:07:10.004Z,50.72
2022-10-13T06:09:11.666Z,56.42
2022-10-13T06:11:13.144Z,54.03
2022-10-13T06:13:14.607Z,60.72
2022-10-13T06:15:16.270Z,70.32
2022-10-13T06:17:17.832Z,73.72
2022-10-13T06:19:19.355Z,90.75
2022-10-13T06:21:20.867Z,92.90
2022-10-13T06:23:22.355Z,59.00
2022-10-13T06:25:23.917Z,46.45
2022-10-13T06:27:25.413Z,40.47
2022-10-13T06:29:27.027Z,38.55
2022-10-13T06:31:28.800Z,42.13
2022-10-13T06:33:30.321Z,51.83
2022-10-13T06:35:31.768Z,65.63
2022-10-13T06:37:33.378Z,60.42
2022-10-13T06:39:35.360Z,60.60
2022-10-13T06:41:36.943Z,50.45
2022-10-13T06:43:40.347Z,43.90
2022-10-13T06:45:42.274Z,38.92
2022-10-13T06:47:43.788Z,43.42
2022-10-13T06:49:45.793Z,37.70
2022-10-13T06:51:47.264Z,37.65
2022-10-13T06:53:48.776Z,35.60
2022-10-13T06:55:52.503Z,39.00
2022-10-13T06:57:54.231Z,39.85
2022-10-13T06:59:56.261Z,47.30
2022-10-13T07:01:57.851Z,46.47
2022-10-13T07:03:59.346Z,41.80
2022-10-13T07:06:05.969Z,33.65
2022-10-13T07:08:07.494Z,33.70
2022-10-13T07:10:09.737Z,36.80
2022-10-13T07:12:13.580Z,39.90
2022-10-13T07:14:15.076Z,39.50
2022-10-13T07:16:16.709Z,36.67
2022-10-13T07:18:18.194Z,38.90
2022-10-13T07:20:24.021Z,33.50
2022-10-13T07:22:26.765Z,36.53
2022-10-13T07:24:28.266Z,34.10
2022-10-13T07:26:30.194Z,32.17
2022-10-13T07:28:31.823Z,34.75
2022-10-13T07:30:33.480Z,34.28
2022-10-13T07:32:36.129Z,28.95
2022-10-13T07:34:37.949Z,39.40
2022-10-13T07:36:41.703Z,33.17
2022-10-13T07:38:43.222Z,35.63
2022-10-13T07:40:44.676Z,40.40
2022-10-13T07:42:46.142Z,37.67
2022-10-13T07:44:47.663Z,37.47
2022-10-13T07:46:49.231Z,36.88
2022-10-13T07:48:52.783Z,30.00
2022-10-13T07:50:54.338Z,33.80
2022-10-13T07:52:55.928Z,35.10
2022-10-13T07:54:57.484Z,34.60
2022-10-13T07:56:59.047Z,32.90
2022-10-13T07:59:02.321Z,28.90
2022-10-13T08:01:05.117Z,31.05
2022-10-13T08:03:06.904Z,29.83
2022-10-13T08:05:08.604Z,28.67
2022-10-13T08:07:10.127Z,32.90
2022-10-13T08:09:11.606Z,28.95
2022-10-13T08:11:16.637Z,26.95
2022-10-13T08:13:18.741Z,30.13
2022-10-13T08:15:20.255Z,28.23
2022-10-13T08:17:22.075Z,25.92
2022-10-13T08:19:26.528Z,30.90
2022-10-13T08:23:51.084Z,23.50
2022-10-13T08:25:52.739Z,19.50
2022-10-13T08:27:56.945Z,24.58
2022-10-13T08:30:02.498Z,24.08
2022-10-13T08:32:04.093Z,21.15
2022-10-13T08:34:05.564Z,19.30
2022-10-13T08:36:08.369Z,19.15
2022-10-13T08:38:09.925Z,21.70
2022-10-13T08:40:19.487Z,22.40
2022-10-13T08:42:22.614Z,24.23
2022-10-13T08:47:34.910Z,16.85
2022-10-13T08:49:36.450Z,21.50
2022-10-13T08:51:40.266Z,16.30
2022-10-13T08:53:45.149Z,17.02
2022-10-13T08:55:52.500Z,18.02
2022-10-13T08:57:54.083Z,19.70
2022-10-13T08:59:55.573Z,17.45
2022-10-13T09:01:57.503Z,16.70
2022-10-13T09:04:30.057Z,16.42
2022-10-13T09:07:10.195Z,19.75
2022-10-13T09:09:14.437Z,41.25
2022-10-13T09:11:15.994Z,125.97
2022-10-13T09:13:18.598Z,15.80
2022-10-13T09:15:21.337Z,108.15
2022-10-13T09:17:28.511Z,69.25
2022-10-13T09:19:36.677Z,81.13
2022-10-13T09:21:38.427Z,140.75
2022-10-13T09:23:41.946Z,27.40
2022-10-13T09:25:47.757Z,53.97
2022-10-13T09:27:55.010Z,17.63
2022-10-13T09:29:56.968Z,55.90
2022-10-13T09:32:25.643Z,38.58
2022-10-13T09:34:28.852Z,21.83
2022-10-13T09:36:31.370Z,30.73
2022-10-13T09:38:34.071Z,32.60
2022-10-13T09:40:36.403Z,26.63
2022-10-13T09:42:38.532Z,62.70
2022-10-13T09:44:40.571Z,59.70
2022-10-13T09:46:48.606Z,50.55
2022-10-13T09:48:53.672Z,37.28
2022-10-13T09:50:57.180Z,17.50
2022-10-13T09:53:23.097Z,21.55
2022-10-13T09:55:34.602Z,28.55
2022-10-13T09:57:41.688Z,11.02
2022-10-13T09:59:48.239Z,53.78
2022-10-13T10:01:51.739Z,30.58
2022-10-13T10:03:54.955Z,17.13
2022-10-13T10:05:59.898Z,14.15
2022-10-13T10:08:12.855Z,12.30
2022-10-13T10:10:33.264Z,21.27
2022-10-13T10:12:40.073Z,12.48
2022-10-13T10:14:41.655Z,26.05
2022-10-13T10:16:50.034Z,17.17
2022-10-13T10:19:00.498Z,10.90
2022-10-13T10:21:22.994Z,11.38
2022-10-13T10:23:29.444Z,20.98
2022-10-13T10:25:35.901Z,20.60
2022-10-13T10:27:43.762Z,18.70
2022-10-13T10:29:50.467Z,14.00
2022-10-13T10:32:21.663Z,21.05
2022-10-13T10:35:02.063Z,31.45
2022-10-13T10:37:15.133Z,43.40
2022-10-13T10:39:27.523Z,19.73
2022-10-13T10:41:58.580Z,20.65
2022-10-13T10:44:11.108Z,17.13
2022-10-13T10:46:20.073Z,16.73
2022-10-13T10:48:25.375Z,19.70
2022-10-13T10:50:29.472Z,31.30
2022-10-13T10:52:45.780Z,14.75
2022-10-13T10:54:51.635Z,16.40
2022-10-13T10:57:07.259Z,20.35
2022-10-13T10:59:26.069Z,39.17
2022-10-13T11:01:42.513Z,26.55
2022-10-13T11:04:00.100Z,26.27
2022-10-13T11:06:21.524Z,19.05
2022-10-13T11:08:38.679Z,46.25
2022-10-13T11:10:40.260Z,15.55
2022-10-13T11:12:46.165Z,14.85
2022-10-13T11:15:12.863Z,29.98
2022-10-13T11:17:37.044Z,15.68
2022-10-13T11:19:39.960Z,25.75
2022-10-13T11:22:04.519Z,17.10
2022-10-13T11:24:36.373Z,52.67
2022-10-13T11:26:43.114Z,18.00
2022-10-13T11:28:46.033Z,15.45
2022-10-13T11:30:51.594Z,19.38
2022-10-13T11:32:55.962Z,63.10
2022-10-13T11:35:22.108Z,18.00
2022-10-13T11:37:27.557Z,20.45
2022-10-13T11:39:41.263Z,17.73
2022-10-13T11:42:01.574Z,17.63
2022-10-13T11:44:13.284Z,24.80
2022-10-13T11:46:21.879Z,38.05
2022-10-13T11:49:00.860Z,18.27
2022-10-13T11:51:23.829Z,22.17
2022-10-13T11:53:39.931Z,17.48
2022-10-13T11:55:54.769Z,14.65
2022-10-13T11:58:27.194Z,13.98
2022-10-13T12:00:28.716Z,14.90
2022-10-13T12:02:30.276Z,20.48
2022-10-13T12:04:32.070Z,18.13
2022-10-13T12:06:35.052Z,21.17
2022-10-13T12:08:39.271Z,55.95
2022-10-13T12:10:41.151Z,62.10
2022-10-13T12:12:48.430Z,40.90
2022-10-13T12:14:54.796Z,15.95
2022-10-13T12:16:58.030Z,13.45
2022-10-13T12:19:18.884Z,14.85
2022-10-13T12:21:22.900Z,19.33
2022-10-13T12:23:28.346Z,26.58
2022-10-13T12:25:30.866Z,45.03
2022-10-13T12:27:46.068Z,20.83
2022-10-13T12:29:48.142Z,17.10
2022-10-13T12:31:51.053Z,14.48
2022-10-13T12:33:57.589Z,26.90
2022-10-13T12:36:17.678Z,17.15
2022-10-13T12:38:21.003Z,20.75
2022-10-13T12:40:23.556Z,21.58
2022-10-13T12:42:33.451Z,26.33
2022-10-13T12:46:37.741Z,17.92
2022-10-13T12:48:40.278Z,24.75
2022-10-13T12:50:42.204Z,26.85
2022-10-13T12:52:43.709Z,22.85
2022-10-13T12:54:54.321Z,22.38
2022-10-13T12:57:02.022Z,50.25
2022-10-13T12:59:04.007Z,15.68
2022-10-13T13:01:25.444Z,42.05
2022-10-13T13:03:29.304Z,15.57
2022-10-13T13:05:31.506Z,15.68
2022-10-13T13:07:36.951Z,24.05
2022-10-13T13:09:39.252Z,45.80
2022-10-13T13:11:41.259Z,18.90
2022-10-13T13:13:42.741Z,20.50
2022-10-13T13:15:44.388Z,18.98
2022-10-13T13:17:57.813Z,32.03
2022-10-13T13:20:00.488Z,22.25
2022-10-13T13:22:03.934Z,19.20
2022-10-13T13:24:16.225Z,63.35
2022-10-13T13:26:28.130Z,36.55
2022-10-13T13:28:33.069Z,25.73
2022-10-13T13:30:34.557Z,30.65
2022-10-13T13:32:36.027Z,23.25
2022-10-13T13:34:37.514Z,16.90
2022-10-13T13:36:39.059Z,19.48
2022-10-13T13:38:40.634Z,14.43
2022-10-13T13:40:42.450Z,18.48
2022-10-13T13:42:44.314Z,17.23
2022-10-13T13:44:45.833Z,18.77
2022-10-13T13:46:47.350Z,14.82
2022-10-13T13:48:49.237Z,23.17
2022-10-13T13:50:51.000Z,17.67
2022-10-13T13:52:52.596Z,18.02
2022-10-13T13:54:56.142Z,18.17
2022-10-13T13:56:58.903Z,21.88
2022-10-13T13:59:00.544Z,17.35
2022-10-13T14:01:02.052Z,18.17
2022-10-13T14:03:04.088Z,25.17
2022-10-13T14:05:05.972Z,29.83
2022-10-13T14:07:07.662Z,18.95
2022-10-13T14:09:09.147Z,15.60
2022-10-13T14:11:10.915Z,18.27
2022-10-13T14:13:12.369Z,28.70
2022-10-13T14:15:13.864Z,28.85
2022-10-13T14:17:15.332Z,20.52
2022-10-13T14:19:17.223Z,15.15
2022-10-13T14:21:18.817Z,24.58
2022-10-13T14:23:20.372Z,30.92
2022-10-13T14:25:21.930Z,17.85
2022-10-13T14:27:23.441Z,16.98
2022-10-13T14:29:25.573Z,33.58
2022-10-13T14:31:27.199Z,18.00
2022-10-13T14:33:28.673Z,14.10
2022-10-13T14:35:30.170Z,39.45
2022-10-13T14:37:33.556Z,70.13
2022-10-13T14:39:35.630Z,33.83
2022-10-13T14:41:38.839Z,72.35
2022-10-13T14:43:40.331Z,32.63
2022-10-13T14:45:41.816Z,53.42
2022-10-13T14:47:43.397Z,34.90
2022-10-13T14:49:44.966Z,17.25
2022-10-13T14:51:46.476Z,24.63
2022-10-13T14:53:47.963Z,209.52
2022-10-13T14:55:49.461Z,43.08
2022-10-13T14:57:50.990Z,42.20
2022-10-13T14:59:52.829Z,40.72
2022-10-13T15:01:54.324Z,23.48
2022-10-13T15:03:56.457Z,21.67
2022-10-13T15:05:59.043Z,18.67
2022-10-13T15:08:01.200Z,37.20
2022-10-13T15:10:06.488Z,32.35
2022-10-13T15:12:09.706Z,39.78
2022-10-13T15:14:11.203Z,59.80
2022-10-13T15:16:28.208Z,76.15
2022-10-13T15:18:34.924Z,67.80
2022-10-13T15:20:36.416Z,71.07
2022-10-13T15:22:38.062Z,94.85
2022-10-13T15:24:39.600Z,63.42
2022-10-13T15:26:41.107Z,142.20
2022-10-13T15:28:45.185Z,141.25
2022-10-13T15:30:46.738Z,55.70
2022-10-13T15:32:50.190Z,74.57
2022-10-13T15:34:51.721Z,79.88
2022-10-13T15:36:53.177Z,77.45
2022-10-13T15:38:54.736Z,67.10
2022-10-13T15:41:00.968Z,63.25
2022-10-13T15:43:02.433Z,135.18
2022-10-13T15:45:09.916Z,132.90
2022-10-13T15:47:16.984Z,134.98
2022-10-13T15:49:19.067Z,180.35
2022-10-13T15:51:22.624Z,84.03
2022-10-13T15:53:24.356Z,119.55
2022-10-13T15:55:25.923Z,121.47
2022-10-13T15:57:27.405Z,227.63
2022-10-13T15:59:28.881Z,105.68
2022-10-13T16:01:30.389Z,201.32
2022-10-13T16:03:31.863Z,213.00
2022-10-13T16:05:33.810Z,296.65
2022-10-13T16:07:35.545Z,422.08
2022-10-13T16:09:37.040Z,206.25
2022-10-13T16:11:38.538Z,240.80
2022-10-13T16:13:40.925Z,254.50
2022-10-13T16:15:43.075Z,238.52
2022-10-13T16:17:46.301Z,164.38
2022-10-13T16:19:47.877Z,134.93
2022-10-13T16:21:49.394Z,114.63
2022-10-13T16:23:50.888Z,88.57
2022-10-13T16:25:52.421Z,177.40
2022-10-13T16:27:53.920Z,146.60
2022-10-13T16:29:55.490Z,280.65
2022-10-13T16:31:57.059Z,314.83
2022-10-13T16:33:58.694Z,302.15
2022-10-13T16:36:11.841Z,342.73
2022-10-13T16:38:13.327Z,234.15
2022-10-13T16:40:14.867Z,512.97
2022-10-13T16:42:16.366Z,199.68
2022-10-13T16:44:17.994Z,208.40
2022-10-13T16:46:20.828Z,362.17
2022-10-13T16:48:22.300Z,227.80
2022-10-13T16:50:23.821Z,91.43
2022-10-13T16:52:25.386Z,70.40
2022-10-13T16:54:26.930Z,76.07
2022-10-13T16:56:28.970Z,99.47
2022-10-13T16:58:30.792Z,327.75
2022-10-13T17:00:32.332Z,237.15
2022-10-13T17:02:35.457Z,323.75
2022-10-13T17:04:37.089Z,132.80
2022-10-13T17:06:38.674Z,134.07
2022-10-13T17:08:42.136Z,145.13
2022-10-13T17:10:43.756Z,141.43
2022-10-13T17:12:45.351Z,138.75
2022-10-13T17:14:48.252Z,177.85
2022-10-13T17:16:53.056Z,238.57
2022-10-13T17:18:56.876Z,447.77
2022-10-13T17:21:04.136Z,445.52
2022-10-13T17:23:05.672Z,230.27
2022-10-13T17:25:07.871Z,199.52
2022-10-13T17:27:09.350Z,167.90
2022-10-13T17:29:10.935Z,188.25
2022-10-13T17:31:20.988Z,156.25
2022-10-13T17:33:22.461Z,406.42
2022-10-13T17:35:23.981Z,292.08
2022-10-13T17:37:26.459Z,490.05
2022-10-13T17:39:28.128Z,329.23
2022-10-13T17:41:29.863Z,249.90
2022-10-13T17:43:34.569Z,179.95
2022-10-13T17:45:36.526Z,202.05
2022-10-13T17:47:38.057Z,178.63
2022-10-13T17:49:39.606Z,528.25
2022-10-13T17:51:42.614Z,545.28
2022-10-13T17:53:44.768Z,468.90
2022-10-13T17:55:46.250Z,218.13
2022-10-13T17:57:47.821Z,139.65
2022-10-13T17:59:49.341Z,117.32
2022-10-13T18:01:50.986Z,90.38
2022-10-13T18:03:57.739Z,126.05
2022-10-13T18:05:59.336Z,237.73
2022-10-13T18:08:02.282Z,270.30
2022-10-13T18:10:05.490Z,226.45
2022-10-13T18:12:07.045Z,227.88
2022-10-13T18:14:08.676Z,211.18
2022-10-13T18:16:12.948Z,275.55
2022-10-13T18:18:14.470Z,368.45
2022-10-13T18:20:15.968Z,292.92
2022-10-13T18:22:18.099Z,313.02
2022-10-13T18:24:20.310Z,257.58
2022-10-13T18:26:22.818Z,530.95
2022-10-13T18:28:24.393Z,677.00
2022-10-13T18:30:25.995Z,671.80
2022-10-13T18:32:27.561Z,362.58
2022-10-13T18:34:29.173Z,322.52
2022-10-13T18:36:36.523Z,426.73
2022-10-13T18:38:38.031Z,129.95
2022-10-13T18:40:39.538Z,170.25
2022-10-13T18:42:45.868Z,162.80
2022-10-13T18:44:48.235Z,103.47
2022-10-13T18:46:52.089Z,94.30
2022-10-13T18:48:53.566Z,133.27
2022-10-13T18:50:55.145Z,88.10
2022-10-13T18:52:56.639Z,87.75
2022-10-13T18:54:58.175Z,76.68
2022-10-13T18:56:59.703Z,100.75
2022-10-13T18:59:02.051Z,128.73
2022-10-13T19:01:06.617Z,189.18
2022-10-13T19:03:08.294Z,160.25
2022-10-13T19:05:09.910Z,212.63
2022-10-13T19:07:12.008Z,173.55
2022-10-13T19:09:15.184Z,146.27
2022-10-13T19:11:21.322Z,156.80
2022-10-13T19:13:23.204Z,310.73
2022-10-13T19:15:24.824Z,357.40
2022-10-13T19:17:26.362Z,264.67
2022-10-13T19:19:27.838Z,183.70
2022-10-13T19:21:29.545Z,105.88
2022-10-13T19:23:31.429Z,116.57
2022-10-13T19:25:33.334Z,166.48
2022-10-13T19:27:34.875Z,158.02
2022-10-13T19:29:36.374Z,186.15
2022-10-13T19:31:39.880Z,329.25
2022-10-13T19:33:45.033Z,221.00
2022-10-13T19:35:49.032Z,177.20
2022-10-13T19:37:50.503Z,210.23
2022-10-13T19:39:52.017Z,174.77
2022-10-13T19:41:56.004Z,199.55
2022-10-13T19:43:58.537Z,179.45
2022-10-13T19:46:00.156Z,192.35
2022-10-13T19:48:01.774Z,180.82
2022-10-13T19:50:04.224Z,249.25
2022-10-13T19:52:05.733Z,124.20
2022-10-13T19:54:08.672Z,83.10
2022-10-13T19:56:19.684Z,79.53
2022-10-13T19:58:21.311Z,122.97
2022-10-13T20:00:22.925Z,200.57
2022-10-13T20:02:24.531Z,139.55
2022-10-13T20:04:26.001Z,183.63
2022-10-13T20:06:27.580Z,200.68
2022-10-13T20:08:29.050Z,183.32
2022-10-13T20:10:30.579Z,195.07
2022-10-13T20:12:32.089Z,201.68
2022-10-13T20:14:34.544Z,217.18
2022-10-13T20:16:37.866Z,188.73
2022-10-13T20:18:40.252Z,119.15
2022-10-13T20:20:42.783Z,84.30
2022-10-13T20:22:44.239Z,113.18
2022-10-13T20:24:45.797Z,126.85
2022-10-13T20:26:47.618Z,162.07
2022-10-13T20:28:50.917Z,213.95
2022-10-13T20:30:52.417Z,200.13
2022-10-13T20:32:56.209Z,239.25
2022-10-13T20:34:57.866Z,209.80
2022-10-13T20:36:59.399Z,192.00
2022-10-13T20:39:01.167Z,159.57
2022-10-13T20:41:17.810Z,184.13
2022-10-13T20:43:23.458Z,166.60
2022-10-13T20:45:27.116Z,162.93
2022-10-13T20:47:28.612Z,140.70
2022-10-13T20:49:30.166Z,122.22
2022-10-13T20:51:31.895Z,146.43
2022-10-13T20:53:35.219Z,142.05
2022-10-13T20:55:41.614Z,138.13
2022-10-13T20:57:43.374Z,124.57
2022-10-13T20:59:44.811Z,137.65
2022-10-13T21:01:46.328Z,130.00
2022-10-13T21:03:56.751Z,145.25
2022-10-13T21:06:01.539Z,163.02
2022-10-13T21:08:03.067Z,188.27
2022-10-13T21:10:04.779Z,178.52
2022-10-13T21:12:06.503Z,240.02
2022-10-13T21:14:09.703Z,220.80
2022-10-13T21:16:15.809Z,193.88
2022-10-13T21:18:17.375Z,198.05
2022-10-13T21:20:18.916Z,149.48
2022-10-13T21:22:20.458Z,127.50
2022-10-13T21:24:22.070Z,142.60
2022-10-13T21:26:25.179Z,153.57
2022-10-13T21:28:26.692Z,174.50
2022-10-13T21:30:29.778Z,176.60
2022-10-13T21:32:31.390Z,131.27
2022-10-13T21:34:32.892Z,129.65
2022-10-13T21:36:34.567Z,107.85
2022-10-13T21:38:36.113Z,124.70
2022-10-13T21:40:37.987Z,117.82
2022-10-13T21:42:39.507Z,115.53
2022-10-13T21:44:41.036Z,115.35
2022-10-13T21:46:42.521Z,122.97
2022-10-13T21:48:45.637Z,106.90
2022-10-13T21:50:47.128Z,93.40
2022-10-13T21:52:48.591Z,84.07
2022-10-13T21:54:50.521Z,120.22
2022-10-13T21:56:51.995Z,92.60
2022-10-13T21:58:54.660Z,93.45
2022-10-13T22:01:00.246Z,87.32
2022-10-13T22:03:01.825Z,87.95
2022-10-13T22:05:03.626Z,99.10
2022-10-13T22:07:05.462Z,90.55
2022-10-13T22:09:07.058Z,82.55
2022-10-13T22:11:11.370Z,79.60
2022-10-13T22:13:12.945Z,75.13
2022-10-13T22:15:14.614Z,74.25
2022-10-13T22:17:16.271Z,95.10
2022-10-13T22:19:19.488Z,84.82
2022-10-13T22:21:24.477Z,87.78
2022-10-13T22:23:25.944Z,75.18
2022-10-13T22:25:27.406Z,69.40
2022-10-13T22:27:28.954Z,70.13
2022-10-13T22:29:30.464Z,66.78
2022-10-13T22:31:33.385Z,75.57
2022-10-13T22:33:37.023Z,85.95
2022-10-13T22:35:38.526Z,90.22
2022-10-13T22:37:39.985Z,92.32
2022-10-13T22:39:41.557Z,106.80
2022-10-13T22:41:43.786Z,78.15
2022-10-13T22:43:48.659Z,80.82
2022-10-13T22:45:51.868Z,85.53
2022-10-13T22:47:53.420Z,74.65
2022-10-13T22:49:54.891Z,78.38
2022-10-13T22:51:56.427Z,86.30
2022-10-13T22:53:58.532Z,85.32
2022-10-13T22:56:01.022Z,78.82
2022-10-13T22:58:02.488Z,87.22
2022-10-13T23:00:05.547Z,84.07
2022-10-13T23:02:07.044Z,87.57
2022-10-13T23:04:08.974Z,86.72
2022-10-13T23:06:14.428Z,82.60
2022-10-13T23:08:16.088Z,84.75
2022-10-13T23:10:17.570Z,85.25
2022-10-13T23:12:19.054Z,81.32
2022-10-13T23:14:20.628Z,83.95
2022-10-13T23:16:24.880Z,87.80
2022-10-13T23:18:26.384Z,76.25
2022-10-13T23:20:27.951Z,71.90
2022-10-13T23:22:29.463Z,71.97
2022-10-13T23:24:31.056Z,80.07
2022-10-13T23:26:34.611Z,72.97
2022-10-13T23:28:36.423Z,76.20
2022-10-13T23:30:37.986Z,73.20
2022-10-13T23:32:39.549Z,66.63
2022-10-13T23:34:41.030Z,77.40
2022-10-13T23:36:42.487Z,74.13
2022-10-13T23:38:44.032Z,72.90
2022-10-13T23:40:45.564Z,87.45
2022-10-13T23:42:47.066Z,80.30
2022-10-13T23:44:48.612Z,80.38
2022-10-13T23:46:50.097Z,78.68
2022-10-13T23:48:51.687Z,84.55
2022-10-13T23:50:53.383Z,76.18
2022-10-13T23:52:56.385Z,69.15
2022-10-13T23:54:57.893Z,74.05
2022-10-13T23:56:59.419Z,76.07
2022-10-13T23:59:01.329Z,78.03
