createdAt,value
2017-10-13T00:00:37.824Z,1001.48
2017-10-13T00:01:37.821Z,1001.47
2017-10-13T00:02:37.822Z,1001.49
2017-10-13T00:03:37.816Z,1001.5
2017-10-13T00:04:37.814Z,1001.52
2017-10-13T00:05:37.819Z,1001.52
2017-10-13T00:06:37.809Z,1001.56
2017-10-13T00:07:37.806Z,1001.53
2017-10-13T00:08:37.807Z,1001.57
2017-10-13T00:09:37.801Z,1001.56
2017-10-13T00:10:37.804Z,1001.55
2017-10-13T00:11:37.796Z,1001.56
2017-10-13T00:12:37.795Z,1001.52
2017-10-13T00:13:37.791Z,1001.5
2017-10-13T00:14:37.787Z,1001.55
2017-10-13T00:15:37.794Z,1001.51
2017-10-13T00:16:37.784Z,1001.53
2017-10-13T00:17:37.784Z,1001.51
2017-10-13T00:18:37.788Z,1001.49
2017-10-13T00:19:37.784Z,1001.49
2017-10-13T00:20:37.776Z,1001.45
2017-10-13T00:21:37.785Z,1001.46
2017-10-13T00:22:37.769Z,1001.47
2017-10-13T00:23:37.766Z,1001.47
2017-10-13T00:24:37.762Z,1001.44
2017-10-13T00:25:37.762Z,1001.47
2017-10-13T00:26:37.758Z,1001.44
2017-10-13T00:27:37.756Z,1001.45
2017-10-13T00:28:37.755Z,1001.46
2017-10-13T00:29:37.755Z,1001.43
2017-10-13T00:30:37.758Z,1001.43
2017-10-13T00:31:37.764Z,1001.5
2017-10-13T00:32:37.744Z,1001.44
2017-10-13T00:33:37.743Z,1001.4
2017-10-13T00:34:37.740Z,1001.38
2017-10-13T00:35:37.737Z,1001.44
2017-10-13T00:36:37.734Z,1001.44
2017-10-13T00:37:37.733Z,1001.42
2017-10-13T00:38:37.730Z,1001.41
2017-10-13T00:39:37.729Z,1001.44
2017-10-13T00:40:37.726Z,1001.43
2017-10-13T00:41:37.722Z,1001.48
2017-10-13T00:42:37.719Z,1001.46
2017-10-13T00:43:37.717Z,1001.46
2017-10-13T00:44:37.719Z,1001.46
2017-10-13T00:45:37.713Z,1001.45
2017-10-13T00:46:37.712Z,1001.44
2017-10-13T00:47:37.707Z,1001.46
2017-10-13T00:48:37.705Z,1001.41
2017-10-13T00:49:37.705Z,1001.42
2017-10-13T00:50:37.700Z,1001.38
2017-10-13T00:51:37.698Z,1001.39
2017-10-13T00:52:37.695Z,1001.43
2017-10-13T00:53:37.697Z,1001.37
2017-10-13T00:54:37.695Z,1001.38
2017-10-13T00:55:37.687Z,1001.41
2017-10-13T00:56:37.687Z,1001.36
2017-10-13T00:57:37.697Z,1001.41
2017-10-13T00:58:37.682Z,1001.34
2017-10-13T00:59:37.682Z,1001.32
2017-10-13T01:00:38.784Z,1001.32
2017-10-13T01:01:37.686Z,1001.35
2017-10-13T01:02:37.670Z,1001.33
2017-10-13T01:03:37.665Z,1001.36
2017-10-13T01:04:37.663Z,1001.33
2017-10-13T01:05:37.662Z,1001.36
2017-10-13T01:06:37.657Z,1001.37
2017-10-13T01:07:37.661Z,1001.37
2017-10-13T01:08:37.659Z,1001.34
2017-10-13T01:09:37.651Z,1001.33
2017-10-13T01:10:37.646Z,1001.37
2017-10-13T01:11:37.643Z,1001.35
2017-10-13T01:12:37.643Z,1001.31
2017-10-13T01:13:37.640Z,1001.35
2017-10-13T01:14:37.639Z,1001.32
2017-10-13T01:15:37.634Z,1001.28
2017-10-13T01:16:37.635Z,1001.34
2017-10-13T01:17:37.635Z,1001.36
2017-10-13T01:18:37.637Z,1001.35
2017-10-13T01:19:37.655Z,1001.37
2017-10-13T01:20:37.634Z,1001.39
2017-10-13T01:21:37.618Z,1001.37
2017-10-13T01:22:37.615Z,1001.38
2017-10-13T01:23:37.614Z,1001.35
2017-10-13T01:24:37.611Z,1001.39
2017-10-13T01:25:37.607Z,1001.4
2017-10-13T01:26:37.604Z,1001.41
2017-10-13T01:27:37.602Z,1001.41
2017-10-13T01:28:37.599Z,1001.4
2017-10-13T01:29:37.597Z,1001.45
2017-10-13T01:30:37.598Z,1001.43
2017-10-13T01:31:37.593Z,1001.46
2017-10-13T01:32:37.588Z,1001.4
2017-10-13T01:33:37.586Z,1001.38
2017-10-13T01:34:37.584Z,1001.39
2017-10-13T01:35:37.588Z,1001.4
2017-10-13T01:36:37.580Z,1001.36
2017-10-13T01:37:37.576Z,1001.37
2017-10-13T01:38:37.575Z,1001.33
2017-10-13T01:39:37.570Z,1001.34
2017-10-13T01:40:37.569Z,1001.37
2017-10-13T01:41:37.566Z,1001.33
2017-10-13T01:42:37.561Z,1001.34
2017-10-13T01:43:37.560Z,1001.34
2017-10-13T01:44:37.558Z,1001.34
2017-10-13T01:45:37.557Z,1001.3
2017-10-13T01:46:37.556Z,1001.35
2017-10-13T01:47:37.548Z,1001.33
2017-10-13T01:48:37.547Z,1001.34
2017-10-13T01:49:37.544Z,1001.32
2017-10-13T01:50:37.545Z,1001.31
2017-10-13T01:51:37.537Z,1001.3
2017-10-13T01:52:37.535Z,1001.31
2017-10-13T01:53:37.539Z,1001.28
2017-10-13T01:54:37.533Z,1001.26
2017-10-13T01:55:37.534Z,1001.32
2017-10-13T01:56:37.526Z,1001.26
2017-10-13T01:57:37.521Z,1001.27
2017-10-13T01:58:37.518Z,1001.3
2017-10-13T01:59:37.516Z,1001.27
2017-10-13T02:00:37.516Z,1001.27
2017-10-13T02:01:37.510Z,1001.2
2017-10-13T02:02:37.521Z,1001.22
2017-10-13T02:03:37.506Z,1001.26
2017-10-13T02:04:37.508Z,1001.22
2017-10-13T02:05:37.498Z,1001.17
2017-10-13T02:06:37.495Z,1001.21
2017-10-13T02:07:37.493Z,1001.2
2017-10-13T02:08:37.490Z,1001.22
2017-10-13T02:09:37.488Z,1001.18
2017-10-13T02:10:37.489Z,1001.24
2017-10-13T02:11:37.548Z,1001.23
2017-10-13T02:12:37.558Z,1001.24
2017-10-13T02:13:37.477Z,1001.23
2017-10-13T02:14:37.475Z,1001.24
2017-10-13T02:15:37.474Z,1001.24
2017-10-13T02:16:37.468Z,1001.25
2017-10-13T02:17:37.467Z,1001.28
2017-10-13T02:18:37.463Z,1001.23
2017-10-13T02:19:37.458Z,1001.22
2017-10-13T02:20:37.457Z,1001.25
2017-10-13T02:21:37.452Z,1001.27
2017-10-13T02:22:37.451Z,1001.27
2017-10-13T02:23:37.449Z,1001.26
2017-10-13T02:24:37.443Z,1001.27
2017-10-13T02:25:37.441Z,1001.29
2017-10-13T02:26:37.441Z,1001.29
2017-10-13T02:27:37.434Z,1001.29
2017-10-13T02:28:37.432Z,1001.32
2017-10-13T02:29:37.430Z,1001.27
2017-10-13T02:30:37.427Z,1001.32
2017-10-13T02:31:39.175Z,1001.34
2017-10-13T02:32:37.421Z,1001.29
2017-10-13T02:33:37.419Z,1001.25
2017-10-13T02:34:37.414Z,1001.27
2017-10-13T02:35:37.415Z,1001.28
2017-10-13T02:36:37.409Z,1001.26
2017-10-13T02:37:37.407Z,1001.26
2017-10-13T02:38:37.403Z,1001.28
2017-10-13T02:39:37.401Z,1001.27
2017-10-13T02:40:37.398Z,1001.24
2017-10-13T02:41:37.400Z,1001.24
2017-10-13T02:42:37.391Z,1001.28
2017-10-13T02:43:37.392Z,1001.31
2017-10-13T02:44:37.385Z,1001.3
2017-10-13T02:45:37.381Z,1001.29
2017-10-13T02:46:37.380Z,1001.29
2017-10-13T02:47:37.376Z,1001.31
2017-10-13T02:48:37.373Z,1001.35
2017-10-13T02:49:37.371Z,1001.32
2017-10-13T02:50:37.368Z,1001.33
2017-10-13T02:51:37.370Z,1001.34
2017-10-13T02:52:37.360Z,1001.31
2017-10-13T02:53:37.359Z,1001.36
2017-10-13T02:54:37.355Z,1001.35
2017-10-13T02:55:37.353Z,1001.39
2017-10-13T02:56:37.356Z,1001.36
2017-10-13T02:57:37.351Z,1001.39
2017-10-13T02:58:37.354Z,1001.39
2017-10-13T02:59:37.357Z,1001.36
2017-10-13T03:00:37.341Z,1001.39
2017-10-13T03:01:37.352Z,1001.39
2017-10-13T03:02:37.350Z,1001.42
2017-10-13T03:03:37.330Z,1001.41
2017-10-13T03:04:37.325Z,1001.38
2017-10-13T03:05:37.323Z,1001.38
2017-10-13T03:06:37.320Z,1001.41
2017-10-13T03:07:37.314Z,1001.43
2017-10-13T03:08:37.314Z,1001.43
2017-10-13T03:09:37.315Z,1001.42
2017-10-13T03:10:37.310Z,1001.42
2017-10-13T03:11:37.303Z,1001.46
2017-10-13T03:12:37.300Z,1001.44
2017-10-13T03:13:37.299Z,1001.42
2017-10-13T03:14:37.293Z,1001.46
2017-10-13T03:15:37.290Z,1001.4
2017-10-13T03:16:37.288Z,1001.39
2017-10-13T03:17:37.296Z,1001.38
2017-10-13T03:18:37.291Z,1001.44
2017-10-13T03:19:37.277Z,1001.4
2017-10-13T03:20:37.276Z,1001.39
2017-10-13T03:21:37.270Z,1001.42
2017-10-13T03:22:37.277Z,1001.47
2017-10-13T03:23:37.273Z,1001.41
2017-10-13T03:24:37.265Z,1001.51
2017-10-13T03:25:37.270Z,1001.51
2017-10-13T03:26:37.255Z,1001.48
2017-10-13T03:27:37.266Z,1001.53
2017-10-13T03:28:37.254Z,1001.53
2017-10-13T03:29:37.253Z,1001.6
2017-10-13T03:30:37.252Z,1001.56
2017-10-13T03:31:37.253Z,1001.53
2017-10-13T03:32:37.239Z,1001.55
2017-10-13T03:33:37.233Z,1001.55
2017-10-13T03:34:37.236Z,1001.52
2017-10-13T03:35:37.230Z,1001.57
2017-10-13T03:36:37.222Z,1001.53
2017-10-13T03:37:37.228Z,1001.5
2017-10-13T03:38:37.218Z,1001.51
2017-10-13T03:39:37.214Z,1001.5
2017-10-13T03:40:37.214Z,1001.51
2017-10-13T03:41:37.214Z,1001.52
2017-10-13T03:42:37.203Z,1001.52
2017-10-13T03:43:37.203Z,1001.54
2017-10-13T03:44:37.202Z,1001.52
2017-10-13T03:45:37.202Z,1001.54
2017-10-13T03:46:37.202Z,1001.55
2017-10-13T03:47:37.199Z,1001.53
2017-10-13T03:48:37.183Z,1001.52
2017-10-13T03:49:37.180Z,1001.55
2017-10-13T03:50:37.175Z,1001.55
2017-10-13T03:51:37.170Z,1001.55
2017-10-13T03:52:37.167Z,1001.58
2017-10-13T03:53:37.164Z,1001.61
2017-10-13T03:54:37.165Z,1001.57
2017-10-13T03:55:37.163Z,1001.59
2017-10-13T03:56:37.156Z,1001.56
2017-10-13T03:57:37.153Z,1001.57
2017-10-13T03:58:37.149Z,1001.58
2017-10-13T03:59:37.153Z,1001.56
2017-10-13T04:00:37.144Z,1001.61
2017-10-13T04:01:37.139Z,1001.58
2017-10-13T04:02:37.136Z,1001.61
2017-10-13T04:03:37.134Z,1001.56
2017-10-13T04:04:37.131Z,1001.51
2017-10-13T04:05:37.148Z,1001.5
2017-10-13T04:06:37.127Z,1001.51
2017-10-13T04:07:37.122Z,1001.52
2017-10-13T04:08:37.119Z,1001.49
2017-10-13T04:09:37.116Z,1001.54
2017-10-13T04:10:37.116Z,1001.51
2017-10-13T04:11:37.111Z,1001.52
2017-10-13T04:12:37.109Z,1001.53
2017-10-13T04:13:37.104Z,1001.54
2017-10-13T04:14:37.105Z,1001.56
2017-10-13T04:15:37.099Z,1001.54
2017-10-13T04:16:37.094Z,1001.52
2017-10-13T04:17:37.096Z,1001.49
2017-10-13T04:18:37.089Z,1001.47
2017-10-13T04:19:37.086Z,1001.45
2017-10-13T04:20:37.085Z,1001.41
2017-10-13T04:21:37.086Z,1001.42
2017-10-13T04:22:37.076Z,1001.43
2017-10-13T04:23:37.075Z,1001.43
2017-10-13T04:24:37.071Z,1001.39
2017-10-13T04:25:37.074Z,1001.4
2017-10-13T04:26:37.072Z,1001.37
2017-10-13T04:27:37.061Z,1001.37
2017-10-13T04:28:37.059Z,1001.41
2017-10-13T04:29:37.059Z,1001.39
2017-10-13T04:30:37.056Z,1001.41
2017-10-13T04:31:37.050Z,1001.49
2017-10-13T04:32:40.300Z,1001.49
2017-10-13T04:33:37.051Z,1001.53
2017-10-13T04:34:37.042Z,1001.52
2017-10-13T04:35:37.040Z,1001.53
2017-10-13T04:36:37.037Z,1001.51
2017-10-13T04:37:37.034Z,1001.52
2017-10-13T04:38:37.038Z,1001.5
2017-10-13T04:39:37.036Z,1001.52
2017-10-13T04:40:37.031Z,1001.46
2017-10-13T04:41:37.025Z,1001.5
2017-10-13T04:42:37.022Z,1001.5
2017-10-13T04:43:37.023Z,1001.5
2017-10-13T04:44:37.014Z,1001.48
2017-10-13T04:45:37.012Z,1001.5
2017-10-13T04:46:37.008Z,1001.43
2017-10-13T04:47:37.008Z,1001.44
2017-10-13T04:48:37.002Z,1001.41
2017-10-13T04:49:37.000Z,1001.47
2017-10-13T04:50:37.060Z,1001.43
2017-10-13T04:51:37.004Z,1001.46
2017-10-13T04:52:36.992Z,1001.46
2017-10-13T04:53:36.990Z,1001.52
2017-10-13T04:54:36.986Z,1001.52
2017-10-13T04:55:36.986Z,1001.49
2017-10-13T04:56:36.983Z,1001.51
2017-10-13T04:57:36.978Z,1001.49
2017-10-13T04:58:36.976Z,1001.5
2017-10-13T04:59:36.973Z,1001.53
2017-10-13T05:00:36.969Z,1001.52
2017-10-13T05:01:36.967Z,1001.52
2017-10-13T05:02:36.965Z,1001.51
2017-10-13T05:03:36.963Z,1001.47
2017-10-13T05:04:36.959Z,1001.48
2017-10-13T05:05:36.957Z,1001.47
2017-10-13T05:06:36.955Z,1001.49
2017-10-13T05:07:36.952Z,1001.5
2017-10-13T05:08:36.948Z,1001.47
2017-10-13T05:09:36.952Z,1001.44
2017-10-13T05:10:36.944Z,1001.4
2017-10-13T05:11:36.940Z,1001.44
2017-10-13T05:12:36.938Z,1001.41
2017-10-13T05:13:36.938Z,1001.4
2017-10-13T05:14:36.936Z,1001.43
2017-10-13T05:15:36.930Z,1001.43
2017-10-13T05:16:36.927Z,1001.44
2017-10-13T05:17:36.925Z,1001.46
2017-10-13T05:18:36.922Z,1001.44
2017-10-13T05:19:36.922Z,1001.43
2017-10-13T05:20:36.920Z,1001.45
2017-10-13T05:21:36.920Z,1001.46
2017-10-13T05:22:36.913Z,1001.47
2017-10-13T05:23:36.909Z,1001.44
2017-10-13T05:24:36.908Z,1001.49
2017-10-13T05:25:36.910Z,1001.51
2017-10-13T05:26:36.905Z,1001.52
2017-10-13T05:27:36.898Z,1001.5
2017-10-13T05:28:36.896Z,1001.45
2017-10-13T05:29:36.893Z,1001.48
2017-10-13T05:30:36.906Z,1001.53
2017-10-13T05:31:36.887Z,1001.53
2017-10-13T05:32:36.886Z,1001.5
2017-10-13T05:33:40.084Z,1001.47
2017-10-13T05:34:36.878Z,1001.54
2017-10-13T05:35:36.880Z,1001.48
2017-10-13T05:36:36.873Z,1001.49
2017-10-13T05:37:36.869Z,1001.48
2017-10-13T05:38:36.866Z,1001.52
2017-10-13T05:39:36.865Z,1001.54
2017-10-13T05:40:36.861Z,1001.51
2017-10-13T05:41:36.858Z,1001.58
2017-10-13T05:42:36.876Z,1001.55
2017-10-13T05:43:36.851Z,1001.6
2017-10-13T05:44:36.850Z,1001.62
2017-10-13T05:45:36.851Z,1001.63
2017-10-13T05:46:36.845Z,1001.65
2017-10-13T05:47:36.839Z,1001.67
2017-10-13T05:48:36.836Z,1001.69
2017-10-13T05:49:36.835Z,1001.68
2017-10-13T05:50:36.830Z,1001.71
2017-10-13T05:51:36.830Z,1001.66
2017-10-13T05:52:36.824Z,1001.73
2017-10-13T05:53:36.822Z,1001.69
2017-10-13T05:54:36.818Z,1001.68
2017-10-13T05:55:36.829Z,1001.67
2017-10-13T05:56:36.809Z,1001.71
2017-10-13T05:57:36.808Z,1001.67
2017-10-13T05:58:36.805Z,1001.75
2017-10-13T05:59:36.800Z,1001.75
2017-10-13T06:00:36.797Z,1001.76
2017-10-13T06:01:36.793Z,1001.78
2017-10-13T06:02:36.791Z,1001.77
2017-10-13T06:03:36.787Z,1001.75
2017-10-13T06:04:36.785Z,1001.77
2017-10-13T06:05:36.789Z,1001.75
2017-10-13T06:06:36.778Z,1001.75
2017-10-13T06:07:36.776Z,1001.78
2017-10-13T06:08:36.772Z,1001.79
2017-10-13T06:09:36.769Z,1001.76
2017-10-13T06:10:36.772Z,1001.72
2017-10-13T06:11:36.762Z,1001.77
2017-10-13T06:12:36.766Z,1001.77
2017-10-13T06:13:36.756Z,1001.72
2017-10-13T06:14:36.765Z,1001.77
2017-10-13T06:15:36.752Z,1001.79
2017-10-13T06:16:36.747Z,1001.79
2017-10-13T06:17:36.743Z,1001.79
2017-10-13T06:18:36.740Z,1001.75
2017-10-13T06:19:36.987Z,1001.74
2017-10-13T06:20:36.735Z,1001.79
2017-10-13T06:21:36.730Z,1001.8
2017-10-13T06:22:36.726Z,1001.79
2017-10-13T06:23:36.725Z,1001.83
2017-10-13T06:24:36.722Z,1001.81
2017-10-13T06:25:36.729Z,1001.87
2017-10-13T06:26:36.714Z,1001.9
2017-10-13T06:27:36.712Z,1001.86
2017-10-13T06:28:36.714Z,1001.87
2017-10-13T06:29:36.711Z,1001.89
2017-10-13T06:30:36.716Z,1001.9
2017-10-13T06:31:36.707Z,1001.91
2017-10-13T06:32:36.693Z,1001.94
2017-10-13T06:33:36.704Z,1001.93
2017-10-13T06:34:38.601Z,1001.93
2017-10-13T06:35:36.687Z,1001.93
2017-10-13T06:36:36.682Z,1001.94
2017-10-13T06:37:36.686Z,1001.97
2017-10-13T06:38:36.680Z,1002.01
2017-10-13T06:39:36.673Z,1001.98
2017-10-13T06:40:36.675Z,1001.96
2017-10-13T06:41:36.674Z,1001.98
2017-10-13T06:42:36.674Z,1001.97
2017-10-13T06:43:36.664Z,1001.98
2017-10-13T06:44:36.661Z,1002
2017-10-13T06:45:36.660Z,1001.97
2017-10-13T06:46:36.663Z,1001.95
2017-10-13T06:47:36.656Z,1001.98
2017-10-13T06:48:36.649Z,1002.03
2017-10-13T06:49:36.656Z,1002.06
2017-10-13T06:50:36.680Z,1002.07
2017-10-13T06:51:36.646Z,1002.09
2017-10-13T06:52:36.649Z,1002.09
2017-10-13T06:53:36.647Z,1002.1
2017-10-13T06:54:36.636Z,1002.13
2017-10-13T06:55:36.634Z,1002.08
2017-10-13T06:56:36.632Z,1002.07
2017-10-13T06:57:36.630Z,1002.14
2017-10-13T06:58:36.625Z,1002.13
2017-10-13T06:59:36.624Z,1002.1
2017-10-13T07:00:36.622Z,1002.13
2017-10-13T07:01:36.619Z,1002.15
2017-10-13T07:02:36.617Z,1002.16
2017-10-13T07:03:36.615Z,1002.16
2017-10-13T07:04:36.612Z,1002.15
2017-10-13T07:05:36.612Z,1002.18
2017-10-13T07:06:36.610Z,1002.22
2017-10-13T07:07:36.608Z,1002.15
2017-10-13T07:08:36.606Z,1002.2
2017-10-13T07:09:36.604Z,1002.18
2017-10-13T07:10:36.606Z,1002.15
2017-10-13T07:11:36.602Z,1002.17
2017-10-13T07:12:36.599Z,1002.17
2017-10-13T07:13:36.598Z,1002.16
2017-10-13T07:14:36.597Z,1002.13
2017-10-13T07:15:36.600Z,1002.18
2017-10-13T07:16:36.595Z,1002.13
2017-10-13T07:17:36.593Z,1002.18
2017-10-13T07:18:36.594Z,1002.1
2017-10-13T07:19:36.594Z,1002.1
2017-10-13T07:20:36.605Z,1002.16
2017-10-13T07:21:36.595Z,1002.13
2017-10-13T07:22:36.596Z,1002.16
2017-10-13T07:23:36.604Z,1002.21
2017-10-13T07:24:36.597Z,1002.21
2017-10-13T07:25:36.598Z,1002.21
2017-10-13T07:26:36.601Z,1002.2
2017-10-13T07:27:36.601Z,1002.13
2017-10-13T07:28:36.603Z,1002.11
2017-10-13T07:29:36.608Z,1002.18
2017-10-13T07:30:36.607Z,1002.17
2017-10-13T07:31:36.610Z,1002.18
2017-10-13T07:32:36.612Z,1002.12
2017-10-13T07:33:36.620Z,1002.13
2017-10-13T07:34:36.616Z,1002.1
2017-10-13T07:35:38.373Z,1002.15
2017-10-13T07:36:36.623Z,1002.15
2017-10-13T07:37:36.623Z,1002.16
2017-10-13T07:38:36.628Z,1002.21
2017-10-13T07:39:36.631Z,1002.23
2017-10-13T07:40:36.637Z,1002.23
2017-10-13T07:41:36.636Z,1002.25
2017-10-13T07:42:36.640Z,1002.24
2017-10-13T07:43:36.643Z,1002.27
2017-10-13T07:44:36.646Z,1002.25
2017-10-13T07:45:36.647Z,1002.28
2017-10-13T07:46:36.651Z,1002.25
2017-10-13T07:47:36.654Z,1002.26
2017-10-13T07:48:36.658Z,1002.23
2017-10-13T07:49:36.660Z,1002.27
2017-10-13T07:50:36.664Z,1002.2
2017-10-13T07:51:36.666Z,1002.23
2017-10-13T07:52:36.678Z,1002.23
2017-10-13T07:53:36.681Z,1002.21
2017-10-13T07:54:36.682Z,1002.21
2017-10-13T07:55:36.685Z,1002.26
2017-10-13T07:56:36.693Z,1002.21
2017-10-13T07:57:36.695Z,1002.21
2017-10-13T07:58:36.700Z,1002.19
2017-10-13T07:59:36.697Z,1002.19
2017-10-13T08:00:36.703Z,1002.25
2017-10-13T08:01:36.702Z,1002.27
2017-10-13T08:02:36.703Z,1002.25
2017-10-13T08:03:36.706Z,1002.27
2017-10-13T08:04:36.711Z,1002.26
2017-10-13T08:05:36.713Z,1002.31
2017-10-13T08:06:36.716Z,1002.33
2017-10-13T08:07:36.717Z,1002.34
2017-10-13T08:08:36.720Z,1002.33
2017-10-13T08:09:36.721Z,1002.36
2017-10-13T08:10:36.724Z,1002.37
2017-10-13T08:11:36.724Z,1002.45
2017-10-13T08:12:36.726Z,1002.46
2017-10-13T08:13:36.934Z,1002.45
2017-10-13T08:14:36.834Z,1002.43
2017-10-13T08:15:36.739Z,1002.46
2017-10-13T08:16:36.732Z,1002.46
2017-10-13T08:17:36.732Z,1002.45
2017-10-13T08:18:36.738Z,1002.48
2017-10-13T08:19:36.734Z,1002.48
2017-10-13T08:20:36.738Z,1002.44
2017-10-13T08:21:36.737Z,1002.47
2017-10-13T08:22:36.736Z,1002.46
2017-10-13T08:23:36.737Z,1002.44
2017-10-13T08:24:36.738Z,1002.43
2017-10-13T08:25:36.738Z,1002.42
2017-10-13T08:26:36.743Z,1002.45
2017-10-13T08:27:36.739Z,1002.44
2017-10-13T08:28:36.740Z,1002.42
2017-10-13T08:29:36.740Z,1002.43
2017-10-13T08:30:36.744Z,1002.45
2017-10-13T08:31:36.745Z,1002.47
2017-10-13T08:32:36.741Z,1002.5
2017-10-13T08:33:36.742Z,1002.5
2017-10-13T08:34:36.742Z,1002.47
2017-10-13T08:35:36.746Z,1002.46
2017-10-13T08:36:36.742Z,1002.48
2017-10-13T08:37:36.742Z,1002.48
2017-10-13T08:38:36.742Z,1002.45
2017-10-13T08:39:36.743Z,1002.47
2017-10-13T08:40:36.744Z,1002.45
2017-10-13T08:41:36.743Z,1002.44
2017-10-13T08:42:36.744Z,1002.44
2017-10-13T08:43:36.743Z,1002.43
2017-10-13T08:44:36.744Z,1002.47
2017-10-13T08:45:36.746Z,1002.43
2017-10-13T08:46:36.744Z,1002.45
2017-10-13T08:47:36.745Z,1002.43
2017-10-13T08:48:36.750Z,1002.41
2017-10-13T08:49:36.745Z,1002.42
2017-10-13T08:50:36.753Z,1002.41
2017-10-13T08:51:36.813Z,1002.41
2017-10-13T08:52:36.745Z,1002.45
2017-10-13T08:53:36.745Z,1002.44
2017-10-13T08:54:36.745Z,1002.47
2017-10-13T08:55:36.753Z,1002.45
2017-10-13T08:56:36.747Z,1002.51
2017-10-13T08:57:36.748Z,1002.48
2017-10-13T08:58:36.747Z,1002.51
2017-10-13T08:59:36.748Z,1002.53
2017-10-13T09:00:36.748Z,1002.49
2017-10-13T09:01:36.746Z,1002.5
2017-10-13T09:02:36.749Z,1002.48
2017-10-13T09:03:36.748Z,1002.5
2017-10-13T09:04:36.748Z,1002.53
2017-10-13T09:05:36.749Z,1002.55
2017-10-13T09:06:36.748Z,1002.47
2017-10-13T09:07:36.751Z,1002.51
2017-10-13T09:08:36.749Z,1002.5
2017-10-13T09:09:36.752Z,1002.49
2017-10-13T09:10:36.751Z,1002.49
2017-10-13T09:11:36.750Z,1002.47
2017-10-13T09:12:36.754Z,1002.5
2017-10-13T09:13:36.750Z,1002.51
2017-10-13T09:14:36.751Z,1002.48
2017-10-13T09:15:36.752Z,1002.49
2017-10-13T09:16:36.750Z,1002.51
2017-10-13T09:17:36.754Z,1002.5
2017-10-13T09:18:36.751Z,1002.44
2017-10-13T09:19:36.753Z,1002.45
2017-10-13T09:20:36.756Z,1002.46
2017-10-13T09:21:36.804Z,1002.4
2017-10-13T09:22:36.756Z,1002.41
2017-10-13T09:23:36.756Z,1002.44
2017-10-13T09:24:36.755Z,1002.41
2017-10-13T09:25:36.756Z,1002.42
2017-10-13T09:26:36.756Z,1002.42
2017-10-13T09:27:36.759Z,1002.47
2017-10-13T09:28:36.763Z,1002.49
2017-10-13T09:29:36.759Z,1002.45
2017-10-13T09:30:36.764Z,1002.45
2017-10-13T09:31:36.759Z,1002.46
2017-10-13T09:32:36.765Z,1002.51
2017-10-13T09:33:36.761Z,1002.5
2017-10-13T09:34:36.764Z,1002.47
2017-10-13T09:35:36.772Z,1002.48
2017-10-13T09:36:37.760Z,1002.45
2017-10-13T09:37:36.762Z,1002.47
2017-10-13T09:38:36.761Z,1002.43
2017-10-13T09:39:36.770Z,1002.45
2017-10-13T09:40:36.766Z,1002.44
2017-10-13T09:41:36.766Z,1002.4
2017-10-13T09:42:36.766Z,1002.37
2017-10-13T09:43:36.776Z,1002.33
2017-10-13T09:44:36.766Z,1002.41
2017-10-13T09:45:36.770Z,1002.38
2017-10-13T09:46:36.768Z,1002.37
2017-10-13T09:47:36.768Z,1002.4
2017-10-13T09:48:36.777Z,1002.37
2017-10-13T09:49:36.770Z,1002.37
2017-10-13T09:50:36.775Z,1002.38
2017-10-13T09:51:36.779Z,1002.32
2017-10-13T09:52:36.800Z,1002.37
2017-10-13T09:53:36.774Z,1002.34
2017-10-13T09:54:36.777Z,1002.33
2017-10-13T09:55:36.781Z,1002.4
2017-10-13T09:56:36.783Z,1002.36
2017-10-13T09:57:36.784Z,1002.35
2017-10-13T09:58:36.792Z,1002.34
2017-10-13T09:59:36.781Z,1002.33
2017-10-13T10:00:36.786Z,1002.32
2017-10-13T10:01:36.787Z,1002.31
2017-10-13T10:02:36.786Z,1002.31
2017-10-13T10:03:36.794Z,1002.26
2017-10-13T10:04:36.790Z,1002.28
2017-10-13T10:05:36.797Z,1002.25
2017-10-13T10:06:36.794Z,1002.27
2017-10-13T10:07:36.794Z,1002.26
2017-10-13T10:08:36.798Z,1002.25
2017-10-13T10:09:36.801Z,1002.27
2017-10-13T10:10:36.812Z,1002.29
2017-10-13T10:11:36.811Z,1002.22
2017-10-13T10:12:36.802Z,1002.3
2017-10-13T10:13:36.812Z,1002.23
2017-10-13T10:14:36.862Z,1002.22
2017-10-13T10:15:36.821Z,1002.17
2017-10-13T10:16:36.822Z,1002.21
2017-10-13T10:17:36.817Z,1002.24
2017-10-13T10:18:36.824Z,1002.18
2017-10-13T10:19:36.815Z,1002.19
2017-10-13T10:20:36.821Z,1002.16
2017-10-13T10:21:36.841Z,1002.15
2017-10-13T10:22:36.821Z,1002.13
2017-10-13T10:23:36.832Z,1002.09
2017-10-13T10:24:36.830Z,1002.06
2017-10-13T10:25:36.828Z,1002.1
2017-10-13T10:26:36.832Z,1002.08
2017-10-13T10:27:36.842Z,1002.06
2017-10-13T10:28:36.838Z,1002.07
2017-10-13T10:29:36.864Z,1002.04
2017-10-13T10:30:36.838Z,1002.09
2017-10-13T10:31:36.847Z,1002.06
2017-10-13T10:32:36.868Z,1001.98
2017-10-13T10:33:36.843Z,1002.04
2017-10-13T10:34:36.844Z,1002.05
2017-10-13T10:35:36.855Z,1002.01
2017-10-13T10:36:36.855Z,1001.94
2017-10-13T10:37:36.855Z,1001.95
2017-10-13T10:38:36.855Z,1001.93
2017-10-13T10:39:36.855Z,1001.98
2017-10-13T10:40:36.872Z,1001.93
2017-10-13T10:41:36.863Z,1001.94
2017-10-13T10:42:36.869Z,1001.9
2017-10-13T10:43:36.873Z,1001.92
2017-10-13T10:44:36.868Z,1001.91
2017-10-13T10:45:36.875Z,1001.93
2017-10-13T10:46:36.870Z,1001.93
2017-10-13T10:47:36.872Z,1001.94
2017-10-13T10:48:36.875Z,1001.91
2017-10-13T10:49:36.883Z,1001.93
2017-10-13T10:50:36.890Z,1001.91
2017-10-13T10:51:36.890Z,1001.94
2017-10-13T10:52:36.908Z,1001.92
2017-10-13T10:53:36.894Z,1001.92
2017-10-13T10:54:36.894Z,1001.92
2017-10-13T10:55:36.895Z,1001.96
2017-10-13T10:56:36.895Z,1001.91
2017-10-13T10:57:36.897Z,1001.85
2017-10-13T10:58:36.898Z,1001.87
2017-10-13T10:59:36.932Z,1001.91
2017-10-13T11:00:36.915Z,1001.88
2017-10-13T11:01:36.942Z,1001.85
2017-10-13T11:02:36.914Z,1001.9
2017-10-13T11:03:36.915Z,1001.91
2017-10-13T11:04:36.918Z,1001.94
2017-10-13T11:05:36.918Z,1001.85
2017-10-13T11:06:36.916Z,1001.88
2017-10-13T11:07:36.973Z,1001.86
2017-10-13T11:08:36.921Z,1001.85
2017-10-13T11:09:36.927Z,1001.85
2017-10-13T11:10:36.955Z,1001.82
2017-10-13T11:11:36.928Z,1001.83
2017-10-13T11:12:36.930Z,1001.89
2017-10-13T11:13:36.932Z,1001.86
2017-10-13T11:14:36.935Z,1001.84
2017-10-13T11:15:36.939Z,1001.88
2017-10-13T11:16:36.940Z,1001.8
2017-10-13T11:17:36.942Z,1001.89
2017-10-13T11:18:36.945Z,1001.83
2017-10-13T11:19:36.952Z,1001.82
2017-10-13T11:20:36.954Z,1001.79
2017-10-13T11:21:36.954Z,1001.83
2017-10-13T11:22:36.960Z,1001.82
2017-10-13T11:23:36.959Z,1001.82
2017-10-13T11:24:36.968Z,1001.85
2017-10-13T11:25:36.966Z,1001.8
2017-10-13T11:26:36.981Z,1001.81
2017-10-13T11:27:36.971Z,1001.8
2017-10-13T11:28:36.976Z,1001.81
2017-10-13T11:29:36.975Z,1001.74
2017-10-13T11:30:36.978Z,1001.76
2017-10-13T11:31:36.980Z,1001.73
2017-10-13T11:32:36.984Z,1001.72
2017-10-13T11:33:36.985Z,1001.72
2017-10-13T11:34:36.986Z,1001.77
2017-10-13T11:35:36.994Z,1001.75
2017-10-13T11:36:36.996Z,1001.77
2017-10-13T11:37:39.648Z,1001.75
2017-10-13T11:38:37.002Z,1001.77
2017-10-13T11:39:37.001Z,1001.78
2017-10-13T11:40:37.007Z,1001.76
2017-10-13T11:41:37.008Z,1001.74
2017-10-13T11:42:37.009Z,1001.72
2017-10-13T11:43:37.012Z,1001.71
2017-10-13T11:44:37.016Z,1001.67
2017-10-13T11:45:37.017Z,1001.64
2017-10-13T11:46:37.031Z,1001.67
2017-10-13T11:47:37.025Z,1001.63
2017-10-13T11:48:37.027Z,1001.65
2017-10-13T11:49:37.027Z,1001.63
2017-10-13T11:50:37.036Z,1001.6
2017-10-13T11:51:37.098Z,1001.57
2017-10-13T11:52:37.040Z,1001.57
2017-10-13T11:53:37.038Z,1001.53
2017-10-13T11:54:37.044Z,1001.55
2017-10-13T11:55:37.054Z,1001.52
2017-10-13T11:56:37.049Z,1001.47
2017-10-13T11:57:37.052Z,1001.53
2017-10-13T11:58:37.053Z,1001.5
2017-10-13T11:59:37.058Z,1001.47
2017-10-13T12:00:37.064Z,1001.43
2017-10-13T12:01:37.067Z,1001.42
2017-10-13T12:02:37.067Z,1001.42
2017-10-13T12:03:37.069Z,1001.4
2017-10-13T12:04:37.073Z,1001.33
2017-10-13T12:05:37.079Z,1001.32
2017-10-13T12:06:37.080Z,1001.34
2017-10-13T12:07:37.081Z,1001.29