createdAt,value
2019-05-18T00:00:18.314Z,95.3307
2019-05-18T00:01:21.273Z,95.1980
2019-05-18T00:02:24.364Z,94.8806
2019-05-18T00:03:27.296Z,95.1019
2019-05-18T00:04:30.372Z,95.2026
2019-05-18T00:05:33.257Z,95.3216
2019-05-18T00:06:36.330Z,95.4025
2019-05-18T00:07:39.308Z,95.4314
2019-05-18T00:08:41.361Z,95.1049
2019-05-18T00:09:44.295Z,93.4661
2019-05-18T00:10:47.287Z,93.8613
2019-05-18T00:11:50.334Z,94.0429
2019-05-18T00:12:53.332Z,93.4020
2019-05-18T00:13:56.296Z,93.2372
2019-05-18T00:14:59.269Z,92.9122
2019-05-18T00:16:02.353Z,92.8313
2019-05-18T00:17:07.482Z,92.7565
2019-05-18T00:18:12.311Z,92.5978
2019-05-18T00:19:15.287Z,92.4086
2019-05-18T00:20:18.272Z,92.5704
2019-05-18T00:21:21.342Z,92.6009
2019-05-18T00:22:24.355Z,92.6711
2019-05-18T00:23:27.290Z,92.4651
2019-05-18T00:24:30.289Z,92.2576
2019-05-18T00:25:33.313Z,91.5038
2019-05-18T00:26:36.267Z,90.9895
2019-05-18T00:27:39.344Z,91.2886
2019-05-18T00:28:42.302Z,91.2429
2019-05-18T00:29:47.293Z,91.3603
2019-05-18T00:30:50.324Z,90.3548
2019-05-18T00:31:53.285Z,90.2220
2019-05-18T00:32:56.344Z,89.8695
2019-05-18T00:33:59.294Z,90.5180
2019-05-18T00:35:02.311Z,90.4677
2019-05-18T00:36:05.291Z,90.6554
2019-05-18T00:37:08.382Z,90.8949
2019-05-18T00:38:11.292Z,91.3237
2019-05-18T00:39:14.268Z,91.4931
2019-05-18T00:40:17.292Z,91.4580
2019-05-18T00:41:20.283Z,92.0195
2019-05-18T00:42:22.341Z,91.5389
2019-05-18T00:43:25.264Z,91.1406
2019-05-18T00:44:28.329Z,91.2596
2019-05-18T00:45:31.292Z,90.5058
2019-05-18T00:46:34.339Z,90.4875
2019-05-18T00:47:41.216Z,90.1808
2019-05-18T00:48:45.336Z,90.7973
2019-05-18T00:49:48.347Z,90.6477
2019-05-18T00:50:51.280Z,90.0023
2019-05-18T00:51:54.306Z,89.8268
2019-05-18T00:52:57.318Z,90.0389
2019-05-18T00:54:00.350Z,90.1839
2019-05-18T00:55:03.323Z,90.0160
2019-05-18T00:56:06.362Z,90.2251
2019-05-18T00:57:09.303Z,90.2251
2019-05-18T00:58:12.351Z,90.0282
2019-05-18T00:59:16.224Z,90.3181
2019-05-18T01:00:19.294Z,90.2892
2019-05-18T01:01:22.313Z,90.1579
2019-05-18T01:02:25.315Z,90.6645
2019-05-18T01:03:28.323Z,89.8955
2019-05-18T01:04:31.301Z,90.1060
2019-05-18T01:05:37.717Z,90.2846
2019-05-18T01:06:41.287Z,90.3548
2019-05-18T01:07:44.269Z,90.4677
2019-05-18T01:08:47.345Z,90.7423
2019-05-18T01:09:50.353Z,90.4829
2019-05-18T01:10:53.297Z,90.7561
2019-05-18T01:11:56.296Z,90.7576
2019-05-18T01:12:59.300Z,91.0307
2019-05-18T01:14:02.346Z,91.3146
2019-05-18T01:15:05.278Z,91.0811
2019-05-18T01:16:08.264Z,91.1772
2019-05-18T01:17:11.287Z,91.3466
2019-05-18T01:18:14.279Z,91.1467
2019-05-18T01:19:17.330Z,91.0094
2019-05-18T01:20:20.315Z,91.1376
2019-05-18T01:21:23.277Z,91.4977
2019-05-18T01:22:26.301Z,91.2230
2019-05-18T01:23:29.303Z,90.9209
2019-05-18T01:24:32.331Z,90.9895
2019-05-18T01:25:35.299Z,91.1040
2019-05-18T01:26:38.310Z,90.8492
2019-05-18T01:27:41.281Z,90.7698
2019-05-18T01:28:44.325Z,90.8125
2019-05-18T01:29:47.343Z,91.0079
2019-05-18T01:30:50.331Z,90.5837
2019-05-18T01:31:53.296Z,90.7881
2019-05-18T01:32:56.303Z,91.2840
2019-05-18T01:33:59.291Z,92.0058
2019-05-18T01:35:02.361Z,91.8059
2019-05-18T01:36:05.284Z,91.7998
2019-05-18T01:37:08.297Z,91.6854
2019-05-18T01:38:11.299Z,91.7678
2019-05-18T01:39:14.317Z,91.3756
2019-05-18T01:40:17.333Z,91.2230
2019-05-18T01:41:20.318Z,91.0231
2019-05-18T01:42:23.288Z,90.5974
2019-05-18T01:43:26.307Z,90.4784
2019-05-18T01:44:29.298Z,90.6294
2019-05-18T01:45:32.302Z,90.8171
2019-05-18T01:46:35.326Z,90.9270
2019-05-18T01:47:38.301Z,90.8995
2019-05-18T01:48:40.345Z,91.1925
2019-05-18T01:49:43.393Z,91.8334
2019-05-18T01:50:46.290Z,91.7769
2019-05-18T01:51:49.302Z,91.8181
2019-05-18T01:52:52.311Z,91.0811
2019-05-18T01:53:55.291Z,91.4107
2019-05-18T01:54:58.310Z,91.6136
2019-05-18T01:56:01.321Z,91.7586
2019-05-18T01:57:04.284Z,91.5892
2019-05-18T01:58:07.346Z,91.1925
2019-05-18T01:59:10.317Z,90.9117
2019-05-18T02:00:13.315Z,90.9224
2019-05-18T02:01:16.312Z,91.2139
2019-05-18T02:02:19.296Z,91.5343
2019-05-18T02:03:24.316Z,91.9707
2019-05-18T02:04:29.264Z,91.8242
2019-05-18T02:05:32.358Z,91.8776
2019-05-18T02:06:35.270Z,92.0745
2019-05-18T02:07:38.281Z,92.1996
2019-05-18T02:08:41.291Z,92.1126
2019-05-18T02:09:44.302Z,92.3964
2019-05-18T02:10:47.322Z,92.3079
2019-05-18T02:11:50.287Z,92.3506
2019-05-18T02:12:53.291Z,92.2225
2019-05-18T02:13:56.265Z,92.2087
2019-05-18T02:14:59.278Z,92.3003
2019-05-18T02:16:01.353Z,92.1569
2019-05-18T02:17:04.268Z,92.2042
2019-05-18T02:18:07.284Z,91.3802
2019-05-18T02:19:09.290Z,91.9783
2019-05-18T02:20:12.307Z,92.2225
2019-05-18T02:21:15.306Z,92.6528
2019-05-18T02:22:17.310Z,93.1014
2019-05-18T02:23:20.251Z,93.3196
2019-05-18T02:24:23.274Z,92.8985
2019-05-18T02:25:26.288Z,93.1517
2019-05-18T02:26:29.300Z,93.1746
2019-05-18T02:27:32.329Z,93.3944
2019-05-18T02:28:35.282Z,93.4264
2019-05-18T02:29:38.322Z,93.3150
2019-05-18T02:30:41.289Z,93.4630
2019-05-18T02:31:44.350Z,93.6919
2019-05-18T02:32:47.290Z,92.8847
2019-05-18T02:33:50.291Z,92.9488
2019-05-18T02:34:53.323Z,92.4681
2019-05-18T02:35:56.293Z,92.8756
2019-05-18T02:36:59.345Z,92.7535
2019-05-18T02:38:02.288Z,92.6513
2019-05-18T02:39:05.332Z,92.3140
2019-05-18T02:40:08.286Z,92.1813
2019-05-18T02:41:11.278Z,92.0424
2019-05-18T02:42:14.345Z,91.7357
2019-05-18T02:43:17.320Z,91.5709
2019-05-18T02:44:20.321Z,91.2932
2019-05-18T02:45:25.281Z,91.2871
2019-05-18T02:46:28.324Z,91.3100
2019-05-18T02:47:31.310Z,91.5862
2019-05-18T02:48:48.512Z,91.5343
2019-05-18T02:49:42.297Z,91.1772
2019-05-18T02:50:45.293Z,91.4061
2019-05-18T02:51:48.303Z,91.7876
2019-05-18T02:52:51.317Z,91.5709
2019-05-18T02:53:54.318Z,91.5572
2019-05-18T02:54:57.259Z,91.6915
2019-05-18T02:56:00.310Z,92.3720
2019-05-18T02:57:03.308Z,93.0282
2019-05-18T02:58:06.302Z,93.1273
2019-05-18T02:59:09.289Z,93.5775
2019-05-18T03:00:12.310Z,93.6507
2019-05-18T03:01:14.281Z,93.8460
2019-05-18T03:02:17.327Z,94.2901
2019-05-18T03:03:20.317Z,94.4564
2019-05-18T03:04:23.282Z,94.4457
2019-05-18T03:05:27.295Z,94.6715
2019-05-18T03:06:30.321Z,94.1848
2019-05-18T03:07:33.364Z,94.0261
2019-05-18T03:08:35.322Z,94.4427
2019-05-18T03:09:38.291Z,94.8363
2019-05-18T03:10:41.313Z,94.9035
2019-05-18T03:11:44.322Z,94.7677
2019-05-18T03:12:47.312Z,94.6578
2019-05-18T03:13:50.275Z,94.7631
2019-05-18T03:14:53.284Z,94.9538
2019-05-18T03:15:56.297Z,95.3338
2019-05-18T03:16:59.341Z,95.4360
2019-05-18T03:18:02.299Z,95.5779
2019-05-18T03:19:08.741Z,95.6405
2019-05-18T03:20:12.310Z,95.5322
2019-05-18T03:21:15.309Z,95.4803
2019-05-18T03:22:18.347Z,95.5459
2019-05-18T03:23:21.350Z,95.7153
2019-05-18T03:24:26.333Z,95.7275
2019-05-18T03:25:29.298Z,95.8801
2019-05-18T03:26:32.320Z,95.8434
2019-05-18T03:27:35.337Z,95.7504
2019-05-18T03:28:38.362Z,95.7427
2019-05-18T03:29:41.282Z,95.7549
2019-05-18T03:30:44.324Z,95.8434
2019-05-18T03:31:47.343Z,95.9304
2019-05-18T03:32:50.300Z,96.1624
2019-05-18T03:33:53.268Z,96.2371
2019-05-18T03:34:58.339Z,96.3058
2019-05-18T03:36:01.353Z,96.3104
2019-05-18T03:37:04.296Z,96.2402
2019-05-18T03:38:07.313Z,96.2554
2019-05-18T03:39:10.304Z,96.3821
2019-05-18T03:40:13.318Z,96.5667
2019-05-18T03:41:16.297Z,96.7117
2019-05-18T03:42:19.345Z,96.7361
2019-05-18T03:43:22.311Z,96.9192
2019-05-18T03:44:25.293Z,96.9818
2019-05-18T03:45:28.301Z,96.9589
2019-05-18T03:46:31.284Z,96.9223
2019-05-18T03:47:34.335Z,96.9772
2019-05-18T03:48:37.317Z,97.0108
2019-05-18T03:49:40.318Z,96.9909
2019-05-18T03:50:43.303Z,96.9772
2019-05-18T03:51:46.278Z,96.8917
2019-05-18T03:52:49.308Z,96.7254
2019-05-18T03:53:52.317Z,96.7361
2019-05-18T03:54:55.279Z,96.6751
2019-05-18T03:55:58.325Z,96.5393
2019-05-18T03:57:01.279Z,96.3729
2019-05-18T03:58:04.355Z,96.4965
2019-05-18T03:59:07.277Z,96.5286
2019-05-18T04:00:10.321Z,96.5698
2019-05-18T04:01:13.292Z,96.5148
2019-05-18T04:02:16.267Z,96.5377
2019-05-18T04:03:19.340Z,96.6262
2019-05-18T04:04:22.262Z,96.6217
2019-05-18T04:05:25.321Z,96.5743
2019-05-18T04:06:27.298Z,96.5057
2019-05-18T04:07:30.270Z,96.5347
2019-05-18T04:08:33.344Z,96.5301
2019-05-18T04:09:36.281Z,96.5805
2019-05-18T04:10:39.325Z,96.6110
2019-05-18T04:11:42.325Z,96.6812
2019-05-18T04:12:45.307Z,96.5606
2019-05-18T04:13:48.312Z,96.5240
2019-05-18T04:14:51.297Z,96.5164
2019-05-18T04:15:54.290Z,96.6522
2019-05-18T04:16:57.257Z,96.7361
2019-05-18T04:18:00.303Z,96.5972
2019-05-18T04:19:03.320Z,96.6751
2019-05-18T04:20:06.318Z,96.6400
2019-05-18T04:21:09.272Z,96.6705
2019-05-18T04:22:12.313Z,96.6659
2019-05-18T04:23:14.309Z,96.7437
2019-05-18T04:24:17.301Z,96.9238
2019-05-18T04:25:20.280Z,97.0977
2019-05-18T04:26:23.264Z,97.0733
2019-05-18T04:27:25.377Z,97.0886
2019-05-18T04:28:28.310Z,97.1252
2019-05-18T04:29:30.318Z,96.9192
2019-05-18T04:30:33.286Z,96.8170
2019-05-18T04:31:36.312Z,96.0906
2019-05-18T04:32:39.286Z,95.8648
2019-05-18T04:33:42.349Z,96.0311
2019-05-18T04:34:45.299Z,96.2722
2019-05-18T04:35:49.377Z,96.4477
2019-05-18T04:36:52.333Z,96.5515
2019-05-18T04:37:55.287Z,96.5576
2019-05-18T04:38:58.359Z,96.6262
2019-05-18T04:40:01.301Z,96.3867
2019-05-18T04:41:04.324Z,96.0540
2019-05-18T04:42:07.300Z,95.8282
2019-05-18T04:43:10.303Z,95.9472
2019-05-18T04:44:13.294Z,96.2234
2019-05-18T04:45:15.326Z,96.5698
2019-05-18T04:46:17.466Z,96.5850
2019-05-18T04:47:20.286Z,96.5896
2019-05-18T04:48:23.338Z,96.1959
2019-05-18T04:49:26.285Z,96.1395
2019-05-18T04:50:28.272Z,96.0616
2019-05-18T04:51:31.288Z,95.4803
2019-05-18T04:52:34.291Z,94.6487
2019-05-18T04:53:37.315Z,94.4747
2019-05-18T04:54:40.281Z,94.2550
2019-05-18T04:55:43.322Z,94.2046
2019-05-18T04:56:46.290Z,93.8842
2019-05-18T04:57:49.320Z,93.7697
2019-05-18T04:58:52.339Z,93.5760
2019-05-18T04:59:55.294Z,93.9239
2019-05-18T05:00:58.308Z,95.1049
2019-05-18T05:02:01.335Z,95.4116
2019-05-18T05:03:04.286Z,95.4116
2019-05-18T05:04:07.301Z,95.6176
2019-05-18T05:05:10.332Z,95.6512
2019-05-18T05:06:13.281Z,95.6786
2019-05-18T05:07:16.315Z,95.8205
2019-05-18T05:08:19.280Z,95.4986
2019-05-18T05:09:22.363Z,95.2987
2019-05-18T05:10:25.284Z,95.2483
2019-05-18T05:11:28.278Z,95.6008
2019-05-18T05:12:31.283Z,95.6222
2019-05-18T05:13:34.288Z,95.8328
2019-05-18T05:14:36.315Z,95.7000
2019-05-18T05:15:39.278Z,95.7595
2019-05-18T05:16:42.313Z,95.7885
2019-05-18T05:17:45.275Z,95.2560
2019-05-18T05:18:48.342Z,95.1049
2019-05-18T05:19:51.281Z,95.4818
2019-05-18T05:20:54.308Z,95.8373
2019-05-18T05:21:57.294Z,96.0159
2019-05-18T05:23:00.294Z,96.0433
2019-05-18T05:24:03.355Z,95.8709
2019-05-18T05:25:06.298Z,95.5688
2019-05-18T05:26:09.310Z,96.3226
2019-05-18T05:27:12.293Z,96.8002
2019-05-18T05:28:15.291Z,96.8719
2019-05-18T05:29:18.319Z,96.7910
2019-05-18T05:30:21.308Z,96.6628
2019-05-18T05:31:24.290Z,96.1593
2019-05-18T05:32:27.275Z,95.8572
2019-05-18T05:33:30.302Z,95.5505
2019-05-18T05:34:33.300Z,94.8348
2019-05-18T05:35:37.861Z,94.5327
2019-05-18T05:36:41.262Z,94.7250
2019-05-18T05:37:44.346Z,94.8363
2019-05-18T05:38:47.312Z,94.8959
2019-05-18T05:39:50.323Z,94.7570
2019-05-18T05:40:53.295Z,94.6441
2019-05-18T05:41:56.291Z,94.4823
2019-05-18T05:42:59.306Z,94.3267
2019-05-18T05:44:02.312Z,94.3465
2019-05-18T05:45:05.288Z,94.4747
2019-05-18T05:46:08.271Z,94.1344
2019-05-18T05:47:11.316Z,94.0200
2019-05-18T05:48:14.276Z,93.5668
2019-05-18T05:49:17.335Z,93.1838
2019-05-18T05:50:34.467Z,93.1472
2019-05-18T05:51:28.313Z,94.3740
2019-05-18T05:52:31.318Z,94.8714
2019-05-18T05:53:34.278Z,95.1476
2019-05-18T05:54:37.343Z,95.2331
2019-05-18T05:55:40.291Z,95.0286
2019-05-18T05:56:43.302Z,94.6395
2019-05-18T05:57:46.260Z,94.5922
2019-05-18T05:58:49.293Z,93.9620
2019-05-18T05:59:52.333Z,93.6828
2019-05-18T06:00:55.279Z,93.4127
2019-05-18T06:01:58.318Z,93.1701
2019-05-18T06:03:01.324Z,92.8267
2019-05-18T06:04:04.324Z,92.9046
2019-05-18T06:05:07.330Z,92.5063
2019-05-18T06:06:10.327Z,92.4971
2019-05-18T06:07:13.279Z,91.4336
2019-05-18T06:08:16.325Z,90.8568
2019-05-18T06:09:19.293Z,90.3410
2019-05-18T06:10:22.320Z,89.9886
2019-05-18T06:11:25.302Z,90.7607
2019-05-18T06:12:28.283Z,88.2628
2019-05-18T06:13:31.322Z,87.3823
2019-05-18T06:14:34.272Z,88.1300
2019-05-18T06:15:37.341Z,88.5267
2019-05-18T06:16:40.331Z,86.8330
2019-05-18T06:17:43.352Z,86.1845
2019-05-18T06:18:46.297Z,87.7348
2019-05-18T06:19:49.282Z,87.6799
2019-05-18T06:20:52.379Z,85.7664
2019-05-18T06:21:54.300Z,86.9718
2019-05-18T06:22:57.317Z,85.5650
2019-05-18T06:24:00.280Z,84.5365
2019-05-18T06:25:04.987Z,85.6168
2019-05-18T06:26:08.317Z,86.9062
2019-05-18T06:27:11.327Z,86.2440
2019-05-18T06:28:14.267Z,84.6006
2019-05-18T06:29:17.284Z,84.8142
2019-05-18T06:30:20.361Z,84.8692
2019-05-18T06:31:23.381Z,84.1428
2019-05-18T06:32:26.307Z,84.5029
2019-05-18T06:33:29.268Z,84.5853
2019-05-18T06:34:32.331Z,84.4038
2019-05-18T06:35:35.312Z,85.4276
2019-05-18T06:36:38.302Z,85.3910
2019-05-18T06:37:41.292Z,85.6535
2019-05-18T06:38:44.273Z,85.7908
2019-05-18T06:39:47.339Z,85.6947
2019-05-18T06:40:50.320Z,85.2811
2019-05-18T06:41:53.309Z,85.2491
2019-05-18T06:42:56.292Z,85.1804
2019-05-18T06:43:59.308Z,85.2766
2019-05-18T06:45:02.294Z,85.3056
2019-05-18T06:46:05.341Z,85.6016
2019-05-18T06:47:08.335Z,85.5650
2019-05-18T06:48:11.286Z,85.0401
2019-05-18T06:49:14.305Z,85.0706
2019-05-18T06:50:17.284Z,85.3681
2019-05-18T06:51:20.334Z,85.1667
2019-05-18T06:52:23.317Z,85.2735
2019-05-18T06:53:26.298Z,85.1545
2019-05-18T06:54:29.285Z,85.0202
2019-05-18T06:55:32.330Z,84.6830
2019-05-18T06:56:35.326Z,85.2445
2019-05-18T06:57:38.293Z,84.7608
2019-05-18T06:58:41.357Z,84.9332
2019-05-18T06:59:44.293Z,84.5045
2019-05-18T07:00:46.359Z,84.3809
2019-05-18T07:01:49.362Z,84.5274
2019-05-18T07:02:52.346Z,83.9216
2019-05-18T07:03:55.287Z,84.4358
2019-05-18T07:04:58.314Z,84.0085
2019-05-18T07:06:01.338Z,84.4816
2019-05-18T07:07:04.302Z,84.8524
2019-05-18T07:08:06.305Z,84.5640
2019-05-18T07:09:13.730Z,83.5294
2019-05-18T07:10:16.320Z,83.4272
2019-05-18T07:11:19.350Z,83.2090
2019-05-18T07:12:22.317Z,84.1886
2019-05-18T07:13:25.346Z,84.4175
2019-05-18T07:14:28.334Z,84.6967
2019-05-18T07:15:31.291Z,85.3193
2019-05-18T07:16:34.323Z,85.5070
2019-05-18T07:17:37.311Z,85.2628
2019-05-18T07:18:40.283Z,84.7974
2019-05-18T07:19:43.294Z,84.8829
2019-05-18T07:20:46.336Z,84.8463
2019-05-18T07:21:49.303Z,84.5716
2019-05-18T07:22:52.313Z,84.3336
2019-05-18T07:23:55.310Z,83.7217
2019-05-18T07:24:58.295Z,84.5274
2019-05-18T07:26:01.330Z,84.5396
2019-05-18T07:27:04.301Z,83.7201
2019-05-18T07:28:06.285Z,83.8163
2019-05-18T07:29:09.323Z,84.4266
2019-05-18T07:30:12.306Z,84.3214
2019-05-18T07:31:15.361Z,83.5981
2019-05-18T07:32:18.314Z,82.9480
2019-05-18T07:33:21.312Z,82.1881
2019-05-18T07:34:26.515Z,82.0600
2019-05-18T07:35:30.314Z,81.8845
2019-05-18T07:36:33.297Z,81.3458
2019-05-18T07:37:36.325Z,81.2909
2019-05-18T07:38:39.390Z,81.8112
2019-05-18T07:39:42.328Z,82.2431
2019-05-18T07:40:45.261Z,81.5106
2019-05-18T07:41:48.357Z,81.7121
2019-05-18T07:42:51.315Z,80.5631
2019-05-18T07:43:54.298Z,81.5930
2019-05-18T07:44:57.301Z,81.2482
2019-05-18T07:46:00.327Z,79.9680
2019-05-18T07:47:03.348Z,80.1511
2019-05-18T07:48:06.289Z,80.7355
2019-05-18T07:49:09.289Z,81.2711
2019-05-18T07:50:12.322Z,80.6043
2019-05-18T07:51:15.328Z,80.9796
2019-05-18T07:52:18.382Z,79.6384
2019-05-18T07:53:21.311Z,80.4898
2019-05-18T07:54:24.283Z,79.8260
2019-05-18T07:55:27.353Z,79.2035
2019-05-18T07:56:30.322Z,79.7162
2019-05-18T07:57:33.313Z,79.5468
2019-05-18T07:58:36.270Z,80.2426
2019-05-18T07:59:39.295Z,78.6587
2019-05-18T08:00:42.301Z,78.9273
2019-05-18T08:01:45.344Z,79.0021
2019-05-18T08:02:48.319Z,79.5514
2019-05-18T08:03:51.306Z,79.3866
2019-05-18T08:04:54.285Z,79.8947
2019-05-18T08:05:57.369Z,80.0580
2019-05-18T08:07:00.287Z,80.1999
2019-05-18T08:08:03.323Z,80.4486
2019-05-18T08:09:06.321Z,80.9323
2019-05-18T08:10:09.329Z,80.9567
2019-05-18T08:11:12.342Z,80.3342
2019-05-18T08:12:15.309Z,80.4028
2019-05-18T08:13:18.386Z,79.2218
2019-05-18T08:14:21.288Z,80.7080
2019-05-18T08:15:24.329Z,79.9619
2019-05-18T08:16:27.325Z,80.5524
2019-05-18T08:17:30.320Z,80.7095
2019-05-18T08:18:33.361Z,80.2701
2019-05-18T08:19:36.316Z,80.3876
2019-05-18T08:20:39.324Z,78.4161
2019-05-18T08:21:52.747Z,79.4461
2019-05-18T08:22:50.336Z,79.4461
2019-05-18T08:23:53.299Z,79.7375
2019-05-18T08:24:56.332Z,77.7462
2019-05-18T08:25:59.322Z,78.6892
2019-05-18T08:27:02.612Z,78.1949
2019-05-18T08:28:05.358Z,78.7549
2019-05-18T08:29:08.311Z,79.3576
2019-05-18T08:30:11.297Z,79.5605
2019-05-18T08:31:14.325Z,78.6587
2019-05-18T08:32:17.329Z,78.9426
2019-05-18T08:33:20.344Z,79.1379
2019-05-18T08:34:23.304Z,79.7162
2019-05-18T08:35:27.286Z,77.8927
2019-05-18T08:36:30.299Z,77.3297
2019-05-18T08:37:33.368Z,77.1115
2019-05-18T08:38:36.361Z,78.6954
2019-05-18T08:39:39.322Z,77.9263
2019-05-18T08:40:42.289Z,78.2559
2019-05-18T08:41:48.620Z,77.9858
2019-05-18T08:42:52.288Z,78.2788
2019-05-18T08:43:55.364Z,76.4752
2019-05-18T08:44:58.286Z,77.0657
2019-05-18T08:46:01.324Z,78.4802
2019-05-18T08:47:04.308Z,76.6995
2019-05-18T08:48:07.434Z,77.6272
2019-05-18T08:49:10.291Z,77.5280
2019-05-18T08:50:13.319Z,78.3780
2019-05-18T08:51:16.330Z,77.9400
2019-05-18T08:52:19.353Z,77.7783
2019-05-18T08:53:22.363Z,78.2238
2019-05-18T08:54:25.307Z,78.1216
2019-05-18T08:55:28.279Z,79.2264
2019-05-18T08:56:31.343Z,78.4253
2019-05-18T08:57:34.347Z,77.8653
2019-05-18T08:58:37.364Z,77.2717
2019-05-18T08:59:40.329Z,77.3709
2019-05-18T09:00:43.307Z,78.1262
2019-05-18T09:01:46.330Z,76.2921
2019-05-18T09:02:48.313Z,76.1868
2019-05-18T09:03:50.432Z,78.4253
2019-05-18T09:04:53.317Z,78.1323
2019-05-18T09:05:56.311Z,79.1333
2019-05-18T09:06:59.337Z,77.6196
2019-05-18T09:08:02.363Z,78.2742
2019-05-18T09:09:05.317Z,78.5016
2019-05-18T09:10:08.283Z,79.3866
2019-05-18T09:11:11.366Z,78.6984
2019-05-18T09:12:14.334Z,78.4237
2019-05-18T09:13:16.335Z,77.8927
2019-05-18T09:14:19.379Z,77.8286
2019-05-18T09:15:24.349Z,77.6471
2019-05-18T09:16:27.338Z,77.0291
2019-05-18T09:17:30.326Z,76.7895
2019-05-18T09:18:33.322Z,76.4965
2019-05-18T09:19:36.371Z,76.7269
2019-05-18T09:20:39.295Z,76.7849
2019-05-18T09:21:42.330Z,76.6628
2019-05-18T09:22:45.299Z,76.5713
2019-05-18T09:23:50.327Z,75.3384
2019-05-18T09:24:53.395Z,74.4183
2019-05-18T09:25:56.320Z,75.5901
2019-05-18T09:26:59.295Z,75.2514
2019-05-18T09:28:02.309Z,76.0204
2019-05-18T09:29:05.392Z,75.5947
2019-05-18T09:30:08.781Z,75.5901
2019-05-18T09:31:12.343Z,74.6426
2019-05-18T09:32:15.311Z,73.7072
2019-05-18T09:33:18.340Z,73.4524
2019-05-18T09:34:21.352Z,74.3313
2019-05-18T09:35:24.316Z,74.5602
2019-05-18T09:36:26.326Z,74.0383
2019-05-18T09:37:29.341Z,74.4320
2019-05-18T09:38:33.326Z,75.1293
2019-05-18T09:39:35.335Z,73.3837
2019-05-18T09:40:38.339Z,73.6248
2019-05-18T09:41:41.327Z,75.1049
2019-05-18T09:42:44.356Z,74.4961
2019-05-18T09:43:46.344Z,73.4066
2019-05-18T09:44:49.337Z,73.3059
2019-05-18T09:45:52.332Z,73.8308
2019-05-18T09:46:55.313Z,73.4890
2019-05-18T09:47:58.311Z,72.1508
2019-05-18T09:49:01.305Z,72.0882
2019-05-18T09:50:04.364Z,72.7748
2019-05-18T09:51:07.275Z,72.8527
2019-05-18T09:52:10.291Z,73.6980
2019-05-18T09:53:13.307Z,73.4615
2019-05-18T09:54:16.320Z,72.1187
2019-05-18T09:55:19.349Z,72.6146
2019-05-18T09:56:22.321Z,73.2174
2019-05-18T09:57:25.332Z,72.7199
2019-05-18T09:58:28.312Z,73.3593
2019-05-18T09:59:30.335Z,73.0083
2019-05-18T10:00:38.378Z,72.5185
2019-05-18T10:01:41.292Z,72.6284
2019-05-18T10:02:44.388Z,73.0892
2019-05-18T10:03:47.313Z,72.8099
2019-05-18T10:04:50.319Z,72.3674
2019-05-18T10:05:53.346Z,72.8618
2019-05-18T10:06:56.322Z,72.7199
2019-05-18T10:07:59.320Z,73.6263
2019-05-18T10:09:02.374Z,73.6034
2019-05-18T10:10:05.307Z,72.2194
2019-05-18T10:11:08.368Z,71.5160
2019-05-18T10:12:11.346Z,71.5526
2019-05-18T10:13:14.302Z,71.7754
2019-05-18T10:14:17.352Z,72.7184
2019-05-18T10:15:20.316Z,71.9051
2019-05-18T10:16:24.429Z,73.1136
2019-05-18T10:17:27.316Z,72.1294
2019-05-18T10:18:30.322Z,71.7754
2019-05-18T10:19:33.285Z,72.2942
2019-05-18T10:20:36.311Z,72.6955
2019-05-18T10:21:39.340Z,72.3262
2019-05-18T10:22:53.815Z,71.6030
2019-05-18T10:23:50.346Z,72.5948
2019-05-18T10:24:53.291Z,71.9554
2019-05-18T10:25:56.364Z,72.7245
2019-05-18T10:26:59.351Z,72.6970
2019-05-18T10:28:02.333Z,72.8756
2019-05-18T10:29:05.294Z,71.6762
2019-05-18T10:30:08.334Z,71.7128
2019-05-18T10:31:11.314Z,70.0191
2019-05-18T10:32:14.298Z,69.9779
2019-05-18T10:33:17.337Z,70.0694
2019-05-18T10:34:20.332Z,69.5750
2019-05-18T10:35:23.375Z,69.1768
2019-05-18T10:36:26.347Z,69.2958
2019-05-18T10:37:29.327Z,69.5506
2019-05-18T10:38:32.306Z,69.2363
2019-05-18T10:39:38.446Z,70.8659
2019-05-18T10:40:41.371Z,72.3018
2019-05-18T10:41:44.322Z,73.0297
2019-05-18T10:42:47.299Z,73.7133
2019-05-18T10:43:50.319Z,72.7001
2019-05-18T10:44:53.353Z,72.2194
2019-05-18T10:45:56.337Z,72.8740
2019-05-18T10:46:59.293Z,72.6406
2019-05-18T10:48:02.382Z,72.9946
2019-05-18T10:49:05.320Z,72.3293
2019-05-18T10:50:08.330Z,71.2413
2019-05-18T10:51:11.363Z,71.1498
2019-05-18T10:52:14.326Z,71.0796
2019-05-18T10:53:28.357Z,71.4000
2019-05-18T10:54:25.328Z,69.6941
2019-05-18T10:55:28.316Z,70.2922
2019-05-18T10:56:31.438Z,71.7525
2019-05-18T10:57:34.298Z,70.6508
2019-05-18T10:58:37.330Z,71.6762
2019-05-18T10:59:40.344Z,71.5053
2019-05-18T11:00:43.314Z,71.7266
2019-05-18T11:01:46.354Z,71.2581
2019-05-18T11:02:49.321Z,71.0079
2019-05-18T11:03:52.352Z,70.7317
2019-05-18T11:04:55.301Z,70.6310
2019-05-18T11:05:58.280Z,69.6025
2019-05-18T11:07:01.346Z,70.9300
2019-05-18T11:08:04.321Z,71.6258
2019-05-18T11:09:07.327Z,70.2876
2019-05-18T11:10:10.307Z,69.7337
2019-05-18T11:11:13.354Z,70.7042
2019-05-18T11:12:16.333Z,70.9239
2019-05-18T11:13:19.322Z,70.7423
2019-05-18T11:14:22.313Z,69.7169
2019-05-18T11:15:25.330Z,69.3965
2019-05-18T11:16:28.305Z,69.5598
2019-05-18T11:17:31.344Z,69.0303
2019-05-18T11:18:34.296Z,68.8640
2019-05-18T11:19:37.352Z,68.5359
2019-05-18T11:20:40.311Z,69.0578
2019-05-18T11:21:43.331Z,68.8792
2019-05-18T11:22:46.361Z,68.0583
2019-05-18T11:23:49.298Z,67.8843
2019-05-18T11:24:52.327Z,69.6391
2019-05-18T11:25:55.330Z,69.4514
2019-05-18T11:26:58.391Z,68.7358
2019-05-18T11:28:01.344Z,68.9708
2019-05-18T11:29:04.338Z,69.0791
2019-05-18T11:30:07.371Z,68.7785
2019-05-18T11:31:10.298Z,68.5267
2019-05-18T11:32:13.370Z,68.3574
2019-05-18T11:33:16.298Z,68.8914
2019-05-18T11:34:19.330Z,69.5048
2019-05-18T11:35:22.300Z,69.5460
2019-05-18T11:36:25.332Z,68.7861
2019-05-18T11:37:27.348Z,68.9555
2019-05-18T11:38:30.324Z,68.7419
2019-05-18T11:39:33.326Z,69.3416
2019-05-18T11:40:36.318Z,67.8767
2019-05-18T11:41:39.328Z,68.2612
2019-05-18T11:42:41.323Z,68.8914
2019-05-18T11:43:44.318Z,68.4794
2019-05-18T11:44:47.330Z,68.0049
2019-05-18T11:45:50.302Z,68.6259
2019-05-18T11:46:53.314Z,69.1356
2019-05-18T11:47:56.361Z,69.0669
2019-05-18T11:48:59.272Z,68.9799
2019-05-18T11:50:02.329Z,68.1788
2019-05-18T11:51:05.356Z,68.8060
2019-05-18T11:52:08.310Z,68.8090
2019-05-18T11:53:11.359Z,68.7923
2019-05-18T11:54:14.284Z,67.9683
2019-05-18T11:55:17.300Z,66.1006
2019-05-18T11:56:20.304Z,66.9749
2019-05-18T11:57:23.316Z,67.1153
2019-05-18T11:58:26.323Z,67.0069
2019-05-18T11:59:29.349Z,66.5248
2019-05-18T12:00:32.299Z,66.9200
2019-05-18T12:01:34.328Z,66.5110
2019-05-18T12:02:37.320Z,67.4815
2019-05-18T12:03:40.318Z,67.0283
2019-05-18T12:04:44.327Z,67.3167
2019-05-18T12:05:47.318Z,67.4876
2019-05-18T12:06:50.324Z,66.7811
2019-05-18T12:07:53.307Z,66.9001
2019-05-18T12:08:58.599Z,66.9368
2019-05-18T12:10:02.358Z,66.6301
2019-05-18T12:11:04.336Z,66.5949
2019-05-18T12:12:07.337Z,66.1051
2019-05-18T12:13:10.285Z,66.1555
2019-05-18T12:14:13.376Z,66.3554
2019-05-18T12:15:16.306Z,66.3340
2019-05-18T12:16:19.331Z,66.5431
2019-05-18T12:17:22.265Z,66.4607
2019-05-18T12:18:25.278Z,66.7277
2019-05-18T12:19:28.376Z,66.3340
2019-05-18T12:20:32.314Z,67.0710
2019-05-18T12:21:35.326Z,66.7643
2019-05-18T12:22:38.297Z,66.5934
2019-05-18T12:23:41.338Z,66.6529
2019-05-18T12:24:44.311Z,67.5105
2019-05-18T12:25:50.280Z,67.6890
2019-05-18T12:26:54.347Z,66.8864
2019-05-18T12:27:57.369Z,66.6438
2019-05-18T12:29:00.315Z,65.9388
2019-05-18T12:30:03.389Z,63.5905
2019-05-18T12:31:05.352Z,64.4984
2019-05-18T12:32:08.270Z,64.3366
2019-05-18T12:33:11.339Z,65.3223
2019-05-18T12:34:14.299Z,64.5151
2019-05-18T12:35:17.392Z,63.9445
2019-05-18T12:36:20.299Z,63.8010
2019-05-18T12:37:23.347Z,62.8763
2019-05-18T12:38:26.302Z,63.3082
2019-05-18T12:39:29.313Z,63.4531
2019-05-18T12:40:32.372Z,63.0014
2019-05-18T12:41:35.296Z,63.5218
2019-05-18T12:42:38.320Z,62.8168