createdAt,value
2022-12-13T00:01:21.001Z,4.19
2022-12-13T00:03:49.022Z,4.21
2022-12-13T00:06:18.385Z,4.27
2022-12-13T00:08:46.298Z,4.28
2022-12-13T00:11:14.574Z,4.33
2022-12-13T00:13:43.040Z,4.36
2022-12-13T00:16:14.030Z,4.37
2022-12-13T00:18:42.136Z,4.31
2022-12-13T00:21:10.978Z,4.27
2022-12-13T00:23:40.263Z,4.24
2022-12-13T00:26:09.224Z,4.21
2022-12-13T00:28:37.525Z,4.19
2022-12-13T00:31:27.347Z,4.19
2022-12-13T00:33:53.487Z,4.17
2022-12-13T00:36:21.402Z,4.16
2022-12-13T00:39:00.543Z,4.17
2022-12-13T00:41:29.913Z,4.15
2022-12-13T00:43:57.938Z,4.17
2022-12-13T00:46:25.878Z,4.18
2022-12-13T00:48:54.740Z,4.15
2022-12-13T00:51:22.781Z,4.16
2022-12-13T00:53:52.111Z,4.16
2022-12-13T00:56:21.856Z,4.15
2022-12-13T00:58:52.209Z,4.15
2022-12-13T01:01:21.572Z,4.16
2022-12-13T01:03:49.591Z,4.19
2022-12-13T01:06:19.981Z,4.22
2022-12-13T01:08:48.003Z,4.25
2022-12-13T01:11:17.378Z,4.30
2022-12-13T01:13:45.250Z,4.35
2022-12-13T01:16:13.593Z,4.38
2022-12-13T01:18:41.739Z,4.42
2022-12-13T01:21:12.259Z,4.47
2022-12-13T01:23:41.502Z,4.52
2022-12-13T01:26:10.152Z,4.56
2022-12-13T01:28:39.431Z,4.61
2022-12-13T01:31:09.116Z,4.61
2022-12-13T01:33:37.193Z,4.61
2022-12-13T01:36:06.010Z,4.61
2022-12-13T01:38:37.852Z,4.60
2022-12-13T01:41:08.969Z,4.61
2022-12-13T01:43:55.798Z,4.62
2022-12-13T01:46:23.935Z,4.64
2022-12-13T01:48:55.007Z,4.65
2022-12-13T01:51:25.343Z,4.69
2022-12-13T01:53:53.295Z,4.69
2022-12-13T01:56:22.183Z,4.70
2022-12-13T01:58:50.377Z,4.73
2022-12-13T02:01:19.790Z,4.75
2022-12-13T02:03:47.734Z,4.79
2022-12-13T02:06:17.720Z,4.82
2022-12-13T02:08:46.847Z,4.84
2022-12-13T02:11:14.812Z,4.87
2022-12-13T02:13:42.705Z,4.89
2022-12-13T02:16:14.002Z,4.91
2022-12-13T02:19:00.395Z,4.87
2022-12-13T02:21:32.246Z,4.82
2022-12-13T02:24:47.499Z,4.75
2022-12-13T02:27:30.443Z,4.74
2022-12-13T02:30:23.076Z,4.70
2022-12-13T02:33:13.008Z,4.67
2022-12-13T02:35:57.496Z,4.61
2022-12-13T02:38:28.246Z,4.61
2022-12-13T02:41:00.640Z,4.61
2022-12-13T02:43:33.508Z,4.59
2022-12-13T02:46:03.428Z,4.57
2022-12-13T02:48:33.253Z,4.57
2022-12-13T02:51:01.487Z,4.56
2022-12-13T02:53:29.398Z,4.56
2022-12-13T02:56:01.641Z,4.55
2022-12-13T02:58:31.215Z,4.55
2022-12-13T03:01:02.696Z,4.54
2022-12-13T03:03:38.791Z,4.50
2022-12-13T03:06:33.582Z,4.53
2022-12-13T03:09:15.534Z,4.54
2022-12-13T03:12:12.107Z,4.56
2022-12-13T03:14:41.083Z,4.56
2022-12-13T03:17:09.006Z,4.58
2022-12-13T03:19:38.342Z,4.61
2022-12-13T03:22:07.054Z,4.64
2022-12-13T03:24:34.974Z,4.64
2022-12-13T03:27:02.858Z,4.65
2022-12-13T03:29:30.909Z,4.69
2022-12-13T03:31:58.857Z,4.73
2022-12-13T03:34:26.782Z,4.73
2022-12-13T03:37:13.672Z,4.75
2022-12-13T03:39:41.609Z,4.77
2022-12-13T03:42:09.521Z,4.82
2022-12-13T03:44:37.457Z,4.87
2022-12-13T03:47:05.670Z,4.90
2022-12-13T03:49:35.395Z,4.93
2022-12-13T03:52:03.926Z,4.96
2022-12-13T03:54:33.395Z,4.98
2022-12-13T03:57:01.318Z,4.98
2022-12-13T03:59:29.267Z,5.00
2022-12-13T04:01:57.238Z,5.00
2022-12-13T04:04:25.206Z,5.03
2022-12-13T04:06:53.104Z,5.03
2022-12-13T04:09:21.026Z,5.04
2022-12-13T04:12:07.712Z,5.05
2022-12-13T04:14:35.752Z,5.07
2022-12-13T04:17:03.686Z,5.08
2022-12-13T04:19:31.584Z,5.09
2022-12-13T04:21:59.461Z,5.12
2022-12-13T04:24:31.752Z,5.12
2022-12-13T04:27:01.621Z,5.10
2022-12-13T04:29:34.143Z,5.07
2022-12-13T04:32:03.599Z,5.03
2022-12-13T04:34:36.825Z,5.03
2022-12-13T04:37:05.703Z,5.03
2022-12-13T04:39:33.905Z,5.05
2022-12-13T04:42:04.597Z,5.04
2022-12-13T04:44:36.592Z,5.03
2022-12-13T04:47:05.386Z,5.01
2022-12-13T04:49:33.446Z,5.00
2022-12-13T04:52:02.250Z,5.02
2022-12-13T04:54:36.063Z,5.04
2022-12-13T04:57:07.461Z,5.08
2022-12-13T04:59:35.523Z,5.10
2022-12-13T05:02:03.776Z,5.12
2022-12-13T05:04:33.182Z,5.15
2022-12-13T05:07:01.374Z,5.18
2022-12-13T05:09:29.309Z,5.19
2022-12-13T05:12:01.609Z,5.25
2022-12-13T05:14:31.349Z,5.28
2022-12-13T05:16:59.337Z,5.33
2022-12-13T05:19:30.959Z,5.37
2022-12-13T05:22:01.386Z,5.39
2022-12-13T05:24:30.776Z,5.39
2022-12-13T05:26:58.793Z,5.39
2022-12-13T05:29:27.926Z,5.41
2022-12-13T05:31:57.404Z,5.46
2022-12-13T05:34:25.325Z,5.46
2022-12-13T05:36:53.237Z,5.51
2022-12-13T05:39:28.817Z,5.54
2022-12-13T05:42:02.454Z,5.51
2022-12-13T05:44:31.727Z,5.58
2022-12-13T05:47:01.997Z,5.57
2022-12-13T05:49:30.883Z,5.53
2022-12-13T05:51:58.825Z,5.57
2022-12-13T05:54:27.241Z,5.56
2022-12-13T05:56:55.270Z,5.59
2022-12-13T05:59:23.411Z,5.64
2022-12-13T06:01:51.491Z,5.68
2022-12-13T06:04:22.787Z,5.71
2022-12-13T06:06:51.652Z,5.69
2022-12-13T06:09:19.762Z,5.76
2022-12-13T06:11:47.658Z,5.80
2022-12-13T06:14:22.113Z,5.82
2022-12-13T06:16:51.430Z,5.85
2022-12-13T06:19:21.006Z,5.85
2022-12-13T06:21:48.969Z,5.87
2022-12-13T06:24:17.029Z,5.91
2022-12-13T06:26:45.542Z,5.93
2022-12-13T06:29:22.826Z,5.95
2022-12-13T06:32:01.098Z,5.97
2022-12-13T06:34:32.822Z,5.98
2022-12-13T06:37:01.172Z,5.97
2022-12-13T06:39:38.901Z,5.98
2022-12-13T06:42:07.959Z,5.97
2022-12-13T06:44:35.969Z,5.99
2022-12-13T06:47:10.606Z,6.01
2022-12-13T06:49:42.708Z,6.02
2022-12-13T06:52:13.427Z,6.06
2022-12-13T06:54:41.388Z,6.07
2022-12-13T06:57:09.347Z,6.09
2022-12-13T06:59:37.261Z,6.13
2022-12-13T07:02:05.441Z,6.17
2022-12-13T07:04:33.665Z,6.21
2022-12-13T07:07:03.501Z,6.24
2022-12-13T07:09:31.807Z,6.28
2022-12-13T07:11:59.889Z,6.32
2022-12-13T07:14:27.866Z,6.33
2022-12-13T07:17:03.185Z,6.35
2022-12-13T07:19:35.456Z,6.39
2022-12-13T07:22:06.007Z,6.40
2022-12-13T07:24:34.208Z,6.39
2022-12-13T07:27:02.106Z,6.39
2022-12-13T07:29:30.092Z,6.39
2022-12-13T07:32:01.615Z,6.37
2022-12-13T07:34:30.166Z,6.40
2022-12-13T07:36:58.126Z,6.39
2022-12-13T07:39:27.719Z,6.41
2022-12-13T07:41:56.415Z,6.39
2022-12-13T07:44:24.572Z,6.40
2022-12-13T07:46:52.585Z,6.45
2022-12-13T07:49:20.609Z,6.45
2022-12-13T07:51:49.157Z,6.48
2022-12-13T07:54:17.223Z,6.49
2022-12-13T07:56:46.535Z,6.49
2022-12-13T07:59:14.654Z,6.50
2022-12-13T08:01:42.779Z,6.50
2022-12-13T08:04:11.024Z,6.48
2022-12-13T08:06:39.150Z,6.49
2022-12-13T08:09:07.091Z,6.51
2022-12-13T08:11:35.082Z,6.56
2022-12-13T08:14:04.751Z,6.57
2022-12-13T08:16:32.945Z,6.59
2022-12-13T08:19:03.284Z,6.60
2022-12-13T08:21:53.498Z,6.62
2022-12-13T08:24:22.416Z,6.61
2022-12-13T08:26:50.409Z,6.63
2022-12-13T08:29:23.438Z,6.60
2022-12-13T08:32:04.900Z,6.63
2022-12-13T08:34:32.855Z,6.68
2022-12-13T08:37:06.086Z,6.71
2022-12-13T08:39:37.768Z,6.74
2022-12-13T08:42:16.484Z,6.68
2022-12-13T08:44:52.492Z,6.54
2022-12-13T08:47:22.992Z,6.74
2022-12-13T08:49:53.834Z,6.76
2022-12-13T08:52:22.748Z,6.76
2022-12-13T08:54:51.072Z,6.74
2022-12-13T08:57:28.296Z,6.74
2022-12-13T08:59:57.587Z,6.81
2022-12-13T09:02:25.752Z,6.83
2022-12-13T09:04:53.732Z,6.85
2022-12-13T09:07:21.671Z,6.88
2022-12-13T09:09:54.762Z,6.89
2022-12-13T09:12:30.914Z,6.92
2022-12-13T09:15:01.316Z,6.93
2022-12-13T09:17:37.076Z,6.92
2022-12-13T09:20:10.027Z,6.92
2022-12-13T09:23:01.794Z,6.93
2022-12-13T09:25:37.067Z,6.94
2022-12-13T09:28:06.985Z,6.95
2022-12-13T09:30:36.335Z,6.97
2022-12-13T09:33:17.990Z,7.00
2022-12-13T09:35:52.360Z,7.04
2022-12-13T09:38:20.397Z,7.07
2022-12-13T09:40:49.326Z,7.10
2022-12-13T09:43:21.905Z,7.14
2022-12-13T09:45:53.134Z,7.15
2022-12-13T09:48:34.615Z,7.20
2022-12-13T09:51:16.936Z,7.22
2022-12-13T09:53:51.861Z,7.26
2022-12-13T09:56:19.928Z,7.31
2022-12-13T09:58:49.568Z,7.38
2022-12-13T10:01:22.803Z,7.45
2022-12-13T10:03:52.642Z,7.51
2022-12-13T10:06:22.790Z,7.56
2022-12-13T10:08:57.701Z,7.63
2022-12-13T10:11:32.354Z,7.69
2022-12-13T10:14:02.441Z,7.76
2022-12-13T10:16:37.863Z,7.80
2022-12-13T10:19:28.155Z,7.88
2022-12-13T10:22:01.877Z,7.94
2022-12-13T10:24:36.928Z,7.99
2022-12-13T10:27:11.874Z,8.00
2022-12-13T10:29:57.378Z,8.08
2022-12-13T10:32:26.660Z,8.13
2022-12-13T10:34:55.731Z,8.14
2022-12-13T10:37:28.593Z,8.17
2022-12-13T10:39:56.527Z,8.16
2022-12-13T10:42:29.109Z,8.20
2022-12-13T10:45:23.448Z,8.24
2022-12-13T10:47:53.380Z,8.24
2022-12-13T10:50:25.977Z,8.27
2022-12-13T10:52:53.926Z,8.32
2022-12-13T10:55:27.346Z,8.35
2022-12-13T10:57:56.350Z,8.36
2022-12-13T11:00:37.775Z,8.37
2022-12-13T11:03:07.223Z,8.39
2022-12-13T11:05:35.993Z,8.41
2022-12-13T11:08:26.889Z,8.45
2022-12-13T11:10:59.230Z,8.47
2022-12-13T11:13:32.499Z,8.53
2022-12-13T11:16:01.790Z,8.55
2022-12-13T11:18:34.074Z,8.57
2022-12-13T11:21:03.006Z,8.70
2022-12-13T11:23:32.805Z,8.75
2022-12-13T11:26:01.836Z,8.77
2022-12-13T11:28:38.917Z,8.89
2022-12-13T11:31:12.396Z,8.93
2022-12-13T11:33:48.127Z,8.95
2022-12-13T11:36:21.975Z,8.94
2022-12-13T11:38:58.076Z,8.97
2022-12-13T11:41:32.248Z,8.94
2022-12-13T11:44:02.789Z,8.95
2022-12-13T11:46:36.223Z,8.97
2022-12-13T11:49:11.407Z,8.99
2022-12-13T11:51:41.939Z,9.01
2022-12-13T11:54:12.114Z,8.95
2022-12-13T11:56:42.762Z,8.92
2022-12-13T11:59:23.935Z,8.92
2022-12-13T12:01:55.010Z,8.91
2022-12-13T12:04:28.009Z,8.93
2022-12-13T12:07:08.298Z,8.90
2022-12-13T12:09:50.935Z,8.90
2022-12-13T12:12:21.983Z,8.94
2022-12-13T12:14:53.565Z,8.99
2022-12-13T12:17:23.809Z,9.03
2022-12-13T12:19:54.101Z,9.14
2022-12-13T12:22:27.693Z,9.19
2022-12-13T12:25:01.929Z,9.16
2022-12-13T12:27:36.905Z,9.19
2022-12-13T12:30:11.431Z,9.15
2022-12-13T12:32:44.674Z,9.14
2022-12-13T12:35:40.415Z,9.12
2022-12-13T12:38:23.282Z,9.09
2022-12-13T12:41:17.753Z,9.08
2022-12-13T12:43:46.269Z,9.05
2022-12-13T12:46:24.635Z,9.09
2022-12-13T12:49:16.900Z,9.09
2022-12-13T12:51:48.589Z,9.11
2022-12-13T12:54:32.262Z,9.09
2022-12-13T12:57:03.617Z,9.11
2022-12-13T12:59:33.951Z,9.08
2022-12-13T13:02:03.205Z,9.05
2022-12-13T13:04:33.156Z,9.08
2022-12-13T13:07:22.987Z,9.07
2022-12-13T13:09:54.935Z,9.07
2022-12-13T13:12:29.087Z,9.07
2022-12-13T13:14:58.728Z,9.06
2022-12-13T13:17:45.872Z,9.04
2022-12-13T13:20:23.435Z,8.99
2022-12-13T13:23:04.332Z,8.98
2022-12-13T13:26:07.611Z,8.99
2022-12-13T13:28:29.375Z,8.96
2022-12-13T13:31:03.451Z,8.98
2022-12-13T13:33:43.719Z,8.99
2022-12-13T13:36:11.875Z,8.94
2022-12-13T13:39:01.693Z,8.98
2022-12-13T13:41:48.322Z,8.93
2022-12-13T13:44:56.290Z,8.89
2022-12-13T13:47:35.727Z,8.87
2022-12-13T13:50:05.311Z,8.83
2022-12-13T13:52:35.058Z,8.85
2022-12-13T13:55:32.679Z,8.85
2022-12-13T13:58:27.502Z,8.88
2022-12-13T14:01:14.840Z,8.90
2022-12-13T14:04:06.607Z,8.90
2022-12-13T14:07:02.598Z,8.91
2022-12-13T14:09:51.789Z,8.95
2022-12-13T14:12:36.642Z,8.99
2022-12-13T14:15:33.131Z,9.02
2022-12-13T14:18:53.712Z,9.03
2022-12-13T14:21:26.563Z,9.02
2022-12-13T14:24:03.900Z,9.02
2022-12-13T14:27:00.836Z,8.97
2022-12-13T14:29:30.021Z,8.98
2022-12-13T14:31:59.470Z,8.98
2022-12-13T14:34:28.223Z,8.97
2022-12-13T14:36:57.523Z,8.97
2022-12-13T14:39:26.101Z,8.99
2022-12-13T14:41:57.703Z,9.01
2022-12-13T14:44:26.722Z,9.06
2022-12-13T14:46:55.845Z,9.09
2022-12-13T14:49:25.954Z,9.07
2022-12-13T14:52:00.972Z,9.14
2022-12-13T14:54:30.972Z,9.17
2022-12-13T14:56:59.583Z,9.19
2022-12-13T14:59:27.626Z,9.20
2022-12-13T15:01:57.111Z,9.20
2022-12-13T15:04:28.549Z,9.20
2022-12-13T15:06:59.221Z,9.20
2022-12-13T15:09:29.292Z,9.19
2022-12-13T15:12:04.310Z,9.16
2022-12-13T15:14:47.693Z,9.13
2022-12-13T15:17:29.658Z,9.08
2022-12-13T15:19:59.006Z,8.99
2022-12-13T15:22:30.009Z,8.97
2022-12-13T15:24:58.246Z,8.90
2022-12-13T15:27:26.186Z,8.84
2022-12-13T15:29:57.133Z,8.80
2022-12-13T15:32:25.224Z,8.74
2022-12-13T15:34:53.219Z,8.70
2022-12-13T15:37:30.439Z,8.69
2022-12-13T15:40:00.423Z,8.65
2022-12-13T15:42:30.969Z,8.62
2022-12-13T15:45:00.099Z,8.55
2022-12-13T15:47:29.263Z,8.57
2022-12-13T15:49:58.179Z,8.54
2022-12-13T15:52:35.255Z,8.49
2022-12-13T15:55:19.677Z,8.45
2022-12-13T15:57:51.235Z,8.43
2022-12-13T16:00:30.001Z,8.39
2022-12-13T16:03:08.711Z,8.38
2022-12-13T16:05:39.129Z,8.34
2022-12-13T16:08:13.954Z,8.34
2022-12-13T16:10:47.662Z,8.32
2022-12-13T16:13:26.136Z,8.31
2022-12-13T16:16:00.436Z,8.30
2022-12-13T16:18:43.530Z,8.29
2022-12-13T16:21:11.886Z,8.28
2022-12-13T16:23:41.166Z,8.30
2022-12-13T16:26:16.976Z,8.29
2022-12-13T16:28:44.914Z,8.30
2022-12-13T16:31:22.199Z,8.31
2022-12-13T16:33:50.284Z,8.31
2022-12-13T16:36:18.237Z,8.30
2022-12-13T16:38:47.603Z,8.33
2022-12-13T16:41:16.408Z,8.31
2022-12-13T16:43:51.315Z,8.33
2022-12-13T16:47:12.354Z,8.32
2022-12-13T16:49:12.412Z,8.36
2022-12-13T16:51:44.944Z,8.37
2022-12-13T16:54:17.760Z,8.39
2022-12-13T16:56:45.630Z,8.39
2022-12-13T16:59:15.085Z,8.42
2022-12-13T17:01:43.647Z,8.43
2022-12-13T17:04:19.177Z,8.42
2022-12-13T17:06:48.394Z,8.41
2022-12-13T17:09:17.677Z,8.41
2022-12-13T17:11:45.589Z,8.40
2022-12-13T17:14:13.684Z,8.39
2022-12-13T17:16:41.692Z,8.38
2022-12-13T17:19:10.975Z,8.35
2022-12-13T17:21:41.189Z,8.35
2022-12-13T17:24:09.566Z,8.33
2022-12-13T17:26:38.914Z,8.34
2022-12-13T17:29:06.945Z,8.34
2022-12-13T17:31:36.341Z,8.31
2022-12-13T17:34:04.621Z,8.30
2022-12-13T17:36:32.583Z,8.30
2022-12-13T17:39:00.495Z,8.26
2022-12-13T17:41:28.567Z,8.26
2022-12-13T17:44:01.447Z,8.22
2022-12-13T17:46:29.627Z,8.20
2022-12-13T17:48:57.619Z,8.24
2022-12-13T17:51:25.603Z,8.23
2022-12-13T17:53:53.601Z,8.24
2022-12-13T17:56:22.127Z,8.24
2022-12-13T17:58:50.119Z,8.24
2022-12-13T18:01:22.599Z,8.23
2022-12-13T18:03:52.238Z,8.22
2022-12-13T18:06:20.280Z,8.22
2022-12-13T18:08:48.358Z,8.24
2022-12-13T18:11:32.793Z,8.24
2022-12-13T18:14:01.430Z,8.24
2022-12-13T18:16:36.811Z,8.22
2022-12-13T18:19:06.105Z,8.19
2022-12-13T18:21:34.356Z,8.17
2022-12-13T18:24:02.300Z,8.17
2022-12-13T18:26:30.259Z,8.14
2022-12-13T18:28:58.425Z,8.13
2022-12-13T18:31:26.718Z,8.11
2022-12-13T18:33:56.093Z,8.10
2022-12-13T18:36:25.215Z,8.10
2022-12-13T18:38:53.178Z,8.06
2022-12-13T18:41:21.889Z,8.04
2022-12-13T18:43:49.897Z,8.04
2022-12-13T18:46:18.039Z,8.02
2022-12-13T18:48:46.482Z,8.02
2022-12-13T18:51:15.939Z,7.99
2022-12-13T18:53:43.879Z,7.96
2022-12-13T18:56:18.380Z,7.96
2022-12-13T18:58:47.297Z,7.95
2022-12-13T19:01:15.817Z,7.94
2022-12-13T19:03:44.678Z,7.92
2022-12-13T19:06:13.515Z,7.90
2022-12-13T19:08:43.379Z,7.90
2022-12-13T19:11:11.960Z,7.87
2022-12-13T19:13:40.046Z,7.86
2022-12-13T19:16:09.261Z,7.87
2022-12-13T19:18:37.774Z,7.82
2022-12-13T19:21:07.708Z,7.82
2022-12-13T19:23:35.804Z,7.80
2022-12-13T19:26:07.599Z,7.83
2022-12-13T19:28:35.716Z,7.84
2022-12-13T19:31:04.894Z,7.85
2022-12-13T19:33:33.002Z,7.87
2022-12-13T19:36:00.927Z,7.87
2022-12-13T19:38:29.047Z,7.89
2022-12-13T19:40:57.259Z,7.91
2022-12-13T19:43:27.359Z,7.90
2022-12-13T19:45:55.602Z,7.91
2022-12-13T19:48:23.542Z,7.89
2022-12-13T19:50:51.525Z,7.90
2022-12-13T19:53:19.501Z,7.88
2022-12-13T19:55:48.553Z,7.88
2022-12-13T19:58:16.742Z,7.88
2022-12-13T20:00:46.198Z,7.89
2022-12-13T20:03:14.231Z,7.86
2022-12-13T20:05:45.588Z,7.87
2022-12-13T20:08:14.023Z,7.89
2022-12-13T20:10:42.047Z,7.89
2022-12-13T20:13:10.009Z,7.86
2022-12-13T20:15:38.006Z,7.85
2022-12-13T20:18:07.353Z,7.87
2022-12-13T20:21:02.251Z,7.88
2022-12-13T20:23:23.202Z,7.86
2022-12-13T20:26:00.528Z,7.91
2022-12-13T20:28:28.506Z,7.93
2022-12-13T20:31:05.164Z,7.91
2022-12-13T20:33:34.585Z,7.90
2022-12-13T20:36:23.519Z,7.89
2022-12-13T20:38:52.446Z,7.85
2022-12-13T20:41:20.467Z,7.84
2022-12-13T20:43:50.173Z,7.82
2022-12-13T20:46:18.221Z,7.81
2022-12-13T20:48:48.001Z,7.81
2022-12-13T20:51:17.191Z,7.82
2022-12-13T20:53:45.786Z,7.81
2022-12-13T20:56:14.930Z,7.83
2022-12-13T20:58:43.117Z,7.83
2022-12-13T21:01:11.198Z,7.87
2022-12-13T21:03:39.139Z,7.88
2022-12-13T21:06:08.774Z,7.87
2022-12-13T21:08:55.356Z,7.84
2022-12-13T21:11:27.453Z,7.82
2022-12-13T21:14:00.988Z,7.75
2022-12-13T21:16:32.734Z,7.83
2022-12-13T21:19:01.399Z,7.81
2022-12-13T21:21:30.785Z,7.81
2022-12-13T21:23:58.866Z,7.81
2022-12-13T21:26:33.162Z,7.81
2022-12-13T21:29:03.790Z,7.81
2022-12-13T21:31:31.807Z,7.82
2022-12-13T21:34:00.719Z,7.85
2022-12-13T21:36:30.828Z,7.85
2022-12-13T21:38:59.428Z,7.85
2022-12-13T21:41:27.531Z,7.84
2022-12-13T21:43:55.602Z,7.83
2022-12-13T21:46:25.994Z,7.81
2022-12-13T21:48:57.745Z,7.78
2022-12-13T21:51:26.748Z,7.78
2022-12-13T21:53:56.022Z,7.78
2022-12-13T21:56:44.026Z,7.78
2022-12-13T21:59:17.869Z,7.75
2022-12-13T22:02:07.724Z,7.72
2022-12-13T22:04:36.306Z,7.71
2022-12-13T22:07:05.011Z,7.74
2022-12-13T22:09:34.532Z,7.79
2022-12-13T22:12:02.491Z,7.80
2022-12-13T22:14:30.412Z,7.79
2022-12-13T22:16:58.365Z,7.78
2022-12-13T22:19:26.327Z,7.77
2022-12-13T22:21:54.257Z,7.76
2022-12-13T22:24:22.213Z,7.74
2022-12-13T22:26:51.513Z,7.71
2022-12-13T22:29:19.487Z,7.65
2022-12-13T22:31:49.115Z,7.63
2022-12-13T22:34:17.383Z,7.58
2022-12-13T22:36:45.584Z,7.53
2022-12-13T22:39:16.447Z,7.50
2022-12-13T22:41:44.446Z,7.53
2022-12-13T22:44:13.841Z,7.51
2022-12-13T22:46:41.831Z,7.50
2022-12-13T22:49:09.810Z,7.51
2022-12-13T22:51:37.909Z,7.48
2022-12-13T22:54:05.986Z,7.51
2022-12-13T22:56:33.908Z,7.49
2022-12-13T22:59:02.545Z,7.49
2022-12-13T23:01:32.726Z,7.50
2022-12-13T23:04:00.878Z,7.52
2022-12-13T23:06:29.739Z,7.53
2022-12-13T23:08:58.470Z,7.55
2022-12-13T23:11:44.502Z,7.56
2022-12-13T23:14:14.990Z,7.55
2022-12-13T23:16:44.579Z,7.57
2022-12-13T23:22:01.515Z,7.57
2022-12-13T23:24:29.481Z,7.51
2022-12-13T23:26:57.370Z,7.45
2022-12-13T23:29:25.330Z,7.34
2022-12-13T23:31:54.639Z,7.28
2022-12-13T23:34:22.564Z,7.17
2022-12-13T23:36:50.554Z,7.15
2022-12-13T23:39:18.516Z,7.11
2022-12-13T23:41:46.442Z,7.09
2022-12-13T23:44:14.427Z,7.05
2022-12-13T23:46:48.620Z,6.99
2022-12-13T23:49:18.346Z,6.96
2022-12-13T23:51:46.517Z,6.95
2022-12-13T23:54:19.361Z,6.95
2022-12-13T23:56:47.307Z,6.95
2022-12-13T23:59:15.295Z,6.93
