createdAt,value
2019-02-09T00:01:20.817Z,1.73
2019-02-09T00:03:53.741Z,1.70
2019-02-09T00:06:23.109Z,1.63
2019-02-09T00:08:52.347Z,1.97
2019-02-09T00:11:21.585Z,1.60
2019-02-09T00:13:50.843Z,1.70
2019-02-09T00:16:20.163Z,1.80
2019-02-09T00:18:49.388Z,1.67
2019-02-09T00:21:18.655Z,2.30
2019-02-09T00:23:47.953Z,2.07
2019-02-09T00:26:17.255Z,1.80
2019-02-09T00:28:46.495Z,1.60
2019-02-09T00:31:15.765Z,1.70
2019-02-09T00:33:45.029Z,1.80
2019-02-09T00:36:14.359Z,1.97
2019-02-09T00:38:43.750Z,2.37
2019-02-09T00:41:13.073Z,1.83
2019-02-09T00:43:42.343Z,1.70
2019-02-09T00:46:11.871Z,1.60
2019-02-09T00:48:41.158Z,1.80
2019-02-09T00:51:10.473Z,1.70
2019-02-09T00:53:39.705Z,2.17
2019-02-09T00:56:08.975Z,1.97
2019-02-09T00:58:38.198Z,1.70
2019-02-09T01:01:07.476Z,1.80
2019-02-09T01:03:36.751Z,2.10
2019-02-09T01:06:06.071Z,1.60
2019-02-09T01:08:35.331Z,1.80
2019-02-09T01:11:04.601Z,1.77
2019-02-09T01:13:33.969Z,1.93
2019-02-09T01:16:03.261Z,1.77
2019-02-09T01:18:32.515Z,1.90
2019-02-09T01:21:01.765Z,1.70
2019-02-09T01:23:31.081Z,2.00
2019-02-09T01:26:00.355Z,1.80
2019-02-09T01:28:29.597Z,1.90
2019-02-09T01:30:58.813Z,1.70
2019-02-09T01:33:28.076Z,1.90
2019-02-09T01:35:57.357Z,1.87
2019-02-09T01:38:26.672Z,1.80
2019-02-09T01:40:55.961Z,2.00
2019-02-09T01:43:25.288Z,1.90
2019-02-09T01:45:54.587Z,1.80
2019-02-09T01:48:23.881Z,1.60
2019-02-09T01:50:53.127Z,2.00
2019-02-09T01:53:22.391Z,2.20
2019-02-09T01:55:51.667Z,2.03
2019-02-09T01:58:21.091Z,1.70
2019-02-09T02:00:50.293Z,2.33
2019-02-09T02:03:19.588Z,2.57
2019-02-09T02:05:48.779Z,2.00
2019-02-09T02:08:22.225Z,1.87
2019-02-09T02:10:51.673Z,2.10
2019-02-09T02:13:20.996Z,1.97
2019-02-09T02:15:50.241Z,1.97
2019-02-09T02:18:19.464Z,1.83
2019-02-09T02:20:48.791Z,1.80
2019-02-09T02:23:18.013Z,2.10
2019-02-09T02:25:47.292Z,2.07
2019-02-09T02:28:16.504Z,2.27
2019-02-09T02:30:45.735Z,2.50
2019-02-09T02:33:15.062Z,2.00
2019-02-09T02:35:44.324Z,1.80
2019-02-09T02:38:13.538Z,1.90
2019-02-09T02:40:42.761Z,2.00
2019-02-09T02:43:12.030Z,2.17
2019-02-09T02:45:41.399Z,1.60
2019-02-09T02:48:10.679Z,2.03
2019-02-09T02:50:39.936Z,1.90
2019-02-09T02:53:09.178Z,2.07
2019-02-09T02:55:38.494Z,2.10
2019-02-09T02:58:07.717Z,2.27
2019-02-09T03:00:37.003Z,2.17
2019-02-09T03:03:06.229Z,2.77
2019-02-09T03:05:35.504Z,2.03
2019-02-09T03:08:05.177Z,2.13
2019-02-09T03:10:34.556Z,1.97
2019-02-09T03:13:03.879Z,2.23
2019-02-09T03:15:33.212Z,2.33
2019-02-09T03:18:02.486Z,1.73
2019-02-09T03:20:31.750Z,2.10
2019-02-09T03:23:00.982Z,2.30
2019-02-09T03:25:31.726Z,2.23
2019-02-09T03:28:01.022Z,2.10
2019-02-09T03:30:30.348Z,2.83
2019-02-09T03:32:59.755Z,2.27
2019-02-09T03:35:28.967Z,2.23
2019-02-09T03:37:58.219Z,2.27
2019-02-09T03:40:27.491Z,1.90
2019-02-09T03:42:56.700Z,1.90
2019-02-09T03:45:30.232Z,1.67
2019-02-09T03:47:59.533Z,1.90
2019-02-09T03:50:30.153Z,2.33
2019-02-09T03:52:59.406Z,1.70
2019-02-09T03:55:28.766Z,1.80
2019-02-09T03:57:58.031Z,1.70
2019-02-09T04:00:28.414Z,1.70
2019-02-09T04:02:57.813Z,1.87
2019-02-09T04:05:27.094Z,1.87
2019-02-09T04:07:56.400Z,1.93
2019-02-09T04:10:26.004Z,2.17
2019-02-09T04:12:55.310Z,1.47
2019-02-09T04:15:24.959Z,1.60
2019-02-09T04:17:54.650Z,1.70
2019-02-09T04:20:23.916Z,1.60
2019-02-09T04:22:53.168Z,1.30
2019-02-09T04:25:22.533Z,1.50
2019-02-09T04:27:51.791Z,1.50
2019-02-09T04:30:25.341Z,1.50
2019-02-09T04:32:54.622Z,1.50
2019-02-09T04:35:24.051Z,1.80
2019-02-09T04:37:53.427Z,1.70
2019-02-09T04:40:24.674Z,1.37
2019-02-09T04:42:53.943Z,1.50
2019-02-09T04:45:23.218Z,1.60
2019-02-09T04:47:52.512Z,1.67
2019-02-09T04:50:21.740Z,1.63
2019-02-09T04:52:51.011Z,1.60
2019-02-09T04:55:21.612Z,1.23
2019-02-09T04:57:50.868Z,2.00
2019-02-09T05:00:22.132Z,1.60
2019-02-09T05:02:51.431Z,1.73
2019-02-09T05:05:20.681Z,1.50
2019-02-09T05:07:49.914Z,2.00
2019-02-09T05:10:19.564Z,1.87
2019-02-09T05:12:48.831Z,2.07
2019-02-09T05:15:18.172Z,1.87
2019-02-09T05:17:47.458Z,2.30
2019-02-09T05:20:18.304Z,2.07
2019-02-09T05:22:47.635Z,1.63
2019-02-09T05:25:17.035Z,1.70
2019-02-09T05:27:46.306Z,1.83
2019-02-09T05:30:17.699Z,1.50
2019-02-09T05:32:46.933Z,1.53
2019-02-09T05:35:16.277Z,2.10
2019-02-09T05:37:45.577Z,1.50
2019-02-09T05:40:16.873Z,1.33
2019-02-09T05:42:46.171Z,1.50
2019-02-09T05:45:20.100Z,1.77
2019-02-09T05:47:49.387Z,1.60
2019-02-09T05:50:18.862Z,1.57
2019-02-09T05:52:48.219Z,1.30
2019-02-09T05:55:17.779Z,1.90
2019-02-09T05:57:47.023Z,1.20
2019-02-09T06:00:29.951Z,1.70
2019-02-09T06:02:59.173Z,1.33
2019-02-09T06:05:28.490Z,1.53
2019-02-09T06:07:57.756Z,1.87
2019-02-09T06:10:27.036Z,1.40
2019-02-09T06:12:56.383Z,1.40
2019-02-09T06:15:25.662Z,1.40
2019-02-09T06:17:54.905Z,1.27
2019-02-09T06:20:25.104Z,1.57
2019-02-09T06:22:54.588Z,1.20
2019-02-09T06:25:23.870Z,1.30
2019-02-09T06:27:53.190Z,1.63
2019-02-09T06:30:24.262Z,1.20
2019-02-09T06:32:53.516Z,1.53
2019-02-09T06:35:22.964Z,1.40
2019-02-09T06:37:52.236Z,1.70
2019-02-09T06:40:21.571Z,1.50
2019-02-09T06:42:50.841Z,1.57
2019-02-09T06:45:21.384Z,1.30
2019-02-09T06:47:50.692Z,1.57
2019-02-09T06:50:28.379Z,1.50
2019-02-09T06:52:57.632Z,1.60
2019-02-09T06:55:26.862Z,1.60
2019-02-09T06:57:56.126Z,1.60
2019-02-09T07:00:25.367Z,1.63
2019-02-09T07:02:54.709Z,1.30
2019-02-09T07:05:23.852Z,1.57
2019-02-09T07:07:53.122Z,2.20
2019-02-09T07:10:23.376Z,1.30
2019-02-09T07:12:52.724Z,1.40
2019-02-09T07:15:24.361Z,1.43
2019-02-09T07:17:53.707Z,1.33
2019-02-09T07:20:23.075Z,1.50
2019-02-09T07:22:52.324Z,1.63
2019-02-09T07:25:21.564Z,1.13
2019-02-09T07:27:50.860Z,1.30
2019-02-09T07:30:22.211Z,1.47
2019-02-09T07:32:51.514Z,1.53
2019-02-09T07:35:20.797Z,1.97
2019-02-09T07:37:50.088Z,1.80
2019-02-09T07:40:20.152Z,1.63
2019-02-09T07:42:49.428Z,1.97
2019-02-09T07:45:20.703Z,1.17
2019-02-09T07:47:49.984Z,1.50
2019-02-09T07:50:19.935Z,1.80
2019-02-09T07:52:49.204Z,1.50
2019-02-09T07:55:18.631Z,1.60
2019-02-09T07:57:47.903Z,1.20
2019-02-09T08:00:19.360Z,1.80
2019-02-09T08:02:48.633Z,1.40
2019-02-09T08:05:17.882Z,1.73
2019-02-09T08:07:47.136Z,1.57
2019-02-09T08:10:18.518Z,1.70
2019-02-09T08:12:47.767Z,1.50
2019-02-09T08:15:19.291Z,2.60
2019-02-09T08:17:48.564Z,1.33
2019-02-09T08:20:18.633Z,1.80
2019-02-09T08:22:47.876Z,1.90
2019-02-09T08:25:18.810Z,1.53
2019-02-09T08:27:48.208Z,1.47
2019-02-09T08:30:20.420Z,2.13
2019-02-09T08:32:49.670Z,1.40
2019-02-09T08:35:18.970Z,1.83
2019-02-09T08:37:51.495Z,1.87
2019-02-09T08:40:17.543Z,1.97
2019-02-09T08:42:46.882Z,1.87
2019-02-09T08:45:17.578Z,1.63
2019-02-09T08:47:46.876Z,1.60
2019-02-09T08:50:19.125Z,2.00
2019-02-09T08:52:48.500Z,2.00
2019-02-09T08:55:17.808Z,2.20
2019-02-09T08:57:47.187Z,2.10
2019-02-09T09:00:19.135Z,1.83
2019-02-09T09:02:48.434Z,1.97
2019-02-09T09:05:17.654Z,1.90
2019-02-09T09:07:47.096Z,1.90
2019-02-09T09:10:17.087Z,1.90
2019-02-09T09:12:46.361Z,1.63
2019-02-09T09:15:21.877Z,1.63
2019-02-09T09:17:51.080Z,1.70
2019-02-09T09:20:25.767Z,1.70
2019-02-09T09:22:55.051Z,1.30
2019-02-09T09:25:24.346Z,1.43
2019-02-09T09:27:53.650Z,1.60
2019-02-09T09:30:24.302Z,1.93
2019-02-09T09:32:53.592Z,1.93
2019-02-09T09:35:22.851Z,1.80
2019-02-09T09:37:52.353Z,1.73
2019-02-09T09:40:29.924Z,1.67
2019-02-09T09:42:59.193Z,1.77
2019-02-09T09:45:30.345Z,1.80
2019-02-09T09:47:59.654Z,1.80
2019-02-09T09:50:29.052Z,1.67
2019-02-09T09:52:58.327Z,2.03
2019-02-09T09:55:27.633Z,1.60
2019-02-09T09:57:56.905Z,1.77
2019-02-09T10:00:26.226Z,1.63
2019-02-09T10:02:55.477Z,1.37
2019-02-09T10:05:24.718Z,1.77
2019-02-09T10:07:54.145Z,1.57
2019-02-09T10:10:23.382Z,1.60
2019-02-09T10:12:52.654Z,1.73
2019-02-09T10:15:23.063Z,1.50
2019-02-09T10:17:52.371Z,1.93
2019-02-09T10:20:23.120Z,1.80
2019-02-09T10:22:52.367Z,1.50
2019-02-09T10:25:21.643Z,1.50
2019-02-09T10:27:51.188Z,1.97
2019-02-09T10:30:22.366Z,1.70
2019-02-09T10:32:51.634Z,2.63
2019-02-09T10:35:21.293Z,1.73
2019-02-09T10:37:50.534Z,1.80
2019-02-09T10:40:21.874Z,2.27
2019-02-09T10:42:51.670Z,1.53
2019-02-09T10:45:22.320Z,2.07
2019-02-09T10:47:51.561Z,2.20
2019-02-09T10:50:29.059Z,1.80
2019-02-09T10:52:58.352Z,1.83
2019-02-09T10:55:27.665Z,1.50
2019-02-09T10:57:56.992Z,1.60
2019-02-09T11:00:38.275Z,1.90
2019-02-09T11:03:07.965Z,2.00
2019-02-09T11:05:37.253Z,1.80
2019-02-09T11:08:06.517Z,2.23
2019-02-09T11:10:35.958Z,1.90
2019-02-09T11:13:05.549Z,2.07
2019-02-09T11:15:34.842Z,2.03
2019-02-09T11:18:04.268Z,2.00
2019-02-09T11:20:33.548Z,2.13
2019-02-09T11:23:02.855Z,2.40
2019-02-09T11:25:32.110Z,2.13
2019-02-09T11:28:01.354Z,2.07
2019-02-09T11:30:30.695Z,2.17
2019-02-09T11:33:02.343Z,2.13
2019-02-09T11:35:29.259Z,2.67
2019-02-09T11:37:58.565Z,1.90
2019-02-09T11:40:27.793Z,1.57
2019-02-09T11:42:57.178Z,1.90
2019-02-09T11:45:27.798Z,2.17
2019-02-09T11:47:57.042Z,2.20
2019-02-09T11:50:26.469Z,2.20
2019-02-09T11:52:55.725Z,2.30
2019-02-09T11:55:25.002Z,2.27
2019-02-09T11:57:54.351Z,2.10
2019-02-09T12:00:25.864Z,2.77
2019-02-09T12:03:02.735Z,2.50
2019-02-09T12:05:24.458Z,2.30
2019-02-09T12:07:53.788Z,3.17
2019-02-09T12:10:23.171Z,2.83
2019-02-09T12:12:52.485Z,2.10
2019-02-09T12:15:27.149Z,2.40
2019-02-09T12:17:56.532Z,2.20
2019-02-09T12:20:25.789Z,2.37
2019-02-09T12:22:55.118Z,1.97
2019-02-09T12:25:26.480Z,2.00
2019-02-09T12:27:55.766Z,2.77
2019-02-09T12:30:26.489Z,2.23
2019-02-09T12:32:55.777Z,2.13
2019-02-09T12:35:25.029Z,2.40
2019-02-09T12:37:54.277Z,2.00
2019-02-09T12:40:26.167Z,2.00
2019-02-09T12:42:55.477Z,2.20
2019-02-09T12:45:24.793Z,2.63
2019-02-09T12:47:54.037Z,2.30
2019-02-09T12:50:23.796Z,2.57
2019-02-09T12:52:53.047Z,2.43
2019-02-09T12:55:22.375Z,2.20
2019-02-09T12:57:51.614Z,2.33
2019-02-09T13:00:26.017Z,2.80
2019-02-09T13:02:55.890Z,2.80
2019-02-09T13:05:25.160Z,3.03
2019-02-09T13:07:54.381Z,2.07
2019-02-09T13:10:23.644Z,2.67
2019-02-09T13:12:52.921Z,1.90
2019-02-09T13:15:24.143Z,2.27
2019-02-09T13:17:53.624Z,2.07
2019-02-09T13:20:24.474Z,1.80
2019-02-09T13:22:53.726Z,2.00
2019-02-09T13:25:22.939Z,2.40
2019-02-09T13:27:52.184Z,2.03
2019-02-09T13:30:26.463Z,1.80
2019-02-09T13:32:55.708Z,2.07
2019-02-09T13:35:24.949Z,1.87
2019-02-09T13:37:54.195Z,1.73
2019-02-09T13:40:23.419Z,1.87
2019-02-09T13:42:52.669Z,1.43
2019-02-09T13:45:29.549Z,2.03
2019-02-09T13:47:58.905Z,1.67
2019-02-09T13:50:29.195Z,1.97
2019-02-09T13:52:58.537Z,2.40
2019-02-09T13:55:27.800Z,1.83
2019-02-09T13:57:57.038Z,1.77
2019-02-09T14:00:26.494Z,1.83
2019-02-09T14:02:56.148Z,2.57
2019-02-09T14:05:25.386Z,2.37
2019-02-09T14:07:54.747Z,2.10
2019-02-09T14:10:24.041Z,2.23
2019-02-09T14:12:53.284Z,1.90
2019-02-09T14:15:27.520Z,2.00
2019-02-09T14:17:57.675Z,2.00
2019-02-09T14:20:26.955Z,2.00
2019-02-09T14:22:56.281Z,2.63
2019-02-09T14:25:25.568Z,2.23
2019-02-09T14:27:57.796Z,2.23
2019-02-09T14:30:27.866Z,1.77
2019-02-09T14:32:59.272Z,1.80
2019-02-09T14:35:30.034Z,2.23
2019-02-09T14:37:57.754Z,2.10
2019-02-09T14:40:29.054Z,2.67
2019-02-09T14:42:58.349Z,2.17
2019-02-09T14:45:32.588Z,2.30
2019-02-09T14:48:01.861Z,1.90
2019-02-09T14:50:31.171Z,2.60
2019-02-09T14:53:00.461Z,2.23
2019-02-09T14:55:33.787Z,1.80
2019-02-09T14:58:03.025Z,2.13
2019-02-09T15:00:37.488Z,1.60
2019-02-09T15:03:07.493Z,1.13
2019-02-09T15:05:36.918Z,1.47
2019-02-09T15:08:06.798Z,1.67
2019-02-09T15:10:36.239Z,1.80
2019-02-09T15:13:06.465Z,2.37
2019-02-09T15:15:44.988Z,1.73
2019-02-09T15:18:14.267Z,1.50
2019-02-09T15:20:47.453Z,2.13
2019-02-09T15:23:16.780Z,2.13
2019-02-09T15:25:46.054Z,3.17
2019-02-09T15:28:15.363Z,2.20
2019-02-09T15:30:44.628Z,2.20
2019-02-09T15:33:13.875Z,2.60
2019-02-09T15:35:43.155Z,2.43
2019-02-09T15:38:13.091Z,2.60
2019-02-09T15:40:42.340Z,2.20
2019-02-09T15:43:11.697Z,2.10
2019-02-09T15:45:40.917Z,2.20
2019-02-09T15:48:10.198Z,2.60
2019-02-09T15:50:39.487Z,2.13
2019-02-09T15:53:08.740Z,3.30
2019-02-09T15:55:38.033Z,2.00
2019-02-09T15:58:07.487Z,2.10
2019-02-09T16:00:36.930Z,2.53
2019-02-09T16:03:06.290Z,2.50
2019-02-09T16:05:35.597Z,2.60
2019-02-09T16:08:04.993Z,2.63
2019-02-09T16:10:34.411Z,2.43
2019-02-09T16:13:03.679Z,2.83
2019-02-09T16:15:33.026Z,2.47
2019-02-09T16:18:02.302Z,2.63
2019-02-09T16:20:31.667Z,2.43
2019-02-09T16:23:00.997Z,2.43
2019-02-09T16:25:30.431Z,3.23
2019-02-09T16:27:59.693Z,2.73
2019-02-09T16:30:29.045Z,2.40
2019-02-09T16:32:58.401Z,2.70
2019-02-09T16:35:27.680Z,2.20
2019-02-09T16:37:57.050Z,2.33
2019-02-09T16:40:27.715Z,2.90
2019-02-09T16:42:56.966Z,2.13
2019-02-09T16:45:31.228Z,2.30
2019-02-09T16:48:00.687Z,2.60
2019-02-09T16:50:30.006Z,2.30
2019-02-09T16:52:59.381Z,2.57
2019-02-09T16:55:28.697Z,2.37
2019-02-09T16:57:57.987Z,2.07
2019-02-09T17:00:36.714Z,2.43
2019-02-09T17:03:06.831Z,1.97
2019-02-09T17:05:36.187Z,2.50
2019-02-09T17:08:05.541Z,2.57
2019-02-09T17:10:34.826Z,2.93
2019-02-09T17:13:04.376Z,2.27
2019-02-09T17:15:33.768Z,2.20
2019-02-09T17:18:03.010Z,2.13
2019-02-09T17:20:32.367Z,1.83
2019-02-09T17:23:01.732Z,2.23
2019-02-09T17:25:31.049Z,1.80
2019-02-09T17:28:00.327Z,1.67
2019-02-09T17:30:30.100Z,1.70
2019-02-09T17:32:59.346Z,2.00
2019-02-09T17:35:28.765Z,1.80
2019-02-09T17:37:58.055Z,1.80
2019-02-09T17:40:29.709Z,2.30
2019-02-09T17:42:59.131Z,1.90
2019-02-09T17:45:31.380Z,2.40
2019-02-09T17:48:00.637Z,2.83
2019-02-09T17:50:29.978Z,1.87
2019-02-09T17:53:00.310Z,1.73
2019-02-09T17:55:28.684Z,2.07
2019-02-09T17:57:58.010Z,2.33
2019-02-09T18:00:32.646Z,1.80
2019-02-09T18:03:00.608Z,2.10
2019-02-09T18:05:29.883Z,2.50
2019-02-09T18:07:59.211Z,2.70
2019-02-09T18:10:28.464Z,2.77
2019-02-09T18:12:57.764Z,2.10
2019-02-09T18:15:27.069Z,2.40
2019-02-09T18:17:56.391Z,3.30
2019-02-09T18:20:25.706Z,3.17
2019-02-09T18:22:54.939Z,2.53
2019-02-09T18:25:24.228Z,3.77
2019-02-09T18:27:53.478Z,2.57
2019-02-09T18:30:22.862Z,2.23
2019-02-09T18:32:52.203Z,2.93
2019-02-09T18:35:21.515Z,2.60
2019-02-09T18:37:50.802Z,2.93
2019-02-09T18:40:21.058Z,3.23
2019-02-09T18:42:50.328Z,2.77
2019-02-09T18:45:21.797Z,3.20
2019-02-09T18:47:51.078Z,2.83
2019-02-09T18:50:22.150Z,2.53
2019-02-09T18:52:51.395Z,2.30
2019-02-09T18:55:21.960Z,2.50
2019-02-09T18:57:51.261Z,2.57
2019-02-09T19:00:22.932Z,3.03
2019-02-09T19:02:52.208Z,2.27
2019-02-09T19:05:21.478Z,2.43
2019-02-09T19:07:50.804Z,2.63
2019-02-09T19:10:21.895Z,2.67
2019-02-09T19:12:51.268Z,2.43
2019-02-09T19:15:20.566Z,2.50
2019-02-09T19:17:49.947Z,2.87
2019-02-09T19:20:24.754Z,2.87
2019-02-09T19:22:54.087Z,3.87
2019-02-09T19:25:23.366Z,2.80
2019-02-09T19:27:52.635Z,3.43
2019-02-09T19:30:22.326Z,2.40
2019-02-09T19:32:51.726Z,2.40
2019-02-09T19:35:20.998Z,2.10
2019-02-09T19:37:50.483Z,2.40
2019-02-09T19:40:19.772Z,2.87
2019-02-09T19:42:49.312Z,2.97
2019-02-09T19:45:23.759Z,2.63
2019-02-09T19:47:53.115Z,2.83
2019-02-09T19:50:22.430Z,3.50
2019-02-09T19:52:51.817Z,2.67
2019-02-09T19:55:22.906Z,2.53
2019-02-09T19:57:52.391Z,2.60
2019-02-09T20:00:23.948Z,3.27
2019-02-09T20:02:53.384Z,2.70
2019-02-09T20:05:22.623Z,2.80
2019-02-09T20:07:52.544Z,2.43
2019-02-09T20:10:27.106Z,2.50
2019-02-09T20:12:56.515Z,2.40
2019-02-09T20:15:26.229Z,3.13
2019-02-09T20:17:55.836Z,2.67
2019-02-09T20:20:25.133Z,2.20
2019-02-09T20:22:54.409Z,2.10
2019-02-09T20:25:23.817Z,2.33
2019-02-09T20:27:53.146Z,2.27
2019-02-09T20:30:27.132Z,1.97
2019-02-09T20:32:56.656Z,2.60
2019-02-09T20:35:27.700Z,2.13
2019-02-09T20:37:55.329Z,2.17
2019-02-09T20:40:27.912Z,2.30
2019-02-09T20:43:01.926Z,2.30
2019-02-09T20:45:26.547Z,2.20
2019-02-09T20:47:55.791Z,2.43
2019-02-09T20:50:25.104Z,2.93
2019-02-09T20:52:54.423Z,2.27
2019-02-09T20:55:24.052Z,2.70
2019-02-09T20:57:53.323Z,2.33
2019-02-09T21:00:23.287Z,2.13
2019-02-09T21:02:53.050Z,2.20
2019-02-09T21:05:22.500Z,2.47
2019-02-09T21:07:51.991Z,2.63
2019-02-09T21:10:23.277Z,2.57
2019-02-09T21:12:54.424Z,2.17
2019-02-09T21:15:23.604Z,2.70
2019-02-09T21:17:52.962Z,3.20
2019-02-09T21:20:22.244Z,2.90
2019-02-09T21:22:51.572Z,2.67
2019-02-09T21:25:23.316Z,3.00
2019-02-09T21:27:52.610Z,2.67
2019-02-09T21:30:22.060Z,2.70
2019-02-09T21:32:51.366Z,3.20
2019-02-09T21:35:20.764Z,2.93
2019-02-09T21:37:49.997Z,2.70
2019-02-09T21:40:23.627Z,3.07
2019-02-09T21:42:52.969Z,2.90
2019-02-09T21:45:22.456Z,2.33
2019-02-09T21:47:51.761Z,2.60
2019-02-09T21:50:22.889Z,2.77
2019-02-09T21:52:52.217Z,3.43
2019-02-09T21:55:21.462Z,3.00
2019-02-09T21:57:50.798Z,3.03
2019-02-09T22:00:25.649Z,2.87
2019-02-09T22:02:55.130Z,2.93
2019-02-09T22:05:24.445Z,3.13
2019-02-09T22:07:53.752Z,3.00
2019-02-09T22:10:29.331Z,3.00
2019-02-09T22:12:52.815Z,2.73
2019-02-09T22:15:22.966Z,2.97
2019-02-09T22:17:52.223Z,2.70
2019-02-09T22:20:21.511Z,2.60
2019-02-09T22:22:50.893Z,3.17
2019-02-09T22:25:21.240Z,3.00
2019-02-09T22:27:50.594Z,3.33
2019-02-09T22:30:24.920Z,3.00
2019-02-09T22:32:54.687Z,3.20
2019-02-09T22:35:23.917Z,2.37
2019-02-09T22:37:53.238Z,2.83
2019-02-09T22:40:24.703Z,2.47
2019-02-09T22:42:54.002Z,2.67
2019-02-09T22:45:23.276Z,2.90
2019-02-09T22:47:52.582Z,3.23
2019-02-09T22:50:27.045Z,3.00
2019-02-09T22:52:56.708Z,2.80
2019-02-09T22:55:26.014Z,2.63
2019-02-09T22:57:55.295Z,2.63
2019-02-09T23:00:50.102Z,2.60
2019-02-09T23:03:19.987Z,2.83
2019-02-09T23:06:29.762Z,3.33
2019-02-09T23:08:59.028Z,3.50
2019-02-09T23:11:28.254Z,3.10
2019-02-09T23:13:57.577Z,2.63
2019-02-09T23:16:26.966Z,2.70
2019-02-09T23:18:56.283Z,2.67
2019-02-09T23:21:25.586Z,2.07
2019-02-09T23:23:54.844Z,3.10
2019-02-09T23:26:24.130Z,2.30
2019-02-09T23:28:53.432Z,2.97
2019-02-09T23:31:22.726Z,2.33
2019-02-09T23:33:51.975Z,3.77
2019-02-09T23:36:21.264Z,2.20
2019-02-09T23:38:50.522Z,3.07
2019-02-09T23:41:19.826Z,2.23
2019-02-09T23:43:49.078Z,3.10
2019-02-09T23:46:18.358Z,2.53
2019-02-09T23:48:47.802Z,2.87
2019-02-09T23:51:17.063Z,3.20
2019-02-09T23:53:46.366Z,3.20
2019-02-09T23:56:15.824Z,2.93
2019-02-09T23:58:45.084Z,2.40
