createdAt,value
2019-04-27T00:06:43.022Z,1004.13
2019-04-27T00:11:42.165Z,1004.21
2019-04-27T00:16:47.019Z,1004.13
2019-04-27T00:21:40.335Z,1004.09
2019-04-27T00:26:40.242Z,1004.03
2019-04-27T00:31:40.283Z,1004.00
2019-04-27T00:36:40.177Z,1004.02
2019-04-27T00:41:40.156Z,1003.96
2019-04-27T00:46:39.428Z,1003.93
2019-04-27T00:51:40.185Z,1003.97
2019-04-27T00:56:40.222Z,1003.91
2019-04-27T01:01:40.395Z,1003.82
2019-04-27T01:06:39.264Z,1003.80
2019-04-27T01:16:39.181Z,1003.59
2019-04-27T01:21:37.229Z,1003.54
2019-04-27T01:31:39.619Z,1003.44
2019-04-27T01:36:39.220Z,1003.46
2019-04-27T01:41:38.995Z,1003.36
2019-04-27T01:46:37.312Z,1003.36
2019-04-27T01:51:36.993Z,1003.41
2019-04-27T01:56:36.990Z,1003.33
2019-04-27T02:01:36.625Z,1003.25
2019-04-27T02:06:36.455Z,1003.20
2019-04-27T02:11:38.821Z,1003.21
2019-04-27T02:21:35.688Z,1003.11
2019-04-27T02:26:34.410Z,1003.09
2019-04-27T02:36:33.370Z,1003.01
2019-04-27T02:51:31.602Z,1002.97
2019-04-27T02:56:31.519Z,1002.91
2019-04-27T03:01:31.484Z,1002.81
2019-04-27T03:06:30.827Z,1002.77
2019-04-27T03:11:30.762Z,1002.73
2019-04-27T03:16:30.428Z,1002.62
2019-04-27T03:26:31.129Z,1002.72
2019-04-27T03:31:32.649Z,1002.49
2019-04-27T03:36:31.980Z,1002.51
2019-04-27T03:41:31.487Z,1002.55
2019-04-27T03:46:31.533Z,1002.52
2019-04-27T03:51:31.500Z,1002.47
2019-04-27T04:06:29.912Z,1002.38
2019-04-27T04:11:30.574Z,1002.32
2019-04-27T04:16:29.827Z,1002.29
2019-04-27T04:26:32.583Z,1002.27
2019-04-27T04:31:32.149Z,1002.19
2019-04-27T04:36:30.232Z,1002.07
2019-04-27T04:41:30.389Z,1002.06
2019-04-27T04:46:29.853Z,1002.01
2019-04-27T04:51:30.349Z,1002.14
2019-04-27T04:56:29.717Z,1002.07
2019-04-27T05:01:29.977Z,1001.97
2019-04-27T05:06:29.616Z,1002.05
2019-04-27T05:11:29.745Z,1002.02
2019-04-27T05:16:32.619Z,1002.11
2019-04-27T05:21:29.829Z,1002.16
2019-04-27T05:26:29.493Z,1002.24
2019-04-27T05:31:29.307Z,1002.30
2019-04-27T05:36:29.656Z,1002.23
2019-04-27T05:46:29.784Z,1002.29
2019-04-27T05:51:36.350Z,1002.16
2019-04-27T05:56:28.847Z,1002.14
2019-04-27T06:06:26.771Z,1002.11
2019-04-27T06:16:26.876Z,1001.99
2019-04-27T06:21:26.885Z,1001.94
2019-04-27T06:31:24.964Z,1001.94
2019-04-27T06:36:24.885Z,1001.94
2019-04-27T06:41:24.864Z,1001.86
2019-04-27T06:46:23.971Z,1001.89
2019-04-27T06:51:23.317Z,1001.83
2019-04-27T06:56:23.815Z,1001.85
2019-04-27T07:06:23.905Z,1001.74
2019-04-27T07:11:24.001Z,1001.71
2019-04-27T07:16:22.998Z,1001.77
2019-04-27T07:21:24.816Z,1001.77
2019-04-27T07:36:20.962Z,1001.86
2019-04-27T07:41:20.927Z,1001.88
2019-04-27T07:46:20.939Z,1001.83
2019-04-27T07:51:31.567Z,1001.78
2019-04-27T07:56:20.931Z,1001.76
2019-04-27T08:01:20.963Z,1001.61
2019-04-27T08:06:20.126Z,1001.73
2019-04-27T08:11:20.993Z,1001.58
2019-04-27T08:16:20.744Z,1001.68
2019-04-27T08:31:21.505Z,1001.51
2019-04-27T08:36:20.984Z,1001.44
2019-04-27T08:41:21.324Z,1001.45
2019-04-27T08:51:22.076Z,1001.37
2019-04-27T08:56:22.202Z,1001.32
2019-04-27T09:01:21.114Z,1001.35
2019-04-27T09:06:21.135Z,1001.32
2019-04-27T09:11:22.080Z,1001.29
2019-04-27T09:26:21.194Z,1001.31
2019-04-27T09:36:21.060Z,1001.31
2019-04-27T09:41:21.218Z,1001.21
2019-04-27T09:46:21.102Z,1001.21
2019-04-27T09:51:20.121Z,1001.09
2019-04-27T09:56:20.234Z,1001.08
2019-04-27T10:01:20.221Z,1001.05
2019-04-27T10:06:19.203Z,1000.98
2019-04-27T10:16:20.202Z,1000.87
2019-04-27T10:26:18.644Z,1000.94
2019-04-27T10:31:18.272Z,1001.37
2019-04-27T10:36:17.274Z,1001.39
2019-04-27T10:41:17.230Z,1001.46
2019-04-27T10:46:16.239Z,1001.49
2019-04-27T10:51:16.503Z,1001.53
2019-04-27T11:01:15.656Z,1001.66
2019-04-27T11:06:16.549Z,1001.62
2019-04-27T11:11:17.545Z,1001.63
2019-04-27T11:21:16.356Z,1001.57
2019-04-27T11:26:16.374Z,1001.62
2019-04-27T11:31:17.345Z,1001.71
2019-04-27T11:36:17.037Z,1001.74
2019-04-27T11:41:16.153Z,1001.77
2019-04-27T11:46:16.375Z,1001.75
2019-04-27T12:01:13.362Z,1001.98
2019-04-27T12:06:12.389Z,1002.07
2019-04-27T12:11:12.363Z,1002.18
2019-04-27T12:16:12.363Z,1002.20
2019-04-27T12:21:13.408Z,1002.21
2019-04-27T12:26:12.876Z,1002.21
2019-04-27T12:31:12.506Z,1002.13
2019-04-27T12:36:13.440Z,1002.09
2019-04-27T12:41:14.436Z,1002.00
2019-04-27T12:46:16.068Z,1001.90
2019-04-27T12:51:14.497Z,1001.70
2019-04-27T12:56:16.640Z,1001.83
2019-04-27T13:01:15.734Z,1001.57
2019-04-27T13:06:15.458Z,1001.42
2019-04-27T13:11:16.210Z,1001.30
2019-04-27T13:16:16.516Z,1001.41
2019-04-27T13:21:15.675Z,1001.48
2019-04-27T13:31:12.860Z,1001.39
2019-04-27T13:41:11.631Z,1001.56
2019-04-27T13:46:10.611Z,1001.48
2019-04-27T13:51:10.517Z,1001.53
2019-04-27T13:56:10.090Z,1001.49
2019-04-27T14:01:10.572Z,1001.48
2019-04-27T14:06:09.553Z,1001.56
2019-04-27T14:11:09.729Z,1001.49
2019-04-27T14:16:09.707Z,1001.53
2019-04-27T14:21:09.588Z,1001.50
2019-04-27T14:26:09.014Z,1001.42
2019-04-27T14:36:08.247Z,1001.27
2019-04-27T14:46:08.125Z,1001.11
2019-04-27T14:51:08.749Z,1001.25
2019-04-27T14:56:08.772Z,1001.22
2019-04-27T15:01:08.209Z,1001.14
2019-04-27T15:06:06.722Z,1001.08
2019-04-27T15:11:10.487Z,1001.09
2019-04-27T15:16:08.297Z,1001.06
2019-04-27T15:21:06.910Z,1001.08
2019-04-27T15:26:06.984Z,1001.03
2019-04-27T15:36:08.409Z,1001.08
2019-04-27T15:41:08.679Z,1001.19
2019-04-27T15:46:08.295Z,1001.29
2019-04-27T15:51:16.246Z,1001.49
2019-04-27T16:01:09.131Z,1002.06
2019-04-27T16:06:08.139Z,1002.04
2019-04-27T16:16:05.831Z,1002.24
2019-04-27T16:21:07.158Z,1002.32
2019-04-27T16:26:10.053Z,1002.38
2019-04-27T16:31:04.764Z,1002.37
2019-04-27T16:36:06.985Z,1002.59
2019-04-27T16:46:05.410Z,1002.60
2019-04-27T16:51:03.850Z,1002.63
2019-04-27T16:56:06.229Z,1002.55
2019-04-27T17:01:06.726Z,1002.59
2019-04-27T17:06:07.893Z,1002.52
2019-04-27T17:11:08.370Z,1002.61
2019-04-27T17:21:16.102Z,1002.61
2019-04-27T17:26:13.964Z,1002.69
2019-04-27T17:31:03.906Z,1002.73
2019-04-27T17:36:03.097Z,1002.83
2019-04-27T17:41:04.653Z,1002.78
2019-04-27T17:46:02.947Z,1002.83
2019-04-27T17:51:03.665Z,1002.95
2019-04-27T17:56:05.978Z,1003.13
2019-04-27T18:01:03.006Z,1003.18
2019-04-27T18:06:02.733Z,1003.25
2019-04-27T18:11:03.288Z,1003.52
2019-04-27T18:21:00.889Z,1003.86
2019-04-27T18:26:00.967Z,1003.93
2019-04-27T18:30:59.794Z,1003.94
2019-04-27T18:36:05.456Z,1003.94
2019-04-27T18:41:03.099Z,1003.93
2019-04-27T18:45:58.840Z,1004.01
2019-04-27T18:50:59.061Z,1004.01
2019-04-27T18:56:05.156Z,1004.09
2019-04-27T19:00:58.906Z,1004.17
2019-04-27T19:05:58.513Z,1004.20
2019-04-27T19:11:00.060Z,1004.23
2019-04-27T19:20:59.224Z,1004.49
2019-04-27T19:25:58.640Z,1004.52
2019-04-27T19:30:59.428Z,1004.55
2019-04-27T19:35:58.481Z,1004.55
2019-04-27T19:45:59.951Z,1004.58
2019-04-27T19:51:00.191Z,1004.71
2019-04-27T19:55:59.476Z,1004.73
2019-04-27T20:01:09.696Z,1004.79
2019-04-27T20:05:57.298Z,1004.73
2019-04-27T20:10:56.268Z,1004.76
2019-04-27T20:15:57.574Z,1004.76
2019-04-27T20:20:56.300Z,1004.76
2019-04-27T20:25:58.455Z,1004.84
2019-04-27T20:30:57.016Z,1004.81
2019-04-27T20:35:57.328Z,1004.82
2019-04-27T20:40:56.442Z,1004.82
2019-04-27T20:50:55.151Z,1004.87
2019-04-27T20:55:55.508Z,1004.80
2019-04-27T21:05:54.674Z,1004.87
2019-04-27T21:10:53.097Z,1004.82
2019-04-27T21:20:53.121Z,1004.84
2019-04-27T21:25:53.616Z,1004.90
2019-04-27T21:30:52.113Z,1004.92
2019-04-27T21:35:51.358Z,1004.94
2019-04-27T21:45:51.107Z,1005.07
2019-04-27T21:55:53.125Z,1005.05
2019-04-27T22:00:51.359Z,1005.13
2019-04-27T22:10:51.258Z,1005.21
2019-04-27T22:15:51.186Z,1005.24
2019-04-27T22:20:51.471Z,1005.24
2019-04-27T22:30:50.591Z,1005.32
2019-04-27T22:35:51.800Z,1005.27
2019-04-27T22:40:50.923Z,1005.36
2019-04-27T22:45:51.055Z,1005.44
2019-04-27T22:50:51.438Z,1005.47
2019-04-27T22:55:50.669Z,1005.49
2019-04-27T23:00:51.327Z,1005.51
2019-04-27T23:05:51.291Z,1005.62
