createdAt,value
2022-08-27T00:00:22.161Z,14.30
2022-08-27T00:05:22.073Z,14.30
2022-08-27T00:10:22.043Z,15.80
2022-08-27T00:15:21.953Z,16.60
2022-08-27T00:20:21.905Z,14.10
2022-08-27T00:25:21.842Z,10.80
2022-08-27T00:30:21.776Z,13.60
2022-08-27T00:35:21.718Z,14.80
2022-08-27T00:40:21.734Z,13.90
2022-08-27T00:45:21.612Z,14.60
2022-08-27T00:50:21.527Z,15.70
2022-08-27T00:55:21.483Z,17.40
2022-08-27T01:00:21.399Z,15.20
2022-08-27T01:05:21.341Z,15.00
2022-08-27T01:10:21.280Z,12.50
2022-08-27T01:15:21.211Z,14.10
2022-08-27T01:20:21.172Z,15.50
2022-08-27T01:25:21.075Z,14.00
2022-08-27T01:30:21.009Z,13.20
2022-08-27T01:35:20.941Z,13.80
2022-08-27T01:40:20.925Z,12.50
2022-08-27T01:45:20.816Z,14.10
2022-08-27T01:50:20.759Z,14.80
2022-08-27T01:55:20.705Z,13.50
2022-08-27T02:00:20.894Z,16.20
2022-08-27T02:05:20.593Z,13.50
2022-08-27T02:10:20.519Z,15.80
2022-08-27T02:15:20.448Z,15.40
2022-08-27T02:20:20.379Z,13.30
2022-08-27T02:25:20.320Z,12.20
2022-08-27T02:30:20.249Z,11.30
2022-08-27T02:35:20.190Z,14.10
2022-08-27T02:40:20.188Z,13.60
2022-08-27T02:45:20.064Z,15.30
2022-08-27T02:50:19.993Z,16.40
2022-08-27T02:55:19.933Z,13.60
2022-08-27T03:00:19.939Z,13.50
2022-08-27T03:05:19.839Z,15.80
2022-08-27T03:10:19.743Z,21.00
2022-08-27T03:15:19.695Z,15.50
2022-08-27T03:20:19.627Z,14.30
2022-08-27T03:25:19.580Z,12.50
2022-08-27T03:30:19.496Z,9.80
2022-08-27T03:35:19.447Z,8.60
2022-08-27T03:40:19.404Z,7.30
2022-08-27T03:45:19.319Z,9.70
2022-08-27T03:50:19.237Z,8.10
2022-08-27T03:55:19.170Z,9.00
2022-08-27T04:00:19.098Z,11.40
2022-08-27T04:05:19.036Z,10.70
2022-08-27T04:10:19.086Z,11.90
2022-08-27T04:15:18.932Z,10.20
2022-08-27T04:20:35.024Z,12.60
2022-08-27T04:25:19.783Z,12.70
2022-08-27T04:30:18.738Z,16.50
2022-08-27T04:35:18.656Z,9.20
2022-08-27T04:40:18.610Z,14.50
2022-08-27T04:45:18.517Z,15.00
2022-08-27T04:50:18.453Z,18.40
2022-08-27T04:55:18.392Z,18.30
2022-08-27T05:00:18.319Z,22.20
2022-08-27T05:05:18.316Z,15.80
2022-08-27T05:10:18.215Z,23.90
2022-08-27T05:15:18.322Z,29.00
2022-08-27T05:20:18.088Z,27.90
2022-08-27T05:25:18.041Z,21.90
2022-08-27T05:30:17.943Z,20.20
2022-08-27T05:35:17.896Z,21.40
2022-08-27T05:40:17.850Z,20.20
2022-08-27T05:45:17.754Z,25.00
2022-08-27T05:50:20.711Z,25.70
2022-08-27T05:55:18.666Z,20.50
2022-08-27T06:00:17.580Z,15.10
2022-08-27T06:05:17.566Z,14.20
2022-08-27T06:10:17.455Z,14.40
2022-08-27T06:15:17.378Z,18.60
2022-08-27T06:20:17.488Z,15.80
2022-08-27T06:25:17.251Z,14.00
2022-08-27T06:30:17.708Z,14.80
2022-08-27T06:35:17.131Z,13.80
2022-08-27T06:40:17.093Z,14.40
2022-08-27T06:45:17.012Z,14.50
2022-08-27T06:50:20.199Z,13.80
2022-08-27T06:55:16.894Z,12.20
2022-08-27T07:00:16.876Z,14.10
2022-08-27T07:05:16.757Z,10.80
2022-08-27T07:10:16.677Z,12.80
2022-08-27T07:15:16.629Z,11.60
2022-08-27T07:20:16.557Z,11.50
2022-08-27T07:25:16.665Z,10.80
2022-08-27T07:30:16.429Z,15.10
2022-08-27T07:35:16.386Z,14.10
2022-08-27T07:40:16.375Z,12.70
2022-08-27T07:45:16.258Z,16.10
2022-08-27T07:50:16.191Z,14.90
2022-08-27T07:55:16.121Z,12.10
2022-08-27T08:00:16.051Z,16.20
2022-08-27T08:05:16.108Z,15.00
2022-08-27T08:10:15.932Z,13.30
2022-08-27T08:15:15.864Z,12.90
2022-08-27T08:20:24.161Z,15.00
2022-08-27T08:25:16.892Z,16.30
2022-08-27T08:30:16.254Z,14.20
2022-08-27T08:35:15.727Z,15.90
2022-08-27T08:40:15.612Z,14.70
2022-08-27T08:45:15.528Z,14.70
2022-08-27T08:50:19.577Z,11.50
2022-08-27T08:55:15.707Z,13.10
2022-08-27T09:00:15.301Z,9.90
2022-08-27T09:05:15.290Z,11.00
2022-08-27T09:10:15.175Z,10.80
2022-08-27T09:15:15.143Z,13.70
2022-08-27T09:20:15.081Z,11.60
2022-08-27T09:25:19.000Z,10.40
2022-08-27T09:30:15.968Z,9.80
2022-08-27T09:35:15.014Z,10.10
2022-08-27T09:40:23.155Z,8.90
2022-08-27T09:45:15.706Z,8.20
2022-08-27T09:50:14.753Z,7.20
2022-08-27T09:55:14.620Z,7.10
2022-08-27T10:00:14.545Z,8.60
2022-08-27T10:05:14.459Z,5.40
2022-08-27T10:10:14.451Z,6.90
2022-08-27T10:15:14.331Z,6.30
2022-08-27T10:20:14.358Z,4.80
2022-08-27T10:25:14.219Z,5.40
2022-08-27T10:30:14.209Z,5.30
2022-08-27T10:35:14.061Z,5.40
2022-08-27T10:40:14.267Z,4.60
2022-08-27T10:45:13.945Z,4.30
2022-08-27T10:50:14.964Z,3.60
2022-08-27T10:55:14.004Z,3.00
2022-08-27T11:00:13.785Z,3.70
2022-08-27T11:05:13.684Z,2.50
2022-08-27T11:10:13.611Z,2.60
2022-08-27T11:15:13.539Z,2.40
2022-08-27T11:20:13.518Z,2.90
2022-08-27T11:25:13.513Z,2.30
2022-08-27T11:30:13.410Z,2.20
2022-08-27T11:35:13.390Z,3.20
2022-08-27T11:40:13.700Z,3.00
2022-08-27T11:45:13.334Z,2.60
2022-08-27T11:50:13.082Z,2.80
2022-08-27T11:55:13.039Z,2.80
2022-08-27T12:00:12.943Z,3.50
2022-08-27T12:08:06.016Z,4.20
2022-08-27T12:13:00.530Z,4.40
2022-08-27T12:17:58.333Z,3.40
2022-08-27T12:22:58.284Z,3.20
2022-08-27T12:27:58.271Z,4.30
2022-08-27T12:32:58.201Z,5.40
2022-08-27T12:37:58.285Z,5.50
2022-08-27T12:42:58.239Z,6.90
2022-08-27T12:47:59.236Z,6.80
2022-08-27T12:52:57.946Z,5.70
2022-08-27T12:57:57.835Z,5.50
2022-08-27T13:02:58.112Z,6.40
2022-08-27T13:07:57.685Z,9.00
2022-08-27T13:12:57.605Z,6.30
2022-08-27T13:17:57.561Z,8.20
2022-08-27T13:22:57.462Z,9.10
2022-08-27T13:27:57.436Z,7.30
2022-08-27T13:32:57.362Z,9.10
2022-08-27T13:37:57.301Z,8.40
2022-08-27T13:42:57.424Z,8.70
2022-08-27T13:47:57.272Z,11.00
2022-08-27T13:52:57.107Z,10.30
2022-08-27T13:57:57.015Z,10.90
2022-08-27T14:02:57.098Z,12.00
2022-08-27T14:07:56.906Z,10.30
2022-08-27T14:12:57.050Z,11.30
2022-08-27T14:17:56.737Z,12.00
2022-08-27T14:22:56.678Z,12.10
2022-08-27T14:27:56.724Z,14.10
2022-08-27T14:32:57.204Z,11.10
2022-08-27T14:37:56.645Z,15.10
2022-08-27T14:42:56.528Z,11.90
2022-08-27T14:47:59.091Z,11.10
2022-08-27T14:52:57.321Z,9.80
2022-08-27T14:57:56.251Z,9.00
2022-08-27T15:02:56.257Z,7.70
2022-08-27T15:07:56.352Z,7.60
2022-08-27T15:12:56.121Z,6.90
2022-08-27T15:17:56.008Z,7.90
2022-08-27T15:22:55.937Z,8.10
2022-08-27T15:27:55.882Z,8.50
2022-08-27T15:32:55.779Z,9.60
2022-08-27T15:37:55.749Z,9.60
2022-08-27T15:42:55.630Z,9.00
2022-08-27T15:47:55.583Z,8.50
2022-08-27T15:52:55.573Z,9.40
2022-08-27T15:57:55.501Z,10.20
2022-08-27T16:02:55.649Z,9.40
2022-08-27T16:07:55.294Z,8.70
2022-08-27T16:12:55.340Z,8.30
2022-08-27T16:17:55.194Z,8.70
2022-08-27T16:22:55.108Z,7.40
2022-08-27T16:27:55.184Z,7.90
2022-08-27T16:32:55.017Z,9.90
2022-08-27T16:37:56.805Z,9.40
2022-08-27T16:42:55.362Z,8.50
2022-08-27T16:47:54.766Z,8.30
2022-08-27T16:52:54.842Z,11.10
2022-08-27T16:57:54.691Z,9.30
2022-08-27T17:02:55.016Z,10.10
2022-08-27T17:07:54.551Z,10.90
2022-08-27T17:12:54.552Z,11.00
2022-08-27T17:17:54.433Z,12.90
2022-08-27T17:22:54.319Z,11.40
2022-08-27T17:27:58.049Z,14.50
2022-08-27T17:32:55.314Z,13.60
2022-08-27T17:37:54.144Z,12.80
2022-08-27T17:42:54.412Z,13.40
2022-08-27T17:47:54.990Z,16.10
2022-08-27T17:52:53.920Z,16.40
2022-08-27T17:57:53.878Z,12.80
2022-08-27T18:02:53.833Z,16.50
2022-08-27T18:07:53.822Z,12.40
2022-08-27T18:12:54.683Z,15.70
2022-08-27T18:17:53.763Z,15.60
2022-08-27T18:22:53.604Z,15.30
2022-08-27T18:27:53.468Z,14.10
2022-08-27T18:32:53.435Z,12.80
2022-08-27T18:37:53.374Z,12.60
2022-08-27T18:42:53.285Z,13.40
2022-08-27T18:47:53.319Z,14.70
2022-08-27T18:52:53.207Z,11.10
2022-08-27T18:57:53.354Z,16.10
2022-08-27T19:02:53.200Z,12.60
2022-08-27T19:07:52.968Z,13.40
2022-08-27T19:12:52.986Z,10.40
2022-08-27T19:17:53.090Z,11.30
2022-08-27T19:22:52.921Z,10.70
2022-08-27T19:27:52.749Z,12.50
2022-08-27T19:32:54.892Z,10.30
2022-08-27T19:37:53.224Z,9.50
2022-08-27T19:42:52.550Z,11.10
2022-08-27T19:47:52.635Z,11.70
2022-08-27T19:52:52.364Z,7.40
2022-08-27T19:57:52.587Z,11.60
2022-08-27T20:02:52.298Z,11.30
2022-08-27T20:07:52.275Z,9.80
2022-08-27T20:12:52.143Z,10.40
2022-08-27T20:17:52.208Z,10.50
2022-08-27T20:22:52.325Z,9.10
2022-08-27T20:27:51.930Z,10.40
2022-08-27T20:32:52.036Z,9.70
2022-08-27T20:37:51.890Z,9.50
2022-08-27T20:42:51.777Z,10.80
2022-08-27T20:47:52.198Z,9.60
2022-08-27T20:52:51.883Z,9.70
2022-08-27T20:57:51.574Z,9.40
2022-08-27T21:02:51.494Z,10.60
2022-08-27T21:07:51.412Z,9.20
2022-08-27T21:12:51.347Z,7.40
2022-08-27T21:17:51.275Z,7.20
2022-08-27T21:22:51.267Z,6.90
2022-08-27T21:27:51.244Z,7.30
2022-08-27T21:32:51.108Z,5.60
2022-08-27T21:37:51.041Z,6.30
2022-08-27T21:42:50.986Z,6.40
2022-08-27T21:47:50.897Z,5.30
2022-08-27T21:52:50.810Z,8.70
2022-08-27T21:57:50.765Z,5.90
2022-08-27T22:02:50.720Z,6.30
2022-08-27T22:07:50.624Z,5.00
2022-08-27T22:12:50.579Z,6.80
2022-08-27T22:17:51.407Z,6.50
2022-08-27T22:22:50.396Z,5.70
2022-08-27T22:27:50.388Z,8.10
2022-08-27T22:32:50.454Z,7.00
2022-08-27T22:37:50.212Z,6.20
2022-08-27T22:42:50.157Z,9.00
2022-08-27T22:47:50.068Z,9.30
2022-08-27T22:52:50.000Z,8.60
2022-08-27T22:57:49.943Z,6.80
2022-08-27T23:02:49.891Z,7.30
2022-08-27T23:07:49.823Z,7.30
2022-08-27T23:12:49.751Z,8.30
2022-08-27T23:17:49.694Z,6.20
2022-08-27T23:22:49.612Z,7.30
2022-08-27T23:27:49.561Z,7.70
2022-08-27T23:32:52.700Z,8.20
2022-08-27T23:37:49.517Z,6.50
2022-08-27T23:42:49.345Z,7.40
2022-08-27T23:47:49.275Z,8.70
2022-08-27T23:52:49.255Z,8.10
2022-08-27T23:57:49.149Z,8.10
