createdAt,value
2022-08-19T00:14:50.041Z,19.15
2022-08-19T00:34:50.070Z,19.27
2022-08-19T00:54:50.007Z,19.52
2022-08-19T01:14:50.039Z,19.59
2022-08-19T01:34:49.971Z,19.53
2022-08-19T01:54:49.904Z,19.59
2022-08-19T02:14:49.931Z,19.62
2022-08-19T02:34:49.863Z,19.52
2022-08-19T02:54:49.906Z,19.46
2022-08-19T03:14:49.826Z,19.57
2022-08-19T03:34:49.856Z,19.60
2022-08-19T03:54:49.791Z,19.53
2022-08-19T04:14:49.722Z,19.52
2022-08-19T04:34:49.754Z,19.54
2022-08-19T04:54:49.681Z,19.59
2022-08-19T05:14:49.723Z,19.58
2022-08-19T05:34:49.647Z,19.55
2022-08-19T05:54:49.681Z,19.61
2022-08-19T06:14:49.613Z,19.70
2022-08-19T06:34:49.536Z,19.63
2022-08-19T06:54:49.577Z,19.69
2022-08-19T07:14:49.503Z,19.45
2022-08-19T07:34:49.549Z,18.80
2022-08-19T07:54:49.473Z,19.18
2022-08-19T08:14:49.401Z,18.96
2022-08-19T08:34:49.436Z,19.07
2022-08-19T08:54:49.374Z,19.10
2022-08-19T09:14:49.406Z,19.12
2022-08-19T09:34:49.341Z,19.27
2022-08-19T09:54:49.282Z,19.15
2022-08-19T10:14:49.300Z,19.48
2022-08-19T10:34:49.240Z,19.38
2022-08-19T10:54:49.283Z,19.81
2022-08-19T11:14:49.203Z,19.82
2022-08-19T11:34:49.146Z,20.12
2022-08-19T11:54:49.177Z,20.47
2022-08-19T12:14:49.118Z,20.79
2022-08-19T12:34:49.138Z,21.17
2022-08-19T12:54:49.072Z,21.43
2022-08-19T13:14:49.005Z,21.09
2022-08-19T13:34:49.062Z,19.82
2022-08-19T13:54:48.977Z,19.64
2022-08-19T14:14:49.014Z,19.66
2022-08-19T14:34:48.953Z,19.75
2022-08-19T14:54:48.876Z,19.81
2022-08-19T15:14:48.909Z,19.90
2022-08-19T15:34:48.840Z,19.82
2022-08-19T15:54:48.874Z,20.08
2022-08-19T16:14:48.804Z,20.27
2022-08-19T16:34:48.742Z,20.31
2022-08-19T16:54:48.771Z,20.23
2022-08-19T17:14:48.705Z,20.09
2022-08-19T17:34:48.748Z,19.91
2022-08-19T17:54:48.660Z,19.73
2022-08-19T18:14:48.599Z,19.40
2022-08-19T18:34:48.627Z,19.09
2022-08-19T18:54:48.554Z,19.08
2022-08-19T19:14:48.589Z,18.12
2022-08-19T19:34:48.517Z,17.97
2022-08-19T19:54:48.537Z,17.97
2022-08-19T20:14:48.469Z,17.94
2022-08-19T20:34:48.499Z,17.94
2022-08-19T20:54:48.426Z,17.92
2022-08-19T21:14:48.457Z,17.96
2022-08-19T21:34:48.387Z,17.96
2022-08-19T21:54:48.312Z,17.97
2022-08-19T22:14:48.341Z,17.86
2022-08-19T22:34:48.268Z,18.01
2022-08-19T22:54:48.301Z,18.07
2022-08-19T23:14:48.229Z,18.26
2022-08-19T23:34:48.263Z,18.01
2022-08-19T23:54:48.186Z,18.15
