createdAt,value
2018-07-16T00:01:14.803Z,2.63
2018-07-16T00:03:42.967Z,3.07
2018-07-16T00:06:11.748Z,3.50
2018-07-16T00:08:40.280Z,3.63
2018-07-16T00:11:08.694Z,3.70
2018-07-16T00:13:37.260Z,4.20
2018-07-16T00:16:05.802Z,3.43
2018-07-16T00:18:34.233Z,3.77
2018-07-16T00:21:02.691Z,3.93
2018-07-16T00:23:31.107Z,4.40
2018-07-16T00:25:59.456Z,3.97
2018-07-16T00:28:27.798Z,4.03
2018-07-16T00:30:56.124Z,4.60
2018-07-16T00:33:24.530Z,4.60
2018-07-16T00:35:53.328Z,5.10
2018-07-16T00:38:21.782Z,5.20
2018-07-16T00:40:50.131Z,4.30
2018-07-16T00:43:18.445Z,5.07
2018-07-16T00:45:46.749Z,4.80
2018-07-16T00:48:15.470Z,4.80
2018-07-16T00:50:43.547Z,4.83
2018-07-16T00:53:11.634Z,4.57
2018-07-16T00:55:40.151Z,4.73
2018-07-16T00:58:08.473Z,4.83
2018-07-16T01:00:36.931Z,4.50
2018-07-16T01:03:05.469Z,5.33
2018-07-16T01:05:34.181Z,5.40
2018-07-16T01:08:02.575Z,5.43
2018-07-16T01:10:30.702Z,5.40
2018-07-16T01:12:59.072Z,5.60
2018-07-16T01:15:27.139Z,5.27
2018-07-16T01:17:55.512Z,5.30
2018-07-16T01:20:23.899Z,5.67
2018-07-16T01:22:52.362Z,5.80
2018-07-16T01:25:20.935Z,5.53
2018-07-16T01:27:49.321Z,5.43
2018-07-16T01:30:17.857Z,5.87
2018-07-16T01:32:46.185Z,5.73
2018-07-16T01:35:14.580Z,5.40
2018-07-16T01:37:42.947Z,5.30
2018-07-16T01:40:11.788Z,5.30
2018-07-16T01:42:40.197Z,5.23
2018-07-16T01:45:08.514Z,5.20
2018-07-16T01:47:36.864Z,5.57
2018-07-16T01:50:05.293Z,5.40
2018-07-16T01:52:33.828Z,5.17
2018-07-16T01:55:02.305Z,5.13
2018-07-16T01:57:31.050Z,5.17
2018-07-16T01:59:59.531Z,4.63
2018-07-16T02:02:27.603Z,5.30
2018-07-16T02:04:55.824Z,5.40
2018-07-16T02:07:24.293Z,5.73
2018-07-16T02:09:52.461Z,5.27
2018-07-16T02:12:20.913Z,5.30
2018-07-16T02:14:49.512Z,5.03
2018-07-16T02:17:17.907Z,5.30
2018-07-16T02:19:46.288Z,5.07
2018-07-16T02:22:14.631Z,4.80
2018-07-16T02:24:42.790Z,5.90
2018-07-16T02:27:11.423Z,5.20
2018-07-16T02:29:39.528Z,5.57
2018-07-16T02:32:08.033Z,5.50
2018-07-16T02:34:36.527Z,5.40
2018-07-16T02:37:05.113Z,4.70
2018-07-16T02:39:33.521Z,5.90
2018-07-16T02:42:01.888Z,5.43
2018-07-16T02:44:30.564Z,5.33
2018-07-16T02:46:59.137Z,5.40
2018-07-16T02:49:27.511Z,5.60
2018-07-16T02:51:56.023Z,5.17
2018-07-16T02:54:24.983Z,5.20
2018-07-16T02:56:53.444Z,5.07
2018-07-16T02:59:21.938Z,5.00
2018-07-16T03:01:50.608Z,5.20
2018-07-16T03:04:18.995Z,4.80
2018-07-16T03:06:47.617Z,5.43
2018-07-16T03:09:15.754Z,5.37
2018-07-16T03:11:44.208Z,4.90
2018-07-16T03:14:12.978Z,4.97
2018-07-16T03:16:41.448Z,5.30
2018-07-16T03:19:09.932Z,5.17
2018-07-16T03:21:38.644Z,4.77
2018-07-16T03:24:07.509Z,4.70
2018-07-16T03:26:36.619Z,4.97
2018-07-16T03:29:05.687Z,5.37
2018-07-16T03:31:34.451Z,5.37
2018-07-16T03:34:09.782Z,5.70
2018-07-16T03:36:38.275Z,5.50
2018-07-16T03:39:10.416Z,5.77
2018-07-16T03:41:39.829Z,5.83
2018-07-16T03:44:08.856Z,5.47
2018-07-16T03:46:38.788Z,5.57
2018-07-16T03:49:07.577Z,5.90
2018-07-16T03:51:36.093Z,5.37
2018-07-16T03:54:06.019Z,6.33
2018-07-16T03:56:34.998Z,5.87
2018-07-16T03:59:03.138Z,6.17
2018-07-16T04:01:32.193Z,5.30
2018-07-16T04:04:01.814Z,5.23
2018-07-16T04:06:30.330Z,6.17
2018-07-16T04:08:59.133Z,5.80
2018-07-16T04:11:27.881Z,6.40
2018-07-16T04:13:56.857Z,6.17
2018-07-16T04:16:25.347Z,6.67
2018-07-16T04:18:54.122Z,6.57
2018-07-16T04:21:23.233Z,6.67
2018-07-16T04:23:52.703Z,6.03
2018-07-16T04:26:21.406Z,6.67
2018-07-16T04:28:50.255Z,6.80
2018-07-16T04:31:19.636Z,6.50
2018-07-16T04:33:48.215Z,6.70
2018-07-16T04:36:16.284Z,6.57
2018-07-16T04:38:44.770Z,7.03
2018-07-16T04:41:13.192Z,5.97
2018-07-16T04:43:41.921Z,5.93
2018-07-16T04:46:12.549Z,6.00
2018-07-16T04:48:42.401Z,5.83
2018-07-16T04:51:13.019Z,5.13
2018-07-16T04:53:42.152Z,6.03
2018-07-16T04:56:10.906Z,6.83
2018-07-16T04:58:39.592Z,6.37
2018-07-16T05:01:08.820Z,6.20
2018-07-16T05:03:37.861Z,6.67
2018-07-16T05:06:08.311Z,6.03
2018-07-16T05:08:37.048Z,5.53
2018-07-16T05:11:05.725Z,6.37
2018-07-16T05:13:34.345Z,5.77
2018-07-16T05:16:02.837Z,6.23
2018-07-16T05:18:31.338Z,7.07
2018-07-16T05:21:00.225Z,6.47
2018-07-16T05:23:28.700Z,6.70
2018-07-16T05:25:57.229Z,6.00
2018-07-16T05:28:25.825Z,6.83
2018-07-16T05:30:54.847Z,6.10
2018-07-16T05:33:23.145Z,7.10
2018-07-16T05:35:51.655Z,7.90
2018-07-16T05:38:20.281Z,6.40
2018-07-16T05:40:48.533Z,6.73
2018-07-16T05:43:16.932Z,6.30
2018-07-16T05:45:45.336Z,6.60
2018-07-16T05:48:13.771Z,6.50
2018-07-16T05:50:42.221Z,5.80
2018-07-16T05:53:10.573Z,7.23
2018-07-16T05:55:38.706Z,6.53
2018-07-16T05:58:07.152Z,7.13
2018-07-16T06:00:35.459Z,6.80
2018-07-16T06:03:04.355Z,6.03
2018-07-16T06:05:32.707Z,5.93
2018-07-16T06:08:01.221Z,7.47
2018-07-16T06:10:29.339Z,6.87
2018-07-16T06:12:57.748Z,6.17
2018-07-16T06:15:26.135Z,6.67
2018-07-16T06:17:54.588Z,5.40
2018-07-16T06:20:23.454Z,5.80
2018-07-16T06:22:52.113Z,6.20
2018-07-16T06:25:20.487Z,6.13
2018-07-16T06:27:48.892Z,5.73
2018-07-16T06:30:17.740Z,5.50
2018-07-16T06:32:46.193Z,6.37
2018-07-16T06:35:14.700Z,4.97
2018-07-16T06:37:44.493Z,6.07
2018-07-16T06:40:14.933Z,6.80
2018-07-16T06:42:43.649Z,5.27
2018-07-16T06:45:12.938Z,5.30
2018-07-16T06:47:41.021Z,7.00
2018-07-16T06:50:11.525Z,5.57
2018-07-16T06:52:39.863Z,6.00
2018-07-16T06:55:08.347Z,4.80
2018-07-16T06:57:37.937Z,5.00
2018-07-16T07:00:07.401Z,5.40
2018-07-16T07:02:37.474Z,3.77
2018-07-16T07:05:05.836Z,4.43
2018-07-16T07:07:34.132Z,4.57
2018-07-16T07:10:02.514Z,4.57
2018-07-16T07:12:32.027Z,3.83
2018-07-16T07:15:00.346Z,4.37
2018-07-16T07:17:28.972Z,4.10
2018-07-16T07:19:57.327Z,3.57
2018-07-16T07:22:25.731Z,3.13
2018-07-16T07:24:54.287Z,3.00
2018-07-16T07:27:22.783Z,3.10
2018-07-16T07:29:51.073Z,2.20
2018-07-16T07:32:19.709Z,2.67
2018-07-16T07:34:47.998Z,2.37
2018-07-16T07:37:16.308Z,2.10
2018-07-16T07:39:44.580Z,2.37
2018-07-16T07:42:14.181Z,1.97
2018-07-16T07:44:42.501Z,2.10
2018-07-16T07:47:10.788Z,2.17
2018-07-16T07:49:39.073Z,1.90
2018-07-16T07:52:07.415Z,1.67
2018-07-16T07:54:36.928Z,1.80
2018-07-16T07:57:04.868Z,1.87
2018-07-16T07:59:33.208Z,1.93
2018-07-16T08:02:01.592Z,2.03
2018-07-16T08:04:29.866Z,1.63
2018-07-16T08:07:03.608Z,1.83
2018-07-16T08:09:31.927Z,1.70
2018-07-16T08:12:00.376Z,1.57
2018-07-16T08:14:28.757Z,1.80
2018-07-16T08:16:57.408Z,1.60
2018-07-16T08:19:25.707Z,1.77
2018-07-16T08:21:53.739Z,1.70
2018-07-16T08:24:22.100Z,1.93
2018-07-16T08:26:50.527Z,1.20
2018-07-16T08:29:18.944Z,1.50
2018-07-16T08:31:47.245Z,1.30
2018-07-16T08:34:15.579Z,1.93
2018-07-16T08:36:43.935Z,1.60
2018-07-16T08:39:12.001Z,1.53
2018-07-16T08:41:40.300Z,1.60
2018-07-16T08:44:09.268Z,2.20
2018-07-16T08:46:37.615Z,2.83
2018-07-16T08:49:05.649Z,2.70
2018-07-16T08:51:34.280Z,2.40
2018-07-16T08:54:02.574Z,1.80
2018-07-16T08:56:31.007Z,1.80
2018-07-16T08:58:59.294Z,1.73
2018-07-16T09:01:27.591Z,1.33
2018-07-16T09:03:55.940Z,2.40
2018-07-16T09:06:24.221Z,1.90
2018-07-16T09:08:52.252Z,1.40
2018-07-16T09:11:20.603Z,1.40
2018-07-16T09:13:48.854Z,1.50
2018-07-16T09:16:17.130Z,1.20
2018-07-16T09:18:45.429Z,1.90
2018-07-16T09:21:13.708Z,1.40
2018-07-16T09:23:42.055Z,1.50
2018-07-16T09:26:10.325Z,1.53
2018-07-16T09:28:38.357Z,3.30
2018-07-16T09:31:06.630Z,1.80
2018-07-16T09:33:34.909Z,1.90
2018-07-16T09:36:03.190Z,1.77
2018-07-16T09:38:31.267Z,1.73
2018-07-16T09:40:59.274Z,2.50
2018-07-16T09:43:27.639Z,1.90
2018-07-16T09:45:55.968Z,1.40
2018-07-16T09:48:38.229Z,1.50
2018-07-16T09:51:06.600Z,1.90
2018-07-16T09:53:34.919Z,1.60
2018-07-16T09:56:03.313Z,1.80
2018-07-16T09:58:31.582Z,1.30
2018-07-16T10:02:05.986Z,1.60
2018-07-16T10:04:34.253Z,1.50
2018-07-16T10:07:02.259Z,1.57
2018-07-16T10:09:30.640Z,1.50
2018-07-16T10:11:58.962Z,1.60
2018-07-16T10:14:27.260Z,1.40
2018-07-16T10:16:55.537Z,1.40
2018-07-16T10:19:23.807Z,1.67
2018-07-16T10:21:52.044Z,1.60
2018-07-16T10:24:20.418Z,1.40
2018-07-16T10:26:48.716Z,1.60
2018-07-16T10:29:17.011Z,1.30
2018-07-16T10:31:45.296Z,1.23
2018-07-16T10:34:14.005Z,1.37
2018-07-16T10:36:42.301Z,1.50
2018-07-16T10:39:10.342Z,1.47
2018-07-16T10:41:38.628Z,1.70
2018-07-16T10:44:06.964Z,1.40
2018-07-16T10:46:34.980Z,1.53
2018-07-16T10:49:03.264Z,1.27
2018-07-16T10:51:31.582Z,1.30
2018-07-16T10:53:59.907Z,2.00
2018-07-16T10:56:27.992Z,1.90
2018-07-16T10:58:56.260Z,2.10
2018-07-16T11:01:24.609Z,1.67
2018-07-16T11:03:53.610Z,1.73
2018-07-16T11:06:22.965Z,2.00
2018-07-16T11:08:52.244Z,2.17
2018-07-16T11:11:20.592Z,1.80
2018-07-16T11:13:49.119Z,1.70
2018-07-16T11:16:17.629Z,1.90
2018-07-16T11:18:46.112Z,2.17
2018-07-16T11:21:14.499Z,2.20
2018-07-16T11:23:42.761Z,2.07
2018-07-16T11:26:11.028Z,1.97
2018-07-16T11:28:39.315Z,2.00
2018-07-16T11:31:07.605Z,1.87
2018-07-16T11:33:35.908Z,1.90
2018-07-16T11:36:04.188Z,1.90
2018-07-16T11:38:32.197Z,1.90
2018-07-16T11:41:00.469Z,1.80
2018-07-16T11:43:28.459Z,1.97
2018-07-16T11:45:56.795Z,2.40
2018-07-16T11:48:25.059Z,1.90
2018-07-16T11:50:53.440Z,1.83
2018-07-16T11:53:22.418Z,2.50
2018-07-16T11:55:50.476Z,1.93
2018-07-16T11:58:18.743Z,2.20
2018-07-16T12:00:47.784Z,1.77
2018-07-16T12:03:16.075Z,1.40
2018-07-16T12:05:44.398Z,2.23
2018-07-16T12:08:12.692Z,2.10
2018-07-16T12:10:40.976Z,2.10
2018-07-16T12:13:09.325Z,1.90
2018-07-16T12:15:37.663Z,1.93
2018-07-16T12:18:05.928Z,2.20
2018-07-16T12:20:34.027Z,1.90
2018-07-16T12:23:02.317Z,1.80
2018-07-16T12:25:30.656Z,2.40
2018-07-16T12:27:58.940Z,2.07
2018-07-16T12:30:27.236Z,2.50
2018-07-16T12:32:55.956Z,1.80
2018-07-16T12:35:25.148Z,2.20
2018-07-16T12:37:53.456Z,2.00
2018-07-16T12:40:21.702Z,2.10
2018-07-16T12:42:50.020Z,2.33
2018-07-16T12:45:18.293Z,2.30
2018-07-16T12:47:47.290Z,2.30
2018-07-16T12:50:15.592Z,2.20
2018-07-16T12:52:43.872Z,2.00
2018-07-16T12:55:12.196Z,2.37
2018-07-16T12:57:40.236Z,2.20
2018-07-16T13:00:08.557Z,2.10
2018-07-16T13:02:36.815Z,2.10
2018-07-16T13:05:06.140Z,2.10
2018-07-16T13:07:34.403Z,2.03
2018-07-16T13:10:02.707Z,2.10
2018-07-16T13:12:31.013Z,2.00
2018-07-16T13:14:59.284Z,2.23
2018-07-16T13:17:27.606Z,1.90
2018-07-16T13:19:55.884Z,2.20
2018-07-16T13:22:24.208Z,2.33
2018-07-16T13:24:52.503Z,2.47
2018-07-16T13:27:20.908Z,2.40
2018-07-16T13:29:49.165Z,2.50
2018-07-16T13:32:17.171Z,2.70
2018-07-16T13:34:45.460Z,2.67
2018-07-16T13:37:14.231Z,2.63
2018-07-16T13:39:42.487Z,3.37
2018-07-16T13:42:10.857Z,2.70
2018-07-16T13:44:39.523Z,2.37
2018-07-16T13:47:07.795Z,2.20
2018-07-16T13:49:35.856Z,2.60
2018-07-16T13:52:04.153Z,2.53
2018-07-16T13:54:32.437Z,3.27
2018-07-16T13:57:00.731Z,2.70
2018-07-16T13:59:28.988Z,2.40
2018-07-16T14:01:57.349Z,2.67
2018-07-16T14:04:25.372Z,3.10
2018-07-16T14:06:53.662Z,2.57
2018-07-16T14:09:21.992Z,2.27
2018-07-16T14:11:50.253Z,2.83
2018-07-16T14:14:18.712Z,2.57
2018-07-16T14:16:46.994Z,2.10
2018-07-16T14:19:15.300Z,2.60
2018-07-16T14:21:43.559Z,2.67
2018-07-16T14:24:11.876Z,2.40
2018-07-16T14:26:40.217Z,2.30
2018-07-16T14:29:08.247Z,2.23
2018-07-16T14:31:36.543Z,2.67
2018-07-16T14:34:04.844Z,2.70
2018-07-16T14:36:33.120Z,2.13
2018-07-16T14:39:01.404Z,2.40
2018-07-16T14:41:29.685Z,3.23
2018-07-16T14:43:57.956Z,3.47
2018-07-16T14:46:26.237Z,2.60
2018-07-16T14:48:54.568Z,2.50
2018-07-16T14:51:22.906Z,2.40
2018-07-16T14:53:51.171Z,2.70
2018-07-16T14:56:19.457Z,2.73
2018-07-16T14:58:47.785Z,3.07
2018-07-16T15:01:16.057Z,3.20
2018-07-16T15:03:44.744Z,2.90
2018-07-16T15:06:12.801Z,2.80
2018-07-16T15:08:41.137Z,3.10
2018-07-16T15:11:09.421Z,2.70
2018-07-16T15:13:37.692Z,2.70
2018-07-16T15:16:05.759Z,2.73
2018-07-16T15:18:34.641Z,2.60
2018-07-16T15:21:03.170Z,2.17
2018-07-16T15:23:31.217Z,2.80
2018-07-16T15:25:59.493Z,2.37
2018-07-16T15:28:28.100Z,2.60
2018-07-16T15:30:56.655Z,2.30
2018-07-16T15:33:25.024Z,2.40
2018-07-16T15:35:53.042Z,2.73
2018-07-16T15:38:21.348Z,2.80
2018-07-16T15:40:49.820Z,3.03
2018-07-16T15:43:18.124Z,3.53
2018-07-16T15:45:46.649Z,2.90
2018-07-16T15:48:15.265Z,2.13
2018-07-16T15:50:43.712Z,2.73
2018-07-16T15:53:11.973Z,3.30
2018-07-16T15:55:40.285Z,3.30
2018-07-16T15:58:08.572Z,3.40
2018-07-16T16:00:36.960Z,2.87
2018-07-16T16:03:05.260Z,2.40
2018-07-16T16:05:34.233Z,3.30
2018-07-16T16:08:02.542Z,3.27
2018-07-16T16:10:30.904Z,2.60
2018-07-16T16:12:59.225Z,2.97
2018-07-16T16:15:27.554Z,2.90
2018-07-16T16:17:55.808Z,2.70
2018-07-16T16:20:24.435Z,3.00
2018-07-16T16:22:52.718Z,3.37
2018-07-16T16:25:21.000Z,3.27
2018-07-16T16:27:49.376Z,3.67
2018-07-16T16:30:17.676Z,2.63
2018-07-16T16:32:46.181Z,2.80
2018-07-16T16:35:14.411Z,2.93
2018-07-16T16:37:42.721Z,2.50
2018-07-16T16:40:11.012Z,2.60
2018-07-16T16:42:39.841Z,2.97
2018-07-16T16:45:08.118Z,3.00
2018-07-16T16:47:36.425Z,2.70
2018-07-16T16:50:05.106Z,3.33
2018-07-16T16:52:33.386Z,3.10
2018-07-16T16:55:01.700Z,2.93
2018-07-16T16:57:29.997Z,2.67
2018-07-16T16:59:58.600Z,2.83
2018-07-16T17:02:26.666Z,3.17
2018-07-16T17:04:54.964Z,2.70
2018-07-16T17:07:23.464Z,2.63
2018-07-16T17:09:51.475Z,2.77
2018-07-16T17:12:19.748Z,2.53
2018-07-16T17:14:48.065Z,2.33
2018-07-16T17:17:16.366Z,2.70
2018-07-16T17:19:44.661Z,2.63
2018-07-16T17:22:12.964Z,3.03
2018-07-16T17:24:41.253Z,2.50
2018-07-16T17:27:09.531Z,2.70
2018-07-16T17:29:37.856Z,2.50
2018-07-16T17:32:06.168Z,2.40
2018-07-16T17:34:34.798Z,2.57
2018-07-16T17:37:03.116Z,2.90
2018-07-16T17:39:31.463Z,2.70
2018-07-16T17:41:59.802Z,2.80
2018-07-16T17:44:27.841Z,2.33
2018-07-16T17:46:56.134Z,2.37
2018-07-16T17:49:24.522Z,3.07
2018-07-16T17:51:52.830Z,2.30
2018-07-16T17:54:21.064Z,2.10
2018-07-16T17:56:49.412Z,2.50
2018-07-16T17:59:17.725Z,2.20
2018-07-16T18:01:45.792Z,2.57
2018-07-16T18:04:14.085Z,2.47
2018-07-16T18:06:42.373Z,2.60
2018-07-16T18:09:10.678Z,2.10
2018-07-16T18:11:38.939Z,2.30
2018-07-16T18:14:07.212Z,2.53
2018-07-16T18:16:35.474Z,2.27
2018-07-16T18:19:03.735Z,2.33
2018-07-16T18:21:32.125Z,2.50
2018-07-16T18:24:00.144Z,2.30
2018-07-16T18:26:28.800Z,2.53
2018-07-16T18:28:57.096Z,2.50
2018-07-16T18:31:25.164Z,2.90
2018-07-16T18:33:53.210Z,2.83
2018-07-16T18:36:21.482Z,2.60
2018-07-16T18:38:50.704Z,2.60
2018-07-16T18:41:19.004Z,2.30
2018-07-16T18:43:47.076Z,2.40
2018-07-16T18:46:15.371Z,2.60
2018-07-16T18:48:43.653Z,2.60
2018-07-16T18:51:11.953Z,2.33
2018-07-16T18:53:40.191Z,2.40
2018-07-16T18:56:08.211Z,3.00
2018-07-16T18:58:36.465Z,2.67
2018-07-16T19:01:04.743Z,2.77
2018-07-16T19:03:32.768Z,2.57
2018-07-16T19:06:01.045Z,2.67
2018-07-16T19:08:29.311Z,2.20
2018-07-16T19:10:57.317Z,2.60
2018-07-16T19:13:25.598Z,2.80
2018-07-16T19:15:53.890Z,2.63
2018-07-16T19:18:22.163Z,2.70
2018-07-16T19:20:50.416Z,2.60
2018-07-16T19:23:18.703Z,3.03
2018-07-16T19:25:46.952Z,2.53
2018-07-16T19:28:15.210Z,2.73
2018-07-16T19:30:43.237Z,2.57
2018-07-16T19:33:11.519Z,2.80
2018-07-16T19:35:39.832Z,2.73
2018-07-16T19:38:08.072Z,2.90
2018-07-16T19:40:36.324Z,2.77
2018-07-16T19:43:04.593Z,2.47
2018-07-16T19:45:32.928Z,2.70
2018-07-16T19:48:01.172Z,3.00
2018-07-16T19:50:29.433Z,2.87
2018-07-16T19:52:57.697Z,2.97
2018-07-16T19:55:26.028Z,2.70
2018-07-16T19:57:54.297Z,2.80
2018-07-16T20:00:22.570Z,3.20
2018-07-16T20:02:50.915Z,3.80
2018-07-16T20:05:19.152Z,3.70
2018-07-16T20:07:47.452Z,3.60
2018-07-16T20:10:15.724Z,4.10
2018-07-16T20:12:44.005Z,3.60
2018-07-16T20:15:17.364Z,4.43
2018-07-16T20:17:45.764Z,3.30
2018-07-16T20:20:14.046Z,3.53
2018-07-16T20:22:42.327Z,3.20
2018-07-16T20:25:10.668Z,3.87
2018-07-16T20:27:38.695Z,3.00
2018-07-16T20:30:08.663Z,3.47
2018-07-16T20:32:36.693Z,2.80
2018-07-16T20:35:05.414Z,2.70
2018-07-16T20:37:33.695Z,2.97
2018-07-16T20:40:02.035Z,2.90
2018-07-16T20:42:30.044Z,2.67
2018-07-16T20:44:58.340Z,2.80
2018-07-16T20:47:26.631Z,3.07
2018-07-16T20:49:54.989Z,3.83
2018-07-16T20:52:23.532Z,3.10
2018-07-16T20:54:51.799Z,3.40
2018-07-16T20:57:20.076Z,3.20
2018-07-16T20:59:48.333Z,3.63
2018-07-16T21:02:16.348Z,4.10
2018-07-16T21:04:44.626Z,3.90
2018-07-16T21:07:13.543Z,3.50
2018-07-16T21:09:41.861Z,3.63
2018-07-16T21:12:10.253Z,3.50
2018-07-16T21:14:38.556Z,3.67
2018-07-16T21:17:06.883Z,4.17
2018-07-16T21:19:35.159Z,4.20
2018-07-16T21:22:03.220Z,3.70
2018-07-16T21:24:31.498Z,4.10
2018-07-16T21:26:59.771Z,4.27
2018-07-16T21:29:28.043Z,3.90
2018-07-16T21:31:57.384Z,3.50
2018-07-16T21:34:26.321Z,4.30
2018-07-16T21:36:54.533Z,3.97
2018-07-16T21:39:22.847Z,4.57
2018-07-16T21:41:51.149Z,3.87
2018-07-16T21:44:19.450Z,4.43
2018-07-16T21:46:47.908Z,3.93
2018-07-16T21:49:16.232Z,4.43
2018-07-16T21:51:49.805Z,4.90
2018-07-16T21:54:18.109Z,5.00
2018-07-16T21:56:48.508Z,4.67
2018-07-16T21:59:49.187Z,4.40
2018-07-16T22:02:26.738Z,4.10
2018-07-16T22:04:54.893Z,4.17
2018-07-16T22:07:23.208Z,3.27
2018-07-16T22:09:51.856Z,3.80
2018-07-16T22:12:20.132Z,3.33
2018-07-16T22:14:48.417Z,2.83
2018-07-16T22:17:16.706Z,2.80
2018-07-16T22:19:44.974Z,2.80
2018-07-16T22:22:13.252Z,2.33
2018-07-16T22:24:41.534Z,2.90
2018-07-16T22:27:09.826Z,2.40
2018-07-16T22:29:38.079Z,2.73
2018-07-16T22:32:06.377Z,2.67
2018-07-16T22:34:34.686Z,2.97
2018-07-16T22:37:02.996Z,2.07
2018-07-16T22:39:31.017Z,2.03
2018-07-16T22:41:59.290Z,2.80
2018-07-16T22:44:27.961Z,2.37
2018-07-16T22:46:56.277Z,2.47
2018-07-16T22:49:24.609Z,2.40
2018-07-16T22:51:52.880Z,2.27
2018-07-16T22:54:21.127Z,2.50
2018-07-16T22:56:49.199Z,2.07
2018-07-16T22:59:17.484Z,1.97
2018-07-16T23:01:45.763Z,3.40
2018-07-16T23:04:14.096Z,3.40
2018-07-16T23:06:42.425Z,3.03
2018-07-16T23:09:10.728Z,2.90
2018-07-16T23:11:38.985Z,3.13
2018-07-16T23:14:07.282Z,3.07
2018-07-16T23:16:35.580Z,2.53
2018-07-16T23:19:03.930Z,2.63
2018-07-16T23:21:32.223Z,2.50
2018-07-16T23:24:00.476Z,2.73
2018-07-16T23:26:28.524Z,2.30
2018-07-16T23:28:56.919Z,3.07
2018-07-16T23:31:25.168Z,3.20
2018-07-16T23:33:54.013Z,2.73
2018-07-16T23:36:22.320Z,3.13
2018-07-16T23:38:50.613Z,3.00
2018-07-16T23:41:18.865Z,3.17
2018-07-16T23:43:47.164Z,2.90
2018-07-16T23:46:15.440Z,3.03
2018-07-16T23:48:43.727Z,2.80
2018-07-16T23:51:12.016Z,3.33
2018-07-16T23:53:40.575Z,3.10
2018-07-16T23:56:08.572Z,3.17
2018-07-16T23:58:36.836Z,2.87
