createdAt,value
2019-01-05T00:02:07.762Z,1.10
2019-01-05T00:05:05.388Z,1.10
2019-01-05T00:07:53.244Z,1.10
2019-01-05T00:10:57.551Z,1.10
2019-01-05T00:13:44.929Z,1.20
2019-01-05T00:16:49.078Z,1.00
2019-01-05T00:19:57.739Z,1.10
2019-01-05T00:22:45.840Z,1.40
2019-01-05T00:25:37.487Z,1.30
2019-01-05T00:28:38.868Z,1.30
2019-01-05T00:31:33.976Z,1.60
2019-01-05T00:34:31.602Z,1.90
2019-01-05T00:37:23.666Z,1.80
2019-01-05T00:40:20.059Z,2.00
2019-01-05T00:43:07.787Z,2.10
2019-01-05T00:45:56.777Z,2.60
2019-01-05T00:48:54.966Z,3.20
2019-01-05T00:52:00.135Z,3.40
2019-01-05T00:54:53.318Z,3.80
2019-01-05T00:57:42.951Z,4.00
2019-01-05T01:00:31.863Z,4.20
2019-01-05T01:03:19.806Z,4.40
2019-01-05T01:06:07.355Z,4.60
2019-01-05T01:09:05.086Z,4.50
2019-01-05T01:11:57.303Z,4.40
2019-01-05T01:14:49.068Z,4.30
2019-01-05T01:17:43.659Z,4.20
2019-01-05T01:20:31.159Z,4.10
2019-01-05T01:23:29.211Z,4.20
2019-01-05T01:26:21.477Z,4.10
2019-01-05T01:29:11.633Z,4.10
2019-01-05T01:31:59.580Z,4.20
2019-01-05T01:34:52.086Z,4.00
2019-01-05T01:37:54.887Z,3.60
2019-01-05T01:40:45.320Z,3.30
2019-01-05T01:43:40.984Z,3.30
2019-01-05T01:46:38.094Z,3.10
2019-01-05T01:49:30.200Z,3.50
2019-01-05T01:52:22.776Z,3.60
2019-01-05T01:55:14.386Z,3.70
2019-01-05T01:57:48.706Z,3.80
2019-01-05T02:00:36.833Z,3.80
2019-01-05T02:03:34.207Z,4.00
2019-01-05T02:06:42.029Z,4.10
2019-01-05T02:09:29.535Z,4.20
2019-01-05T02:12:34.041Z,4.20
2019-01-05T02:15:23.453Z,4.20
2019-01-05T02:18:23.439Z,4.20
2019-01-05T02:21:21.258Z,4.30
2019-01-05T02:24:50.129Z,4.40
2019-01-05T02:28:19.334Z,4.40
2019-01-05T02:31:38.041Z,4.30
2019-01-05T02:35:08.215Z,4.40
2019-01-05T02:38:43.284Z,4.30
2019-01-05T02:41:59.980Z,4.20
2019-01-05T02:45:46.426Z,4.20
2019-01-05T02:49:14.363Z,4.10
2019-01-05T02:52:47.651Z,4.20
2019-01-05T02:56:21.306Z,4.10
2019-01-05T03:00:32.629Z,4.20
2019-01-05T03:03:58.002Z,4.40
2019-01-05T03:07:28.829Z,4.60
2019-01-05T03:10:53.827Z,4.50
2019-01-05T03:14:22.551Z,4.50
2019-01-05T03:17:33.932Z,4.40
2019-01-05T03:20:51.569Z,4.50
2019-01-05T03:24:23.121Z,4.30
2019-01-05T03:27:51.706Z,4.60
2019-01-05T03:31:41.089Z,4.70
2019-01-05T03:35:01.621Z,4.90
2019-01-05T03:38:43.550Z,4.60
2019-01-05T03:42:19.981Z,4.50
2019-01-05T03:45:43.134Z,4.40
2019-01-05T03:49:06.953Z,4.70
2019-01-05T03:52:31.319Z,5.10
2019-01-05T03:56:05.094Z,4.70
2019-01-05T03:59:28.064Z,4.60
2019-01-05T04:02:59.074Z,4.90
2019-01-05T04:06:27.202Z,5.00
2019-01-05T04:10:05.433Z,5.10
2019-01-05T04:13:36.878Z,5.30
2019-01-05T04:17:18.788Z,5.30
2019-01-05T04:20:43.891Z,5.30
2019-01-05T04:24:20.901Z,5.30
2019-01-05T04:27:22.368Z,5.30
2019-01-05T04:30:54.411Z,5.40
2019-01-05T04:34:19.915Z,5.50
2019-01-05T04:37:55.418Z,5.50
2019-01-05T04:41:26.910Z,5.50
2019-01-05T04:44:52.760Z,5.50
2019-01-05T04:48:10.770Z,5.50
2019-01-05T04:51:31.636Z,5.30
2019-01-05T04:54:49.687Z,5.20
2019-01-05T04:58:19.510Z,5.40
2019-01-05T05:01:51.490Z,5.40
2019-01-05T05:05:21.482Z,5.40
2019-01-05T05:09:12.106Z,5.50
2019-01-05T05:12:31.874Z,5.40
2019-01-05T05:16:01.700Z,5.50
2019-01-05T05:19:26.005Z,5.20
2019-01-05T05:22:52.929Z,5.00
2019-01-05T05:26:11.304Z,5.10
2019-01-05T05:29:34.491Z,4.90
2019-01-05T05:32:54.014Z,4.90
2019-01-05T05:36:41.241Z,4.80
2019-01-05T05:40:13.354Z,4.50
2019-01-05T05:43:52.230Z,4.00
2019-01-05T05:47:37.034Z,3.50
2019-01-05T05:51:09.713Z,3.30
2019-01-05T05:54:37.824Z,3.20
2019-01-05T05:58:14.480Z,3.00
2019-01-05T06:01:56.341Z,2.80
2019-01-05T06:05:50.281Z,2.50
2019-01-05T06:09:14.712Z,2.20
2019-01-05T06:13:14.160Z,2.00
2019-01-05T06:16:32.495Z,2.00
2019-01-05T06:20:10.177Z,2.00
2019-01-05T06:23:44.448Z,2.10
2019-01-05T06:27:27.721Z,2.00
2019-01-05T06:31:02.541Z,2.00
2019-01-05T06:34:38.613Z,1.50
2019-01-05T06:37:57.436Z,1.60
2019-01-05T06:41:33.639Z,1.70
2019-01-05T06:45:08.549Z,1.40
2019-01-05T06:48:31.746Z,1.20
2019-01-05T06:52:05.239Z,1.10
2019-01-05T06:55:35.480Z,0.90
2019-01-05T06:59:10.225Z,0.80
2019-01-05T07:02:43.078Z,0.90
2019-01-05T07:06:15.900Z,0.90
2019-01-05T07:09:58.698Z,0.90
2019-01-05T07:13:51.582Z,0.70
2019-01-05T07:17:21.569Z,0.60
2019-01-05T07:21:08.744Z,0.30
2019-01-05T07:24:54.908Z,0.30
2019-01-05T07:28:48.011Z,0.30
2019-01-05T07:32:34.160Z,0.30
2019-01-05T07:36:01.382Z,0.40
2019-01-05T07:39:34.486Z,0.60
2019-01-05T07:43:02.841Z,1.10
2019-01-05T07:46:34.317Z,1.70
2019-01-05T07:49:56.346Z,1.80
2019-01-05T07:53:38.096Z,2.40
2019-01-05T07:56:53.634Z,2.50
2019-01-05T08:00:28.691Z,2.50
2019-01-05T08:03:50.188Z,2.60
2019-01-05T08:07:43.000Z,2.50
2019-01-05T08:11:17.617Z,2.50
2019-01-05T08:15:00.255Z,1.90
2019-01-05T08:18:27.797Z,1.70
2019-01-05T08:22:11.120Z,1.60
2019-01-05T08:25:58.644Z,1.60
2019-01-05T08:29:41.142Z,1.90
2019-01-05T08:33:27.787Z,2.40
2019-01-05T08:36:48.138Z,2.50
2019-01-05T08:40:22.511Z,2.80
2019-01-05T08:43:45.076Z,2.70
2019-01-05T08:47:21.746Z,3.10
2019-01-05T08:50:51.708Z,3.30
2019-01-05T08:54:34.598Z,3.50
2019-01-05T08:58:25.121Z,3.40
2019-01-05T09:02:02.104Z,3.40
2019-01-05T09:05:38.675Z,3.10
2019-01-05T09:09:23.424Z,2.00
2019-01-05T09:12:51.660Z,1.40
2019-01-05T09:16:25.320Z,1.30
2019-01-05T09:20:09.038Z,1.00
2019-01-05T09:24:12.193Z,0.70
2019-01-05T09:27:49.275Z,0.70
2019-01-05T09:31:26.153Z,0.80
2019-01-05T09:35:01.839Z,0.60
2019-01-05T09:38:42.798Z,0.60
2019-01-05T09:42:17.213Z,0.60
2019-01-05T09:46:10.300Z,0.60
2019-01-05T09:49:43.594Z,0.70
2019-01-05T09:53:33.587Z,0.80
2019-01-05T09:57:22.110Z,0.90
2019-01-05T10:00:59.339Z,1.00
2019-01-05T10:04:18.188Z,1.10
2019-01-05T10:07:55.698Z,1.20
2019-01-05T10:11:47.955Z,1.20
2019-01-05T10:15:22.674Z,1.30
2019-01-05T10:18:35.218Z,1.50
2019-01-05T10:22:12.263Z,1.50
2019-01-05T10:25:55.201Z,1.50
2019-01-05T10:29:54.715Z,1.70
2019-01-05T10:33:21.522Z,1.90
2019-01-05T10:37:10.013Z,2.00
2019-01-05T10:41:06.743Z,2.00
2019-01-05T10:44:47.635Z,2.10
2019-01-05T10:48:07.650Z,2.10
2019-01-05T10:51:36.318Z,2.00
2019-01-05T10:55:26.756Z,2.10
2019-01-05T10:59:00.359Z,2.30
2019-01-05T11:02:40.593Z,2.50
2019-01-05T11:06:03.617Z,2.70
2019-01-05T11:09:44.491Z,2.90
2019-01-05T11:13:25.043Z,3.10
2019-01-05T11:16:52.280Z,3.30
2019-01-05T11:20:35.859Z,3.30
2019-01-05T11:24:18.792Z,3.20
2019-01-05T11:27:38.678Z,3.10
2019-01-05T11:30:51.707Z,3.20
2019-01-05T11:34:25.094Z,3.20
2019-01-05T11:37:54.276Z,3.30
2019-01-05T11:41:28.822Z,3.40
2019-01-05T11:44:47.810Z,3.50
2019-01-05T11:48:22.930Z,3.70
2019-01-05T11:51:49.784Z,3.80
2019-01-05T11:55:19.941Z,3.80
2019-01-05T11:58:51.564Z,3.70
2019-01-05T12:02:32.775Z,3.60
2019-01-05T12:06:00.671Z,3.80
2019-01-05T12:09:30.667Z,3.90
2019-01-05T12:13:04.084Z,3.80
2019-01-05T12:16:53.974Z,3.70
2019-01-05T12:20:46.247Z,3.80
2019-01-05T12:24:28.812Z,3.70
2019-01-05T12:28:05.248Z,3.70
2019-01-05T12:31:44.032Z,3.60
2019-01-05T12:35:17.047Z,3.80
2019-01-05T12:38:39.887Z,3.80
2019-01-05T12:42:19.806Z,3.80
2019-01-05T12:46:11.471Z,3.90
2019-01-05T12:49:38.377Z,4.00
2019-01-05T12:53:08.479Z,4.00
2019-01-05T12:56:31.382Z,4.00
2019-01-05T13:00:08.824Z,3.90
2019-01-05T13:03:33.034Z,4.70
2019-01-05T13:06:58.838Z,5.70
2019-01-05T13:11:07.266Z,6.60
2019-01-05T13:14:45.971Z,7.60
2019-01-05T13:18:14.779Z,7.90
2019-01-05T13:21:35.995Z,7.20
2019-01-05T13:25:00.681Z,7.10
2019-01-05T13:28:27.671Z,6.00
2019-01-05T13:32:02.668Z,5.90
2019-01-05T13:35:40.178Z,5.10
2019-01-05T13:39:20.030Z,5.10
2019-01-05T13:43:29.185Z,5.40
2019-01-05T13:47:15.223Z,4.50
2019-01-05T13:50:38.454Z,4.80
2019-01-05T13:54:06.469Z,4.70
2019-01-05T13:57:12.492Z,5.10
2019-01-05T14:00:01.226Z,4.90
2019-01-05T14:02:49.291Z,4.50
2019-01-05T14:05:38.071Z,4.30
2019-01-05T14:08:26.098Z,3.80
2019-01-05T14:11:13.668Z,3.50
2019-01-05T14:14:01.568Z,3.10
2019-01-05T14:16:52.399Z,2.70
2019-01-05T14:19:56.671Z,2.50
2019-01-05T14:22:44.217Z,2.30
2019-01-05T14:25:32.467Z,2.10
2019-01-05T14:28:39.385Z,1.80
2019-01-05T14:31:27.498Z,1.70
2019-01-05T14:34:14.929Z,1.60
2019-01-05T14:37:19.429Z,1.50
2019-01-05T14:40:06.849Z,1.40
2019-01-05T14:43:02.274Z,1.30
2019-01-05T14:45:46.568Z,1.20
2019-01-05T14:48:50.642Z,1.10
2019-01-05T14:51:33.498Z,0.90
2019-01-05T14:54:35.111Z,1.00
2019-01-05T14:57:36.294Z,0.70
2019-01-05T15:00:32.752Z,0.70
2019-01-05T15:03:24.326Z,0.60
2019-01-05T15:06:15.894Z,0.60
2019-01-05T15:09:20.091Z,0.60
2019-01-05T15:12:07.594Z,0.50
2019-01-05T15:15:12.347Z,0.40
2019-01-05T15:18:16.101Z,0.30
2019-01-05T15:21:04.082Z,0.30
2019-01-05T15:23:51.235Z,0.30
2019-01-05T15:26:38.924Z,0.30
2019-01-05T15:29:33.732Z,0.20
2019-01-05T15:32:18.754Z,0.10
2019-01-05T15:35:25.637Z,0.10
2019-01-05T15:38:13.443Z,0.10
2019-01-05T15:41:17.509Z,-0.10
2019-01-05T15:44:21.443Z,-0.30
2019-01-05T15:47:10.628Z,-0.50
2019-01-05T15:50:05.193Z,-0.50
2019-01-05T15:53:04.721Z,-0.50
2019-01-05T15:56:05.587Z,-0.60
2019-01-05T15:58:53.304Z,-0.70
2019-01-05T16:01:45.102Z,-0.70
2019-01-05T16:04:34.304Z,-0.80
2019-01-05T16:07:21.732Z,-0.90
2019-01-05T16:10:19.912Z,-0.90
2019-01-05T16:13:11.679Z,-1.00
2019-01-05T16:15:56.494Z,-1.00
2019-01-05T16:18:44.083Z,-1.10
2019-01-05T16:21:36.667Z,-1.10
2019-01-05T16:24:34.613Z,-1.10
2019-01-05T16:27:29.624Z,-1.10
2019-01-05T16:30:16.965Z,-1.20
2019-01-05T16:33:04.900Z,-1.20
2019-01-05T16:35:59.766Z,-1.10
2019-01-05T16:38:47.753Z,-1.20
2019-01-05T16:41:36.469Z,-1.20
2019-01-05T16:44:24.244Z,-1.20
2019-01-05T16:47:11.718Z,-1.20
2019-01-05T16:49:59.416Z,-1.30
2019-01-05T16:52:49.106Z,-1.30
2019-01-05T16:55:37.308Z,-1.40
2019-01-05T16:58:24.774Z,-1.30
2019-01-05T17:01:22.571Z,-1.40
2019-01-05T17:04:07.266Z,-1.50
2019-01-05T17:06:54.759Z,-1.50
2019-01-05T17:09:58.592Z,-1.50
2019-01-05T17:12:46.034Z,-1.60
2019-01-05T17:15:33.273Z,-1.60
2019-01-05T17:18:31.356Z,-1.60
2019-01-05T17:21:35.463Z,-1.70
2019-01-05T17:24:33.638Z,-1.70
2019-01-05T17:27:28.538Z,-1.70
2019-01-05T17:30:17.585Z,-1.70
2019-01-05T17:33:06.671Z,-1.70
2019-01-05T17:36:01.243Z,-1.80
2019-01-05T17:38:48.816Z,-1.90
2019-01-05T17:41:37.648Z,-1.80
2019-01-05T17:44:33.768Z,-1.90
2019-01-05T17:47:22.543Z,-1.90
2019-01-05T17:50:20.598Z,-1.90
2019-01-05T17:53:15.163Z,-2.00
2019-01-05T17:56:10.329Z,-2.00
2019-01-05T17:59:08.605Z,-2.00
2019-01-05T18:01:53.507Z,-1.90
2019-01-05T18:05:00.771Z,-1.80
2019-01-05T18:07:55.442Z,-1.80
2019-01-05T18:10:59.469Z,-1.80
2019-01-05T18:13:46.962Z,-1.80
2019-01-05T18:16:46.833Z,-1.90
2019-01-05T18:19:29.678Z,-2.00
2019-01-05T18:22:24.634Z,-2.00
2019-01-05T18:25:09.260Z,-2.00
2019-01-05T18:27:57.024Z,-2.00
2019-01-05T18:30:44.575Z,-2.10
2019-01-05T18:33:34.053Z,-2.00
2019-01-05T18:36:22.763Z,-2.20
2019-01-05T18:39:29.721Z,-2.20
2019-01-05T18:42:17.029Z,-2.30
2019-01-05T18:45:04.818Z,-2.30
2019-01-05T18:47:56.561Z,-2.30
2019-01-05T18:50:41.443Z,-2.30
2019-01-05T18:53:42.073Z,-2.30
2019-01-05T18:56:31.127Z,-2.30
2019-01-05T18:59:25.698Z,-2.30
2019-01-05T19:02:14.896Z,-2.30
2019-01-05T19:05:19.027Z,-2.30
2019-01-05T19:08:06.069Z,-2.40
2019-01-05T19:10:57.872Z,-2.40
2019-01-05T19:14:01.785Z,-2.40
2019-01-05T19:16:49.380Z,-2.40
2019-01-05T19:19:47.034Z,-2.50
2019-01-05T19:22:41.450Z,-2.50
2019-01-05T19:25:28.830Z,-2.60
2019-01-05T19:28:23.725Z,-2.60
2019-01-05T19:31:21.565Z,-2.70
2019-01-05T19:34:10.514Z,-2.70
2019-01-05T19:37:02.331Z,-2.70
2019-01-05T19:39:49.509Z,-2.60
2019-01-05T19:42:37.001Z,-2.60
2019-01-05T19:45:29.742Z,-2.60
2019-01-05T19:48:30.548Z,-2.70
2019-01-05T19:51:31.449Z,-2.90
2019-01-05T19:54:18.687Z,-2.90
2019-01-05T19:57:06.180Z,-3.00
2019-01-05T19:59:50.727Z,-3.00
2019-01-05T20:02:37.183Z,-3.00
2019-01-05T20:05:41.023Z,-3.00
2019-01-05T20:08:41.831Z,-2.90
2019-01-05T20:11:29.362Z,-2.80
2019-01-05T20:14:16.695Z,-2.80
2019-01-05T20:17:20.513Z,-2.70
2019-01-05T20:20:12.697Z,-2.70
2019-01-05T20:23:04.421Z,-2.70
2019-01-05T20:25:56.441Z,-2.60
2019-01-05T20:28:51.238Z,-2.50
2019-01-05T20:31:38.963Z,-2.40
2019-01-05T20:34:43.274Z,-2.40
2019-01-05T20:37:30.876Z,-2.30
2019-01-05T20:40:18.285Z,-2.30
2019-01-05T20:43:09.953Z,-2.30
2019-01-05T20:45:57.261Z,-2.40
2019-01-05T20:48:45.034Z,-2.30
2019-01-05T20:51:32.585Z,-2.20
2019-01-05T20:54:20.299Z,-2.30
2019-01-05T20:57:07.677Z,-2.40
2019-01-05T20:59:55.031Z,-2.40
2019-01-05T21:02:46.889Z,-2.40
2019-01-05T21:05:40.102Z,-2.40
2019-01-05T21:08:27.482Z,-2.50
2019-01-05T21:11:22.111Z,-2.50
2019-01-05T21:14:29.000Z,-2.50
2019-01-05T21:17:30.297Z,-2.50
2019-01-05T21:20:25.361Z,-2.60
2019-01-05T21:23:19.477Z,-2.60
2019-01-05T21:26:08.211Z,-2.60
2019-01-05T21:29:09.571Z,-2.60
2019-01-05T21:32:13.703Z,-2.60
2019-01-05T21:35:02.684Z,-2.50
2019-01-05T21:38:09.862Z,-2.60
2019-01-05T21:40:57.393Z,-2.60
2019-01-05T21:43:50.658Z,-2.70
2019-01-05T21:46:42.572Z,-2.70
2019-01-05T21:49:37.429Z,-2.80
2019-01-05T21:52:25.114Z,-2.80
2019-01-05T21:55:12.783Z,-2.80
2019-01-05T21:58:00.146Z,-2.90
2019-01-05T22:00:47.464Z,-3.00
2019-01-05T22:03:48.229Z,-3.00
2019-01-05T22:06:35.763Z,-3.00
2019-01-05T22:09:45.615Z,-3.00
2019-01-05T22:12:43.366Z,-3.00
2019-01-05T22:15:38.196Z,-3.10
2019-01-05T22:18:25.290Z,-3.20
2019-01-05T22:21:14.452Z,-3.20
2019-01-05T22:24:01.722Z,-3.20
2019-01-05T22:26:49.205Z,-3.30
2019-01-05T22:29:53.247Z,-3.40
2019-01-05T22:32:40.879Z,-3.40
2019-01-05T22:35:28.187Z,-3.40
2019-01-05T22:38:14.486Z,-3.30
2019-01-05T22:41:09.461Z,-3.30
2019-01-05T22:44:07.571Z,-3.30
2019-01-05T22:47:10.936Z,-3.30
2019-01-05T22:50:08.240Z,-3.30
2019-01-05T22:53:12.054Z,-3.30
2019-01-05T22:55:59.447Z,-3.30
2019-01-05T22:58:57.638Z,-3.30
2019-01-05T23:01:44.947Z,-3.40
2019-01-05T23:04:30.101Z,-3.40
2019-01-05T23:07:17.871Z,-3.50
2019-01-05T23:10:24.932Z,-3.50
2019-01-05T23:13:26.407Z,-3.40
2019-01-05T23:16:26.994Z,-3.50
2019-01-05T23:19:14.885Z,-3.50
2019-01-05T23:22:16.250Z,-3.50
2019-01-05T23:25:06.723Z,-3.60
2019-01-05T23:27:55.470Z,-3.80
2019-01-05T23:31:02.445Z,-3.70
2019-01-05T23:33:59.010Z,-3.70
2019-01-05T23:37:00.535Z,-3.70
2019-01-05T23:39:49.485Z,-3.70
2019-01-05T23:42:47.610Z,-3.70
2019-01-05T23:45:42.670Z,-3.80
2019-01-05T23:48:40.587Z,-3.60
2019-01-05T23:51:28.139Z,-3.50
2019-01-05T23:54:29.052Z,-3.60
2019-01-05T23:57:32.956Z,-3.50
