createdAt,value
2018-10-18T00:00:44.355Z,100.77
2018-10-18T00:03:12.282Z,99.93
2018-10-18T00:05:40.148Z,103.63
2018-10-18T00:08:08.092Z,106.53
2018-10-18T00:10:36.038Z,111.27
2018-10-18T00:13:04.352Z,110.07
2018-10-18T00:15:32.251Z,110.67
2018-10-18T00:18:00.480Z,93.53
2018-10-18T00:20:28.920Z,95.20
2018-10-18T00:22:56.808Z,92.83
2018-10-18T00:25:24.708Z,94.60
2018-10-18T00:27:52.591Z,94.33
2018-10-18T00:30:20.539Z,93.57
2018-10-18T00:32:48.410Z,98.73
2018-10-18T00:35:16.299Z,90.57
2018-10-18T00:37:44.216Z,101.13
2018-10-18T00:40:12.868Z,102.97
2018-10-18T00:42:41.221Z,102.80
2018-10-18T00:45:09.919Z,104.90
2018-10-18T00:47:37.867Z,108.93
2018-10-18T00:50:07.084Z,117.60
2018-10-18T00:52:34.951Z,129.47
2018-10-18T00:55:02.840Z,130.33
2018-10-18T00:57:30.736Z,136.37
2018-10-18T00:59:58.994Z,128.17
2018-10-18T01:02:26.852Z,127.87
2018-10-18T01:04:54.744Z,135.90
2018-10-18T01:07:22.650Z,133.70
2018-10-18T01:09:50.556Z,150.13
2018-10-18T01:12:18.566Z,139.80
2018-10-18T01:14:46.400Z,153.40
2018-10-18T01:17:14.303Z,151.70
2018-10-18T01:19:42.212Z,153.03
2018-10-18T01:22:10.143Z,154.80
2018-10-18T01:24:38.027Z,154.53
2018-10-18T01:27:06.615Z,141.63
2018-10-18T01:29:34.556Z,151.23
2018-10-18T01:32:02.547Z,150.13
2018-10-18T01:34:30.428Z,143.33
2018-10-18T01:36:58.321Z,140.27
2018-10-18T01:39:26.227Z,145.50
2018-10-18T01:41:54.161Z,141.77
2018-10-18T01:44:22.050Z,132.37
2018-10-18T01:46:50.007Z,132.90
2018-10-18T01:49:17.930Z,128.97
2018-10-18T01:51:45.823Z,112.17
2018-10-18T01:54:13.793Z,118.10
2018-10-18T01:56:41.655Z,111.47
2018-10-18T01:59:09.558Z,111.03
2018-10-18T02:01:37.486Z,103.83
2018-10-18T02:04:05.998Z,104.43
2018-10-18T02:06:33.982Z,99.20
2018-10-18T02:09:01.917Z,115.13
2018-10-18T02:11:29.840Z,99.27
2018-10-18T02:13:57.750Z,101.10
2018-10-18T02:16:25.691Z,103.20
2018-10-18T02:18:53.610Z,97.03
2018-10-18T02:21:21.567Z,101.43
2018-10-18T02:23:49.487Z,100.63
2018-10-18T02:26:17.387Z,94.90
2018-10-18T02:28:45.306Z,92.00
2018-10-18T02:31:13.216Z,98.53
2018-10-18T02:33:41.100Z,91.60
2018-10-18T02:36:09.091Z,88.97
2018-10-18T02:38:36.956Z,91.27
2018-10-18T02:41:04.884Z,93.30
2018-10-18T02:43:32.790Z,89.53
2018-10-18T02:46:00.691Z,91.30
2018-10-18T02:48:28.588Z,89.10
2018-10-18T02:50:56.495Z,88.10
2018-10-18T02:53:24.399Z,89.17
2018-10-18T02:55:52.290Z,91.47
2018-10-18T02:58:20.187Z,87.60
2018-10-18T03:00:48.088Z,82.73
2018-10-18T03:03:15.982Z,91.73
2018-10-18T03:05:43.926Z,87.33
2018-10-18T03:08:11.833Z,81.53
2018-10-18T03:10:39.741Z,83.00
2018-10-18T03:13:07.663Z,80.83
2018-10-18T03:15:35.588Z,84.33
2018-10-18T03:18:03.523Z,86.47
2018-10-18T03:20:31.438Z,89.40
2018-10-18T03:22:59.346Z,95.20
2018-10-18T03:25:27.256Z,95.97
2018-10-18T03:27:55.211Z,88.37
2018-10-18T03:30:23.180Z,95.27
2018-10-18T03:32:51.096Z,93.97
2018-10-18T03:35:19.003Z,96.90
2018-10-18T03:37:46.939Z,91.67
2018-10-18T03:40:14.855Z,93.13
2018-10-18T03:42:42.760Z,87.03
2018-10-18T03:45:10.695Z,88.93
2018-10-18T03:47:38.649Z,96.37
2018-10-18T03:50:06.596Z,90.13
2018-10-18T03:52:34.502Z,98.00
2018-10-18T03:55:02.464Z,90.97
2018-10-18T03:57:30.532Z,94.93
2018-10-18T03:59:58.465Z,91.23
2018-10-18T04:02:26.400Z,90.43
2018-10-18T04:04:54.307Z,93.60
2018-10-18T04:07:22.264Z,94.90
2018-10-18T04:09:50.165Z,98.10
2018-10-18T04:12:18.211Z,93.00
2018-10-18T04:14:46.002Z,103.37
2018-10-18T04:17:13.904Z,104.90
2018-10-18T04:19:41.803Z,101.33
2018-10-18T04:22:09.728Z,104.33
2018-10-18T04:24:37.632Z,105.50
2018-10-18T04:27:05.548Z,109.33
2018-10-18T04:29:33.557Z,95.67
2018-10-18T04:32:01.469Z,108.70
2018-10-18T04:34:29.407Z,110.37
2018-10-18T04:36:57.360Z,114.37
2018-10-18T04:39:25.278Z,115.33
2018-10-18T04:41:53.224Z,111.00
2018-10-18T04:44:21.107Z,110.37
2018-10-18T04:46:49.066Z,126.23
2018-10-18T04:49:16.972Z,117.70
2018-10-18T04:51:44.896Z,111.10
2018-10-18T04:54:12.823Z,120.77
2018-10-18T04:56:40.791Z,120.97
2018-10-18T04:59:08.647Z,111.60
2018-10-18T05:01:36.569Z,118.83
2018-10-18T05:04:04.708Z,121.07
2018-10-18T05:06:32.770Z,118.23
2018-10-18T05:09:00.951Z,122.43
2018-10-18T05:11:28.949Z,132.67
2018-10-18T05:13:56.799Z,121.80
2018-10-18T05:16:24.827Z,127.00
2018-10-18T05:18:52.767Z,131.93
2018-10-18T05:21:20.668Z,125.93
2018-10-18T05:23:48.662Z,132.67
2018-10-18T05:26:16.523Z,144.53
2018-10-18T05:28:44.448Z,133.47
2018-10-18T05:31:12.386Z,128.37
2018-10-18T05:33:40.339Z,142.67
2018-10-18T05:36:08.290Z,135.93
2018-10-18T05:38:36.220Z,135.10
2018-10-18T05:41:04.183Z,138.37
2018-10-18T05:43:32.120Z,140.47
2018-10-18T05:46:00.034Z,139.27
2018-10-18T05:48:27.956Z,141.23
2018-10-18T05:50:55.880Z,149.53
2018-10-18T05:53:23.792Z,149.30
2018-10-18T05:55:51.724Z,145.77
2018-10-18T05:58:19.655Z,161.00
2018-10-18T06:00:47.977Z,152.27
2018-10-18T06:03:15.863Z,158.10
2018-10-18T06:05:43.767Z,160.33
2018-10-18T06:08:11.705Z,154.83
2018-10-18T06:10:51.133Z,136.77
2018-10-18T06:13:19.116Z,137.23
2018-10-18T06:15:47.004Z,123.83
2018-10-18T06:18:14.915Z,114.40
2018-10-18T06:20:42.835Z,111.37
2018-10-18T06:23:10.828Z,107.57
2018-10-18T06:25:38.691Z,106.80
2018-10-18T06:28:06.887Z,110.00
2018-10-18T06:30:34.802Z,105.43
2018-10-18T06:33:02.778Z,105.40
2018-10-18T06:35:30.787Z,111.27
2018-10-18T06:37:58.732Z,107.93
2018-10-18T06:40:26.647Z,111.37
2018-10-18T06:42:54.661Z,108.43
2018-10-18T06:45:22.508Z,110.03
2018-10-18T06:47:50.539Z,101.40
2018-10-18T06:50:19.733Z,100.67
2018-10-18T06:52:47.611Z,99.13
2018-10-18T06:55:15.588Z,103.67
2018-10-18T06:57:44.025Z,99.33
2018-10-18T07:00:16.151Z,97.30
2018-10-18T07:02:44.644Z,95.77
2018-10-18T07:05:13.770Z,94.70
2018-10-18T07:07:41.987Z,89.33
2018-10-18T07:10:09.939Z,89.53
2018-10-18T07:12:38.459Z,85.87
2018-10-18T07:15:07.109Z,87.20
2018-10-18T07:17:35.477Z,85.77
2018-10-18T07:20:03.403Z,84.40
2018-10-18T07:22:31.332Z,79.30
2018-10-18T07:24:59.271Z,74.60
2018-10-18T07:27:27.185Z,76.23
2018-10-18T07:29:55.159Z,81.13
2018-10-18T07:32:23.221Z,87.17
2018-10-18T07:34:51.134Z,76.90
2018-10-18T07:37:19.048Z,81.73
2018-10-18T07:39:46.969Z,79.63
2018-10-18T07:42:14.961Z,81.97
2018-10-18T07:44:42.839Z,83.63
2018-10-18T07:47:10.744Z,83.23
2018-10-18T07:49:38.640Z,79.43
2018-10-18T07:52:06.912Z,76.47
2018-10-18T07:54:34.836Z,75.53
2018-10-18T07:57:02.751Z,75.60
2018-10-18T07:59:30.680Z,76.73
2018-10-18T08:01:58.585Z,72.30
2018-10-18T08:04:26.505Z,73.50
2018-10-18T08:06:54.458Z,75.23
2018-10-18T08:09:22.360Z,78.80
2018-10-18T08:11:50.331Z,73.83
2018-10-18T08:14:18.313Z,72.57
2018-10-18T08:16:46.240Z,66.70
2018-10-18T08:19:14.162Z,69.53
2018-10-18T08:21:42.104Z,69.63
2018-10-18T08:24:10.022Z,65.20
2018-10-18T08:26:37.939Z,70.83
2018-10-18T08:29:05.872Z,67.87
2018-10-18T08:31:33.860Z,69.07
2018-10-18T08:34:01.703Z,72.60
2018-10-18T08:36:29.660Z,70.50
2018-10-18T08:38:57.576Z,66.47
2018-10-18T08:41:25.499Z,75.53
2018-10-18T08:43:53.469Z,68.10
2018-10-18T08:46:21.361Z,72.27
2018-10-18T08:48:49.308Z,66.60
2018-10-18T08:51:17.253Z,70.03
2018-10-18T08:53:45.200Z,64.10
2018-10-18T08:56:13.128Z,65.87
2018-10-18T08:58:41.161Z,76.77
2018-10-18T09:01:09.175Z,72.23
2018-10-18T09:03:37.103Z,67.03
2018-10-18T09:06:05.155Z,72.70
2018-10-18T09:08:33.091Z,75.70
2018-10-18T09:11:01.039Z,73.57
2018-10-18T09:13:28.956Z,74.53
2018-10-18T09:15:56.922Z,73.50
2018-10-18T09:18:24.792Z,69.10
2018-10-18T09:20:52.729Z,69.97
2018-10-18T09:23:20.659Z,72.57
2018-10-18T09:25:48.615Z,67.50
2018-10-18T09:28:16.548Z,71.43
2018-10-18T09:30:44.474Z,67.93
2018-10-18T09:33:12.400Z,67.63
2018-10-18T09:35:40.352Z,71.47
2018-10-18T09:38:08.282Z,73.10
2018-10-18T09:40:36.195Z,81.53
2018-10-18T09:43:04.225Z,69.43
2018-10-18T09:45:32.082Z,68.40
2018-10-18T09:48:00.156Z,69.67
2018-10-18T09:50:28.060Z,65.20
2018-10-18T09:52:56.028Z,76.53
2018-10-18T09:55:23.927Z,69.53
2018-10-18T09:57:51.797Z,68.17
2018-10-18T10:01:26.830Z,71.03
2018-10-18T10:03:54.746Z,68.33
2018-10-18T10:06:22.686Z,69.80
2018-10-18T10:08:50.599Z,73.03
2018-10-18T10:11:18.496Z,68.07
2018-10-18T10:13:46.472Z,69.43
2018-10-18T10:16:15.160Z,67.90
2018-10-18T10:18:43.096Z,68.90
2018-10-18T10:21:11.007Z,74.20
2018-10-18T10:23:38.920Z,61.80
2018-10-18T10:26:06.866Z,60.80
2018-10-18T10:28:34.776Z,55.77
2018-10-18T10:31:02.736Z,50.57
2018-10-18T10:33:30.642Z,45.03
2018-10-18T10:35:58.587Z,42.70
2018-10-18T10:38:26.517Z,43.53
2018-10-18T10:40:54.500Z,43.60
2018-10-18T10:43:22.346Z,38.67
2018-10-18T10:45:50.350Z,41.57
2018-10-18T10:48:18.229Z,39.70
2018-10-18T10:50:46.101Z,39.50
2018-10-18T10:53:14.003Z,36.53
2018-10-18T10:55:41.940Z,34.10
2018-10-18T10:58:09.933Z,35.50
2018-10-18T11:01:26.155Z,35.30
2018-10-18T11:03:57.343Z,35.40
2018-10-18T11:06:25.516Z,32.03
2018-10-18T11:08:53.753Z,33.60
2018-10-18T11:11:22.198Z,37.03
2018-10-18T11:13:50.338Z,34.30
2018-10-18T11:16:18.271Z,32.50
2018-10-18T11:18:46.219Z,36.97
2018-10-18T11:21:15.555Z,37.73
2018-10-18T11:23:43.411Z,39.83
2018-10-18T11:26:11.465Z,33.13
2018-10-18T11:28:39.298Z,32.97
2018-10-18T11:31:07.255Z,37.07
2018-10-18T11:33:35.183Z,32.37
2018-10-18T11:36:03.258Z,31.10
2018-10-18T11:38:31.099Z,32.13
2018-10-18T11:40:59.012Z,32.37
2018-10-18T11:43:26.956Z,32.10
2018-10-18T11:45:54.889Z,31.63
2018-10-18T11:48:22.820Z,29.77
2018-10-18T11:50:50.750Z,37.07
2018-10-18T11:53:18.706Z,29.63
2018-10-18T11:55:46.637Z,31.80
2018-10-18T11:58:14.887Z,32.43
2018-10-18T12:00:43.675Z,32.20
2018-10-18T12:03:11.607Z,29.70
2018-10-18T12:05:39.588Z,32.20
2018-10-18T12:08:07.643Z,34.03
2018-10-18T12:10:35.455Z,27.90
2018-10-18T12:13:03.388Z,32.67
2018-10-18T12:15:31.335Z,32.10
2018-10-18T12:17:59.284Z,27.00
2018-10-18T12:20:27.234Z,30.27
2018-10-18T12:22:55.191Z,29.90
2018-10-18T12:25:23.066Z,30.90
2018-10-18T12:27:51.004Z,29.07
2018-10-18T12:30:18.927Z,27.13
2018-10-18T12:32:46.868Z,30.00
2018-10-18T12:35:14.850Z,28.57
2018-10-18T12:37:42.815Z,30.80
2018-10-18T12:40:10.783Z,33.63
2018-10-18T12:42:40.495Z,29.77
2018-10-18T12:45:09.602Z,32.50
2018-10-18T12:47:37.504Z,37.57
2018-10-18T12:50:05.746Z,34.93
2018-10-18T12:52:33.672Z,31.43
2018-10-18T12:55:01.716Z,35.33
2018-10-18T12:57:29.651Z,34.63
2018-10-18T12:59:57.572Z,35.17
2018-10-18T13:02:25.517Z,29.87
2018-10-18T13:04:53.403Z,29.40
2018-10-18T13:07:21.315Z,34.87
2018-10-18T13:09:49.241Z,32.10
2018-10-18T13:12:17.336Z,33.60
2018-10-18T13:14:45.129Z,29.10
2018-10-18T13:17:13.054Z,31.83
2018-10-18T13:19:40.988Z,30.67
2018-10-18T13:22:08.911Z,30.40
2018-10-18T13:24:37.109Z,33.10
2018-10-18T13:27:05.187Z,29.87
2018-10-18T13:29:33.116Z,33.13
2018-10-18T13:32:01.099Z,37.00
2018-10-18T13:34:29.003Z,36.60
2018-10-18T13:36:56.956Z,33.70
2018-10-18T13:39:24.939Z,32.93
2018-10-18T13:41:52.935Z,32.03
2018-10-18T13:44:20.812Z,35.00
2018-10-18T13:46:48.758Z,33.97
2018-10-18T13:49:16.686Z,31.50
2018-10-18T13:51:44.600Z,33.00
2018-10-18T13:54:12.590Z,32.03
2018-10-18T13:56:40.520Z,33.13
2018-10-18T13:59:19.746Z,30.33
2018-10-18T14:01:47.600Z,29.57
2018-10-18T14:04:15.529Z,32.00
2018-10-18T14:06:43.452Z,31.77
2018-10-18T14:09:11.367Z,28.10
2018-10-18T14:11:39.292Z,32.27
2018-10-18T14:14:07.241Z,28.73
2018-10-18T14:16:35.147Z,29.80
2018-10-18T14:19:03.051Z,27.40
2018-10-18T14:21:31.044Z,28.87
2018-10-18T14:23:58.959Z,29.17
2018-10-18T14:26:26.883Z,28.13
2018-10-18T14:28:54.863Z,26.27
2018-10-18T14:31:22.736Z,28.50
2018-10-18T14:33:50.668Z,27.07
2018-10-18T14:36:18.641Z,26.40
2018-10-18T14:38:46.649Z,21.23
2018-10-18T14:41:14.507Z,18.87
2018-10-18T14:43:42.480Z,19.73
2018-10-18T14:46:10.376Z,14.87
2018-10-18T14:48:38.517Z,18.20
2018-10-18T14:51:06.480Z,14.00
2018-10-18T14:53:34.382Z,13.67
2018-10-18T14:56:02.336Z,14.37
2018-10-18T14:58:30.225Z,13.40
2018-10-18T15:00:58.207Z,14.63
2018-10-18T15:03:26.164Z,11.50
2018-10-18T15:05:54.075Z,13.50
2018-10-18T15:08:21.981Z,11.30
2018-10-18T15:10:49.891Z,10.67
2018-10-18T15:13:17.816Z,13.17
2018-10-18T15:15:45.747Z,11.63
2018-10-18T15:18:13.652Z,10.17
2018-10-18T15:20:41.567Z,10.90
2018-10-18T15:23:09.568Z,9.60
2018-10-18T15:25:37.556Z,12.20
2018-10-18T15:28:05.361Z,11.80
2018-10-18T15:30:33.272Z,10.90
2018-10-18T15:33:01.232Z,13.20
2018-10-18T15:35:29.123Z,9.53
2018-10-18T15:37:57.131Z,13.20
2018-10-18T15:40:24.955Z,10.73
2018-10-18T15:42:53.154Z,9.40
2018-10-18T15:45:21.233Z,11.70
2018-10-18T15:47:49.121Z,11.20
2018-10-18T15:50:16.889Z,11.67
2018-10-18T15:52:44.798Z,12.57
2018-10-18T15:55:12.711Z,9.23
2018-10-18T15:57:40.615Z,12.80
2018-10-18T16:00:09.746Z,10.60
2018-10-18T16:02:37.600Z,12.40
2018-10-18T16:05:05.892Z,11.87
2018-10-18T16:07:33.699Z,12.93
2018-10-18T16:10:01.648Z,11.73
2018-10-18T16:12:29.630Z,10.13
2018-10-18T16:14:57.535Z,12.27
2018-10-18T16:17:25.437Z,9.80
2018-10-18T16:19:53.456Z,8.50
2018-10-18T16:22:21.358Z,8.80
2018-10-18T16:24:49.338Z,11.60
2018-10-18T16:27:17.264Z,10.83
2018-10-18T16:29:45.181Z,8.67
2018-10-18T16:32:13.214Z,9.23
2018-10-18T16:34:41.048Z,8.13
2018-10-18T16:37:08.950Z,13.60
2018-10-18T16:39:36.888Z,8.83
2018-10-18T16:42:05.302Z,8.87
2018-10-18T16:44:33.084Z,6.40
2018-10-18T16:47:01.020Z,9.97
2018-10-18T16:49:28.939Z,10.17
2018-10-18T16:51:56.869Z,6.97
2018-10-18T16:54:24.873Z,7.23
2018-10-18T16:56:52.702Z,7.83
2018-10-18T16:59:20.616Z,6.47
2018-10-18T17:01:48.561Z,7.10
2018-10-18T17:04:17.010Z,11.63
2018-10-18T17:06:44.832Z,7.40
2018-10-18T17:09:12.744Z,10.63
2018-10-18T17:11:40.700Z,7.60
2018-10-18T17:14:08.664Z,7.23
2018-10-18T17:16:36.563Z,5.87
2018-10-18T17:19:04.767Z,6.33
2018-10-18T17:21:32.688Z,12.60
2018-10-18T17:24:00.700Z,6.70
2018-10-18T17:26:28.624Z,7.03
2018-10-18T17:28:56.572Z,10.47
2018-10-18T17:31:24.790Z,10.33
2018-10-18T17:33:52.698Z,6.67
2018-10-18T17:36:20.697Z,8.60
2018-10-18T17:38:48.539Z,6.87
2018-10-18T17:41:16.452Z,8.93
2018-10-18T17:43:44.399Z,8.40
2018-10-18T17:46:12.381Z,7.70
2018-10-18T17:48:40.256Z,7.97
2018-10-18T17:51:08.183Z,9.30
2018-10-18T17:53:36.143Z,8.23
2018-10-18T17:56:04.084Z,10.60
2018-10-18T17:58:31.969Z,7.37
2018-10-18T18:00:59.894Z,8.13
2018-10-18T18:03:27.821Z,5.43
2018-10-18T18:05:55.857Z,6.63
2018-10-18T18:08:23.692Z,5.00
2018-10-18T18:10:51.606Z,5.73
2018-10-18T18:13:19.591Z,5.97
2018-10-18T18:15:47.585Z,5.23
2018-10-18T18:18:15.435Z,5.83
2018-10-18T18:20:43.381Z,6.63
2018-10-18T18:23:11.288Z,5.37
2018-10-18T18:25:39.279Z,5.83
2018-10-18T18:28:07.200Z,6.63
2018-10-18T18:30:35.124Z,10.43
2018-10-18T18:33:03.103Z,9.03
2018-10-18T18:35:31.015Z,6.50
2018-10-18T18:37:58.975Z,7.13
2018-10-18T18:40:26.893Z,6.40
2018-10-18T18:42:54.843Z,7.03
2018-10-18T18:45:24.926Z,10.40
2018-10-18T18:47:53.063Z,6.40
2018-10-18T18:50:20.981Z,6.10
2018-10-18T18:52:48.931Z,8.73
2018-10-18T18:55:16.843Z,12.33
2018-10-18T18:57:44.791Z,8.17
2018-10-18T19:00:12.805Z,7.47
2018-10-18T19:02:40.647Z,8.87
2018-10-18T19:05:09.159Z,13.20
2018-10-18T19:07:37.104Z,7.83
2018-10-18T19:10:05.566Z,9.63
2018-10-18T19:12:33.501Z,10.77
2018-10-18T19:15:01.422Z,8.10
2018-10-18T19:17:29.407Z,13.70
2018-10-18T19:19:57.324Z,8.93
2018-10-18T19:22:25.242Z,9.83
2018-10-18T19:24:53.607Z,8.07
2018-10-18T19:27:21.555Z,8.37
2018-10-18T19:29:49.541Z,12.37
2018-10-18T19:32:17.456Z,7.90
2018-10-18T19:34:45.789Z,8.63
2018-10-18T19:37:13.747Z,13.30
2018-10-18T19:39:41.660Z,9.10
2018-10-18T19:42:09.571Z,10.13
2018-10-18T19:44:37.516Z,12.33
2018-10-18T19:47:05.484Z,15.77
2018-10-18T19:49:33.408Z,12.20
2018-10-18T19:52:01.352Z,11.20
2018-10-18T19:54:29.230Z,12.23
2018-10-18T19:56:57.166Z,11.83
2018-10-18T19:59:25.104Z,11.77
2018-10-18T20:01:53.035Z,11.13
2018-10-18T20:04:20.959Z,13.67
2018-10-18T20:06:48.873Z,12.80
2018-10-18T20:09:17.275Z,13.67
2018-10-18T20:11:45.294Z,15.40
2018-10-18T20:14:13.217Z,13.53
2018-10-18T20:16:41.170Z,12.33
2018-10-18T20:19:09.091Z,13.80
2018-10-18T20:21:37.340Z,14.00
2018-10-18T20:24:05.918Z,14.20
2018-10-18T20:26:33.879Z,12.50
2018-10-18T20:29:01.747Z,12.23
2018-10-18T20:31:29.655Z,11.20
2018-10-18T20:33:57.564Z,13.40
2018-10-18T20:36:25.495Z,12.37
2018-10-18T20:38:53.547Z,13.37
2018-10-18T20:41:21.536Z,13.47
2018-10-18T20:43:49.481Z,13.27
2018-10-18T20:46:17.413Z,13.07
2018-10-18T20:48:45.343Z,13.37
2018-10-18T20:51:13.340Z,13.20
2018-10-18T20:53:41.205Z,13.07
2018-10-18T20:56:09.188Z,17.97
2018-10-18T20:58:37.176Z,15.87
2018-10-18T21:01:06.000Z,14.33
2018-10-18T21:03:33.931Z,17.43
2018-10-18T21:06:01.904Z,14.43
2018-10-18T21:08:29.803Z,15.07
2018-10-18T21:10:57.798Z,15.30
2018-10-18T21:13:26.268Z,20.00
2018-10-18T21:15:54.277Z,15.00
2018-10-18T21:18:22.245Z,15.50
2018-10-18T21:20:50.169Z,16.93
2018-10-18T21:23:18.098Z,18.43
2018-10-18T21:25:46.061Z,17.03
2018-10-18T21:28:13.991Z,16.93
2018-10-18T21:30:41.913Z,15.17
2018-10-18T21:33:09.952Z,18.10
2018-10-18T21:35:37.791Z,15.60
2018-10-18T21:38:05.953Z,17.47
2018-10-18T21:40:34.043Z,16.40
2018-10-18T21:43:01.979Z,17.90
2018-10-18T21:45:29.952Z,17.47
2018-10-18T21:47:58.020Z,16.73
2018-10-18T21:50:25.956Z,14.60
2018-10-18T21:52:53.905Z,16.47
2018-10-18T21:55:21.874Z,18.17
2018-10-18T21:57:49.800Z,16.07
2018-10-18T22:00:18.076Z,17.40
2018-10-18T22:02:46.743Z,17.43
2018-10-18T22:05:15.273Z,20.50
2018-10-18T22:07:43.726Z,15.63
2018-10-18T22:10:12.388Z,15.40
2018-10-18T22:12:40.323Z,19.33
2018-10-18T22:15:09.485Z,18.40
2018-10-18T22:17:37.372Z,22.97
2018-10-18T22:20:06.404Z,19.67
2018-10-18T22:22:34.331Z,22.77
2018-10-18T22:25:02.323Z,24.07
2018-10-18T22:27:30.431Z,23.20
2018-10-18T22:29:58.360Z,20.17
2018-10-18T22:32:26.416Z,19.90
2018-10-18T22:34:54.330Z,19.03
2018-10-18T22:37:22.274Z,16.27
2018-10-18T22:39:50.184Z,15.67
2018-10-18T22:42:18.101Z,18.97
2018-10-18T22:44:46.023Z,19.20
2018-10-18T22:47:13.956Z,17.03
2018-10-18T22:49:41.872Z,18.60
2018-10-18T22:52:09.822Z,27.00
2018-10-18T22:54:37.771Z,20.80
2018-10-18T22:57:05.924Z,18.93
2018-10-18T22:59:33.812Z,19.43
2018-10-18T23:02:01.740Z,22.53
2018-10-18T23:04:29.700Z,19.80
2018-10-18T23:06:57.622Z,22.83
2018-10-18T23:09:25.598Z,19.80
2018-10-18T23:11:53.498Z,22.10
2018-10-18T23:14:21.444Z,25.57
2018-10-18T23:16:49.529Z,28.57
2018-10-18T23:19:17.443Z,24.17
2018-10-18T23:21:45.364Z,25.57
2018-10-18T23:24:13.327Z,26.20
2018-10-18T23:26:41.291Z,24.63
2018-10-18T23:29:09.319Z,27.23
2018-10-18T23:31:37.179Z,34.90
2018-10-18T23:34:05.536Z,25.33
2018-10-18T23:36:33.463Z,24.50
2018-10-18T23:39:01.434Z,27.07
2018-10-18T23:41:29.336Z,23.07
2018-10-18T23:43:57.287Z,28.63
2018-10-18T23:46:25.192Z,24.47
2018-10-18T23:48:53.144Z,22.17
2018-10-18T23:51:21.093Z,19.20
2018-10-18T23:53:49.024Z,21.17
2018-10-18T23:56:16.940Z,22.07
2018-10-18T23:58:45.196Z,20.10
