createdAt,value
2022-08-11T01:48:40.975Z,6.82
2022-08-11T01:52:03.192Z,7.47
2022-08-11T01:54:42.751Z,7.22
2022-08-11T01:57:44.681Z,6.93
2022-08-11T02:00:22.521Z,7.30
2022-08-11T02:03:24.741Z,6.75
2022-08-11T02:06:54.439Z,6.88
2022-08-11T02:09:57.045Z,7.22
2022-08-11T02:12:55.496Z,7.32
2022-08-11T03:48:18.706Z,7.68
2022-08-11T03:51:15.580Z,8.57
2022-08-11T03:53:59.291Z,9.00
2022-08-11T03:57:16.017Z,8.43
2022-08-11T04:00:10.293Z,8.23
2022-08-11T04:03:31.065Z,8.38
2022-08-11T04:06:22.466Z,9.80
2022-08-11T04:09:31.820Z,8.23
2022-08-11T04:12:37.172Z,8.23
2022-08-11T04:16:19.803Z,8.13
2022-08-11T04:19:41.310Z,8.13
2022-08-11T04:22:31.662Z,9.30
2022-08-11T04:25:24.378Z,8.50
2022-08-11T04:28:29.165Z,8.60
2022-08-11T04:31:44.124Z,8.27
2022-08-11T04:34:32.975Z,8.40
2022-08-11T04:37:39.002Z,8.90
2022-08-11T04:40:35.417Z,9.10
2022-08-11T04:44:02.159Z,8.70
2022-08-11T05:01:44.129Z,9.70
2022-08-11T05:05:20.286Z,10.43
2022-08-11T05:08:36.106Z,9.48
2022-08-11T05:11:23.790Z,9.93
2022-08-11T05:14:18.740Z,9.02
2022-08-11T05:17:17.137Z,8.85
2022-08-11T05:20:06.902Z,9.32
2022-08-11T05:22:53.820Z,9.98
2022-08-11T05:26:43.029Z,9.48
2022-08-11T05:52:05.700Z,10.20
2022-08-11T05:55:06.921Z,10.55
2022-08-11T05:57:39.563Z,9.77
2022-08-11T06:00:19.753Z,10.35
2022-08-11T06:02:57.281Z,10.15
2022-08-11T06:05:25.198Z,9.60
2022-08-11T06:07:54.771Z,10.38
2022-08-11T06:10:37.768Z,10.43
2022-08-11T06:13:07.597Z,10.32
2022-08-11T06:15:46.943Z,11.10
2022-08-11T06:18:14.659Z,10.77
2022-08-11T06:20:50.185Z,10.18
2022-08-11T06:23:23.190Z,11.25
2022-08-11T06:25:53.324Z,11.57
2022-08-11T06:28:33.038Z,10.88
2022-08-11T06:31:01.019Z,9.98
2022-08-11T06:33:39.801Z,10.05
2022-08-11T06:36:24.081Z,11.23
2022-08-11T06:39:23.467Z,9.95
2022-08-11T06:42:04.744Z,10.35
2022-08-11T06:45:18.190Z,9.90
2022-08-11T06:50:39.342Z,9.27
2022-08-11T06:53:10.797Z,9.18
2022-08-11T06:58:52.628Z,8.32
2022-08-11T07:02:11.591Z,8.65
2022-08-11T07:12:08.259Z,7.57
2022-08-11T07:44:35.158Z,5.45
2022-08-11T07:47:21.784Z,5.60
2022-08-11T07:50:08.230Z,5.13
2022-08-11T07:52:38.423Z,4.93
2022-08-11T07:55:15.243Z,5.32
2022-08-11T10:59:10.987Z,4.05
2022-08-11T11:01:44.087Z,3.80
2022-08-11T11:04:21.631Z,3.50
2022-08-11T11:07:17.519Z,4.00
2022-08-11T11:09:55.774Z,3.70
2022-08-11T11:12:55.339Z,4.00
2022-08-11T11:15:42.375Z,3.50
2022-08-11T11:18:29.320Z,3.50
2022-08-11T11:21:05.669Z,3.38
2022-08-11T11:23:55.139Z,3.83
2022-08-11T11:27:03.856Z,3.70
2022-08-11T11:30:08.772Z,3.53
2022-08-11T11:32:35.903Z,4.30
2022-08-11T11:35:36.920Z,4.20
2022-08-11T11:38:13.835Z,3.65
2022-08-11T11:40:41.446Z,3.45
2022-08-11T18:45:39.940Z,3.50
2022-08-11T21:04:30.012Z,4.00
2022-08-11T21:44:36.276Z,4.07
2022-08-11T21:47:43.551Z,4.50
2022-08-11T21:50:29.777Z,4.40
2022-08-11T21:53:17.192Z,4.32
2022-08-11T21:56:03.751Z,4.88
2022-08-11T22:04:21.089Z,5.45
2022-08-11T22:07:07.624Z,5.07
2022-08-11T22:09:53.532Z,5.05
2022-08-11T22:12:44.167Z,5.38
2022-08-11T22:18:20.013Z,5.63
2022-08-11T22:54:41.181Z,5.55
2022-08-11T22:57:27.582Z,5.53
2022-08-11T23:00:13.692Z,4.85
2022-08-11T23:03:00.351Z,4.90
2022-08-11T23:05:46.702Z,4.80
2022-08-11T23:08:34.351Z,5.20
