createdAt,value
2018-08-12T00:00:20.254Z,2.47
2018-08-12T00:02:49.139Z,2.10
2018-08-12T00:05:17.949Z,2.00
2018-08-12T00:07:47.075Z,1.70
2018-08-12T00:10:15.985Z,2.07
2018-08-12T00:12:44.800Z,2.53
2018-08-12T00:15:15.799Z,1.50
2018-08-12T00:17:44.595Z,1.70
2018-08-12T00:20:22.232Z,2.37
2018-08-12T00:22:51.420Z,3.83
2018-08-12T00:25:21.781Z,1.97
2018-08-12T00:27:50.623Z,1.90
2018-08-12T00:30:20.193Z,1.60
2018-08-12T00:32:49.003Z,3.33
2018-08-12T00:35:19.128Z,3.43
2018-08-12T00:37:47.963Z,1.77
2018-08-12T00:40:17.812Z,1.63
2018-08-12T00:42:47.013Z,2.20
2018-08-12T00:45:17.669Z,2.97
2018-08-12T00:47:46.652Z,2.17
2018-08-12T00:50:16.305Z,2.20
2018-08-12T00:52:45.167Z,2.37
2018-08-12T00:55:17.342Z,3.83
2018-08-12T00:57:46.941Z,4.07
2018-08-12T01:00:19.255Z,1.80
2018-08-12T01:02:48.082Z,2.17
2018-08-12T01:05:17.928Z,1.90
2018-08-12T01:07:47.956Z,1.63
2018-08-12T01:10:17.447Z,4.27
2018-08-12T01:12:46.308Z,2.07
2018-08-12T01:15:16.945Z,1.63
2018-08-12T01:17:46.043Z,2.63
2018-08-12T01:20:19.025Z,1.80
2018-08-12T01:22:47.827Z,2.90
2018-08-12T01:25:16.662Z,3.40
2018-08-12T01:27:45.515Z,2.93
2018-08-12T01:30:16.812Z,1.70
2018-08-12T01:32:46.189Z,4.60
2018-08-12T01:35:15.644Z,3.17
2018-08-12T01:37:45.240Z,1.80
2018-08-12T01:40:15.507Z,3.93
2018-08-12T01:42:44.869Z,3.87
2018-08-12T01:45:15.509Z,3.30
2018-08-12T01:47:44.311Z,3.77
2018-08-12T01:50:14.827Z,2.20
2018-08-12T01:52:43.698Z,2.27
2018-08-12T01:55:12.519Z,3.00
2018-08-12T01:57:41.349Z,4.33
2018-08-12T02:00:14.476Z,2.60
2018-08-12T02:02:43.365Z,2.57
2018-08-12T02:05:12.179Z,2.63
2018-08-12T02:07:41.166Z,3.20
2018-08-12T02:10:10.817Z,2.60
2018-08-12T02:12:40.014Z,2.53
2018-08-12T02:15:09.877Z,2.40
2018-08-12T02:17:38.820Z,4.17
2018-08-12T02:20:08.447Z,4.33
2018-08-12T02:22:37.884Z,5.07
2018-08-12T02:25:07.130Z,6.33
2018-08-12T02:27:36.020Z,4.50
2018-08-12T02:30:05.403Z,2.83
2018-08-12T02:32:34.217Z,2.90
2018-08-12T02:35:03.195Z,3.60
2018-08-12T02:37:32.043Z,4.50
2018-08-12T02:40:00.842Z,2.37
2018-08-12T02:42:29.678Z,3.80
2018-08-12T02:44:58.540Z,7.23
2018-08-12T02:47:27.364Z,2.90
2018-08-12T02:49:56.179Z,2.70
2018-08-12T02:52:25.060Z,4.30
2018-08-12T02:54:53.896Z,3.20
2018-08-12T02:57:22.720Z,6.00
2018-08-12T02:59:51.569Z,5.83
2018-08-12T03:02:20.375Z,3.50
2018-08-12T03:04:49.224Z,4.13
2018-08-12T03:07:18.070Z,3.00
2018-08-12T03:09:46.957Z,4.53
2018-08-12T03:12:15.768Z,3.37
2018-08-12T03:14:44.642Z,3.63
2018-08-12T03:17:13.466Z,8.60
2018-08-12T03:19:42.276Z,3.37
2018-08-12T03:22:11.153Z,5.97
2018-08-12T03:24:40.061Z,3.87
2018-08-12T03:27:08.863Z,4.67
2018-08-12T03:29:37.716Z,4.03
2018-08-12T03:32:06.520Z,3.53
2018-08-12T03:34:35.360Z,3.43
2018-08-12T03:37:04.288Z,3.37
2018-08-12T03:39:33.087Z,3.57
2018-08-12T03:42:01.903Z,4.80
2018-08-12T03:44:30.763Z,4.20
2018-08-12T03:46:59.591Z,4.17
2018-08-12T03:49:28.410Z,5.00
2018-08-12T03:51:57.311Z,4.03
2018-08-12T03:54:26.134Z,4.10
2018-08-12T03:56:54.959Z,4.53
2018-08-12T03:59:24.089Z,3.10
2018-08-12T04:01:52.949Z,3.43
2018-08-12T04:04:21.868Z,5.37
2018-08-12T04:06:50.731Z,3.80
2018-08-12T04:09:19.537Z,4.23
2018-08-12T04:11:48.341Z,5.20
2018-08-12T04:14:17.432Z,4.07
2018-08-12T04:16:50.704Z,3.87
2018-08-12T04:19:19.600Z,4.87
2018-08-12T04:21:48.400Z,3.03
2018-08-12T04:24:17.208Z,2.67
2018-08-12T04:26:46.056Z,3.80
2018-08-12T04:29:14.889Z,3.10
2018-08-12T04:31:43.803Z,3.67
2018-08-12T04:34:12.666Z,3.80
2018-08-12T04:36:41.553Z,3.63
2018-08-12T04:39:12.574Z,4.70
2018-08-12T04:41:42.416Z,5.73
2018-08-12T04:44:11.562Z,5.07
2018-08-12T04:46:40.507Z,2.90
2018-08-12T04:49:10.162Z,3.27
2018-08-12T04:51:39.361Z,3.63
2018-08-12T04:54:08.608Z,5.00
2018-08-12T04:56:37.426Z,3.43
2018-08-12T04:59:06.564Z,3.87
2018-08-12T05:01:35.486Z,3.63
2018-08-12T05:04:04.331Z,3.77
2018-08-12T05:06:33.136Z,3.97
2018-08-12T05:09:01.995Z,4.33
2018-08-12T05:11:30.824Z,3.23
2018-08-12T05:13:59.636Z,3.23
2018-08-12T05:16:28.563Z,3.60
2018-08-12T05:18:57.398Z,5.50
2018-08-12T05:21:26.212Z,2.60
2018-08-12T05:23:55.060Z,2.97
2018-08-12T05:26:23.881Z,3.77
2018-08-12T05:28:52.931Z,2.60
2018-08-12T05:31:21.935Z,8.63
2018-08-12T05:33:51.356Z,3.67
2018-08-12T05:36:21.294Z,6.63
2018-08-12T05:38:50.231Z,9.73
2018-08-12T05:41:19.047Z,2.80
2018-08-12T05:43:47.857Z,5.47
2018-08-12T05:46:16.702Z,8.20
2018-08-12T05:48:45.706Z,5.47
2018-08-12T05:51:14.592Z,3.30
2018-08-12T05:53:43.397Z,7.80
2018-08-12T05:56:12.213Z,5.70
2018-08-12T05:58:41.236Z,6.93
2018-08-12T06:01:10.161Z,4.20
2018-08-12T06:03:38.976Z,10.47
2018-08-12T06:06:07.793Z,3.10
2018-08-12T06:08:36.711Z,5.87
2018-08-12T06:11:05.532Z,4.13
2018-08-12T06:13:34.392Z,5.23
2018-08-12T06:16:03.280Z,4.20
2018-08-12T06:18:32.107Z,4.37
2018-08-12T06:21:00.916Z,7.07
2018-08-12T06:23:30.136Z,5.60
2018-08-12T06:25:58.944Z,5.03
2018-08-12T06:28:28.303Z,6.00
2018-08-12T06:30:57.195Z,3.40
2018-08-12T06:33:26.025Z,9.13
2018-08-12T06:35:54.861Z,6.37
2018-08-12T06:38:23.706Z,5.90
2018-08-12T06:40:52.516Z,17.00
2018-08-12T06:43:21.330Z,4.63
2018-08-12T06:45:50.193Z,6.40
2018-08-12T06:48:19.009Z,5.23
2018-08-12T06:50:47.815Z,3.53
2018-08-12T06:53:16.689Z,6.47
2018-08-12T06:55:45.502Z,6.50
2018-08-12T06:58:14.334Z,4.07
2018-08-12T07:00:43.247Z,6.60
2018-08-12T07:03:12.204Z,6.17
2018-08-12T07:05:41.075Z,10.55
2018-08-12T07:08:09.917Z,7.50
2018-08-12T07:10:38.824Z,8.85
2018-08-12T07:13:07.656Z,5.55
2018-08-12T07:15:36.508Z,6.22
2018-08-12T07:18:05.571Z,2.37
2018-08-12T07:20:34.408Z,3.95
2018-08-12T07:23:03.215Z,4.03
2018-08-12T07:25:32.508Z,3.00
2018-08-12T07:28:01.350Z,6.12
2018-08-12T07:30:30.203Z,6.62
2018-08-12T07:32:59.336Z,3.27
2018-08-12T07:35:28.097Z,4.78
2018-08-12T07:37:56.896Z,3.25
2018-08-12T07:40:25.797Z,3.33
2018-08-12T07:42:54.620Z,3.30
2018-08-12T07:45:23.449Z,7.87
2018-08-12T07:47:52.391Z,4.22
2018-08-12T07:50:21.242Z,7.53
2018-08-12T07:52:50.058Z,4.03
2018-08-12T07:55:18.936Z,3.30
2018-08-12T07:57:47.771Z,4.70
2018-08-12T08:00:18.563Z,4.03
2018-08-12T08:02:47.827Z,5.53
2018-08-12T08:05:16.753Z,2.72
2018-08-12T08:07:45.620Z,3.67
2018-08-12T08:10:16.600Z,3.58
2018-08-12T08:12:45.534Z,1.42
2018-08-12T08:15:16.829Z,2.62
2018-08-12T08:17:45.756Z,12.73
2018-08-12T08:20:15.442Z,17.30
2018-08-12T08:22:44.639Z,6.50
2018-08-12T08:25:13.667Z,5.83
2018-08-12T08:27:42.553Z,5.05
2018-08-12T08:30:13.412Z,6.80
2018-08-12T08:32:42.858Z,1.37
2018-08-12T08:35:12.675Z,3.80
2018-08-12T08:37:41.925Z,4.80
2018-08-12T08:40:14.218Z,9.50
2018-08-12T08:42:43.119Z,4.15
2018-08-12T08:45:18.295Z,4.87
2018-08-12T08:47:48.555Z,3.35
2018-08-12T08:50:18.987Z,16.07
2018-08-12T08:52:47.856Z,2.10
2018-08-12T08:55:17.650Z,2.27
2018-08-12T08:57:47.169Z,0.85
2018-08-12T09:00:19.314Z,2.70
2018-08-12T09:02:49.664Z,3.65
2018-08-12T09:05:19.075Z,2.83
2018-08-12T09:07:48.199Z,1.45
2018-08-12T09:10:18.146Z,12.10
2018-08-12T09:12:47.036Z,21.52
2018-08-12T09:15:17.715Z,17.37
2018-08-12T09:17:47.372Z,10.80
2018-08-12T09:20:19.408Z,9.45
2018-08-12T09:22:48.305Z,10.32
2018-08-12T09:25:17.408Z,10.03
2018-08-12T09:27:46.218Z,11.88
2018-08-12T09:30:17.076Z,5.40
2018-08-12T09:32:46.564Z,9.20
2018-08-12T09:35:15.392Z,5.87
2018-08-12T09:37:44.253Z,3.08
2018-08-12T09:40:15.704Z,6.37
2018-08-12T09:42:45.595Z,2.90
2018-08-12T09:45:17.355Z,1.77
2018-08-12T09:47:46.492Z,3.35
2018-08-12T09:50:18.648Z,18.98
2018-08-12T09:52:48.489Z,16.45
2018-08-12T09:55:17.865Z,9.05
2018-08-12T09:57:46.691Z,4.20
2018-08-12T10:00:22.864Z,6.35
2018-08-12T10:02:53.666Z,14.98
2018-08-12T10:05:22.626Z,14.63
2018-08-12T10:07:51.452Z,18.23
2018-08-12T10:10:20.828Z,17.23
2018-08-12T10:12:49.797Z,22.77
2018-08-12T10:15:18.736Z,24.02
2018-08-12T10:17:49.631Z,29.10
2018-08-12T10:20:19.756Z,25.75
2018-08-12T10:22:48.649Z,26.17
2018-08-12T10:25:17.478Z,25.95
2018-08-12T10:27:46.759Z,20.95
2018-08-12T10:30:16.109Z,16.27
2018-08-12T10:32:45.042Z,14.75
2018-08-12T10:35:15.445Z,17.55
2018-08-12T10:37:44.495Z,35.88
2018-08-12T10:40:15.229Z,36.65
2018-08-12T10:42:45.103Z,31.65
2018-08-12T10:45:14.214Z,29.12
2018-08-12T10:47:43.519Z,18.95
2018-08-12T10:50:14.785Z,17.10
2018-08-12T10:52:44.924Z,12.58
2018-08-12T10:55:15.169Z,10.88
2018-08-12T10:57:44.724Z,5.62
2018-08-12T11:00:16.632Z,8.20
2018-08-12T11:02:46.437Z,8.15
2018-08-12T11:05:16.002Z,3.35
2018-08-12T11:07:45.902Z,2.65
2018-08-12T11:10:15.190Z,1.72
2018-08-12T11:12:44.146Z,2.60
2018-08-12T11:15:13.042Z,2.62
2018-08-12T11:17:42.267Z,2.10
2018-08-12T11:20:11.424Z,2.55
2018-08-12T11:22:40.332Z,23.85
2018-08-12T11:25:10.927Z,25.88
2018-08-12T11:27:39.752Z,21.45
2018-08-12T11:30:12.904Z,12.65
2018-08-12T11:32:41.948Z,18.67
2018-08-12T11:35:13.476Z,17.42
2018-08-12T11:37:42.808Z,22.15
2018-08-12T11:40:12.680Z,28.35
2018-08-12T11:42:41.557Z,34.65
2018-08-12T11:45:14.701Z,39.75
2018-08-12T11:47:44.572Z,47.78
2018-08-12T11:50:13.919Z,36.42
2018-08-12T11:52:43.539Z,35.58
2018-08-12T11:55:13.658Z,30.17
2018-08-12T11:57:42.531Z,33.42
2018-08-12T12:00:14.352Z,42.08
2018-08-12T12:02:43.844Z,36.42
2018-08-12T12:05:13.453Z,42.35
2018-08-12T12:07:42.493Z,40.52
2018-08-12T12:10:14.719Z,44.85
2018-08-12T12:12:44.846Z,37.20
2018-08-12T12:15:14.518Z,37.55
2018-08-12T12:17:43.786Z,40.92
2018-08-12T12:20:13.669Z,31.68
2018-08-12T12:22:43.212Z,44.75
2018-08-12T12:25:14.063Z,43.33
2018-08-12T12:27:42.902Z,40.23
2018-08-12T12:30:17.614Z,40.80
2018-08-12T12:32:47.181Z,38.15
2018-08-12T12:35:16.003Z,37.88
2018-08-12T12:37:44.948Z,38.23
2018-08-12T12:40:15.578Z,37.53
2018-08-12T12:42:45.340Z,35.90
2018-08-12T12:45:14.818Z,34.25
2018-08-12T12:47:44.028Z,34.78
2018-08-12T12:50:16.849Z,31.85
2018-08-12T12:52:46.313Z,32.42
2018-08-12T12:55:16.202Z,36.35
2018-08-12T12:57:45.033Z,32.98
2018-08-12T13:00:16.531Z,31.87
2018-08-12T13:02:45.581Z,33.23
2018-08-12T13:05:16.867Z,30.72
2018-08-12T13:07:46.848Z,32.33
2018-08-12T13:10:16.814Z,33.48
2018-08-12T13:12:45.701Z,29.07
2018-08-12T13:15:15.556Z,28.35
2018-08-12T13:17:44.452Z,35.88
2018-08-12T13:20:15.938Z,31.97
2018-08-12T13:22:45.995Z,23.40
2018-08-12T13:25:16.888Z,61.88
2018-08-12T13:27:45.998Z,39.85
2018-08-12T13:30:16.024Z,40.25
2018-08-12T13:32:45.885Z,22.90
2018-08-12T13:35:14.731Z,26.27
2018-08-12T13:37:43.707Z,20.45
2018-08-12T13:40:14.426Z,25.17
2018-08-12T13:42:44.214Z,27.05
2018-08-12T13:45:13.839Z,17.32
2018-08-12T13:47:44.224Z,17.30
2018-08-12T13:50:17.690Z,15.63
2018-08-12T13:52:47.232Z,9.90
2018-08-12T13:55:16.232Z,8.63
2018-08-12T13:57:45.479Z,5.37
2018-08-12T14:00:20.171Z,9.35
2018-08-12T14:02:49.069Z,6.85
2018-08-12T14:05:18.771Z,7.40
2018-08-12T14:07:48.273Z,5.33
2018-08-12T14:10:17.098Z,3.08
2018-08-12T14:12:45.915Z,5.00
2018-08-12T14:15:17.161Z,10.32
2018-08-12T14:17:47.172Z,2.85
2018-08-12T14:20:17.777Z,5.08
2018-08-12T14:22:46.641Z,4.40
2018-08-12T14:25:15.484Z,5.55
2018-08-12T14:27:44.903Z,2.37
2018-08-12T14:30:18.383Z,4.58
2018-08-12T14:32:48.037Z,4.58
2018-08-12T14:35:16.961Z,5.10
2018-08-12T14:37:45.864Z,4.47
2018-08-12T14:40:15.395Z,5.75
2018-08-12T14:42:44.619Z,14.03
2018-08-12T14:45:14.806Z,17.70
2018-08-12T14:47:44.604Z,9.63
2018-08-12T14:50:17.553Z,6.35
2018-08-12T14:52:46.421Z,6.47
2018-08-12T14:55:16.449Z,4.53
2018-08-12T14:57:45.305Z,31.40
2018-08-12T15:00:16.203Z,33.67
2018-08-12T15:02:46.192Z,9.28
2018-08-12T15:05:15.020Z,7.28
2018-08-12T15:07:43.920Z,4.67
2018-08-12T15:10:13.192Z,9.90
2018-08-12T15:12:43.016Z,3.55
2018-08-12T15:15:13.366Z,13.75
2018-08-12T15:17:43.455Z,20.52
2018-08-12T15:20:12.860Z,20.02
2018-08-12T15:22:41.959Z,16.32
2018-08-12T15:25:13.849Z,16.35
2018-08-12T15:27:43.101Z,8.23
2018-08-12T15:30:11.933Z,7.45
2018-08-12T15:32:40.776Z,9.03
2018-08-12T15:35:10.181Z,10.85
2018-08-12T15:37:39.042Z,8.13
2018-08-12T15:40:10.177Z,11.53
2018-08-12T15:42:39.377Z,8.00
2018-08-12T15:45:10.874Z,7.08
2018-08-12T15:47:40.220Z,5.20
2018-08-12T15:50:10.048Z,4.47
2018-08-12T15:52:39.360Z,5.25
2018-08-12T15:55:08.856Z,7.15
2018-08-12T15:57:37.754Z,7.55
2018-08-12T16:00:10.908Z,4.90
2018-08-12T16:02:39.740Z,5.83
2018-08-12T16:05:08.572Z,2.77
2018-08-12T16:07:37.713Z,5.55
2018-08-12T16:10:09.781Z,3.40
2018-08-12T16:12:38.644Z,4.00
2018-08-12T16:15:09.647Z,4.72
2018-08-12T16:17:39.092Z,4.05
2018-08-12T16:20:08.474Z,4.17
2018-08-12T16:22:37.676Z,2.67
2018-08-12T16:25:09.989Z,2.67
2018-08-12T16:27:39.146Z,4.70
2018-08-12T16:30:09.595Z,3.70
2018-08-12T16:32:39.183Z,2.10
2018-08-12T16:35:09.689Z,3.50
2018-08-12T16:37:38.499Z,2.15
2018-08-12T16:40:09.123Z,1.75
2018-08-12T16:42:37.946Z,3.55
2018-08-12T16:45:07.984Z,3.17
2018-08-12T16:47:36.865Z,2.22
2018-08-12T16:50:06.780Z,2.12
2018-08-12T16:52:35.639Z,2.85
2018-08-12T16:55:05.379Z,1.92
2018-08-12T16:57:34.294Z,1.30
2018-08-12T17:00:03.131Z,1.45
2018-08-12T17:02:32.043Z,2.40
2018-08-12T17:05:00.851Z,3.65
2018-08-12T17:07:29.669Z,3.70
2018-08-12T17:09:58.562Z,2.83
2018-08-12T17:12:27.366Z,1.20
2018-08-12T17:14:56.205Z,2.83
2018-08-12T17:17:25.120Z,1.30
2018-08-12T17:19:53.936Z,2.27
2018-08-12T17:22:22.876Z,3.12
2018-08-12T17:24:51.708Z,4.35
2018-08-12T17:27:20.552Z,1.85
2018-08-12T17:29:49.388Z,2.40
2018-08-12T17:32:18.259Z,1.60
2018-08-12T17:34:47.129Z,1.30
2018-08-12T17:37:15.967Z,1.30
2018-08-12T17:39:44.828Z,1.67
2018-08-12T17:42:13.655Z,1.02
2018-08-12T17:44:42.492Z,1.47
2018-08-12T17:47:11.421Z,1.20
2018-08-12T17:49:40.353Z,2.87
2018-08-12T17:52:09.276Z,1.22
2018-08-12T17:54:38.212Z,1.87
2018-08-12T17:57:07.054Z,1.20
2018-08-12T17:59:35.908Z,3.45
2018-08-12T18:02:04.793Z,1.60
2018-08-12T18:04:33.975Z,1.60
2018-08-12T18:07:02.826Z,1.80
2018-08-12T18:09:31.690Z,3.75
2018-08-12T18:12:00.508Z,1.37
2018-08-12T18:14:29.319Z,1.65
2018-08-12T18:16:58.168Z,1.22
2018-08-12T18:19:26.983Z,1.60
2018-08-12T18:21:55.846Z,1.80
2018-08-12T18:24:24.732Z,4.00
2018-08-12T18:26:53.580Z,1.20
2018-08-12T18:29:22.413Z,1.47
2018-08-12T18:31:51.881Z,3.08
2018-08-12T18:34:20.700Z,1.32
2018-08-12T18:36:49.540Z,3.35
2018-08-12T18:39:18.406Z,1.52
2018-08-12T18:41:47.264Z,1.60
2018-08-12T18:44:16.763Z,1.82
2018-08-12T18:46:45.673Z,1.50
2018-08-12T18:49:14.493Z,3.37
2018-08-12T18:51:43.308Z,1.98
2018-08-12T18:54:12.177Z,1.45
2018-08-12T18:56:41.029Z,3.20
2018-08-12T18:59:09.920Z,2.00
2018-08-12T19:01:38.752Z,3.40
2018-08-12T19:04:07.624Z,2.02
2018-08-12T19:06:36.550Z,2.33
2018-08-12T19:09:08.745Z,2.22
2018-08-12T19:11:37.618Z,2.40
2018-08-12T19:14:06.925Z,3.05
2018-08-12T19:16:35.767Z,1.57
2018-08-12T19:19:04.847Z,1.62
2018-08-12T19:21:33.683Z,2.30
2018-08-12T19:24:02.483Z,1.45
2018-08-12T19:26:31.371Z,2.60
2018-08-12T19:29:00.280Z,2.20
2018-08-12T19:31:29.154Z,3.37
2018-08-12T19:33:58.100Z,3.00
2018-08-12T19:36:27.079Z,3.62
2018-08-12T19:38:55.902Z,7.70
2018-08-12T19:41:24.789Z,7.60
2018-08-12T19:43:53.635Z,9.98
2018-08-12T19:46:22.711Z,7.20
2018-08-12T19:48:51.568Z,6.53
2018-08-12T19:51:20.465Z,5.80
2018-08-12T19:53:49.308Z,7.00
2018-08-12T19:56:18.142Z,8.37
2018-08-12T19:58:47.011Z,5.97
2018-08-12T20:01:15.828Z,5.77
2018-08-12T20:03:44.713Z,3.63
2018-08-12T20:06:13.596Z,5.73
2018-08-12T20:08:42.423Z,4.23
2018-08-12T20:11:11.233Z,5.60
2018-08-12T20:13:40.113Z,5.53
2018-08-12T20:16:09.422Z,11.27
2018-08-12T20:18:38.348Z,4.77
2018-08-12T20:21:07.141Z,7.47
2018-08-12T20:23:36.021Z,19.43
2018-08-12T20:26:04.848Z,12.27
2018-08-12T20:28:33.732Z,8.57
2018-08-12T20:31:02.570Z,14.23
2018-08-12T20:33:31.411Z,8.27
2018-08-12T20:36:00.286Z,16.53
2018-08-12T20:38:29.123Z,10.07
2018-08-12T20:40:57.960Z,7.87
2018-08-12T20:43:26.869Z,12.40
2018-08-12T20:45:55.731Z,6.77
2018-08-12T20:48:24.567Z,8.67
2018-08-12T20:50:53.474Z,9.53
2018-08-12T20:53:22.293Z,9.60
2018-08-12T20:55:51.109Z,7.83
2018-08-12T20:58:19.970Z,8.43
2018-08-12T21:00:48.797Z,5.67
2018-08-12T21:03:17.625Z,6.67
2018-08-12T21:05:46.503Z,4.80
2018-08-12T21:08:15.330Z,6.50
2018-08-12T21:10:44.166Z,9.40
2018-08-12T21:13:13.043Z,8.07
2018-08-12T21:15:41.873Z,4.67
2018-08-12T21:18:10.687Z,6.47
2018-08-12T21:20:39.553Z,7.90
2018-08-12T21:23:08.392Z,9.10
2018-08-12T21:25:37.196Z,5.83
2018-08-12T21:28:06.911Z,5.30
2018-08-12T21:30:35.714Z,8.07
2018-08-12T21:33:05.090Z,6.80
2018-08-12T21:35:33.961Z,7.77
2018-08-12T21:38:02.774Z,9.83
2018-08-12T21:40:31.604Z,4.63
2018-08-12T21:43:00.526Z,5.53
2018-08-12T21:45:29.352Z,5.50
2018-08-12T21:47:58.287Z,8.60
2018-08-12T21:50:27.080Z,5.67
2018-08-12T21:52:55.892Z,5.97
2018-08-12T21:55:24.710Z,6.63
2018-08-12T21:57:53.566Z,5.67
2018-08-12T22:00:22.641Z,6.70
2018-08-12T22:02:51.454Z,5.83
2018-08-12T22:05:20.318Z,4.57
2018-08-12T22:07:49.126Z,6.10
2018-08-12T22:10:17.931Z,6.03
2018-08-12T22:12:46.968Z,5.80
2018-08-12T22:15:15.785Z,7.33
2018-08-12T22:17:44.599Z,5.00
2018-08-12T22:20:13.980Z,5.50
2018-08-12T22:22:42.787Z,4.53
2018-08-12T22:25:11.595Z,3.83
2018-08-12T22:27:40.464Z,3.87
2018-08-12T22:30:13.062Z,5.10
2018-08-12T22:32:41.984Z,5.53
2018-08-12T22:35:10.818Z,6.97
2018-08-12T22:37:39.629Z,4.17
2018-08-12T22:40:09.101Z,4.13
2018-08-12T22:42:38.251Z,3.83
2018-08-12T22:45:09.215Z,3.80
2018-08-12T22:47:38.012Z,4.93
2018-08-12T22:50:07.699Z,3.70
2018-08-12T22:52:36.640Z,3.30
2018-08-12T22:55:06.231Z,4.90
2018-08-12T22:57:35.109Z,7.80
2018-08-12T23:00:05.788Z,4.70
2018-08-12T23:02:34.715Z,6.07
2018-08-12T23:05:03.734Z,4.27
2018-08-12T23:07:32.603Z,4.53
2018-08-12T23:10:01.422Z,3.87
2018-08-12T23:12:30.237Z,5.83
2018-08-12T23:17:15.564Z,4.27
2018-08-12T23:19:44.439Z,3.70
2018-08-12T23:22:13.272Z,4.67
2018-08-12T23:24:42.123Z,3.77
2018-08-12T23:27:10.946Z,8.33
2018-08-12T23:29:39.750Z,6.63
2018-08-12T23:32:08.595Z,4.20
2018-08-12T23:34:37.426Z,3.47
2018-08-12T23:37:06.240Z,3.67
2018-08-12T23:39:35.206Z,3.97
2018-08-12T23:42:04.012Z,5.80
2018-08-12T23:44:32.835Z,4.73
2018-08-12T23:47:01.687Z,5.53
2018-08-12T23:49:30.513Z,3.60
2018-08-12T23:51:59.356Z,5.37
2018-08-12T23:54:28.216Z,3.73
2018-08-12T23:56:57.048Z,4.93
2018-08-12T23:59:25.863Z,4.10
