createdAt,value
2023-08-16T00:00:09.963Z,25.66
2023-08-16T00:03:03.228Z,25.57
2023-08-16T00:05:34.331Z,25.54
2023-08-16T00:08:05.529Z,25.51
2023-08-16T00:10:36.293Z,25.45
2023-08-16T00:13:07.656Z,25.41
2023-08-16T00:15:38.224Z,25.38
2023-08-16T00:18:09.634Z,25.35
2023-08-16T00:20:40.451Z,25.32
2023-08-16T00:23:11.266Z,25.32
2023-08-16T00:25:42.242Z,25.31
2023-08-16T00:28:12.953Z,25.33
2023-08-16T00:30:43.738Z,25.33
2023-08-16T00:33:14.785Z,25.31
2023-08-16T00:35:45.429Z,25.27
2023-08-16T00:38:16.248Z,25.23
2023-08-16T00:40:50.753Z,25.21
2023-08-16T00:43:21.775Z,25.18
2023-08-16T00:45:52.775Z,25.17
2023-08-16T00:48:23.903Z,25.16
2023-08-16T00:50:54.481Z,25.15
2023-08-16T00:53:25.508Z,25.14
2023-08-16T00:55:56.410Z,25.15
2023-08-16T00:58:27.589Z,25.14
2023-08-16T01:00:58.785Z,25.15
2023-08-16T01:03:29.904Z,25.13
2023-08-16T01:06:00.610Z,25.12
2023-08-16T01:08:33.548Z,25.11
2023-08-16T01:11:06.365Z,25.09
2023-08-16T01:13:39.517Z,25.07
2023-08-16T01:16:13.032Z,25.07
2023-08-16T01:18:44.145Z,25.06
2023-08-16T01:21:17.257Z,25.07
2023-08-16T01:23:54.917Z,25.08
2023-08-16T01:26:29.672Z,25.09
2023-08-16T01:29:04.081Z,25.10
2023-08-16T01:31:36.583Z,25.10
2023-08-16T01:34:08.143Z,25.08
2023-08-16T01:36:38.706Z,25.08
2023-08-16T01:39:09.479Z,25.09
2023-08-16T01:41:42.773Z,25.11
2023-08-16T01:44:14.439Z,25.13
2023-08-16T01:46:48.824Z,25.14
2023-08-16T01:49:19.590Z,25.16
2023-08-16T01:51:50.261Z,25.16
2023-08-16T01:54:36.512Z,25.19
2023-08-16T01:57:08.094Z,25.22
2023-08-16T01:59:39.773Z,25.23
2023-08-16T02:02:10.429Z,25.23
2023-08-16T02:04:41.511Z,25.22
2023-08-16T02:07:12.055Z,25.21
2023-08-16T02:09:44.303Z,25.18
2023-08-16T02:12:14.945Z,25.16
2023-08-16T02:41:51.485Z,25.18
2023-08-16T02:44:22.130Z,25.16
2023-08-16T02:46:53.050Z,25.14
2023-08-16T02:49:23.905Z,25.12
2023-08-16T02:51:54.424Z,25.10
2023-08-16T02:54:25.138Z,25.09
2023-08-16T02:56:55.829Z,25.10
2023-08-16T02:59:26.618Z,25.10
2023-08-16T03:01:57.337Z,25.10
2023-08-16T03:04:28.250Z,25.08
2023-08-16T03:06:58.932Z,25.10
2023-08-16T03:09:29.754Z,25.11
2023-08-16T03:12:00.282Z,25.13
2023-08-16T03:14:31.041Z,25.13
2023-08-16T03:17:01.973Z,25.14
2023-08-16T03:19:32.584Z,25.16
2023-08-16T03:22:03.779Z,25.15
2023-08-16T03:24:34.593Z,25.16
2023-08-16T03:27:05.284Z,25.15
2023-08-16T03:29:36.049Z,25.13
2023-08-16T03:32:07.078Z,25.11
2023-08-16T03:34:37.853Z,25.08
2023-08-16T03:37:08.889Z,25.06
2023-08-16T03:39:41.065Z,25.04
2023-08-16T03:42:12.833Z,25.03
2023-08-16T03:44:44.166Z,25.05
2023-08-16T03:47:14.769Z,25.07
2023-08-16T03:49:46.493Z,25.09
2023-08-16T03:52:17.051Z,25.11
2023-08-16T03:54:47.773Z,25.12
2023-08-16T03:57:18.242Z,25.14
2023-08-16T03:59:49.218Z,25.14
2023-08-16T04:02:20.021Z,25.14
2023-08-16T04:04:53.366Z,25.19
2023-08-16T04:07:25.001Z,25.29
2023-08-16T04:09:55.994Z,25.38
2023-08-16T04:12:26.596Z,25.49
2023-08-16T04:14:57.326Z,25.58
2023-08-16T04:17:28.118Z,25.65
2023-08-16T04:19:59.158Z,25.72
2023-08-16T04:22:30.061Z,25.78
2023-08-16T04:25:00.918Z,25.83
2023-08-16T04:27:31.840Z,25.88
2023-08-16T04:30:08.219Z,25.92
2023-08-16T04:32:49.821Z,25.97
2023-08-16T04:35:23.167Z,26.03
2023-08-16T04:37:54.508Z,26.05
2023-08-16T04:40:26.429Z,26.08
2023-08-16T04:43:31.838Z,26.12
2023-08-16T04:49:54.920Z,26.25
2023-08-16T04:52:31.736Z,26.30
2023-08-16T04:55:11.246Z,26.35
2023-08-16T04:57:50.710Z,26.40
2023-08-16T05:00:24.602Z,26.46
2023-08-16T05:03:06.931Z,26.51
2023-08-16T05:05:45.234Z,26.54
2023-08-16T05:08:27.254Z,26.57
2023-08-16T05:10:58.882Z,26.60
2023-08-16T05:13:29.880Z,26.63
2023-08-16T05:16:00.865Z,26.69
2023-08-16T05:18:39.823Z,26.73
2023-08-16T05:21:15.786Z,26.76
2023-08-16T05:23:56.734Z,26.78
2023-08-16T05:26:28.054Z,26.81
2023-08-16T05:28:59.550Z,26.86
2023-08-16T05:31:30.549Z,26.92
2023-08-16T05:34:05.205Z,26.96
2023-08-16T05:36:47.656Z,27.01
2023-08-16T05:39:20.251Z,27.04
2023-08-16T05:41:51.307Z,27.08
2023-08-16T05:44:21.984Z,27.13
2023-08-16T05:46:52.876Z,27.17
2023-08-16T05:49:23.867Z,27.23
2023-08-16T05:51:54.885Z,27.27
2023-08-16T05:54:25.698Z,27.31
2023-08-16T05:57:02.649Z,27.37
2023-08-16T05:59:33.271Z,27.44
2023-08-16T06:02:04.404Z,27.49
2023-08-16T06:04:38.003Z,27.54
2023-08-16T06:07:09.278Z,27.58
2023-08-16T06:09:40.608Z,27.62
2023-08-16T06:12:11.425Z,27.65
2023-08-16T06:14:42.600Z,27.66
2023-08-16T06:17:19.140Z,27.67
2023-08-16T06:19:51.444Z,27.70
2023-08-16T06:22:27.594Z,27.70
2023-08-16T06:24:59.677Z,27.68
2023-08-16T06:27:30.955Z,27.66
2023-08-16T06:30:01.597Z,27.64
2023-08-16T06:32:32.532Z,27.63
2023-08-16T06:35:05.276Z,27.62
2023-08-16T06:37:38.265Z,27.61
2023-08-16T06:40:13.155Z,27.62
2023-08-16T06:42:51.612Z,27.63
2023-08-16T06:45:25.378Z,27.62
2023-08-16T06:47:56.284Z,27.60
2023-08-16T06:50:28.052Z,27.60
2023-08-16T06:52:59.186Z,27.61
2023-08-16T06:55:29.913Z,27.63
2023-08-16T06:58:02.454Z,27.65
2023-08-16T07:00:33.029Z,27.67
2023-08-16T07:03:04.889Z,27.69
2023-08-16T07:05:35.657Z,27.73
2023-08-16T07:08:07.235Z,27.78
2023-08-16T07:10:38.035Z,27.80
2023-08-16T07:13:09.096Z,27.83
2023-08-16T07:15:39.798Z,27.85
2023-08-16T07:18:10.918Z,27.87
2023-08-16T07:20:42.230Z,27.87
2023-08-16T07:23:13.013Z,27.84
2023-08-16T07:25:43.742Z,27.80
2023-08-16T07:28:16.993Z,27.77
2023-08-16T07:30:47.873Z,27.75
2023-08-16T07:33:20.758Z,27.73
2023-08-16T07:35:53.120Z,27.71
2023-08-16T07:38:29.423Z,27.69
2023-08-16T07:41:00.433Z,27.68
2023-08-16T07:43:32.474Z,27.67
2023-08-16T07:46:03.427Z,27.64
2023-08-16T07:48:34.240Z,27.61
2023-08-16T07:51:05.054Z,27.55
2023-08-16T07:53:39.044Z,27.50
2023-08-16T07:56:09.555Z,27.44
2023-08-16T07:58:40.362Z,27.40
2023-08-16T08:01:11.280Z,27.39
2023-08-16T08:03:42.105Z,27.36
2023-08-16T08:06:12.959Z,27.35
2023-08-16T08:08:43.883Z,27.36
2023-08-16T08:11:15.645Z,27.37
2023-08-16T08:13:46.412Z,27.38
2023-08-16T08:16:17.097Z,27.40
2023-08-16T08:18:47.901Z,27.41
2023-08-16T08:21:18.510Z,27.44
2023-08-16T08:23:49.426Z,27.45
2023-08-16T08:26:19.926Z,27.48
2023-08-16T08:28:52.690Z,27.51
2023-08-16T08:31:25.147Z,27.53
2023-08-16T08:33:56.707Z,27.56
2023-08-16T08:36:27.975Z,27.59
2023-08-16T08:38:59.634Z,27.64
2023-08-16T08:41:41.820Z,27.72
2023-08-16T08:44:18.749Z,27.82
2023-08-16T08:46:53.247Z,27.91
2023-08-16T08:49:28.425Z,28.02
2023-08-16T08:51:59.938Z,28.12
2023-08-16T08:54:30.829Z,28.22
2023-08-16T08:57:01.875Z,28.33
2023-08-16T08:59:34.380Z,28.43
2023-08-16T09:02:05.732Z,28.52
2023-08-16T09:04:37.651Z,28.60
2023-08-16T09:07:09.740Z,28.68
2023-08-16T09:09:40.704Z,28.77
2023-08-16T09:12:11.575Z,28.86
2023-08-16T09:14:42.387Z,28.94
2023-08-16T09:17:12.888Z,29.01
2023-08-16T09:19:46.913Z,29.07
2023-08-16T09:22:17.693Z,29.11
2023-08-16T09:24:50.077Z,29.15
2023-08-16T09:27:24.153Z,29.20
2023-08-16T09:29:57.113Z,29.26
2023-08-16T09:32:35.446Z,29.33
2023-08-16T09:35:08.232Z,29.41
2023-08-16T09:37:38.983Z,29.48
2023-08-16T09:40:12.689Z,29.54
2023-08-16T09:42:43.567Z,29.61
2023-08-16T09:45:14.336Z,29.66
2023-08-16T09:50:23.518Z,29.77
2023-08-16T09:52:54.179Z,29.83
2023-08-16T09:55:35.035Z,29.89
2023-08-16T09:58:09.021Z,29.97
2023-08-16T10:00:39.698Z,30.05
2023-08-16T10:03:11.296Z,30.10
2023-08-16T10:05:46.731Z,30.12
2023-08-16T10:08:18.936Z,30.13
2023-08-16T10:10:49.964Z,30.15
2023-08-16T10:13:20.929Z,30.18
2023-08-16T10:15:53.759Z,30.22
2023-08-16T10:18:25.640Z,30.28
2023-08-16T10:21:01.995Z,30.36
2023-08-16T10:23:33.773Z,30.47
2023-08-16T10:26:11.024Z,30.60
2023-08-16T10:28:41.912Z,30.73
2023-08-16T10:31:14.543Z,30.84
2023-08-16T10:33:47.997Z,30.92
2023-08-16T10:36:19.135Z,30.99
2023-08-16T10:38:59.162Z,31.05
2023-08-16T10:41:44.405Z,31.12
2023-08-16T10:44:23.565Z,31.19
2023-08-16T10:46:54.504Z,31.25
2023-08-16T10:49:25.364Z,31.30
2023-08-16T10:51:57.097Z,31.37
2023-08-16T10:54:36.107Z,31.45
2023-08-16T10:57:09.252Z,31.53
2023-08-16T10:59:40.415Z,31.57
2023-08-16T11:02:17.588Z,31.59
2023-08-16T11:04:49.544Z,31.60
2023-08-16T11:07:20.819Z,31.63
2023-08-16T11:09:51.468Z,31.67
2023-08-16T11:12:22.116Z,31.71
2023-08-16T11:14:52.913Z,31.77
2023-08-16T11:17:24.298Z,31.81
2023-08-16T11:19:56.131Z,31.85
2023-08-16T11:22:29.627Z,31.89
2023-08-16T11:25:01.768Z,31.92
2023-08-16T11:27:32.519Z,31.95
2023-08-16T11:30:21.224Z,31.97
2023-08-16T11:32:52.075Z,32.02
2023-08-16T11:35:22.731Z,32.07
2023-08-16T11:37:53.575Z,32.13
2023-08-16T11:40:25.454Z,32.19
2023-08-16T11:42:56.398Z,32.24
2023-08-16T11:45:26.986Z,32.28
2023-08-16T11:47:57.846Z,32.32
2023-08-16T11:50:29.007Z,32.34
2023-08-16T11:53:00.556Z,32.33
2023-08-16T11:55:32.239Z,32.32
2023-08-16T11:58:10.439Z,32.32
2023-08-16T12:00:43.867Z,32.35
2023-08-16T12:03:15.420Z,32.37
2023-08-16T12:05:48.057Z,32.40
2023-08-16T12:08:23.729Z,32.45
2023-08-16T12:10:55.781Z,32.51
2023-08-16T12:13:26.724Z,32.56
2023-08-16T12:15:57.677Z,32.61
2023-08-16T12:18:28.774Z,32.66
2023-08-16T12:21:04.562Z,32.70
2023-08-16T12:23:35.776Z,32.74
2023-08-16T12:26:07.609Z,32.79
2023-08-16T12:28:41.011Z,32.88
2023-08-16T12:31:12.520Z,32.98
2023-08-16T12:33:44.963Z,33.08
2023-08-16T12:36:17.391Z,33.17
2023-08-16T12:38:48.205Z,33.28
2023-08-16T12:41:18.809Z,33.41
2023-08-16T12:43:49.563Z,33.53
2023-08-16T12:46:20.268Z,33.68
2023-08-16T12:48:51.147Z,33.89
2023-08-16T12:51:21.779Z,34.07
2023-08-16T12:53:52.521Z,34.10
2023-08-16T12:56:23.412Z,34.12
2023-08-16T12:58:57.154Z,34.25
2023-08-16T13:04:02.072Z,34.57
2023-08-16T13:06:33.418Z,34.73
2023-08-16T13:09:06.073Z,34.87
2023-08-16T13:11:37.370Z,34.97
2023-08-16T13:14:11.661Z,35.09
2023-08-16T13:16:47.430Z,35.27
2023-08-16T13:19:25.521Z,35.39
2023-08-16T13:24:39.077Z,35.62
2023-08-16T13:27:17.745Z,35.68
2023-08-16T13:34:58.132Z,35.84
2023-08-16T13:37:44.514Z,35.90
2023-08-16T13:40:20.835Z,36.09
2023-08-16T13:45:25.678Z,36.59
2023-08-16T13:47:56.492Z,36.81
2023-08-16T13:50:33.220Z,37.03
2023-08-16T13:53:07.911Z,37.18
2023-08-16T13:55:38.595Z,37.30
2023-08-16T13:58:09.068Z,37.40
2023-08-16T14:00:39.990Z,37.52
2023-08-16T14:03:10.770Z,37.65
2023-08-16T14:05:41.643Z,37.72
2023-08-16T14:08:12.267Z,37.72
2023-08-16T14:10:46.898Z,37.72
2023-08-16T14:13:17.494Z,37.78
2023-08-16T14:15:51.260Z,37.90
2023-08-16T14:18:21.931Z,38.06
2023-08-16T14:20:52.615Z,38.18
2023-08-16T14:23:23.277Z,38.23
2023-08-16T14:25:57.745Z,38.25
2023-08-16T14:28:31.551Z,38.28
2023-08-16T14:31:02.347Z,38.32
2023-08-16T14:33:33.376Z,38.37
2023-08-16T14:36:05.460Z,38.34
2023-08-16T14:38:43.158Z,38.37
2023-08-16T14:41:19.566Z,38.36
2023-08-16T14:43:51.432Z,38.36
2023-08-16T14:46:23.561Z,38.35
2023-08-16T14:48:55.190Z,38.36
2023-08-16T14:51:25.934Z,38.39
2023-08-16T14:53:56.626Z,38.39
2023-08-16T14:56:27.850Z,38.50
2023-08-16T14:58:58.329Z,38.57
2023-08-16T15:01:31.179Z,38.60
2023-08-16T15:04:04.264Z,38.64
2023-08-16T15:06:37.421Z,38.67
2023-08-16T15:09:10.827Z,38.66
2023-08-16T15:11:41.819Z,38.63
2023-08-16T15:14:15.531Z,38.51
2023-08-16T15:16:46.348Z,38.37
2023-08-16T15:19:19.986Z,38.27
2023-08-16T15:21:53.310Z,38.21
2023-08-16T15:24:24.008Z,38.16
2023-08-16T15:26:54.966Z,38.16
2023-08-16T15:29:25.568Z,38.23
2023-08-16T15:31:56.355Z,38.35
2023-08-16T15:34:27.232Z,38.44
2023-08-16T15:36:58.233Z,38.49
2023-08-16T15:39:29.340Z,38.52
2023-08-16T15:42:00.687Z,38.58
2023-08-16T15:44:31.262Z,38.65
2023-08-16T15:47:02.266Z,38.65
2023-08-16T15:49:32.892Z,38.68
2023-08-16T15:52:06.019Z,38.68
2023-08-16T15:54:37.878Z,38.71
2023-08-16T15:57:08.943Z,38.68
2023-08-16T15:59:48.040Z,38.61
2023-08-16T16:02:19.523Z,38.57
2023-08-16T16:04:52.895Z,38.47
2023-08-16T16:07:24.495Z,38.43
2023-08-16T16:09:57.099Z,38.41
2023-08-16T16:12:27.992Z,38.34
2023-08-16T16:14:58.746Z,38.25
2023-08-16T16:17:30.223Z,38.19
2023-08-16T16:20:01.091Z,38.12
2023-08-16T16:22:31.829Z,38.06
2023-08-16T16:25:02.345Z,37.94
2023-08-16T16:27:33.144Z,37.82
2023-08-16T16:30:03.646Z,37.74
2023-08-16T16:32:34.367Z,37.61
2023-08-16T16:35:05.645Z,37.44
2023-08-16T16:37:36.601Z,37.33
2023-08-16T16:40:09.039Z,37.24
2023-08-16T16:42:39.953Z,37.13
2023-08-16T16:45:12.645Z,36.99
2023-08-16T16:47:44.493Z,36.74
2023-08-16T16:50:15.006Z,36.54
2023-08-16T16:52:45.912Z,36.37
2023-08-16T16:55:16.618Z,36.23
2023-08-16T16:57:47.664Z,36.12
2023-08-16T17:00:18.856Z,35.97
2023-08-16T17:02:51.305Z,35.81
2023-08-16T17:05:22.461Z,35.67
2023-08-16T17:07:53.197Z,35.51
2023-08-16T17:10:27.128Z,35.32
2023-08-16T17:13:00.524Z,35.10
2023-08-16T17:15:31.099Z,34.89
2023-08-16T17:18:01.959Z,34.71
2023-08-16T17:20:33.050Z,34.51
2023-08-16T17:23:04.535Z,34.36
2023-08-16T17:25:35.246Z,34.20
2023-08-16T17:28:06.517Z,34.05
2023-08-16T17:30:39.508Z,33.88
2023-08-16T17:33:10.357Z,33.74
2023-08-16T17:35:44.279Z,33.61
2023-08-16T17:38:14.955Z,33.44
2023-08-16T17:40:45.622Z,33.29
2023-08-16T17:43:16.420Z,33.17
2023-08-16T17:45:46.890Z,33.03
2023-08-16T17:48:17.573Z,32.89
2023-08-16T17:50:48.093Z,32.81
2023-08-16T17:53:19.053Z,32.72
2023-08-16T17:55:50.180Z,32.63
2023-08-16T17:58:22.434Z,32.52
2023-08-16T18:00:56.309Z,32.44
2023-08-16T18:03:31.800Z,32.36
2023-08-16T18:06:03.643Z,32.25
2023-08-16T18:08:34.504Z,32.16
2023-08-16T18:11:05.059Z,32.04
2023-08-16T18:13:38.164Z,31.92
2023-08-16T18:16:09.128Z,31.83
2023-08-16T18:18:39.991Z,31.73
2023-08-16T18:21:10.647Z,31.64
2023-08-16T18:23:42.045Z,31.55
2023-08-16T18:26:12.809Z,31.48
2023-08-16T18:28:43.593Z,31.40
2023-08-16T18:31:14.796Z,31.31
2023-08-16T18:33:45.490Z,31.23
2023-08-16T18:36:16.362Z,31.15
2023-08-16T18:38:47.304Z,31.08
2023-08-16T18:41:18.031Z,31.00
2023-08-16T18:43:49.011Z,30.92
2023-08-16T18:46:19.441Z,30.86
2023-08-16T18:48:50.620Z,30.77
2023-08-16T18:51:21.124Z,30.70
2023-08-16T18:53:51.694Z,30.62
2023-08-16T18:56:23.218Z,30.55
2023-08-16T18:58:54.023Z,30.48
2023-08-16T19:01:25.138Z,30.41
2023-08-16T19:03:55.995Z,30.33
2023-08-16T19:06:27.646Z,30.24
2023-08-16T19:08:58.691Z,30.15
2023-08-16T19:11:29.351Z,30.07
2023-08-16T19:14:00.251Z,30.00
2023-08-16T19:16:30.955Z,29.94
2023-08-16T19:19:06.106Z,29.88
2023-08-16T19:21:39.461Z,29.81
2023-08-16T19:24:10.431Z,29.76
2023-08-16T19:26:41.177Z,29.70
2023-08-16T19:29:12.762Z,29.66
2023-08-16T19:31:43.539Z,29.61
2023-08-16T19:34:14.156Z,29.55
2023-08-16T19:36:45.875Z,29.47
2023-08-16T19:39:16.633Z,29.42
2023-08-16T19:41:47.364Z,29.35
2023-08-16T19:44:19.613Z,29.30
2023-08-16T19:46:50.131Z,29.27
2023-08-16T19:49:20.855Z,29.21
2023-08-16T19:51:51.576Z,29.15
2023-08-16T19:54:22.450Z,29.10
2023-08-16T19:56:53.126Z,29.05
2023-08-16T19:59:24.044Z,28.99
2023-08-16T20:01:54.649Z,28.93
2023-08-16T20:04:25.499Z,28.90
2023-08-16T20:06:57.180Z,28.86
2023-08-16T20:09:28.033Z,28.82
2023-08-16T20:11:58.639Z,28.77
2023-08-16T20:14:29.461Z,28.75
2023-08-16T20:17:01.060Z,28.69
2023-08-16T20:19:31.824Z,28.57
2023-08-16T20:22:02.494Z,28.47
2023-08-16T20:24:33.925Z,28.44
2023-08-16T20:27:04.532Z,28.41
2023-08-16T20:29:35.309Z,28.37
2023-08-16T20:32:08.340Z,28.37
2023-08-16T20:34:51.410Z,28.37
2023-08-16T20:37:23.027Z,28.39
2023-08-16T20:39:54.363Z,28.39
2023-08-16T20:42:34.718Z,28.38
2023-08-16T20:45:06.820Z,28.35
2023-08-16T20:47:41.102Z,28.29
2023-08-16T20:50:15.237Z,28.25
2023-08-16T20:52:46.056Z,28.21
2023-08-16T20:55:17.002Z,28.16
2023-08-16T20:57:47.811Z,28.08
2023-08-16T21:00:18.650Z,27.99
2023-08-16T21:02:49.343Z,27.92
2023-08-16T21:05:20.231Z,27.87
2023-08-16T21:07:51.032Z,27.83
2023-08-16T21:10:21.877Z,27.81
2023-08-16T21:12:52.519Z,27.78
2023-08-16T21:15:23.486Z,27.63
2023-08-16T21:17:54.208Z,27.51
2023-08-16T21:20:26.054Z,27.49
2023-08-16T21:22:56.916Z,27.43
2023-08-16T21:25:27.732Z,27.39
2023-08-16T21:27:58.261Z,27.28
2023-08-16T21:30:46.173Z,27.14
2023-08-16T21:33:16.907Z,27.05
2023-08-16T21:35:54.860Z,27.02
2023-08-16T21:38:32.938Z,27.00
2023-08-16T21:41:03.894Z,26.98
2023-08-16T21:43:34.526Z,26.96
2023-08-16T21:46:05.607Z,26.94
2023-08-16T21:48:35.909Z,26.89
2023-08-16T21:51:06.955Z,26.84
2023-08-16T21:53:37.641Z,26.80
2023-08-16T21:56:09.124Z,26.78
2023-08-16T21:58:40.195Z,26.75
2023-08-16T22:01:11.150Z,26.76
2023-08-16T22:03:43.331Z,26.75
2023-08-16T22:06:15.246Z,26.73
2023-08-16T22:08:48.391Z,26.71
2023-08-16T22:11:19.202Z,26.66
2023-08-16T22:13:49.734Z,26.62
2023-08-16T22:16:20.695Z,26.62
2023-08-16T22:18:51.164Z,26.67
2023-08-16T22:21:21.844Z,26.69
2023-08-16T22:23:52.541Z,26.67
2023-08-16T22:26:23.361Z,26.64
2023-08-16T22:28:57.742Z,26.59
2023-08-16T22:31:29.168Z,26.56
2023-08-16T22:34:00.706Z,26.51
2023-08-16T22:36:31.436Z,26.49
2023-08-16T22:39:02.567Z,26.47
2023-08-16T22:41:33.224Z,26.44
2023-08-16T22:44:03.893Z,26.43
2023-08-16T22:46:34.688Z,26.41
2023-08-16T22:49:05.757Z,26.42
2023-08-16T22:51:36.650Z,26.43
2023-08-16T22:54:07.687Z,26.43
2023-08-16T22:56:41.482Z,26.43
2023-08-16T22:59:12.183Z,26.38
2023-08-16T23:01:42.838Z,26.31
2023-08-16T23:04:13.661Z,26.28
2023-08-16T23:06:44.306Z,26.26
2023-08-16T23:09:14.995Z,26.27
2023-08-16T23:11:47.475Z,26.27
2023-08-16T23:14:20.433Z,26.28
2023-08-16T23:16:52.418Z,26.27
2023-08-16T23:19:22.896Z,26.25
2023-08-16T23:21:53.943Z,26.19
2023-08-16T23:24:24.809Z,26.17
2023-08-16T23:26:55.871Z,26.16
2023-08-16T23:29:26.427Z,26.14
2023-08-16T23:31:57.068Z,26.10
2023-08-16T23:34:27.550Z,26.07
2023-08-16T23:36:58.250Z,26.04
2023-08-16T23:39:29.011Z,26.01
2023-08-16T23:41:59.762Z,25.98
2023-08-16T23:44:32.447Z,25.98
2023-08-16T23:47:04.451Z,25.98
2023-08-16T23:49:37.178Z,25.97
2023-08-16T23:52:08.257Z,25.96
2023-08-16T23:54:38.818Z,25.94
2023-08-16T23:57:09.516Z,25.92
2023-08-16T23:59:46.647Z,25.92
