createdAt,value
2016-08-07T00:02:08.087Z,0
2016-08-07T00:05:21.576Z,0
2016-08-07T00:08:35.207Z,0
2016-08-07T00:11:54.801Z,0
2016-08-07T00:14:57.589Z,0
2016-08-07T00:18:11.550Z,0
2016-08-07T00:21:25.022Z,0
2016-08-07T00:24:38.618Z,0
2016-08-07T00:27:52.322Z,0
2016-08-07T00:31:05.926Z,0
2016-08-07T00:34:19.565Z,0
2016-08-07T00:37:32.997Z,0
2016-08-07T00:40:52.713Z,0
2016-08-07T00:43:55.511Z,0
2016-08-07T00:47:09.068Z,0
2016-08-07T00:50:22.740Z,0
2016-08-07T00:53:36.179Z,0
2016-08-07T00:56:49.835Z,0
2016-08-07T01:00:03.168Z,0
2016-08-07T01:03:16.518Z,0
2016-08-07T01:06:30.050Z,0
2016-08-07T01:09:49.413Z,0
2016-08-07T01:12:52.096Z,0
2016-08-07T01:16:05.508Z,0
2016-08-07T01:19:19.091Z,0
2016-08-07T01:22:32.651Z,0
2016-08-07T01:25:49.846Z,0
2016-08-07T01:28:52.695Z,0
2016-08-07T01:32:06.186Z,0
2016-08-07T01:35:19.578Z,0
2016-08-07T01:38:32.943Z,0
2016-08-07T01:41:52.251Z,0
2016-08-07T01:44:54.969Z,0
2016-08-07T01:48:08.507Z,0
2016-08-07T01:54:35.379Z,0
2016-08-07T01:57:54.962Z,0
2016-08-07T02:00:57.570Z,0
2016-08-07T02:04:11.183Z,0
2016-08-07T02:07:24.806Z,0
2016-08-07T02:10:38.428Z,0
2016-08-07T02:13:52.061Z,0
2016-08-07T02:17:05.322Z,0
2016-08-07T02:20:18.880Z,0
2016-08-07T02:23:32.598Z,0
2016-08-07T02:26:52.092Z,0
2016-08-07T02:29:54.794Z,0
2016-08-07T02:33:08.349Z,0
2016-08-07T02:39:35.453Z,0
2016-08-07T02:42:54.707Z,0
2016-08-07T02:45:57.381Z,0
2016-08-07T02:49:10.738Z,0
2016-08-07T02:52:20.835Z,0
2016-08-07T02:55:34.202Z,1
2016-08-07T02:58:53.780Z,1
2016-08-07T03:01:56.448Z,2
2016-08-07T03:05:09.823Z,3
2016-08-07T03:08:23.391Z,4
2016-08-07T03:11:36.957Z,5
2016-08-07T03:14:50.719Z,9
2016-08-07T03:18:04.330Z,14
2016-08-07T03:21:17.635Z,22
2016-08-07T03:24:30.954Z,30
2016-08-07T03:27:50.083Z,43
2016-08-07T03:30:52.840Z,55
2016-08-07T03:34:06.130Z,66
2016-08-07T03:37:19.495Z,90
2016-08-07T03:40:32.903Z,115
2016-08-07T03:43:52.544Z,148
2016-08-07T03:46:55.143Z,190
2016-08-07T03:50:08.580Z,211
2016-08-07T03:53:22.218Z,233
2016-08-07T03:56:35.515Z,299
2016-08-07T03:59:54.921Z,358
2016-08-07T04:02:57.511Z,410
2016-08-07T04:06:10.906Z,537
2016-08-07T04:09:24.594Z,495
2016-08-07T04:12:38.204Z,565
2016-08-07T04:15:51.510Z,768
2016-08-07T04:19:04.791Z,717
2016-08-07T04:22:18.062Z,847
2016-08-07T04:25:31.461Z,991
2016-08-07T04:28:51.131Z,1012
2016-08-07T04:31:53.892Z,784
2016-08-07T04:35:07.427Z,1015
2016-08-07T04:38:21.000Z,1147
2016-08-07T04:41:34.711Z,1499
2016-08-07T04:44:54.098Z,1457
2016-08-07T04:47:56.936Z,1427
2016-08-07T04:51:10.183Z,1382
2016-08-07T04:54:23.937Z,1351
2016-08-07T04:57:37.611Z,1397
2016-08-07T05:00:51.040Z,1462
2016-08-07T05:04:04.713Z,1526
2016-08-07T05:07:18.260Z,1626
2016-08-07T05:10:32.045Z,1681
2016-08-07T05:13:51.466Z,1688
2016-08-07T05:16:54.205Z,1813
2016-08-07T05:20:08.080Z,1938
2016-08-07T05:23:21.685Z,1882
2016-08-07T05:26:35.676Z,1643
2016-08-07T05:29:55.234Z,1421
2016-08-07T05:32:58.070Z,1655
2016-08-07T05:36:11.006Z,1753
2016-08-07T05:39:24.655Z,1787
2016-08-07T05:42:38.426Z,1896
2016-08-07T05:45:52.186Z,2073
2016-08-07T05:49:06.027Z,2056
2016-08-07T05:55:33.879Z,2196
2016-08-07T05:58:53.647Z,2316
2016-08-07T06:01:56.818Z,2428
2016-08-07T06:05:10.812Z,2472
2016-08-07T06:08:24.624Z,2691
2016-08-07T06:11:38.681Z,2659
2016-08-07T06:14:52.224Z,2870
2016-08-07T06:18:06.131Z,2841
2016-08-07T06:21:20.218Z,3010
2016-08-07T06:24:34.179Z,3035
2016-08-07T06:27:54.368Z,3149
2016-08-07T06:30:57.727Z,3380
2016-08-07T06:34:11.930Z,3581
2016-08-07T06:40:40.352Z,6269
2016-08-07T06:43:54.601Z,384
2016-08-07T06:47:09.230Z,384
2016-08-07T06:50:23.845Z,384
2016-08-07T06:53:37.702Z,384
2016-08-07T06:56:52.119Z,384
2016-08-07T07:00:06.805Z,384
2016-08-07T07:03:21.129Z,384
2016-08-07T07:06:32.648Z,384
2016-08-07T07:09:53.220Z,384
2016-08-07T07:12:57.331Z,384
2016-08-07T07:16:11.984Z,384
2016-08-07T07:19:26.950Z,384
2016-08-07T07:22:47.758Z,384
2016-08-07T07:25:51.626Z,13545
2016-08-07T07:29:05.250Z,384
2016-08-07T07:32:19.645Z,3611
2016-08-07T07:35:33.872Z,8872
2016-08-07T07:38:54.085Z,7339
2016-08-07T07:41:57.538Z,7104
2016-08-07T07:45:11.756Z,7248
2016-08-07T08:04:37.859Z,384
2016-08-07T08:11:07.841Z,384
2016-08-07T08:14:22.899Z,384
2016-08-07T08:17:38.399Z,384
2016-08-07T08:20:54.211Z,2837
2016-08-07T08:24:09.460Z,7763
2016-08-07T08:27:24.130Z,10606
2016-08-07T08:30:38.497Z,384
2016-08-07T08:33:52.697Z,384
2016-08-07T08:37:07.190Z,384
2016-08-07T08:40:21.893Z,384
2016-08-07T08:43:36.724Z,14443
2016-08-07T08:46:51.401Z,7417
2016-08-07T08:50:05.578Z,384
2016-08-07T08:53:20.263Z,384
2016-08-07T08:56:35.067Z,4818
2016-08-07T08:59:55.564Z,14513
2016-08-07T09:02:59.432Z,384
2016-08-07T09:06:14.330Z,10977
2016-08-07T09:09:29.093Z,384
2016-08-07T09:12:50.185Z,384
2016-08-07T09:15:54.387Z,13322
2016-08-07T09:19:09.007Z,4576
2016-08-07T09:22:23.640Z,384
2016-08-07T09:25:38.211Z,9105
2016-08-07T09:28:52.633Z,384
2016-08-07T09:32:07.159Z,9931
2016-08-07T09:35:21.608Z,8010
2016-08-07T09:38:35.884Z,5360
2016-08-07T09:41:56.128Z,4638
2016-08-07T09:44:59.672Z,3009
2016-08-07T09:48:13.682Z,8308
2016-08-07T09:51:28.466Z,11199
2016-08-07T09:54:47.774Z,6014
2016-08-07T09:57:51.543Z,6860
2016-08-07T10:01:06.294Z,8683
2016-08-07T10:04:20.394Z,5879
2016-08-07T10:07:34.444Z,4097
2016-08-07T10:10:54.530Z,3644
2016-08-07T10:13:58.031Z,6105
2016-08-07T10:17:12.216Z,5272
2016-08-07T10:20:26.214Z,9164
2016-08-07T10:23:40.597Z,7136
2016-08-07T10:26:54.649Z,8900
2016-08-07T10:30:09.000Z,4307
2016-08-07T10:33:23.276Z,3994
2016-08-07T10:36:37.296Z,5224
2016-08-07T10:39:51.192Z,7448
2016-08-07T10:43:05.344Z,10403
2016-08-07T10:46:19.685Z,11062
2016-08-07T10:49:33.921Z,10387
2016-08-07T10:52:54.039Z,9562
2016-08-07T10:55:57.662Z,9968
2016-08-07T10:59:11.742Z,8661
2016-08-07T11:02:25.914Z,8990
2016-08-07T11:05:40.248Z,7695
2016-08-07T11:08:54.209Z,6017
2016-08-07T11:12:08.486Z,5511
2016-08-07T11:15:22.879Z,6495
2016-08-07T11:18:37.191Z,6260
2016-08-07T11:21:51.025Z,7009
2016-08-07T11:25:05.414Z,7655
2016-08-07T11:28:19.617Z,8384
2016-08-07T11:31:33.856Z,8524
2016-08-07T11:34:54.214Z,6451
2016-08-07T11:37:57.759Z,4330
2016-08-07T11:41:11.930Z,2896
2016-08-07T11:44:26.232Z,2144
2016-08-07T11:47:40.179Z,2222
2016-08-07T11:50:54.250Z,2329
2016-08-07T11:54:08.429Z,2035
2016-08-07T11:57:22.465Z,2091
2016-08-07T12:00:36.516Z,2591
2016-08-07T12:03:56.709Z,1892
2016-08-07T12:06:59.926Z,1731
2016-08-07T12:10:13.495Z,1907
2016-08-07T12:13:25.049Z,1733
2016-08-07T12:16:38.891Z,1574
2016-08-07T12:19:52.817Z,1494
2016-08-07T12:23:06.945Z,1661
2016-08-07T12:26:21.068Z,2434
2016-08-07T12:29:35.056Z,2867
2016-08-07T12:32:55.246Z,4505
2016-08-07T12:35:58.668Z,4460
2016-08-07T12:39:12.717Z,4697
2016-08-07T12:42:27.073Z,5858
2016-08-07T12:45:47.220Z,5992
2016-08-07T12:48:56.725Z,5737
2016-08-07T12:52:00.334Z,5486
2016-08-07T12:55:14.370Z,5217
2016-08-07T12:58:28.691Z,4873
2016-08-07T13:01:48.946Z,4487
2016-08-07T13:04:52.356Z,4051
2016-08-07T13:08:06.652Z,2589
2016-08-07T13:11:20.704Z,2170
2016-08-07T13:14:34.707Z,1943
2016-08-07T13:17:54.855Z,1809
2016-08-07T13:20:58.315Z,1797
2016-08-07T13:24:12.530Z,1493
2016-08-07T13:27:26.822Z,1309
2016-08-07T13:30:47.042Z,1173
2016-08-07T13:33:56.347Z,1139
2016-08-07T13:36:59.788Z,1114
2016-08-07T13:40:14.004Z,1100
2016-08-07T13:43:28.218Z,1068
2016-08-07T13:46:48.071Z,1067
2016-08-07T13:49:51.552Z,1064
2016-08-07T13:53:05.723Z,1060
2016-08-07T13:56:19.810Z,1033
2016-08-07T13:59:33.893Z,1013
2016-08-07T14:02:54.111Z,1004
2016-08-07T14:05:57.601Z,987
2016-08-07T14:09:11.622Z,1044
2016-08-07T14:12:25.892Z,1092
2016-08-07T14:19:17.600Z,1020
2016-08-07T14:22:24.860Z,1089
2016-08-07T14:25:38.898Z,1020
2016-08-07T14:28:52.498Z,995
2016-08-07T14:32:06.306Z,1008
2016-08-07T14:35:20.491Z,991
2016-08-07T14:38:34.756Z,989
2016-08-07T14:41:48.855Z,979
2016-08-07T14:45:08.547Z,985
2016-08-07T14:48:11.692Z,991
2016-08-07T14:51:25.887Z,1011
2016-08-07T14:57:54.118Z,986
2016-08-07T15:01:08.182Z,986
2016-08-07T15:04:22.382Z,961
2016-08-07T15:07:36.475Z,964
2016-08-07T15:10:50.622Z,981
2016-08-07T15:14:04.701Z,989
2016-08-07T15:17:18.724Z,995
2016-08-07T15:20:32.819Z,974
2016-08-07T15:23:47.023Z,940
2016-08-07T15:27:07.019Z,920
2016-08-07T15:30:10.177Z,921
2016-08-07T15:33:24.355Z,924
2016-08-07T15:36:38.720Z,930
2016-08-07T15:43:06.896Z,932
2016-08-07T15:46:20.431Z,921
2016-08-07T15:49:34.754Z,910
2016-08-07T15:52:48.774Z,905
2016-08-07T15:56:08.849Z,896
2016-08-07T15:59:12.233Z,889
2016-08-07T16:02:26.385Z,894
2016-08-07T16:05:40.277Z,879
2016-08-07T16:08:54.267Z,870
2016-08-07T16:12:08.338Z,862
2016-08-07T16:15:22.622Z,848
2016-08-07T16:18:36.603Z,866
2016-08-07T16:21:50.602Z,866
2016-08-07T16:28:19.058Z,821
2016-08-07T16:31:32.823Z,785
2016-08-07T16:34:47.050Z,760
2016-08-07T16:38:07.077Z,844
2016-08-07T16:41:10.476Z,1225
2016-08-07T16:44:24.350Z,1154
2016-08-07T16:47:38.524Z,897
2016-08-07T16:50:52.732Z,1029
2016-08-07T16:54:06.704Z,1443
2016-08-07T16:57:20.814Z,1252
2016-08-07T17:00:34.818Z,1134
2016-08-07T17:03:48.916Z,1354
2016-08-07T17:07:09.218Z,994
2016-08-07T17:13:26.682Z,741
2016-08-07T17:16:40.712Z,604
2016-08-07T17:20:00.787Z,609
2016-08-07T17:23:10.070Z,853
2016-08-07T17:26:13.341Z,727
2016-08-07T17:29:27.589Z,645
2016-08-07T17:32:41.162Z,582
2016-08-07T17:36:01.404Z,571
2016-08-07T17:39:04.763Z,492
2016-08-07T17:42:19.043Z,447
2016-08-07T17:45:33.043Z,456
2016-08-07T17:48:47.205Z,371
2016-08-07T17:52:07.153Z,389
2016-08-07T17:55:11.471Z,362
2016-08-07T17:58:24.817Z,337
2016-08-07T18:01:38.970Z,338
2016-08-07T18:04:53.118Z,289
2016-08-07T18:08:07.052Z,277
2016-08-07T18:11:21.011Z,261
2016-08-07T18:14:35.089Z,273
2016-08-07T18:17:49.257Z,269
2016-08-07T18:21:08.915Z,239
2016-08-07T18:24:12.103Z,198
2016-08-07T18:27:25.764Z,184
2016-08-07T18:30:39.567Z,161
2016-08-07T18:33:53.439Z,141
2016-08-07T18:37:07.052Z,113
2016-08-07T18:40:20.309Z,94
2016-08-07T18:43:34.038Z,75
2016-08-07T18:46:48.047Z,58
2016-08-07T18:50:07.654Z,41
2016-08-07T18:53:10.730Z,28
2016-08-07T18:56:24.233Z,16
2016-08-07T18:59:37.760Z,10
2016-08-07T19:02:51.539Z,7
2016-08-07T19:06:05.234Z,7
2016-08-07T19:09:18.138Z,4
2016-08-07T19:12:30.919Z,2
2016-08-07T19:15:44.277Z,2
2016-08-07T19:19:03.998Z,1
2016-08-07T19:22:07.445Z,1
2016-08-07T19:25:20.822Z,0
2016-08-07T19:28:34.955Z,0
2016-08-07T19:31:48.448Z,0
2016-08-07T19:35:08.142Z,0
2016-08-07T19:38:11.494Z,0
2016-08-07T19:41:24.750Z,0
2016-08-07T19:44:38.341Z,0
2016-08-07T19:47:51.695Z,0
2016-08-07T19:51:05.404Z,0
2016-08-07T19:54:18.824Z,0
2016-08-07T19:57:31.557Z,0
2016-08-07T20:00:44.993Z,0
2016-08-07T20:04:04.036Z,0
2016-08-07T20:07:07.266Z,0
2016-08-07T20:10:20.513Z,0
2016-08-07T20:13:33.623Z,0
2016-08-07T20:16:47.117Z,0
2016-08-07T20:20:06.591Z,0
2016-08-07T20:23:09.653Z,0
2016-08-07T20:26:23.112Z,0
2016-08-07T20:29:36.694Z,0
2016-08-07T20:32:50.014Z,0
2016-08-07T20:36:08.913Z,0
2016-08-07T20:39:12.003Z,0
2016-08-07T20:42:25.175Z,0
2016-08-07T20:45:36.145Z,0
2016-08-07T20:48:49.162Z,0
2016-08-07T20:52:08.474Z,0
2016-08-07T20:55:11.524Z,0
2016-08-07T20:58:24.520Z,0
2016-08-07T21:01:37.820Z,0
2016-08-07T21:04:51.226Z,0
2016-08-07T21:08:10.617Z,0
2016-08-07T21:11:13.638Z,0
2016-08-07T21:14:27.128Z,0
2016-08-07T21:17:39.904Z,0
2016-08-07T21:20:53.238Z,0
2016-08-07T21:24:06.998Z,0
2016-08-07T21:27:20.167Z,0
2016-08-07T21:30:33.851Z,0
2016-08-07T21:33:47.766Z,0
2016-08-07T21:37:07.583Z,0
2016-08-07T21:40:10.622Z,0
2016-08-07T21:43:24.239Z,0
2016-08-07T21:46:38.159Z,0
2016-08-07T21:49:51.630Z,0
2016-08-07T21:53:10.621Z,0
2016-08-07T21:56:13.460Z,0
2016-08-07T21:59:27.403Z,0
2016-08-07T22:02:41.214Z,0
2016-08-07T22:06:01.170Z,0
2016-08-07T22:09:10.177Z,0
2016-08-07T22:12:13.025Z,0
2016-08-07T22:15:26.593Z,0
2016-08-07T22:18:39.917Z,0
2016-08-07T22:21:53.007Z,0
2016-08-07T22:25:06.635Z,0
2016-08-07T22:28:20.290Z,0
2016-08-07T22:31:33.382Z,0
2016-08-07T22:34:46.789Z,0
2016-08-07T22:38:05.884Z,0
2016-08-07T22:41:08.856Z,0
2016-08-07T22:44:22.405Z,0
2016-08-07T22:47:35.353Z,0
2016-08-07T22:50:49.177Z,0
2016-08-07T22:54:08.355Z,0
2016-08-07T22:57:11.454Z,0
2016-08-07T23:00:24.946Z,0
2016-08-07T23:03:38.083Z,0
2016-08-07T23:06:51.978Z,0
2016-08-07T23:10:05.446Z,0
2016-08-07T23:13:18.850Z,0
2016-08-07T23:16:32.418Z,0
2016-08-07T23:19:45.797Z,0
2016-08-07T23:23:05.222Z,0
2016-08-07T23:26:08.119Z,0
2016-08-07T23:29:21.587Z,0
2016-08-07T23:32:35.340Z,0
2016-08-07T23:35:48.979Z,0
2016-08-07T23:39:08.764Z,0
2016-08-07T23:42:11.770Z,0
2016-08-07T23:45:25.030Z,0
2016-08-07T23:48:38.098Z,0
2016-08-07T23:51:51.799Z,0
2016-08-07T23:55:05.246Z,0
2016-08-07T23:58:18.750Z,0
