createdAt,value
2019-04-20T00:01:28.003Z,21.65
2019-04-20T00:03:53.813Z,20.75
2019-04-20T00:06:25.017Z,21.48
2019-04-20T00:08:59.835Z,22.75
2019-04-20T00:11:39.804Z,20.00
2019-04-20T00:14:05.769Z,23.67
2019-04-20T00:16:31.707Z,24.82
2019-04-20T00:19:04.919Z,27.90
2019-04-20T00:21:47.027Z,25.12
2019-04-20T00:24:25.660Z,28.10
2019-04-20T00:29:46.618Z,25.92
2019-04-20T00:32:11.471Z,22.82
2019-04-20T00:34:34.804Z,25.52
2019-04-20T00:37:02.317Z,30.68
2019-04-20T00:39:33.930Z,28.55
2019-04-20T00:42:08.081Z,24.45
2019-04-20T00:44:39.571Z,24.52
2019-04-20T00:47:21.894Z,30.48
2019-04-20T00:49:52.758Z,25.37
2019-04-20T00:52:27.523Z,23.98
2019-04-20T00:54:43.568Z,21.97
2019-04-20T00:57:28.044Z,21.40
2019-04-20T01:00:09.505Z,25.52
2019-04-20T01:02:29.899Z,31.17
2019-04-20T01:05:04.003Z,29.42
2019-04-20T01:07:32.924Z,26.25
2019-04-20T01:10:05.233Z,27.52
2019-04-20T01:12:38.739Z,25.20
2019-04-20T01:15:11.116Z,28.67
2019-04-20T01:17:41.812Z,26.68
2019-04-20T01:20:12.504Z,24.95
2019-04-20T01:22:50.479Z,23.42
2019-04-20T01:25:21.908Z,25.57
2019-04-20T01:28:06.729Z,30.70
2019-04-20T01:30:28.389Z,28.20
2019-04-20T01:33:03.507Z,23.25
2019-04-20T01:35:40.919Z,24.23
2019-04-20T01:38:12.469Z,24.23
2019-04-20T01:40:27.488Z,21.05
2019-04-20T01:42:59.520Z,22.58
2019-04-20T01:45:35.716Z,27.32
2019-04-20T01:48:03.488Z,22.55
2019-04-20T01:50:37.973Z,23.67
2019-04-20T01:53:16.705Z,21.25
2019-04-20T01:55:53.120Z,24.80
2019-04-20T01:58:47.214Z,26.35
2019-04-20T02:01:09.715Z,24.77
2019-04-20T02:03:48.971Z,27.32
2019-04-20T02:06:22.239Z,24.67
2019-04-20T02:08:57.314Z,24.45
2019-04-20T02:11:29.645Z,24.47
2019-04-20T02:13:59.876Z,27.00
2019-04-20T02:16:35.714Z,24.07
2019-04-20T02:19:16.263Z,26.15
2019-04-20T02:21:47.600Z,32.75
2019-04-20T02:24:08.936Z,29.45
2019-04-20T02:26:36.800Z,28.12
2019-04-20T02:29:31.978Z,30.37
2019-04-20T02:32:16.652Z,27.20
2019-04-20T02:34:52.879Z,31.30
2019-04-20T02:37:24.483Z,25.95
2019-04-20T02:42:28.231Z,26.07
2019-04-20T02:45:05.168Z,27.77
2019-04-20T02:47:30.494Z,26.30
2019-04-20T02:49:59.847Z,27.20
2019-04-20T02:52:42.502Z,29.48
2019-04-20T02:57:39.930Z,29.10
2019-04-20T03:02:21.821Z,26.50
2019-04-20T03:04:47.836Z,23.55
2019-04-20T03:07:29.165Z,24.37
2019-04-20T03:10:06.536Z,26.77
2019-04-20T03:12:39.058Z,25.55
2019-04-20T03:15:04.429Z,26.12
2019-04-20T03:17:44.663Z,26.27
2019-04-20T03:20:13.811Z,25.30
2019-04-20T03:23:15.914Z,23.75
2019-04-20T03:25:25.508Z,22.98
2019-04-20T03:28:02.682Z,28.35
2019-04-20T03:31:15.678Z,26.70
2019-04-20T03:33:44.717Z,26.10
2019-04-20T03:35:46.016Z,29.65
2019-04-20T03:38:11.606Z,28.30
2019-04-20T03:40:35.087Z,34.90
2019-04-20T03:42:52.707Z,34.35
2019-04-20T03:45:24.885Z,29.30
2019-04-20T03:48:06.054Z,27.13
2019-04-20T03:50:46.606Z,27.77
2019-04-20T03:53:23.056Z,29.05
2019-04-20T03:56:01.245Z,30.35
2019-04-20T03:58:33.413Z,32.23
2019-04-20T04:01:36.021Z,25.17
2019-04-20T04:04:09.494Z,33.53
2019-04-20T04:06:32.853Z,27.85
2019-04-20T04:09:06.410Z,26.57
2019-04-20T04:11:37.884Z,26.07
2019-04-20T04:13:56.635Z,30.17
2019-04-20T04:16:33.850Z,29.48
2019-04-20T04:19:09.052Z,31.35
2019-04-20T04:21:49.670Z,27.87
2019-04-20T04:24:16.973Z,27.52
2019-04-20T04:26:51.567Z,26.73
2019-04-20T04:29:34.594Z,29.30
2019-04-20T04:32:05.511Z,26.95
2019-04-20T04:34:29.045Z,28.87
2019-04-20T04:37:04.834Z,25.43
2019-04-20T04:39:36.917Z,28.62
2019-04-20T04:42:12.782Z,28.67
2019-04-20T04:44:30.149Z,25.52
2019-04-20T04:46:56.057Z,28.35
2019-04-20T04:49:28.427Z,27.40
2019-04-20T04:52:01.071Z,25.10
2019-04-20T04:54:33.584Z,27.82
2019-04-20T04:56:56.678Z,30.65
2019-04-20T04:59:27.536Z,36.15
2019-04-20T05:01:58.780Z,25.90
2019-04-20T05:05:10.583Z,24.20
2019-04-20T05:07:38.775Z,27.82
2019-04-20T05:09:59.495Z,25.27
2019-04-20T05:12:32.187Z,34.33
2019-04-20T05:15:10.139Z,27.60
2019-04-20T05:17:51.155Z,26.23
2019-04-20T05:20:24.940Z,25.65
2019-04-20T05:22:55.886Z,31.57
2019-04-20T05:25:30.926Z,25.92
2019-04-20T05:28:13.128Z,27.22
2019-04-20T05:30:40.285Z,32.25
2019-04-20T05:33:09.063Z,31.65
2019-04-20T05:36:03.101Z,34.15
2019-04-20T05:38:37.113Z,31.02
2019-04-20T05:41:04.514Z,23.07
2019-04-20T05:43:37.191Z,24.98
2019-04-20T05:46:03.293Z,26.57
2019-04-20T05:48:44.277Z,22.82
2019-04-20T05:51:10.531Z,23.70
2019-04-20T05:53:44.353Z,19.45
2019-04-20T05:56:20.357Z,21.10
2019-04-20T05:58:49.397Z,23.20
2019-04-20T06:01:20.426Z,22.35
2019-04-20T06:03:48.777Z,23.87
2019-04-20T06:06:27.662Z,28.62
2019-04-20T06:09:00.068Z,23.80
2019-04-20T06:11:25.755Z,21.12
2019-04-20T06:13:50.566Z,17.57
2019-04-20T06:16:40.369Z,17.50
2019-04-20T06:19:18.838Z,19.37
2019-04-20T06:21:43.955Z,16.62
2019-04-20T06:24:20.799Z,20.23
2019-04-20T06:26:54.045Z,20.90
2019-04-20T06:29:16.742Z,20.95
2019-04-20T06:31:53.371Z,21.15
2019-04-20T06:34:33.408Z,20.48
2019-04-20T06:36:57.424Z,19.73
2019-04-20T06:44:35.633Z,16.95
2019-04-20T06:47:09.186Z,13.83
2019-04-20T06:49:51.593Z,11.08
2019-04-20T06:52:20.249Z,16.93
2019-04-20T06:55:02.864Z,15.08
2019-04-20T06:57:40.764Z,15.13
2019-04-20T07:00:13.686Z,20.17
2019-04-20T07:02:57.564Z,17.20
2019-04-20T07:05:26.620Z,19.60
2019-04-20T07:07:47.461Z,15.40
2019-04-20T07:10:18.260Z,19.30
2019-04-20T07:12:46.940Z,16.40
2019-04-20T07:15:18.983Z,14.53
2019-04-20T07:17:57.282Z,16.30
2019-04-20T07:20:55.399Z,16.30
2019-04-20T07:25:58.515Z,22.67
2019-04-20T07:28:29.160Z,18.87
2019-04-20T07:30:59.981Z,12.37
2019-04-20T07:33:26.965Z,12.75
2019-04-20T07:35:55.905Z,13.18
2019-04-20T07:38:38.141Z,13.65
2019-04-20T07:41:01.746Z,15.38
2019-04-20T07:43:29.976Z,17.35
2019-04-20T07:46:10.522Z,13.75
2019-04-20T07:48:39.296Z,15.95
2019-04-20T07:51:00.669Z,13.60
2019-04-20T07:53:36.675Z,13.72
2019-04-20T07:56:13.426Z,13.90
2019-04-20T07:58:38.102Z,14.15
2019-04-20T08:01:31.642Z,10.53
2019-04-20T08:04:13.474Z,11.18
2019-04-20T08:06:36.873Z,10.15
2019-04-20T08:09:14.515Z,9.83
2019-04-20T08:11:57.866Z,12.13
2019-04-20T08:14:25.963Z,11.88
2019-04-20T08:17:14.295Z,14.75
2019-04-20T08:19:33.138Z,13.05
2019-04-20T08:21:57.107Z,15.60
2019-04-20T08:24:29.518Z,13.53
2019-04-20T08:26:52.195Z,14.45
2019-04-20T08:29:44.246Z,15.58
2019-04-20T08:32:21.469Z,15.55
2019-04-20T08:34:53.765Z,14.68
2019-04-20T08:37:20.730Z,13.25
2019-04-20T08:40:05.333Z,14.68
2019-04-20T08:42:31.535Z,15.65
2019-04-20T08:45:04.050Z,14.78
2019-04-20T08:47:39.581Z,17.20
2019-04-20T08:50:15.969Z,15.53
2019-04-20T08:53:06.874Z,15.65
2019-04-20T08:55:16.523Z,13.75
2019-04-20T08:57:27.530Z,14.28
2019-04-20T09:00:00.652Z,13.08
2019-04-20T09:02:30.464Z,16.05
2019-04-20T09:05:07.031Z,17.32
2019-04-20T09:07:45.210Z,16.77
2019-04-20T09:12:53.148Z,15.28
2019-04-20T09:15:12.580Z,14.23
2019-04-20T09:17:50.601Z,17.07
2019-04-20T09:20:29.449Z,14.85
2019-04-20T09:23:07.109Z,16.20
2019-04-20T09:28:18.795Z,14.78
2019-04-20T09:31:18.496Z,16.93
2019-04-20T09:33:54.153Z,15.10
2019-04-20T09:36:26.614Z,14.60
2019-04-20T09:39:04.617Z,13.13
2019-04-20T09:42:00.039Z,15.72
2019-04-20T09:44:17.712Z,14.90
2019-04-20T09:46:51.486Z,12.80
2019-04-20T09:49:34.423Z,14.80
2019-04-20T09:52:07.442Z,14.23
2019-04-20T09:54:42.902Z,13.98
2019-04-20T09:57:13.739Z,13.78
2019-04-20T09:59:48.218Z,18.67
2019-04-20T10:02:06.792Z,14.83
2019-04-20T10:04:31.343Z,14.90
2019-04-20T10:07:06.709Z,18.15
2019-04-20T10:09:38.249Z,19.67
2019-04-20T10:12:05.660Z,14.98
2019-04-20T10:14:35.896Z,14.38
2019-04-20T10:17:07.662Z,15.13
2019-04-20T10:19:39.610Z,12.60
2019-04-20T10:22:10.859Z,12.65
2019-04-20T10:24:42.330Z,13.53
2019-04-20T10:27:12.670Z,17.67
2019-04-20T10:29:43.855Z,10.53
2019-04-20T10:32:15.598Z,11.28
2019-04-20T10:34:46.411Z,10.23
2019-04-20T10:37:19.654Z,12.63
2019-04-20T10:39:49.908Z,11.15
2019-04-20T10:42:20.451Z,9.18
2019-04-20T10:44:55.170Z,9.98
2019-04-20T10:47:25.128Z,10.93
2019-04-20T10:49:56.587Z,9.53
2019-04-20T10:52:27.823Z,6.53
2019-04-20T10:54:58.644Z,8.83
2019-04-20T10:57:28.843Z,8.50
2019-04-20T10:59:59.638Z,8.08
2019-04-20T11:02:29.917Z,6.00
2019-04-20T11:05:00.147Z,6.05
2019-04-20T11:07:30.428Z,6.50
2019-04-20T11:10:10.403Z,7.50
2019-04-20T11:12:34.562Z,6.95
2019-04-20T11:15:06.130Z,9.68
2019-04-20T11:17:37.158Z,8.28
2019-04-20T11:20:07.756Z,11.57
2019-04-20T11:22:38.064Z,11.45
2019-04-20T11:25:08.367Z,9.25
2019-04-20T11:27:38.453Z,8.65
2019-04-20T11:30:10.116Z,10.85
2019-04-20T11:32:40.312Z,7.00
2019-04-20T11:35:21.099Z,8.48
2019-04-20T11:37:42.855Z,7.53
2019-04-20T11:40:14.988Z,5.05
2019-04-20T11:42:45.633Z,6.33
2019-04-20T11:45:16.032Z,7.37
2019-04-20T11:47:47.397Z,5.90
2019-04-20T11:50:17.881Z,8.60
2019-04-20T11:52:49.979Z,5.05
2019-04-20T11:55:20.202Z,4.37
2019-04-20T11:57:51.324Z,6.28
2019-04-20T12:00:27.710Z,7.12
2019-04-20T12:03:16.302Z,6.28
2019-04-20T12:05:45.866Z,5.45
2019-04-20T12:08:13.448Z,5.37
2019-04-20T12:10:48.480Z,5.47
2019-04-20T12:13:16.438Z,5.87
2019-04-20T12:15:47.699Z,6.45
2019-04-20T12:18:18.007Z,5.72
2019-04-20T12:20:48.129Z,6.83
2019-04-20T12:23:18.210Z,4.08
2019-04-20T12:25:48.390Z,5.90
2019-04-20T12:28:19.762Z,6.15
2019-04-20T12:30:51.497Z,10.82
2019-04-20T12:33:22.091Z,4.60
2019-04-20T12:35:52.254Z,5.60
2019-04-20T12:38:23.135Z,6.17
2019-04-20T12:40:53.390Z,6.53
2019-04-20T12:43:23.725Z,7.90
2019-04-20T12:45:55.859Z,5.25
2019-04-20T12:48:26.041Z,6.10
2019-04-20T12:50:57.478Z,4.92
2019-04-20T12:53:28.608Z,7.75
2019-04-20T12:55:58.873Z,8.13
2019-04-20T12:58:30.465Z,8.90
2019-04-20T13:01:02.586Z,6.47
2019-04-20T13:03:35.166Z,5.72
2019-04-20T13:06:05.866Z,5.58
2019-04-20T13:08:41.518Z,5.35
2019-04-20T13:11:10.947Z,7.37
2019-04-20T13:13:46.604Z,7.70
2019-04-20T13:16:20.527Z,8.30
2019-04-20T13:18:55.352Z,5.33
2019-04-20T13:21:25.507Z,5.17
2019-04-20T13:23:56.509Z,6.47
2019-04-20T13:26:28.846Z,4.95
2019-04-20T13:28:59.224Z,6.35
2019-04-20T13:31:29.653Z,5.47
2019-04-20T13:34:01.063Z,6.75
2019-04-20T13:36:32.542Z,9.25
2019-04-20T13:39:03.891Z,6.75
2019-04-20T13:41:35.829Z,4.92
2019-04-20T13:44:06.565Z,7.03
2019-04-20T13:46:36.895Z,7.65
2019-04-20T13:49:07.137Z,7.47
2019-04-20T13:51:37.346Z,6.67
2019-04-20T13:54:13.252Z,8.43
2019-04-20T13:56:39.716Z,5.83
2019-04-20T13:59:20.090Z,7.10
2019-04-20T14:01:52.830Z,5.47
2019-04-20T14:04:24.804Z,6.37
2019-04-20T14:07:03.617Z,5.33
2019-04-20T14:09:35.381Z,6.37
2019-04-20T14:12:20.116Z,6.15
2019-04-20T14:14:37.393Z,5.37
2019-04-20T14:17:07.680Z,7.03
2019-04-20T14:19:39.050Z,10.08
2019-04-20T14:22:10.293Z,8.10
2019-04-20T14:24:40.545Z,7.58
2019-04-20T14:27:10.903Z,7.90
2019-04-20T14:29:41.227Z,7.72
2019-04-20T14:32:12.262Z,6.70
2019-04-20T14:34:42.985Z,7.87
2019-04-20T14:37:13.196Z,7.92
2019-04-20T14:39:43.276Z,7.60
2019-04-20T14:42:23.241Z,5.55
2019-04-20T14:44:45.967Z,5.28
2019-04-20T14:47:16.308Z,4.83
2019-04-20T14:49:46.590Z,4.62
2019-04-20T14:52:17.633Z,6.72
2019-04-20T14:54:49.773Z,7.50
2019-04-20T14:57:21.319Z,4.47
2019-04-20T14:59:54.170Z,6.30
2019-04-20T15:02:25.850Z,4.62
2019-04-20T15:04:56.974Z,5.22
2019-04-20T15:07:28.719Z,5.58
2019-04-20T15:10:00.630Z,6.47
2019-04-20T15:12:43.267Z,5.12
2019-04-20T15:15:03.157Z,5.00
2019-04-20T15:17:35.283Z,4.53
2019-04-20T15:20:11.820Z,8.45
2019-04-20T15:22:43.713Z,4.83
2019-04-20T15:25:13.857Z,6.65
2019-04-20T15:27:46.160Z,4.12
2019-04-20T15:30:16.304Z,6.25
2019-04-20T15:32:47.103Z,5.58
2019-04-20T15:35:19.698Z,5.20
2019-04-20T15:37:51.069Z,5.50
2019-04-20T15:40:23.406Z,7.87
2019-04-20T15:43:01.080Z,5.15
2019-04-20T15:45:25.537Z,4.42
2019-04-20T15:47:56.319Z,6.47
2019-04-20T15:50:27.696Z,5.87
2019-04-20T15:53:00.062Z,6.90
2019-04-20T15:55:33.938Z,4.10
2019-04-20T15:58:04.552Z,3.80
2019-04-20T16:00:34.247Z,5.70
2019-04-20T16:03:25.435Z,6.28
2019-04-20T16:06:01.193Z,4.03
2019-04-20T16:08:38.929Z,4.65
2019-04-20T16:11:11.290Z,12.58
2019-04-20T16:13:44.717Z,4.85
2019-04-20T16:16:14.142Z,3.85
2019-04-20T16:18:45.311Z,5.97
2019-04-20T16:21:22.553Z,4.65
2019-04-20T16:23:52.736Z,3.33
2019-04-20T16:26:31.486Z,5.15
2019-04-20T16:29:01.939Z,4.92
2019-04-20T16:31:32.743Z,5.60
2019-04-20T16:34:03.367Z,12.78
2019-04-20T16:36:34.621Z,11.05
2019-04-20T16:39:09.129Z,4.70
2019-04-20T16:41:40.218Z,4.50
2019-04-20T16:44:11.322Z,5.50
2019-04-20T16:46:42.465Z,3.00
2019-04-20T16:49:12.980Z,4.55
2019-04-20T16:51:43.296Z,4.75
2019-04-20T16:54:13.951Z,4.97
2019-04-20T16:56:44.742Z,4.22
2019-04-20T16:59:17.289Z,6.25
2019-04-20T17:01:46.703Z,5.20
2019-04-20T17:04:21.841Z,5.22
2019-04-20T17:06:53.993Z,6.35
2019-04-20T17:09:24.290Z,6.10
2019-04-20T17:11:55.541Z,4.45
2019-04-20T17:14:25.859Z,4.80
2019-04-20T17:16:56.011Z,4.33
2019-04-20T17:19:26.213Z,4.62
2019-04-20T17:21:57.274Z,4.40
2019-04-20T17:24:27.669Z,6.47
2019-04-20T17:27:01.147Z,7.33
2019-04-20T17:29:36.709Z,6.12
2019-04-20T17:32:09.836Z,4.15
2019-04-20T17:34:55.835Z,6.58
2019-04-20T17:37:12.897Z,8.50
2019-04-20T17:40:09.448Z,5.70
2019-04-20T17:42:32.217Z,5.20
2019-04-20T17:45:00.038Z,6.85
2019-04-20T17:47:39.149Z,5.80
2019-04-20T17:50:10.878Z,8.85
2019-04-20T17:52:47.541Z,7.05
2019-04-20T17:55:03.425Z,10.15
2019-04-20T17:57:34.989Z,9.40
2019-04-20T18:00:19.024Z,8.75
2019-04-20T18:03:10.052Z,15.13
2019-04-20T18:06:03.367Z,14.00
2019-04-20T18:08:29.978Z,13.50
2019-04-20T18:10:57.276Z,10.00
2019-04-20T18:13:21.757Z,6.78
2019-04-20T18:16:04.266Z,7.15
2019-04-20T18:18:35.494Z,7.50
2019-04-20T18:21:00.920Z,7.85
2019-04-20T18:23:36.320Z,8.08
2019-04-20T18:26:27.230Z,6.67
2019-04-20T18:28:59.001Z,6.90
2019-04-20T18:31:26.348Z,9.85
2019-04-20T18:36:35.916Z,10.50
2019-04-20T18:39:04.979Z,10.68
2019-04-20T18:41:41.874Z,8.93
2019-04-20T18:44:06.551Z,10.43
2019-04-20T18:46:59.977Z,9.30
2019-04-20T18:49:23.880Z,11.20
2019-04-20T18:51:41.760Z,9.80
2019-04-20T18:54:19.252Z,10.75
2019-04-20T18:56:50.077Z,11.53
2019-04-20T18:59:16.860Z,6.12
2019-04-20T19:01:47.202Z,16.40
2019-04-20T19:04:17.653Z,11.85
2019-04-20T19:06:48.048Z,10.53
2019-04-20T19:09:24.444Z,15.13
2019-04-20T19:11:57.199Z,11.68
2019-04-20T19:14:44.243Z,10.15
2019-04-20T19:17:42.019Z,10.45
2019-04-20T19:20:05.773Z,10.60
2019-04-20T19:22:38.173Z,14.18
2019-04-20T19:25:10.022Z,13.35
2019-04-20T19:27:48.411Z,13.15
2019-04-20T19:30:24.708Z,13.58
2019-04-20T19:33:02.161Z,15.38
2019-04-20T19:35:30.784Z,15.38
2019-04-20T19:37:58.416Z,12.50
2019-04-20T19:40:33.723Z,10.72
2019-04-20T19:43:02.372Z,10.20
2019-04-20T19:45:46.649Z,13.78
2019-04-20T19:48:14.615Z,10.35
2019-04-20T19:51:05.913Z,10.48
2019-04-20T19:53:23.291Z,8.05
2019-04-20T19:55:47.892Z,13.10
2019-04-20T19:58:16.278Z,11.85
2019-04-20T20:00:46.399Z,12.15
2019-04-20T20:03:17.510Z,10.13
2019-04-20T20:05:51.838Z,9.33
2019-04-20T20:08:25.575Z,9.88
2019-04-20T20:10:52.620Z,10.60
2019-04-20T20:13:31.949Z,11.85
2019-04-20T20:16:03.368Z,19.73
2019-04-20T20:18:40.698Z,13.45
2019-04-20T20:21:15.780Z,14.83
2019-04-20T20:23:32.168Z,12.37
2019-04-20T20:26:05.498Z,13.13
2019-04-20T20:28:43.642Z,11.00
2019-04-20T20:31:17.134Z,10.18
2019-04-20T20:33:54.645Z,10.88
2019-04-20T20:36:15.798Z,13.65
2019-04-20T20:38:45.706Z,10.30
2019-04-20T20:41:21.807Z,11.57
2019-04-20T20:43:57.646Z,9.75
2019-04-20T20:46:27.210Z,11.68
2019-04-20T20:49:21.112Z,8.50
2019-04-20T20:51:46.930Z,14.93
2019-04-20T20:54:03.733Z,11.95
2019-04-20T20:56:32.942Z,8.80
2019-04-20T20:59:05.461Z,10.30
2019-04-20T21:01:41.525Z,13.93
2019-04-20T21:04:02.465Z,9.63
2019-04-20T21:06:32.904Z,8.60
2019-04-20T21:09:05.007Z,12.28
2019-04-20T21:11:37.918Z,8.55
2019-04-20T21:14:08.960Z,8.98
2019-04-20T21:16:46.859Z,11.50
2019-04-20T21:19:25.012Z,10.38
2019-04-20T21:21:50.392Z,8.10
2019-04-20T21:24:19.551Z,8.25
2019-04-20T21:26:49.869Z,14.23
2019-04-20T21:29:27.297Z,9.88
2019-04-20T21:31:59.932Z,12.05
2019-04-20T21:34:24.134Z,12.88
2019-04-20T21:37:01.870Z,9.45
2019-04-20T21:39:37.334Z,9.10
2019-04-20T21:42:05.394Z,11.25
2019-04-20T21:44:35.684Z,15.83
2019-04-20T21:47:03.432Z,11.25
2019-04-20T21:49:45.731Z,11.83
2019-04-20T21:52:16.091Z,11.22
2019-04-20T21:54:38.273Z,10.82
2019-04-20T21:57:11.158Z,9.40
2019-04-20T21:59:44.622Z,10.03
2019-04-20T22:02:20.799Z,11.33
2019-04-20T22:04:45.263Z,12.37
2019-04-20T22:07:16.508Z,13.00
2019-04-20T22:09:51.386Z,9.68
2019-04-20T22:12:20.118Z,11.97
2019-04-20T22:14:58.967Z,10.68
2019-04-20T22:17:27.543Z,11.57
2019-04-20T22:20:06.947Z,13.32
2019-04-20T22:22:45.435Z,11.75
2019-04-20T22:25:06.299Z,12.33
2019-04-20T22:27:33.294Z,10.32
2019-04-20T22:30:02.184Z,11.12
2019-04-20T22:32:37.590Z,11.28
2019-04-20T22:35:11.709Z,10.93
2019-04-20T22:37:52.108Z,17.07
2019-04-20T22:40:25.057Z,8.63
2019-04-20T22:42:55.149Z,12.10
2019-04-20T22:45:25.323Z,12.18
2019-04-20T22:48:01.309Z,10.50
2019-04-20T22:50:41.394Z,9.13
2019-04-20T22:53:17.973Z,12.33
2019-04-20T22:55:59.721Z,10.05
2019-04-20T22:58:21.160Z,10.93
2019-04-20T23:00:42.162Z,9.18
2019-04-20T23:03:07.246Z,11.33
2019-04-20T23:05:38.612Z,11.05
2019-04-20T23:08:08.872Z,11.53
2019-04-20T23:10:42.710Z,8.20
2019-04-20T23:13:11.549Z,8.93
2019-04-20T23:15:43.317Z,14.33
2019-04-20T23:18:13.965Z,9.75
2019-04-20T23:20:44.163Z,9.03
2019-04-20T23:23:18.095Z,10.63
2019-04-20T23:25:47.230Z,14.03
2019-04-20T23:28:19.693Z,9.93
2019-04-20T23:30:53.085Z,11.60
2019-04-20T23:33:22.025Z,17.60
2019-04-20T23:35:57.633Z,11.97
2019-04-20T23:38:26.329Z,13.53
2019-04-20T23:40:57.691Z,10.88
2019-04-20T23:43:32.479Z,11.08
2019-04-20T23:46:08.323Z,12.53
2019-04-20T23:48:55.904Z,13.25
2019-04-20T23:51:49.113Z,11.80
2019-04-20T23:54:06.000Z,10.95
2019-04-20T23:56:30.023Z,12.75
2019-04-20T23:59:00.306Z,9.80
