createdAt,value
2017-10-11T00:00:22.173Z,0
2017-10-11T00:01:22.161Z,0
2017-10-11T00:02:22.159Z,0
2017-10-11T00:03:22.158Z,0
2017-10-11T00:04:22.147Z,0
2017-10-11T00:05:21.810Z,0
2017-10-11T00:06:22.149Z,0
2017-10-11T00:07:22.152Z,0
2017-10-11T00:08:22.120Z,0
2017-10-11T00:09:21.789Z,0
2017-10-11T00:10:22.127Z,0
2017-10-11T00:11:21.768Z,0
2017-10-11T00:12:22.106Z,0
2017-10-11T00:13:21.758Z,0
2017-10-11T00:14:21.760Z,0
2017-10-11T00:15:22.080Z,0
2017-10-11T00:16:22.065Z,0
2017-10-11T00:17:22.065Z,0
2017-10-11T00:18:22.060Z,0
2017-10-11T00:19:22.347Z,0
2017-10-11T00:20:21.712Z,0
2017-10-11T00:21:22.040Z,0
2017-10-11T00:22:22.034Z,0
2017-10-11T00:23:22.025Z,0
2017-10-11T00:24:21.692Z,0
2017-10-11T00:25:22.016Z,0
2017-10-11T00:26:22.017Z,0
2017-10-11T00:27:22.002Z,0
2017-10-11T00:28:21.689Z,0
2017-10-11T00:29:21.652Z,0
2017-10-11T00:30:21.998Z,0
2017-10-11T00:31:21.972Z,0
2017-10-11T00:32:21.979Z,0
2017-10-11T00:33:21.963Z,0
2017-10-11T00:34:21.624Z,0
2017-10-11T00:35:21.946Z,0
2017-10-11T00:36:21.617Z,0
2017-10-11T00:37:21.930Z,0
2017-10-11T00:38:21.593Z,0
2017-10-11T00:39:21.925Z,0
2017-10-11T00:40:21.912Z,0
2017-10-11T00:41:21.573Z,0
2017-10-11T00:42:21.920Z,0
2017-10-11T00:43:21.573Z,0
2017-10-11T00:44:21.558Z,0
2017-10-11T00:45:21.882Z,0
2017-10-11T00:46:21.873Z,0
2017-10-11T00:47:21.535Z,0
2017-10-11T00:48:21.861Z,0
2017-10-11T00:49:21.856Z,0
2017-10-11T00:50:22.149Z,0
2017-10-11T00:51:21.841Z,0
2017-10-11T00:52:21.502Z,0
2017-10-11T00:53:21.856Z,0
2017-10-11T00:54:21.500Z,0
2017-10-11T00:55:21.486Z,0
2017-10-11T00:56:21.809Z,0
2017-10-11T00:57:21.477Z,0
2017-10-11T00:58:21.469Z,0
2017-10-11T00:59:21.787Z,0
2017-10-11T01:00:21.784Z,0
2017-10-11T01:01:21.778Z,0
2017-10-11T01:02:21.441Z,0
2017-10-11T01:03:21.766Z,0
2017-10-11T01:04:21.437Z,0
2017-10-11T01:05:21.421Z,0
2017-10-11T01:06:21.743Z,0
2017-10-11T01:07:21.753Z,0
2017-10-11T01:08:21.404Z,0
2017-10-11T01:09:21.396Z,0
2017-10-11T01:10:21.724Z,0
2017-10-11T01:11:21.385Z,0
2017-10-11T01:12:21.705Z,0
2017-10-11T01:13:21.708Z,0
2017-10-11T01:14:21.690Z,0
2017-10-11T01:15:21.692Z,0
2017-10-11T01:16:21.355Z,0
2017-10-11T01:17:21.678Z,0
2017-10-11T01:18:21.343Z,0
2017-10-11T01:19:21.664Z,0
2017-10-11T01:20:21.660Z,0
2017-10-11T01:21:21.639Z,0
2017-10-11T01:22:21.642Z,0
2017-10-11T01:23:21.637Z,0
2017-10-11T01:24:21.639Z,0
2017-10-11T01:25:21.621Z,0
2017-10-11T01:26:21.634Z,0
2017-10-11T01:27:21.283Z,0
2017-10-11T01:28:21.274Z,0
2017-10-11T01:29:21.603Z,0
2017-10-11T01:30:21.260Z,0
2017-10-11T01:31:21.597Z,0
2017-10-11T01:32:21.585Z,0
2017-10-11T01:33:21.246Z,0
2017-10-11T01:34:21.572Z,0
2017-10-11T01:35:21.567Z,0
2017-10-11T01:36:21.556Z,0
2017-10-11T01:37:21.220Z,0
2017-10-11T01:38:21.567Z,0
2017-10-11T01:39:21.540Z,0
2017-10-11T01:40:21.542Z,0
2017-10-11T01:41:21.525Z,0
2017-10-11T01:42:21.529Z,0
2017-10-11T01:43:21.516Z,0
2017-10-11T01:44:21.512Z,0
2017-10-11T01:45:21.502Z,0
2017-10-11T01:46:21.168Z,0
2017-10-11T01:47:21.158Z,0
2017-10-11T01:48:21.489Z,0
2017-10-11T01:49:21.147Z,0
2017-10-11T01:50:21.144Z,0
2017-10-11T01:51:21.481Z,0
2017-10-11T01:52:21.430Z,0
2017-10-11T01:53:21.128Z,0
2017-10-11T01:54:21.446Z,0
2017-10-11T01:55:21.118Z,0
2017-10-11T01:56:21.103Z,0
2017-10-11T01:57:21.429Z,0
2017-10-11T01:58:21.091Z,0
2017-10-11T01:59:21.431Z,0
2017-10-11T02:00:21.410Z,0
2017-10-11T02:01:21.404Z,0
2017-10-11T02:02:21.395Z,0
2017-10-11T02:03:21.393Z,0
2017-10-11T02:04:21.053Z,0
2017-10-11T02:05:21.385Z,0
2017-10-11T02:06:21.370Z,0
2017-10-11T02:07:21.033Z,0
2017-10-11T02:08:21.359Z,0
2017-10-11T02:09:21.353Z,0
2017-10-11T02:10:21.025Z,0
2017-10-11T02:11:21.342Z,0
2017-10-11T02:12:20.679Z,0
2017-10-11T02:13:21.330Z,0
2017-10-11T02:14:21.323Z,0
2017-10-11T02:15:21.003Z,0
2017-10-11T02:16:20.979Z,0
2017-10-11T02:17:21.303Z,0
2017-10-11T02:18:20.974Z,0
2017-10-11T02:19:20.964Z,0
2017-10-11T02:20:20.961Z,0
2017-10-11T02:21:21.276Z,0
2017-10-11T02:22:20.941Z,0
2017-10-11T02:23:21.570Z,0
2017-10-11T02:24:21.256Z,0
2017-10-11T02:25:21.263Z,0
2017-10-11T02:26:21.241Z,0
2017-10-11T02:27:21.248Z,0
2017-10-11T02:28:21.239Z,0
2017-10-11T02:29:20.920Z,0
2017-10-11T02:30:20.558Z,0
2017-10-11T02:31:21.240Z,0
2017-10-11T02:32:20.877Z,0
2017-10-11T02:33:21.209Z,0
2017-10-11T02:34:20.912Z,0
2017-10-11T02:35:20.862Z,0
2017-10-11T02:36:21.190Z,0
2017-10-11T02:37:20.846Z,0
2017-10-11T02:38:21.178Z,0
2017-10-11T02:39:20.835Z,0
2017-10-11T02:40:20.833Z,0
2017-10-11T02:41:20.830Z,0
2017-10-11T02:42:20.824Z,0
2017-10-11T02:43:20.809Z,0
2017-10-11T02:44:21.150Z,0
2017-10-11T02:45:21.133Z,0
2017-10-11T02:46:21.125Z,0
2017-10-11T02:47:20.787Z,0
2017-10-11T02:48:20.463Z,0
2017-10-11T02:49:20.772Z,0
2017-10-11T02:50:20.767Z,0
2017-10-11T02:51:20.761Z,0
2017-10-11T02:52:20.755Z,0
2017-10-11T02:53:21.080Z,0
2017-10-11T02:54:21.089Z,0
2017-10-11T02:55:21.070Z,0
2017-10-11T02:56:21.065Z,0
2017-10-11T02:57:21.094Z,0
2017-10-11T02:58:21.049Z,0
2017-10-11T02:59:21.042Z,0
2017-10-11T03:00:21.038Z,0
2017-10-11T03:01:21.033Z,0
2017-10-11T03:02:21.022Z,0
2017-10-11T03:03:21.039Z,0
2017-10-11T03:04:21.016Z,0
2017-10-11T03:05:20.669Z,0
2017-10-11T03:06:21.027Z,0
2017-10-11T03:07:20.987Z,0
2017-10-11T03:08:20.317Z,0
2017-10-11T03:09:20.974Z,0
2017-10-11T03:10:20.975Z,0
2017-10-11T03:11:20.631Z,0
2017-10-11T03:12:20.632Z,0
2017-10-11T03:13:20.958Z,0
2017-10-11T03:14:20.949Z,0
2017-10-11T03:15:20.931Z,0
2017-10-11T03:16:20.937Z,0
2017-10-11T03:17:20.923Z,0
2017-10-11T03:18:20.921Z,0
2017-10-11T03:19:20.576Z,0
2017-10-11T03:20:20.900Z,0
2017-10-11T03:21:20.900Z,0
2017-10-11T03:22:20.557Z,0
2017-10-11T03:23:20.885Z,0
2017-10-11T03:24:20.877Z,0
2017-10-11T03:25:20.872Z,0
2017-10-11T03:26:20.828Z,0
2017-10-11T03:27:20.529Z,0
2017-10-11T03:28:20.852Z,0
2017-10-11T03:29:20.843Z,0
2017-10-11T03:30:20.864Z,0
2017-10-11T03:31:20.833Z,0
2017-10-11T03:32:20.815Z,0
2017-10-11T03:33:20.486Z,0
2017-10-11T03:34:20.812Z,0
2017-10-11T03:35:20.477Z,0
2017-10-11T03:36:20.468Z,0
2017-10-11T03:37:20.791Z,0
2017-10-11T03:38:20.813Z,0
2017-10-11T03:39:20.786Z,0
2017-10-11T03:40:20.774Z,0
2017-10-11T03:41:20.770Z,0
2017-10-11T03:42:20.423Z,0
2017-10-11T03:43:20.417Z,0
2017-10-11T03:44:20.748Z,0
2017-10-11T03:45:20.405Z,0
2017-10-11T03:46:20.400Z,0
2017-10-11T03:47:20.723Z,0
2017-10-11T03:48:20.385Z,0
2017-10-11T03:49:20.384Z,0
2017-10-11T03:50:20.704Z,0
2017-10-11T03:51:20.379Z,0
2017-10-11T03:52:20.692Z,0
2017-10-11T03:53:20.682Z,0
2017-10-11T03:54:20.345Z,0
2017-10-11T03:55:20.672Z,0
2017-10-11T03:56:20.668Z,0
2017-10-11T03:57:20.663Z,0
2017-10-11T03:58:20.333Z,0
2017-10-11T03:59:20.645Z,0
2017-10-11T04:00:19.977Z,0
2017-10-11T04:01:20.637Z,0
2017-10-11T04:02:20.629Z,0
2017-10-11T04:03:20.627Z,0
2017-10-11T04:04:20.634Z,0
2017-10-11T04:05:20.607Z,0
2017-10-11T04:06:20.267Z,0
2017-10-11T04:07:20.264Z,0
2017-10-11T04:08:20.585Z,0
2017-10-11T04:09:20.597Z,0
2017-10-11T04:10:20.572Z,0
2017-10-11T04:11:20.564Z,0
2017-10-11T04:12:20.561Z,0
2017-10-11T04:13:20.222Z,0
2017-10-11T04:14:20.554Z,0
2017-10-11T04:15:20.557Z,0
2017-10-11T04:16:20.531Z,0
2017-10-11T04:17:20.525Z,0
2017-10-11T04:18:20.522Z,0
2017-10-11T04:19:20.513Z,0
2017-10-11T04:20:20.507Z,0
2017-10-11T04:21:20.504Z,0
2017-10-11T04:22:20.500Z,0
2017-10-11T04:23:20.498Z,0
2017-10-11T04:24:20.488Z,0
2017-10-11T04:25:20.492Z,0
2017-10-11T04:26:20.141Z,0
2017-10-11T04:27:20.466Z,0
2017-10-11T04:28:20.756Z,0
2017-10-11T04:29:20.447Z,0
2017-10-11T04:30:20.110Z,0
2017-10-11T04:31:20.441Z,0
2017-10-11T04:32:20.099Z,0
2017-10-11T04:33:20.425Z,0
2017-10-11T04:34:20.432Z,0
2017-10-11T04:35:20.086Z,0
2017-10-11T04:36:20.405Z,0
2017-10-11T04:37:20.095Z,0
2017-10-11T04:38:19.723Z,0
2017-10-11T04:39:20.386Z,0
2017-10-11T04:40:20.391Z,0
2017-10-11T04:41:20.042Z,0
2017-10-11T04:42:20.376Z,0
2017-10-11T04:43:19.699Z,0
2017-10-11T04:44:20.353Z,0
2017-10-11T04:45:20.346Z,0
2017-10-11T04:46:20.006Z,0
2017-10-11T04:47:20.333Z,0
2017-10-11T04:48:20.332Z,0
2017-10-11T04:49:20.000Z,0
2017-10-11T04:50:20.356Z,0
2017-10-11T04:51:20.306Z,0
2017-10-11T04:52:19.967Z,0
2017-10-11T04:53:20.293Z,0
2017-10-11T04:54:20.295Z,0
2017-10-11T04:55:20.275Z,0
2017-10-11T04:56:20.287Z,4
2017-10-11T04:57:20.270Z,4
2017-10-11T04:58:19.927Z,4
2017-10-11T04:59:20.249Z,4
2017-10-11T05:00:20.271Z,4
2017-10-11T05:01:20.240Z,4
2017-10-11T05:02:20.235Z,4
2017-10-11T05:03:19.564Z,4
2017-10-11T05:04:19.892Z,8
2017-10-11T05:05:20.214Z,8
2017-10-11T05:06:20.220Z,8
2017-10-11T05:07:19.871Z,0
2017-10-11T05:08:20.195Z,4
2017-10-11T05:09:20.195Z,4
2017-10-11T05:10:20.184Z,8
2017-10-11T05:11:20.176Z,8
2017-10-11T05:12:20.167Z,16
2017-10-11T05:13:19.497Z,24
2017-10-11T05:14:20.405Z,28
2017-10-11T05:15:19.824Z,36
2017-10-11T05:16:19.812Z,36
2017-10-11T05:17:19.836Z,28
2017-10-11T05:18:20.135Z,28
2017-10-11T05:19:19.798Z,32
2017-10-11T05:20:20.118Z,28
2017-10-11T05:21:20.119Z,28
2017-10-11T05:22:19.771Z,28
2017-10-11T05:23:20.109Z,24
2017-10-11T05:24:19.430Z,20
2017-10-11T05:25:19.760Z,20
2017-10-11T05:26:20.088Z,20
2017-10-11T05:27:19.740Z,24
2017-10-11T05:28:20.070Z,40
2017-10-11T05:29:19.731Z,44
2017-10-11T05:30:19.720Z,52
2017-10-11T05:31:20.056Z,64
2017-10-11T05:32:20.042Z,64
2017-10-11T05:33:20.037Z,72
2017-10-11T05:34:19.705Z,84
2017-10-11T05:35:20.020Z,100
2017-10-11T05:36:19.686Z,116
2017-10-11T05:37:20.009Z,116
2017-10-11T05:38:19.673Z,108
2017-10-11T05:39:19.331Z,88
2017-10-11T05:40:19.994Z,112
2017-10-11T05:41:19.978Z,200
2017-10-11T05:42:19.973Z,264
2017-10-11T05:43:19.978Z,212
2017-10-11T05:44:19.970Z,208
2017-10-11T05:45:19.627Z,276
2017-10-11T05:46:19.623Z,268
2017-10-11T05:47:19.619Z,244
2017-10-11T05:48:19.606Z,248
2017-10-11T05:49:19.932Z,268
2017-10-11T05:50:20.181Z,268
2017-10-11T05:51:19.590Z,248
2017-10-11T05:52:19.916Z,244
2017-10-11T05:53:19.579Z,212
2017-10-11T05:54:19.571Z,272
2017-10-11T05:55:19.897Z,324
2017-10-11T05:56:19.893Z,312
2017-10-11T05:57:19.882Z,360
2017-10-11T05:58:19.878Z,328
2017-10-11T05:59:19.539Z,320
2017-10-11T06:00:19.870Z,392
2017-10-11T06:01:19.863Z,456
2017-10-11T06:02:19.527Z,480
2017-10-11T06:03:19.849Z,664
2017-10-11T06:04:19.847Z,600
2017-10-11T06:05:19.838Z,704
2017-10-11T06:06:19.832Z,780
2017-10-11T06:07:19.858Z,968
2017-10-11T06:08:19.485Z,936
2017-10-11T06:09:19.809Z,1104
2017-10-11T06:10:19.805Z,1096
2017-10-11T06:11:20.203Z,1076
2017-10-11T06:12:19.466Z,1112
2017-10-11T06:13:20.159Z,1240
2017-10-11T06:14:19.782Z,1224
2017-10-11T06:15:19.775Z,972
2017-10-11T06:16:19.435Z,880
2017-10-11T06:17:19.759Z,956
2017-10-11T06:18:19.748Z,1112
2017-10-11T06:19:19.418Z,1132
2017-10-11T06:20:19.078Z,1172
2017-10-11T06:21:19.739Z,1352
2017-10-11T06:22:19.735Z,1620
2017-10-11T06:23:19.725Z,1604
2017-10-11T06:24:19.721Z,1436
2017-10-11T06:25:19.383Z,1444
2017-10-11T06:26:19.743Z,1364
2017-10-11T06:27:19.369Z,1328
2017-10-11T06:28:19.704Z,1376
2017-10-11T06:29:19.697Z,1336
2017-10-11T06:30:19.682Z,1504
2017-10-11T06:31:19.379Z,1772
2017-10-11T06:32:19.688Z,1812
2017-10-11T06:33:19.673Z,1828
2017-10-11T06:34:19.331Z,1796
2017-10-11T06:35:19.655Z,1500
2017-10-11T06:36:19.351Z,1280
2017-10-11T06:37:19.658Z,1924
2017-10-11T06:38:19.631Z,2072
2017-10-11T06:39:19.635Z,1792
2017-10-11T06:40:19.624Z,1384
2017-10-11T06:41:19.622Z,1348
2017-10-11T06:42:18.951Z,1632
2017-10-11T06:43:19.625Z,2124
2017-10-11T06:44:19.610Z,2792
2017-10-11T06:45:19.602Z,2904
2017-10-11T06:46:18.595Z,2672
2017-10-11T06:47:19.585Z,2356
2017-10-11T06:48:19.580Z,2524
2017-10-11T06:49:19.259Z,2464
2017-10-11T06:50:19.235Z,2380
2017-10-11T06:51:19.229Z,2480
2017-10-11T06:52:19.555Z,2436
2017-10-11T06:53:19.222Z,2524
2017-10-11T06:54:19.221Z,3336
2017-10-11T06:55:19.542Z,3928
2017-10-11T06:56:19.536Z,4072
2017-10-11T06:57:19.527Z,3924
2017-10-11T06:58:19.191Z,3872
2017-10-11T06:59:18.522Z,4036
2017-10-11T07:00:19.514Z,4140
2017-10-11T07:01:19.176Z,3936
2017-10-11T07:02:19.510Z,3508
2017-10-11T07:03:19.513Z,3100
2017-10-11T07:04:19.162Z,2960
2017-10-11T07:05:19.160Z,3028
2017-10-11T07:06:19.493Z,3292
2017-10-11T07:07:19.474Z,3716
2017-10-11T07:08:19.479Z,4428
2017-10-11T07:09:19.463Z,5168
2017-10-11T07:10:19.460Z,5776
2017-10-11T07:11:19.121Z,5900
2017-10-11T07:12:19.447Z,5300
2017-10-11T07:13:19.420Z,4528
2017-10-11T07:14:19.100Z,4000
2017-10-11T07:15:19.428Z,3424
2017-10-11T07:16:19.429Z,3272
2017-10-11T07:17:18.766Z,3768
2017-10-11T07:18:19.109Z,3776
2017-10-11T07:19:18.748Z,3912
2017-10-11T07:20:19.071Z,4128
2017-10-11T07:21:19.071Z,4864
2017-10-11T07:22:18.731Z,5100
2017-10-11T07:23:19.393Z,5108
2017-10-11T07:24:19.387Z,5420
2017-10-11T07:25:19.388Z,6084
2017-10-11T07:26:19.374Z,6884
2017-10-11T07:27:19.366Z,7732
2017-10-11T07:28:19.037Z,8172
2017-10-11T07:29:19.458Z,8192
2017-10-11T07:30:19.356Z,7844
2017-10-11T07:31:18.686Z,7416
2017-10-11T07:32:19.013Z,6976
2017-10-11T07:33:19.340Z,6720
2017-10-11T07:34:19.005Z,6600
2017-10-11T07:35:19.000Z,6456
2017-10-11T07:36:19.335Z,5980
2017-10-11T07:37:18.992Z,5384
2017-10-11T07:38:18.656Z,5228
2017-10-11T07:39:19.314Z,5280
2017-10-11T07:40:19.323Z,5612
2017-10-11T07:41:19.303Z,6152
2017-10-11T07:42:18.976Z,6304
2017-10-11T07:43:19.294Z,5956
2017-10-11T07:44:19.294Z,5828
2017-10-11T07:45:19.282Z,5104
2017-10-11T07:46:19.279Z,4796
2017-10-11T07:47:18.613Z,4660
2017-10-11T07:48:19.270Z,4776
2017-10-11T07:49:19.266Z,4392
2017-10-11T07:50:19.517Z,4248
2017-10-11T07:51:19.276Z,4628
2017-10-11T07:52:19.254Z,5200
2017-10-11T07:53:19.257Z,5788
2017-10-11T07:54:18.580Z,6984
2017-10-11T07:55:19.240Z,8592
2017-10-11T07:56:19.242Z,9248
2017-10-11T07:57:18.570Z,9400
2017-10-11T07:58:19.230Z,9620
2017-10-11T07:59:19.222Z,9748
2017-10-11T08:00:18.561Z,9580
2017-10-11T08:01:18.888Z,8616
2017-10-11T08:02:18.548Z,8568
2017-10-11T08:03:18.543Z,8432
2017-10-11T08:04:18.880Z,8328
2017-10-11T08:05:18.865Z,9008
2017-10-11T08:06:19.194Z,9308
2017-10-11T08:07:19.202Z,8976
2017-10-11T08:08:19.180Z,8704
2017-10-11T08:09:18.850Z,8692
2017-10-11T08:10:19.191Z,8732
2017-10-11T08:11:19.177Z,8704
2017-10-11T08:12:19.176Z,8508
2017-10-11T08:13:19.167Z,8276
2017-10-11T08:14:18.832Z,7868
2017-10-11T08:15:18.494Z,7128
2017-10-11T08:16:19.158Z,6672
2017-10-11T08:17:19.155Z,6340
2017-10-11T08:18:18.817Z,6028
2017-10-11T08:19:19.145Z,6072
2017-10-11T08:20:19.141Z,6532
2017-10-11T08:21:18.807Z,7172
2017-10-11T08:22:19.131Z,7888
2017-10-11T08:23:19.132Z,8936
2017-10-11T08:24:18.792Z,9512
2017-10-11T08:25:18.794Z,9692
2017-10-11T08:26:18.779Z,10072
2017-10-11T08:27:19.187Z,10612
2017-10-11T08:28:18.778Z,10676
2017-10-11T08:29:19.104Z,10480
2017-10-11T08:30:18.768Z,10720
2017-10-11T08:31:18.764Z,11120
2017-10-11T08:32:19.101Z,11080
2017-10-11T08:33:19.097Z,9580
2017-10-11T08:34:18.759Z,8344
2017-10-11T08:35:18.420Z,8428
2017-10-11T08:36:18.749Z,9352
2017-10-11T08:37:18.749Z,10636
2017-10-11T08:38:18.741Z,11312
2017-10-11T08:39:19.085Z,10616
2017-10-11T08:40:19.066Z,9512
2017-10-11T08:41:19.070Z,9020
2017-10-11T08:42:18.766Z,8624
2017-10-11T08:43:19.057Z,7780
2017-10-11T08:44:18.724Z,6976
2017-10-11T08:45:19.050Z,7488
2017-10-11T08:46:18.723Z,9408
2017-10-11T08:47:19.047Z,10964
2017-10-11T08:48:18.727Z,13452
2017-10-11T08:49:19.048Z,10076
2017-10-11T08:50:19.038Z,10872
2017-10-11T08:51:19.032Z,10716
2017-10-11T08:52:18.710Z,9320
2017-10-11T08:53:18.362Z,9352
2017-10-11T08:54:19.034Z,10724
2017-10-11T08:55:19.018Z,13440
2017-10-11T08:56:19.029Z,12116
2017-10-11T08:57:19.312Z,12540
2017-10-11T08:58:18.680Z,14464
2017-10-11T08:59:19.011Z,15500
2017-10-11T09:00:19.017Z,13512
2017-10-11T09:01:19.012Z,12752
2017-10-11T09:02:19.001Z,13236
2017-10-11T09:03:19.003Z,14060
2017-10-11T09:04:19.002Z,14508
2017-10-11T09:05:19.000Z,16320
2017-10-11T09:06:18.990Z,15180
2017-10-11T09:07:18.986Z,8612
2017-10-11T09:08:18.987Z,7324
2017-10-11T09:09:18.980Z,6428
2017-10-11T09:10:19.021Z,6924
2017-10-11T09:11:18.972Z,7548
2017-10-11T09:12:18.641Z,8068
2017-10-11T09:13:18.973Z,10740
2017-10-11T09:14:18.640Z,11996
2017-10-11T09:15:18.973Z,13120
2017-10-11T09:16:18.636Z,16008
2017-10-11T09:17:18.962Z,16064
2017-10-11T09:18:18.296Z,14792
2017-10-11T09:19:18.954Z,15112
2017-10-11T09:20:19.001Z,14488
2017-10-11T09:21:18.951Z,15356
2017-10-11T09:22:18.948Z,14012
2017-10-11T09:23:18.613Z,14136
2017-10-11T09:24:18.619Z,13836
2017-10-11T09:25:18.280Z,14400
2017-10-11T09:26:18.285Z,15740
2017-10-11T09:27:18.975Z,15392
2017-10-11T09:28:18.942Z,16672
2017-10-11T09:29:18.937Z,18016
2017-10-11T09:30:18.935Z,16736
2017-10-11T09:31:18.934Z,12940
2017-10-11T09:32:18.928Z,13592
2017-10-11T09:33:19.241Z,11724
2017-10-11T09:34:18.923Z,11680
2017-10-11T09:35:18.948Z,11052
2017-10-11T09:36:18.937Z,12704
2017-10-11T09:37:18.924Z,12392
2017-10-11T09:38:18.589Z,12940
2017-10-11T09:39:18.923Z,12588
2017-10-11T09:40:18.786Z,12016
2017-10-11T09:41:18.920Z,12948
2017-10-11T09:42:18.250Z,13172
2017-10-11T09:43:18.586Z,14176
2017-10-11T09:44:18.609Z,14868
2017-10-11T09:45:18.589Z,15028
2017-10-11T09:46:18.582Z,14900
2017-10-11T09:47:18.576Z,14612
2017-10-11T09:48:18.448Z,14716
2017-10-11T09:49:18.241Z,14456
2017-10-11T09:50:18.572Z,12716
2017-10-11T09:51:18.574Z,12416
2017-10-11T09:52:18.571Z,13760
2017-10-11T09:53:18.608Z,14172
2017-10-11T09:54:18.564Z,14796
2017-10-11T09:55:18.903Z,15668
2017-10-11T09:56:18.567Z,15740
2017-10-11T09:57:18.905Z,15104
2017-10-11T09:58:18.565Z,13976
2017-10-11T09:59:18.560Z,12972
2017-10-11T10:00:18.578Z,12760
2017-10-11T10:01:18.898Z,12992
2017-10-11T10:02:18.896Z,13380
2017-10-11T10:03:18.894Z,13936
2017-10-11T10:04:18.556Z,13784
2017-10-11T10:05:18.556Z,13588
2017-10-11T10:06:18.563Z,13796
2017-10-11T10:07:18.554Z,14100
2017-10-11T10:08:18.879Z,14324
2017-10-11T10:09:18.556Z,13996
2017-10-11T10:10:18.216Z,13576
2017-10-11T10:11:18.553Z,13220
2017-10-11T10:12:18.548Z,12824
2017-10-11T10:13:18.877Z,11824
2017-10-11T10:14:18.884Z,11444
2017-10-11T10:15:18.889Z,11588
2017-10-11T10:16:18.889Z,11080
2017-10-11T10:17:18.884Z,8948
2017-10-11T10:18:18.875Z,9304
2017-10-11T10:19:18.548Z,9388
2017-10-11T10:20:18.869Z,10532
2017-10-11T10:21:18.535Z,10220
2017-10-11T10:22:18.867Z,11476
2017-10-11T10:23:18.870Z,12468
2017-10-11T10:24:18.867Z,12576
2017-10-11T10:25:18.903Z,12256
2017-10-11T10:26:18.531Z,11516
2017-10-11T10:27:18.865Z,10908
2017-10-11T10:28:18.196Z,11348
2017-10-11T10:29:18.535Z,10632
2017-10-11T10:30:18.528Z,10872
2017-10-11T10:31:18.862Z,8900
2017-10-11T10:32:18.862Z,8032
2017-10-11T10:33:18.865Z,8468
2017-10-11T10:34:18.851Z,8512
2017-10-11T10:35:18.193Z,9012
2017-10-11T10:36:18.186Z,9352
2017-10-11T10:37:18.862Z,9060
2017-10-11T10:38:18.849Z,8240
2017-10-11T10:39:18.852Z,7620
2017-10-11T10:40:18.844Z,7932
2017-10-11T10:41:18.847Z,8672
2017-10-11T10:42:18.839Z,9540
2017-10-11T10:43:18.509Z,9284
2017-10-11T10:44:18.855Z,8636
2017-10-11T10:45:18.835Z,7896
2017-10-11T10:46:18.835Z,7032
2017-10-11T10:47:18.847Z,8204
2017-10-11T10:48:18.904Z,9244
2017-10-11T10:49:19.054Z,8972
2017-10-11T10:50:18.492Z,8136
2017-10-11T10:51:18.490Z,7388
2017-10-11T10:52:18.488Z,6492
2017-10-11T10:53:18.490Z,6196
2017-10-11T10:54:18.818Z,6924
2017-10-11T10:55:18.813Z,7280
2017-10-11T10:56:18.816Z,6232
2017-10-11T10:57:18.811Z,6404
2017-10-11T10:58:18.476Z,7732
2017-10-11T10:59:18.809Z,6924
2017-10-11T11:00:18.147Z,7564
2017-10-11T11:01:18.133Z,7348
2017-10-11T11:02:18.469Z,8160
2017-10-11T11:03:18.461Z,9204
2017-10-11T11:04:18.793Z,8944
2017-10-11T11:05:18.786Z,7412
2017-10-11T11:06:18.759Z,10824
2017-10-11T11:07:18.780Z,11104
2017-10-11T11:08:18.782Z,13104
2017-10-11T11:09:18.787Z,13432
2017-10-11T11:10:18.110Z,9808
2017-10-11T11:11:18.782Z,7964
2017-10-11T11:12:18.774Z,7892
2017-10-11T11:13:18.771Z,8904
2017-10-11T11:14:18.764Z,8676
2017-10-11T11:15:18.765Z,9096
2017-10-11T11:16:18.094Z,7688
2017-10-11T11:17:18.092Z,6732
2017-10-11T11:18:18.422Z,6372
2017-10-11T11:19:18.756Z,8336
2017-10-11T11:20:18.421Z,9124
2017-10-11T11:21:18.414Z,9944
2017-10-11T11:22:18.995Z,10032
2017-10-11T11:23:18.745Z,11776
2017-10-11T11:24:18.752Z,12944
2017-10-11T11:25:18.405Z,12436
2017-10-11T11:26:18.742Z,12528
2017-10-11T11:27:18.414Z,12160
2017-10-11T11:28:18.731Z,11460
2017-10-11T11:29:18.391Z,10740
2017-10-11T11:30:18.730Z,10144
2017-10-11T11:31:18.722Z,9964
2017-10-11T11:32:18.720Z,9756
2017-10-11T11:33:18.715Z,8396
2017-10-11T11:34:18.380Z,7092
2017-10-11T11:35:18.384Z,7860
2017-10-11T11:36:18.375Z,8192
2017-10-11T11:37:18.702Z,7644
2017-10-11T11:38:18.718Z,7684
2017-10-11T11:39:18.707Z,8616
2017-10-11T11:40:18.701Z,8264
2017-10-11T11:41:18.723Z,8444
2017-10-11T11:42:18.697Z,9872
2017-10-11T11:43:18.360Z,12824
2017-10-11T11:44:18.694Z,14036
2017-10-11T11:45:18.687Z,14120
2017-10-11T11:46:18.685Z,14532
2017-10-11T11:47:18.680Z,15108
2017-10-11T11:48:18.677Z,14888
2017-10-11T11:49:18.373Z,14372
2017-10-11T11:50:18.668Z,13728
2017-10-11T11:51:18.002Z,13712
2017-10-11T11:52:18.664Z,13604
2017-10-11T11:53:18.915Z,14900
2017-10-11T11:54:18.332Z,15824
2017-10-11T11:55:18.655Z,16544
2017-10-11T11:56:18.650Z,15884
2017-10-11T11:57:18.648Z,14708
2017-10-11T11:58:18.644Z,14000
2017-10-11T11:59:18.313Z,13784
2017-10-11T12:00:18.350Z,12724
2017-10-11T12:01:17.978Z,11556
2017-10-11T12:02:18.638Z,10488
2017-10-11T12:03:18.634Z,9324
2017-10-11T12:04:18.652Z,9428
2017-10-11T12:05:18.636Z,9424
2017-10-11T12:06:18.308Z,9500
2017-10-11T12:07:18.296Z,10188
2017-10-11T12:08:18.624Z,10272
2017-10-11T12:09:18.289Z,10332
2017-10-11T12:10:18.289Z,10404
2017-10-11T12:11:18.286Z,9700
2017-10-11T12:12:18.279Z,9360
2017-10-11T12:13:18.282Z,9400
2017-10-11T12:14:18.908Z,8016
2017-10-11T12:15:18.615Z,6028
2017-10-11T12:16:18.277Z,5564
2017-10-11T12:17:18.606Z,5128
2017-10-11T12:18:18.617Z,4784
2017-10-11T12:19:18.610Z,4604
2017-10-11T12:20:18.602Z,4092
2017-10-11T12:21:18.606Z,3444
2017-10-11T12:22:18.500Z,3420
2017-10-11T12:23:18.262Z,3400
2017-10-11T12:24:18.858Z,4988
2017-10-11T12:25:18.591Z,5368
2017-10-11T12:26:18.592Z,5324
2017-10-11T12:27:18.251Z,6608
2017-10-11T12:28:18.272Z,6428
2017-10-11T12:29:18.587Z,5880
2017-10-11T12:30:19.150Z,5072
2017-10-11T12:31:18.589Z,4428
2017-10-11T12:32:18.573Z,4336
2017-10-11T12:33:18.238Z,4220
2017-10-11T12:34:18.570Z,4020
2017-10-11T12:35:18.946Z,3560
2017-10-11T12:36:18.232Z,3560
2017-10-11T12:37:18.227Z,4064
2017-10-11T12:38:18.237Z,3576
2017-10-11T12:39:18.561Z,3200
2017-10-11T12:40:18.971Z,3916
2017-10-11T12:41:18.218Z,5300
2017-10-11T12:42:18.217Z,6152
2017-10-11T12:43:18.548Z,6776
2017-10-11T12:44:18.550Z,6756
2017-10-11T12:45:18.536Z,6324
2017-10-11T12:46:18.200Z,6148
2017-10-11T12:47:18.527Z,5864
2017-10-11T12:48:18.533Z,5256
2017-10-11T12:49:18.204Z,4996
2017-10-11T12:50:17.859Z,5244
2017-10-11T12:51:18.525Z,6288
2017-10-11T12:52:18.529Z,7140
2017-10-11T12:53:18.522Z,9188
2017-10-11T12:54:18.182Z,11352
2017-10-11T12:55:18.774Z,11444
2017-10-11T12:56:18.505Z,12116
2017-10-11T12:57:18.516Z,11432
2017-10-11T12:58:17.837Z,9480
2017-10-11T12:59:18.505Z,8908
2017-10-11T13:00:18.498Z,8420
2017-10-11T13:01:18.486Z,8144
2017-10-11T13:02:18.497Z,8088
2017-10-11T13:03:18.154Z,8080
2017-10-11T13:04:18.150Z,7984
2017-10-11T13:05:18.483Z,7468
2017-10-11T13:06:18.479Z,8400
2017-10-11T13:07:18.480Z,9540
2017-10-11T13:08:18.477Z,10452
2017-10-11T13:09:18.477Z,10516
2017-10-11T13:10:18.464Z,11572
2017-10-11T13:11:18.101Z,11148
2017-10-11T13:12:18.459Z,10444
2017-10-11T13:13:18.476Z,11600
2017-10-11T13:14:18.487Z,12888
2017-10-11T13:15:18.119Z,13500
2017-10-11T13:16:18.661Z,14536
2017-10-11T13:17:18.454Z,15208
2017-10-11T13:18:18.118Z,14360
2017-10-11T13:19:18.666Z,14568
2017-10-11T13:20:18.448Z,13988
2017-10-11T13:21:18.694Z,13684
2017-10-11T13:22:18.111Z,13280
2017-10-11T13:23:18.435Z,13088
2017-10-11T13:24:18.670Z,13040
2017-10-11T13:25:18.163Z,12472
2017-10-11T13:26:18.101Z,12072
2017-10-11T13:27:18.635Z,12088
2017-10-11T13:28:18.430Z,11760
2017-10-11T13:29:18.094Z,11564
2017-10-11T13:30:18.102Z,11668
2017-10-11T13:31:18.105Z,11812
2017-10-11T13:32:18.085Z,11524
2017-10-11T13:33:18.421Z,10980
2017-10-11T13:34:17.425Z,9892
2017-10-11T13:35:18.088Z,8336
2017-10-11T13:36:18.426Z,8004
2017-10-11T13:37:18.081Z,8736
2017-10-11T13:38:17.751Z,9220
2017-10-11T13:39:17.747Z,9800
2017-10-11T13:40:18.412Z,9524
2017-10-11T13:41:18.080Z,7960
2017-10-11T13:42:18.729Z,9048
2017-10-11T13:43:18.102Z,8800
2017-10-11T13:44:18.610Z,7156
2017-10-11T13:45:18.403Z,5972
2017-10-11T13:46:18.070Z,5496