createdAt,value
2017-12-02T00:02:13.392Z,14.07
2017-12-02T00:04:42.993Z,12.90
2017-12-02T00:07:12.823Z,12.45
2017-12-02T00:09:42.726Z,12.18
2017-12-02T00:12:12.607Z,12.65
2017-12-02T00:14:42.691Z,12.25
2017-12-02T00:17:12.484Z,12.93
2017-12-02T00:19:42.305Z,13.20
2017-12-02T00:22:11.677Z,12.40
2017-12-02T00:24:41.163Z,12.88
2017-12-02T00:27:11.044Z,12.18
2017-12-02T00:29:40.934Z,9.75
2017-12-02T00:32:10.807Z,10.85
2017-12-02T00:34:40.147Z,10.52
2017-12-02T00:37:10.081Z,11.27
2017-12-02T00:39:39.980Z,10.55
2017-12-02T00:42:09.338Z,10.30
2017-12-02T00:44:39.057Z,11.00
2017-12-02T00:47:09.119Z,10.27
2017-12-02T00:49:39.022Z,10.60
2017-12-02T00:52:08.917Z,10.07
2017-12-02T00:54:38.773Z,12.25
2017-12-02T00:57:09.103Z,10.40
2017-12-02T00:59:38.783Z,9.63
2017-12-02T01:02:08.830Z,10.38
2017-12-02T01:04:38.454Z,11.60
2017-12-02T01:07:08.170Z,12.10
2017-12-02T01:09:38.026Z,10.25
2017-12-02T01:12:07.702Z,11.00
2017-12-02T01:14:37.413Z,9.80
2017-12-02T01:17:07.190Z,10.75
2017-12-02T01:19:37.041Z,10.52
2017-12-02T01:22:06.873Z,11.77
2017-12-02T01:24:36.504Z,11.23
2017-12-02T01:27:06.370Z,10.02
2017-12-02T01:29:36.224Z,10.20
2017-12-02T01:32:06.084Z,10.15
2017-12-02T01:34:36.867Z,10.02
2017-12-02T01:37:06.724Z,11.15
2017-12-02T01:39:36.784Z,9.68
2017-12-02T01:42:06.720Z,9.45
2017-12-02T01:44:36.669Z,9.23
2017-12-02T01:47:06.575Z,9.63
2017-12-02T01:49:36.429Z,9.23
2017-12-02T01:52:06.466Z,9.05
2017-12-02T01:54:36.543Z,8.82
2017-12-02T01:57:06.454Z,9.43
2017-12-02T01:59:36.310Z,8.35
2017-12-02T02:02:06.336Z,8.82
2017-12-02T02:04:36.252Z,8.18
2017-12-02T02:07:06.181Z,8.45
2017-12-02T02:09:36.003Z,9.75
2017-12-02T02:12:06.101Z,9.15
2017-12-02T02:14:36.091Z,8.98
2017-12-02T02:17:05.974Z,7.80
2017-12-02T02:19:35.938Z,7.45
2017-12-02T02:22:05.743Z,7.45
2017-12-02T02:24:35.517Z,8.48
2017-12-02T02:27:05.374Z,8.40
2017-12-02T02:29:35.247Z,7.60
2017-12-02T02:32:05.124Z,6.57
2017-12-02T02:34:34.998Z,7.00
2017-12-02T02:37:04.809Z,7.07
2017-12-02T02:39:34.606Z,6.85
2017-12-02T02:57:31.156Z,8.60
2017-12-02T03:12:18.408Z,7.05
2017-12-02T04:29:38.599Z,13.07
2017-12-02T04:32:21.537Z,12.85
2017-12-02T04:43:07.092Z,14.35
2017-12-02T04:59:26.098Z,12.07
2017-12-02T05:04:43.538Z,13.35
2017-12-02T05:12:36.632Z,12.93
2017-12-02T05:17:55.610Z,13.73
2017-12-02T05:37:12.054Z,12.98
2017-12-02T05:39:43.320Z,12.00
2017-12-02T05:52:31.452Z,13.57
2017-12-02T05:57:35.727Z,12.57
2017-12-02T07:16:05.426Z,7.00
2017-12-02T07:18:34.646Z,7.68
2017-12-02T07:21:03.868Z,8.38
2017-12-02T07:23:33.052Z,8.18
2017-12-02T07:26:16.261Z,8.90
2017-12-02T07:28:50.264Z,9.68
2017-12-02T07:31:37.567Z,9.25
2017-12-02T07:34:08.122Z,8.35
2017-12-02T07:36:38.665Z,9.60
2017-12-02T07:39:09.796Z,10.57
2017-12-02T07:41:39.323Z,10.27
2017-12-02T07:44:09.429Z,10.63
2017-12-02T07:46:38.954Z,9.40
2017-12-02T07:49:08.881Z,8.30
2017-12-02T07:51:38.694Z,8.32
2017-12-02T07:54:08.486Z,9.20
2017-12-02T07:56:38.260Z,8.30
2017-12-02T07:59:08.364Z,10.02
2017-12-02T08:01:37.789Z,9.82
2017-12-02T08:04:07.046Z,13.73
2017-12-02T08:06:36.500Z,11.10
2017-12-02T08:09:14.104Z,10.85
2017-12-02T08:11:46.385Z,11.82
2017-12-02T08:14:16.622Z,9.32
2017-12-02T08:16:46.475Z,9.57
2017-12-02T08:19:16.565Z,10.02
2017-12-02T08:21:47.995Z,9.73
2017-12-02T08:24:17.474Z,11.00
2017-12-02T08:26:47.121Z,9.45
2017-12-02T08:29:21.770Z,10.30
2017-12-02T08:31:52.601Z,10.32
2017-12-02T08:34:22.154Z,9.70
2017-12-02T08:36:51.985Z,9.43
2017-12-02T08:39:21.588Z,9.07
2017-12-02T08:41:51.297Z,9.77
2017-12-02T08:44:29.411Z,8.68
2017-12-02T08:47:04.344Z,9.13
2017-12-02T08:49:34.862Z,9.10
2017-12-02T08:52:04.385Z,10.13
2017-12-02T08:54:34.203Z,8.80
2017-12-02T08:57:04.164Z,9.35
2017-12-02T08:59:33.787Z,8.15
2017-12-02T09:02:03.357Z,8.98
2017-12-02T09:04:33.028Z,8.82
2017-12-02T09:07:02.855Z,9.00
2017-12-02T09:09:32.370Z,8.30
2017-12-02T09:12:01.795Z,9.02
2017-12-02T09:14:31.126Z,9.20
2017-12-02T09:17:00.883Z,9.30
2017-12-02T09:19:30.376Z,8.95
2017-12-02T09:22:00.051Z,10.60
2017-12-02T09:24:29.669Z,11.10
2017-12-02T09:26:59.151Z,10.23
2017-12-02T09:29:28.690Z,10.48
2017-12-02T09:31:58.309Z,11.02
2017-12-02T09:34:28.231Z,10.77
2017-12-02T09:36:57.710Z,11.15
2017-12-02T09:39:27.448Z,10.30
2017-12-02T09:41:56.900Z,10.15
2017-12-02T09:44:26.802Z,10.65
2017-12-02T09:46:56.393Z,10.35
2017-12-02T09:49:25.968Z,12.43
2017-12-02T09:51:55.933Z,9.38
2017-12-02T09:54:25.469Z,12.45
2017-12-02T09:56:55.558Z,11.63
2017-12-02T09:59:36.477Z,11.40
2017-12-02T10:02:08.574Z,11.75
2017-12-02T10:04:38.076Z,11.57
2017-12-02T10:07:07.685Z,11.05
2017-12-02T10:09:37.476Z,11.85
2017-12-02T10:12:06.922Z,11.57
2017-12-02T10:14:36.689Z,10.60
2017-12-02T10:17:06.642Z,9.45
2017-12-02T10:19:36.263Z,10.20
2017-12-02T10:22:05.982Z,11.30
2017-12-02T10:24:35.517Z,11.63
2017-12-02T10:27:04.927Z,10.52
2017-12-02T10:29:34.789Z,9.40
2017-12-02T10:32:04.307Z,9.20
2017-12-02T10:34:33.306Z,9.30
2017-12-02T10:37:03.013Z,10.27
2017-12-02T10:39:32.608Z,11.20
2017-12-02T10:42:01.927Z,9.97
2017-12-02T10:44:32.101Z,10.67
2017-12-02T10:47:01.889Z,11.45
2017-12-02T10:49:31.322Z,10.23
2017-12-02T10:52:01.104Z,10.70
2017-12-02T10:54:30.536Z,10.43
2017-12-02T10:56:59.769Z,10.45
2017-12-02T10:59:29.508Z,10.75
2017-12-02T11:01:59.232Z,10.55
2017-12-02T11:04:29.286Z,10.38
2017-12-02T11:06:59.798Z,10.00
2017-12-02T11:09:29.607Z,10.55
2017-12-02T11:11:59.567Z,9.68
2017-12-02T11:14:30.127Z,9.70
2017-12-02T11:16:59.909Z,9.75
2017-12-02T11:19:29.672Z,10.52
2017-12-02T11:21:59.502Z,9.85
2017-12-02T11:24:29.303Z,10.38
2017-12-02T11:26:59.115Z,10.45
2017-12-02T11:29:31.046Z,9.50
2017-12-02T11:32:01.408Z,9.43
2017-12-02T11:34:31.159Z,9.60
2017-12-02T11:37:00.575Z,9.75
2017-12-02T11:39:32.136Z,9.35
2017-12-02T11:42:04.749Z,9.32
2017-12-02T11:44:35.057Z,8.68
2017-12-02T11:47:05.046Z,9.32
2017-12-02T11:49:35.664Z,8.80
2017-12-02T11:52:05.476Z,11.45
2017-12-02T11:54:36.001Z,8.40
2017-12-02T12:11:41.870Z,7.53
2017-12-02T12:16:48.246Z,8.60
2017-12-02T12:24:27.133Z,7.68
2017-12-02T12:26:57.533Z,7.20
2017-12-02T12:29:27.984Z,7.25
2017-12-02T12:31:58.036Z,8.23
2017-12-02T12:34:27.795Z,6.22
2017-12-02T12:36:57.540Z,6.60
2017-12-02T12:39:27.472Z,6.85
2017-12-02T12:41:57.320Z,7.12
2017-12-02T12:44:27.047Z,7.57
2017-12-02T12:46:57.659Z,6.35
2017-12-02T12:49:27.331Z,7.35
2017-12-02T12:51:56.816Z,6.75
2017-12-02T12:54:26.681Z,7.37
2017-12-02T12:56:56.521Z,6.35
2017-12-02T12:59:26.155Z,5.85
2017-12-02T13:01:55.815Z,5.87
2017-12-02T13:04:25.924Z,7.15
2017-12-02T13:06:55.826Z,6.30
2017-12-02T13:09:25.765Z,6.35
2017-12-02T13:11:55.734Z,7.97
2017-12-02T13:14:25.848Z,7.35
2017-12-02T13:16:55.816Z,7.50
2017-12-02T13:19:25.655Z,7.90
2017-12-02T13:21:55.801Z,6.43
2017-12-02T13:24:25.612Z,7.70
2017-12-02T13:26:55.460Z,7.10
2017-12-02T13:29:25.272Z,6.43
2017-12-02T13:31:55.065Z,5.72
2017-12-02T13:34:24.850Z,6.60
2017-12-02T13:36:54.556Z,6.75
2017-12-02T13:39:24.457Z,5.50
2017-12-02T13:41:54.175Z,6.35
2017-12-02T13:44:23.900Z,5.65
2017-12-02T13:46:53.703Z,7.43
2017-12-02T13:49:23.537Z,7.37
2017-12-02T13:51:53.111Z,6.72
2017-12-02T13:54:22.835Z,6.65
2017-12-02T13:56:52.564Z,6.95
2017-12-02T13:59:22.329Z,6.62
2017-12-02T14:01:52.107Z,7.25
2017-12-02T14:04:23.731Z,6.85
2017-12-02T14:06:53.579Z,7.20
2017-12-02T14:09:23.385Z,6.12
2017-12-02T14:11:53.208Z,8.05
2017-12-02T14:14:23.708Z,8.05
2017-12-02T14:16:53.470Z,7.35
2017-12-02T14:19:23.747Z,7.87
2017-12-02T14:21:53.570Z,8.68
2017-12-02T14:24:23.492Z,8.50
2017-12-02T14:26:53.389Z,7.60
2017-12-02T14:29:23.047Z,7.35
2017-12-02T14:31:52.777Z,7.80
2017-12-02T14:34:23.558Z,7.47
2017-12-02T14:36:53.398Z,7.50
2017-12-02T14:39:23.466Z,7.43
2017-12-02T14:44:31.971Z,9.25
2017-12-02T14:47:01.732Z,8.15
2017-12-02T14:49:36.948Z,9.20
2017-12-02T14:52:10.285Z,8.15
2017-12-02T14:54:46.113Z,7.60
2017-12-02T14:57:16.756Z,7.93
2017-12-02T14:59:47.501Z,7.90
2017-12-02T15:02:21.052Z,8.68
2017-12-02T15:04:50.948Z,9.02
2017-12-02T15:07:20.721Z,7.47
2017-12-02T15:09:50.693Z,8.88
2017-12-02T15:12:20.605Z,8.27
2017-12-02T15:14:50.306Z,7.37
2017-12-02T15:26:44.486Z,7.95
2017-12-02T15:29:14.822Z,6.95
2017-12-02T15:31:44.646Z,8.05
2017-12-02T15:34:14.562Z,7.85
2017-12-02T15:36:53.746Z,8.20
2017-12-02T15:39:25.074Z,8.60
2017-12-02T15:41:54.706Z,7.00
2017-12-02T15:44:24.797Z,7.97
2017-12-02T15:46:54.716Z,8.60
2017-12-02T15:49:29.354Z,8.43
2017-12-02T15:59:15.418Z,8.48
2017-12-02T16:01:45.718Z,9.65
2017-12-02T16:04:19.693Z,8.40
2017-12-02T16:06:52.206Z,9.32
2017-12-02T16:09:23.993Z,8.48
2017-12-02T16:11:57.162Z,9.48
2017-12-02T16:14:32.040Z,8.73
2017-12-02T16:17:01.991Z,7.65
2017-12-02T16:19:35.023Z,7.87
2017-12-02T16:24:40.271Z,9.20
2017-12-02T16:27:10.644Z,8.23
2017-12-02T16:29:40.599Z,8.85
2017-12-02T16:32:10.664Z,8.73
2017-12-02T16:34:43.366Z,9.35
2017-12-02T16:39:50.711Z,9.35
2017-12-02T16:42:22.227Z,9.40
2017-12-02T16:44:54.256Z,9.20
2017-12-02T16:47:23.759Z,8.88
2017-12-02T16:49:53.895Z,8.10
2017-12-02T16:52:23.876Z,9.15
2017-12-02T16:54:53.809Z,8.75
2017-12-02T16:59:57.902Z,8.88
2017-12-02T17:05:02.117Z,8.32
2017-12-02T17:07:32.696Z,8.63
2017-12-02T17:10:03.371Z,9.05
2017-12-02T17:12:33.494Z,9.85
2017-12-02T17:15:05.076Z,8.65
2017-12-02T17:17:35.003Z,9.30
2017-12-02T17:20:08.098Z,9.35
2017-12-02T17:22:38.258Z,8.73
2017-12-02T17:25:09.157Z,7.85
2017-12-02T17:27:39.141Z,8.70
2017-12-02T17:30:09.202Z,7.70
2017-12-02T17:32:39.464Z,9.02
2017-12-02T17:35:09.370Z,8.18
2017-12-02T17:37:39.534Z,8.40
2017-12-02T17:40:10.690Z,8.68
2017-12-02T17:42:40.237Z,7.72
2017-12-02T17:45:10.116Z,9.35
2017-12-02T17:47:40.771Z,7.57
2017-12-02T17:50:18.675Z,9.95
2017-12-02T17:52:49.334Z,8.75
2017-12-02T17:55:21.838Z,8.82
2017-12-02T17:57:51.805Z,7.93
2017-12-02T18:00:22.664Z,9.05
2017-12-02T18:02:53.008Z,9.65
2017-12-02T18:05:23.811Z,8.57
2017-12-02T18:07:54.477Z,9.75
2017-12-02T18:10:24.696Z,8.35
2017-12-02T18:12:55.033Z,9.00
2017-12-02T18:15:25.153Z,8.18
2017-12-02T18:17:55.133Z,9.02
2017-12-02T18:20:25.060Z,7.90
2017-12-02T18:22:56.458Z,8.65
2017-12-02T18:25:30.811Z,8.25
2017-12-02T18:28:00.706Z,7.55
2017-12-02T18:30:30.644Z,8.43
2017-12-02T18:33:00.640Z,8.65
2017-12-02T18:35:30.694Z,8.98
2017-12-02T18:38:00.622Z,7.37
2017-12-02T18:40:30.907Z,8.30
2017-12-02T18:43:00.572Z,8.80
2017-12-02T18:45:30.761Z,8.73
2017-12-02T18:48:00.965Z,8.50
2017-12-02T18:50:31.314Z,8.07
2017-12-02T18:53:02.112Z,7.78
2017-12-02T18:55:34.107Z,8.65
2017-12-02T18:58:04.092Z,7.87
2017-12-02T19:00:33.879Z,8.65
2017-12-02T19:03:03.770Z,7.57
2017-12-02T19:05:33.812Z,8.45
2017-12-02T19:08:04.050Z,8.18
2017-12-02T19:10:37.725Z,7.37
2017-12-02T19:13:08.026Z,7.43
2017-12-02T19:15:38.704Z,9.10
2017-12-02T19:18:16.300Z,8.23
2017-12-02T19:20:50.920Z,8.60
2017-12-02T19:23:20.755Z,8.10
2017-12-02T19:25:55.355Z,8.43
2017-12-02T19:28:26.334Z,9.50
2017-12-02T19:30:56.325Z,8.05
2017-12-02T19:33:26.842Z,8.45
2017-12-02T19:35:57.516Z,8.00
2017-12-02T19:38:28.772Z,6.07
2017-12-02T19:41:01.080Z,6.97
2017-12-02T19:43:31.779Z,7.20
2017-12-02T19:46:02.293Z,7.87
2017-12-02T19:48:33.087Z,7.30
2017-12-02T19:51:03.831Z,7.25
2017-12-02T19:53:33.847Z,6.53
2017-12-02T19:56:04.747Z,6.90
2017-12-02T19:58:35.113Z,7.30
2017-12-02T20:01:05.352Z,7.15
2017-12-02T20:03:36.372Z,7.32
2017-12-02T20:06:06.702Z,8.13
2017-12-02T20:08:36.565Z,8.65
2017-12-02T20:11:09.903Z,8.82
2017-12-02T20:13:39.345Z,8.15
2017-12-02T20:16:10.250Z,8.43
2017-12-02T20:18:40.946Z,8.20
2017-12-02T20:21:11.000Z,8.18
2017-12-02T20:23:42.315Z,8.57
2017-12-02T20:26:13.301Z,8.77
2017-12-02T20:28:44.114Z,7.95
2017-12-02T20:31:13.996Z,7.68
2017-12-02T20:33:44.233Z,7.20
2017-12-02T20:36:13.979Z,7.75
2017-12-02T20:38:45.050Z,8.20
2017-12-02T20:41:16.840Z,8.43
2017-12-02T20:43:46.654Z,8.60
2017-12-02T20:48:51.464Z,8.30
2017-12-02T20:51:21.797Z,6.70
2017-12-02T20:53:52.583Z,7.68
2017-12-02T20:56:23.099Z,8.70
2017-12-02T20:58:53.032Z,7.78
2017-12-02T21:01:23.072Z,7.35
2017-12-02T21:03:52.628Z,9.10
2017-12-02T21:06:24.743Z,7.45
2017-12-02T21:08:54.756Z,8.60
2017-12-02T21:11:27.236Z,8.85
2017-12-02T21:13:57.560Z,9.15
2017-12-02T21:16:27.355Z,8.65
2017-12-02T21:18:57.317Z,9.48
2017-12-02T21:21:29.639Z,9.13
2017-12-02T21:24:01.400Z,9.90
2017-12-02T21:26:33.177Z,8.48
2017-12-02T21:29:06.483Z,9.38
2017-12-02T21:31:40.503Z,9.05
2017-12-02T21:34:10.552Z,9.43
2017-12-02T21:36:42.408Z,9.10
2017-12-02T21:39:13.792Z,9.63
2017-12-02T21:41:44.556Z,8.85
2017-12-02T21:44:16.083Z,9.43
2017-12-02T21:46:54.575Z,9.23
2017-12-02T21:49:24.610Z,8.82
2017-12-02T21:51:54.533Z,9.30
2017-12-02T21:54:24.145Z,10.63
2017-12-02T21:56:54.085Z,8.88
2017-12-02T21:59:24.434Z,9.40
2017-12-02T22:01:54.553Z,8.65
2017-12-02T22:04:34.145Z,9.93
2017-12-02T22:07:03.874Z,10.45
2017-12-02T22:09:33.832Z,10.88
2017-12-02T22:12:05.652Z,9.70
2017-12-02T22:14:35.930Z,9.50
2017-12-02T22:17:06.151Z,9.73
2017-12-02T22:19:36.119Z,10.43
2017-12-02T22:22:06.014Z,9.90
2017-12-02T22:24:35.995Z,10.95
2017-12-02T22:27:05.946Z,10.55
2017-12-02T22:29:35.875Z,11.65
2017-12-02T22:32:06.632Z,14.15
2017-12-02T22:34:37.144Z,11.68
2017-12-02T22:37:09.622Z,10.68
2017-12-02T22:39:39.811Z,11.57
2017-12-02T22:42:11.506Z,11.23
2017-12-02T22:44:41.484Z,16.80
2017-12-02T22:47:11.929Z,17.00
2017-12-02T22:49:47.432Z,13.18
2017-12-02T22:52:17.752Z,13.13
2017-12-02T22:54:50.732Z,11.20
2017-12-02T22:57:20.677Z,11.93
2017-12-02T23:08:57.126Z,13.10
2017-12-02T23:11:26.624Z,12.82
2017-12-02T23:13:56.745Z,12.70
2017-12-02T23:16:26.755Z,12.95
2017-12-02T23:18:56.816Z,12.75
2017-12-02T23:21:28.396Z,11.38
2017-12-02T23:24:00.016Z,11.70
2017-12-02T23:26:31.573Z,11.77
2017-12-02T23:29:02.922Z,11.45
2017-12-02T23:31:34.234Z,10.55
2017-12-02T23:34:06.041Z,11.10
2017-12-02T23:36:38.064Z,10.98
2017-12-02T23:39:10.069Z,12.50
2017-12-02T23:41:41.723Z,11.80
2017-12-02T23:44:12.781Z,11.82
2017-12-02T23:46:44.414Z,11.90
2017-12-02T23:49:16.070Z,12.70
2017-12-02T23:51:47.305Z,12.23
2017-12-02T23:54:17.882Z,11.90
2017-12-02T23:56:49.509Z,12.40
2017-12-02T23:59:20.544Z,12.48
