createdAt,value
2018-10-06T00:00:53.374Z,101177.45
2018-10-06T00:03:22.370Z,101176.59
2018-10-06T00:05:51.406Z,101181.83
2018-10-06T00:08:20.432Z,101166.34
2018-10-06T00:10:49.462Z,101168.52
2018-10-06T00:13:18.542Z,101160.73
2018-10-06T00:15:47.831Z,101149.91
2018-10-06T00:18:16.854Z,101149.48
2018-10-06T00:20:46.038Z,101153.30
2018-10-06T00:23:15.130Z,101154.13
2018-10-06T00:25:44.385Z,101147.19
2018-10-06T00:28:14.352Z,101148.57
2018-10-06T00:30:43.738Z,101143.84
2018-10-06T00:33:12.727Z,101139.13
2018-10-06T00:35:41.875Z,101137.80
2018-10-06T00:38:10.944Z,101143.41
2018-10-06T00:40:40.006Z,101136.09
2018-10-06T00:43:09.006Z,101136.92
2018-10-06T00:45:38.002Z,101130.45
2018-10-06T00:48:07.413Z,101131.34
2018-10-06T00:50:36.401Z,101123.12
2018-10-06T00:53:05.684Z,101123.52
2018-10-06T00:55:34.689Z,101117.88
2018-10-06T00:58:03.705Z,101114.42
2018-10-06T01:00:32.837Z,101113.16
2018-10-06T01:03:02.033Z,101114.47
2018-10-06T01:05:31.326Z,101108.44
2018-10-06T01:08:00.325Z,101105.84
2018-10-06T01:10:29.325Z,101100.66
2018-10-06T01:12:58.818Z,101106.27
2018-10-06T01:15:27.821Z,101103.23
2018-10-06T01:17:56.811Z,101098.09
2018-10-06T01:20:25.805Z,101098.92
2018-10-06T01:22:54.858Z,101092.45
2018-10-06T01:25:23.858Z,101086.84
2018-10-06T01:27:53.417Z,101088.13
2018-10-06T01:30:22.413Z,101086.83
2018-10-06T01:32:51.434Z,101082.50
2018-10-06T01:35:20.635Z,101085.97
2018-10-06T01:37:49.865Z,101088.13
2018-10-06T01:40:18.844Z,101084.67
2018-10-06T01:42:47.960Z,101082.94
2018-10-06T01:45:17.159Z,101078.19
2018-10-06T01:47:46.358Z,101085.13
2018-10-06T01:50:15.554Z,101080.80
2018-10-06T01:52:44.559Z,101074.30
2018-10-06T01:55:13.751Z,101074.20
2018-10-06T01:57:42.817Z,101072.06
2018-10-06T02:00:11.829Z,101066.09
2018-10-06T02:02:40.850Z,101062.62
2018-10-06T02:05:09.830Z,101056.12
2018-10-06T02:07:39.039Z,101057.88
2018-10-06T02:10:08.010Z,101055.72
2018-10-06T02:12:37.051Z,101054.88
2018-10-06T02:15:06.100Z,101050.48
2018-10-06T02:17:35.152Z,101048.40
2018-10-06T02:20:04.144Z,101044.48
2018-10-06T02:22:33.153Z,101047.52
2018-10-06T02:25:02.900Z,101048.80
2018-10-06T02:27:31.905Z,101045.37
2018-10-06T02:30:01.146Z,101037.16
2018-10-06T02:32:30.251Z,101035.42
2018-10-06T02:34:59.457Z,101037.18
2018-10-06T02:37:28.835Z,101033.70
2018-10-06T02:39:57.851Z,101034.13
2018-10-06T02:42:26.939Z,101035.85
2018-10-06T02:44:55.938Z,101035.00
2018-10-06T02:47:24.956Z,101028.10
2018-10-06T02:49:53.988Z,101023.34
2018-10-06T02:52:22.971Z,101022.48
2018-10-06T02:54:52.053Z,101019.44
2018-10-06T02:57:21.059Z,101017.31
2018-10-06T02:59:50.257Z,101017.72
2018-10-06T03:02:19.275Z,101001.32
2018-10-06T03:04:48.294Z,100998.73
2018-10-06T03:07:17.314Z,101004.34
2018-10-06T03:09:46.659Z,100999.98
2018-10-06T03:12:15.698Z,100993.11
2018-10-06T03:14:44.727Z,100999.58
2018-10-06T03:17:13.746Z,100987.92
2018-10-06T03:19:42.942Z,100986.64
2018-10-06T03:22:12.174Z,100987.50
2018-10-06T03:24:41.177Z,100994.41
2018-10-06T03:27:10.409Z,100993.98
2018-10-06T03:29:39.443Z,100983.17
2018-10-06T03:32:08.417Z,100984.05
2018-10-06T03:34:37.453Z,100981.01
2018-10-06T03:37:06.439Z,100978.00
2018-10-06T03:39:35.913Z,100976.72
2018-10-06T03:42:05.129Z,100975.85
2018-10-06T03:44:34.411Z,100972.82
2018-10-06T03:47:03.395Z,100974.54
2018-10-06T03:49:32.415Z,100969.78
2018-10-06T03:52:01.414Z,100965.75
2018-10-06T03:54:30.680Z,100964.09
2018-10-06T03:56:59.940Z,100958.96
2018-10-06T03:59:28.987Z,100955.09
2018-10-06T04:01:57.965Z,100955.53
2018-10-06T04:04:27.202Z,100950.33
2018-10-06T04:06:56.590Z,100946.47
2018-10-06T04:09:25.863Z,100950.33
2018-10-06T04:11:54.867Z,100948.61
2018-10-06T04:14:23.865Z,100948.61
2018-10-06T04:16:52.870Z,100948.18
2018-10-06T04:19:21.890Z,100952.91
2018-10-06T04:21:50.980Z,100958.98
2018-10-06T04:24:20.003Z,100948.19
2018-10-06T04:26:49.023Z,100950.78
2018-10-06T04:29:18.060Z,100955.09
2018-10-06T04:31:47.608Z,100954.64
2018-10-06T04:34:16.923Z,100953.78
2018-10-06T04:36:45.936Z,100950.31
2018-10-06T04:39:14.957Z,100944.73
2018-10-06T04:41:44.030Z,100941.71
2018-10-06T04:44:13.075Z,100944.73
2018-10-06T04:46:42.706Z,100941.28
2018-10-06T04:49:11.752Z,100936.95
2018-10-06T04:51:40.765Z,100936.11
2018-10-06T04:54:09.784Z,100934.36
2018-10-06T04:56:38.939Z,100933.01
2018-10-06T04:59:08.185Z,100930.47
2018-10-06T05:01:37.428Z,100921.41
2018-10-06T05:04:06.695Z,100924.44
2018-10-06T05:06:35.784Z,100923.57
2018-10-06T05:09:05.544Z,100927.89
2018-10-06T05:11:34.624Z,100925.30
2018-10-06T05:14:03.656Z,100921.41
2018-10-06T05:16:33.028Z,100925.25
2018-10-06T05:19:02.038Z,100920.95
2018-10-06T05:21:31.060Z,100919.27
2018-10-06T05:24:00.365Z,100921.86
2018-10-06T05:26:29.667Z,100925.30
2018-10-06T05:28:58.841Z,100925.75
2018-10-06T05:31:27.860Z,100931.77
2018-10-06T05:33:57.000Z,100919.65
2018-10-06T05:36:26.276Z,100918.38
2018-10-06T05:38:55.319Z,100916.22
2018-10-06T05:41:24.346Z,100916.66
2018-10-06T05:43:53.684Z,100918.41
2018-10-06T05:46:23.043Z,100912.34
2018-10-06T05:48:52.063Z,100921.49
2018-10-06T05:51:21.065Z,100914.94
2018-10-06T05:53:50.080Z,100911.50
2018-10-06T05:56:19.096Z,100908.03
2018-10-06T05:58:48.123Z,100916.41
2018-10-06T06:01:17.141Z,100907.53
2018-10-06T06:03:46.564Z,100915.33
2018-10-06T06:06:15.576Z,100909.77
2018-10-06T06:08:44.622Z,100912.80
2018-10-06T06:11:13.603Z,100911.47
2018-10-06T06:13:42.815Z,100908.02
2018-10-06T06:16:11.881Z,100904.58
2018-10-06T06:18:40.901Z,100903.30
2018-10-06T06:21:09.954Z,100896.81
2018-10-06T06:23:39.220Z,100892.88
2018-10-06T06:26:08.251Z,100892.48
2018-10-06T06:28:37.295Z,100892.08
2018-10-06T06:31:06.727Z,100890.23
2018-10-06T06:33:35.728Z,100888.98
2018-10-06T06:36:04.735Z,100890.60
2018-10-06T06:38:34.227Z,100891.45
2018-10-06T06:41:03.275Z,100888.83
2018-10-06T06:43:32.313Z,100890.13
2018-10-06T06:46:01.370Z,100884.88
2018-10-06T06:48:30.739Z,100894.86
2018-10-06T06:50:59.828Z,100889.59
2018-10-06T06:53:28.863Z,100885.30
2018-10-06T06:55:57.916Z,100890.41
2018-10-06T06:58:26.924Z,100892.59
2018-10-06T07:00:56.260Z,100890.84
2018-10-06T07:03:25.288Z,100893.88
2018-10-06T07:05:54.282Z,100890.56
2018-10-06T07:08:23.431Z,100886.16
2018-10-06T07:10:52.753Z,100887.75
2018-10-06T07:13:21.746Z,100889.70
2018-10-06T07:15:51.076Z,100882.42
2018-10-06T07:18:20.095Z,100886.42
2018-10-06T07:20:49.204Z,100894.64
2018-10-06T07:23:18.298Z,100896.77
2018-10-06T07:25:47.306Z,100883.56
2018-10-06T07:28:16.303Z,100882.79
2018-10-06T07:30:45.882Z,100871.29
2018-10-06T07:33:15.137Z,100879.34
2018-10-06T07:35:44.459Z,100881.49
2018-10-06T07:38:13.628Z,100874.37
2018-10-06T07:40:42.639Z,100873.48
2018-10-06T07:43:11.691Z,100875.98
2018-10-06T07:45:40.940Z,100870.16
2018-10-06T07:48:10.213Z,100868.25
2018-10-06T07:50:40.257Z,100864.70
2018-10-06T07:53:10.628Z,100861.22
2018-10-06T07:55:39.704Z,100859.95
2018-10-06T07:58:08.725Z,100855.43
2018-10-06T08:00:38.943Z,100851.41
2018-10-06T08:03:08.062Z,100854.54
2018-10-06T08:05:37.363Z,100854.02
2018-10-06T08:08:06.729Z,100846.22
2018-10-06T08:10:35.979Z,100847.96
2018-10-06T08:13:05.007Z,100843.29
2018-10-06T08:15:34.005Z,100842.06
2018-10-06T08:18:03.094Z,100839.67
2018-10-06T08:20:32.104Z,100849.86
2018-10-06T08:23:01.139Z,100847.85
2018-10-06T08:25:30.247Z,100848.02
2018-10-06T08:27:59.381Z,100836.48
2018-10-06T08:30:28.961Z,100839.37
2018-10-06T08:32:57.972Z,100837.84
2018-10-06T08:35:26.992Z,100845.04
2018-10-06T08:37:55.997Z,100840.27
2018-10-06T08:40:25.153Z,100838.69
2018-10-06T08:42:54.390Z,100835.57
2018-10-06T08:45:23.346Z,100827.93
2018-10-06T08:47:52.698Z,100824.88
2018-10-06T08:50:21.976Z,100819.59
2018-10-06T08:52:51.271Z,100817.44
2018-10-06T08:55:20.468Z,100813.42
2018-10-06T08:57:49.755Z,100809.90
2018-10-06T09:00:18.894Z,100805.09
2018-10-06T09:02:48.421Z,100812.72
2018-10-06T09:05:17.455Z,100806.17
2018-10-06T09:07:46.992Z,100809.30
2018-10-06T09:10:16.122Z,100812.27
2018-10-06T09:12:45.143Z,100806.94
2018-10-06T09:15:14.251Z,100804.63
2018-10-06T09:17:43.314Z,100798.07
2018-10-06T09:20:12.334Z,100796.69
2018-10-06T09:22:41.380Z,100791.22
2018-10-06T09:25:10.431Z,100793.12
2018-10-06T09:27:39.648Z,100784.97
2018-10-06T09:30:08.739Z,100785.34
2018-10-06T09:32:37.786Z,100785.34
2018-10-06T09:35:07.319Z,100779.65
2018-10-06T09:37:36.498Z,100781.95
2018-10-06T09:40:05.734Z,100780.75
2018-10-06T09:42:35.140Z,100778.80
2018-10-06T09:45:04.424Z,100782.52
2018-10-06T09:47:33.647Z,100774.23
2018-10-06T09:50:02.833Z,100764.84
2018-10-06T09:52:31.982Z,100767.89
2018-10-06T09:55:01.172Z,100768.59
2018-10-06T09:57:30.582Z,100760.38
2018-10-06T09:59:59.792Z,100764.02
2018-10-06T10:02:33.970Z,100763.99
2018-10-06T10:05:08.284Z,100767.59
2018-10-06T10:07:37.506Z,100765.05
2018-10-06T10:10:07.242Z,100758.38
2018-10-06T10:12:36.486Z,100754.61
2018-10-06T10:15:05.401Z,100751.03
2018-10-06T10:17:35.025Z,100743.78
2018-10-06T10:20:04.106Z,100751.57
2018-10-06T10:22:33.376Z,100745.80
2018-10-06T10:25:02.726Z,100752.75
2018-10-06T10:27:31.761Z,100754.56
2018-10-06T10:30:01.189Z,100742.65
2018-10-06T10:32:30.407Z,100737.00
2018-10-06T10:34:59.771Z,100726.16
2018-10-06T10:37:28.855Z,100724.17
2018-10-06T10:39:57.947Z,100726.84
2018-10-06T10:42:27.037Z,100719.47
2018-10-06T10:44:57.163Z,100711.91
2018-10-06T10:47:26.974Z,100716.85
2018-10-06T10:49:56.699Z,100709.58
2018-10-06T10:52:26.155Z,100710.70
2018-10-06T10:54:55.156Z,100709.84
2018-10-06T10:57:24.770Z,100704.01
2018-10-06T10:59:54.739Z,100704.91
2018-10-06T11:02:23.675Z,100713.18
2018-10-06T11:04:52.941Z,100709.48
2018-10-06T11:07:22.200Z,100708.17
2018-10-06T11:09:51.763Z,100701.48
2018-10-06T11:12:20.922Z,100700.10
2018-10-06T11:14:49.929Z,100691.57
2018-10-06T11:17:19.067Z,100693.36
2018-10-06T11:19:48.269Z,100689.11
2018-10-06T11:22:17.458Z,100694.35
2018-10-06T11:24:46.470Z,100691.63
2018-10-06T11:27:15.504Z,100689.55
2018-10-06T11:29:44.553Z,100679.19
2018-10-06T11:32:13.575Z,100670.49
2018-10-06T11:34:42.895Z,100667.81
2018-10-06T11:37:12.271Z,100660.17
2018-10-06T11:39:41.275Z,100660.37
2018-10-06T11:42:10.285Z,100653.38
2018-10-06T11:44:39.336Z,100658.95
2018-10-06T11:47:08.861Z,100647.85
2018-10-06T11:49:37.922Z,100643.20
2018-10-06T11:52:07.494Z,100643.08
2018-10-06T11:54:36.584Z,100642.11
2018-10-06T11:57:05.680Z,100631.77
2018-10-06T11:59:34.708Z,100625.75
2018-10-06T12:02:03.720Z,100632.02
2018-10-06T12:04:33.031Z,100620.95
2018-10-06T12:07:02.749Z,100615.71
2018-10-06T12:09:32.013Z,100610.84
2018-10-06T12:12:01.054Z,100613.72
2018-10-06T12:14:30.366Z,100611.00
2018-10-06T12:16:59.387Z,100606.98
2018-10-06T12:19:28.424Z,100603.98
2018-10-06T12:21:57.578Z,100608.14
2018-10-06T12:24:26.603Z,100604.70
2018-10-06T12:26:55.651Z,100594.38
2018-10-06T12:29:24.686Z,100591.14
2018-10-06T12:31:53.961Z,100589.58
2018-10-06T12:34:22.978Z,100588.36
2018-10-06T12:36:52.291Z,100583.72
2018-10-06T12:39:21.743Z,100581.44
2018-10-06T12:41:50.762Z,100584.39
2018-10-06T12:44:19.847Z,100575.02
2018-10-06T12:46:48.900Z,100575.80
2018-10-06T12:49:17.954Z,100576.27
2018-10-06T12:51:46.982Z,100576.75
2018-10-06T12:54:16.363Z,100576.41
2018-10-06T12:56:45.619Z,100567.33
2018-10-06T12:59:15.530Z,100566.56
2018-10-06T13:01:44.663Z,100564.75
2018-10-06T13:04:15.096Z,100563.90
2018-10-06T13:06:44.430Z,100567.13
2018-10-06T13:09:13.930Z,100559.23
2018-10-06T13:11:42.993Z,100565.70
2018-10-06T13:14:12.546Z,100565.13
2018-10-06T13:16:41.818Z,100556.03
2018-10-06T13:19:11.162Z,100549.77
2018-10-06T13:21:40.221Z,100541.52
2018-10-06T13:24:09.199Z,100547.48
2018-10-06T13:26:38.463Z,100545.39
2018-10-06T13:29:07.465Z,100541.58
2018-10-06T13:31:36.650Z,100546.05
2018-10-06T13:34:05.653Z,100540.12
2018-10-06T13:36:34.667Z,100539.31
2018-10-06T13:39:04.261Z,100530.99
2018-10-06T13:41:33.460Z,100540.03
2018-10-06T13:44:02.524Z,100531.68
2018-10-06T13:46:31.717Z,100530.12
2018-10-06T13:49:01.110Z,100537.61
2018-10-06T13:51:30.130Z,100527.12
2018-10-06T13:53:59.422Z,100535.73
2018-10-06T13:56:28.558Z,100522.59
2018-10-06T13:58:57.569Z,100519.30
2018-10-06T14:01:26.568Z,100518.91
2018-10-06T14:03:55.763Z,100522.38
2018-10-06T14:06:24.893Z,100524.28
2018-10-06T14:08:53.900Z,100515.11
2018-10-06T14:11:23.030Z,100513.05
2018-10-06T14:13:52.023Z,100523.71
2018-10-06T14:16:21.054Z,100515.53
2018-10-06T14:18:50.272Z,100512.63
2018-10-06T14:21:19.405Z,100511.13
2018-10-06T14:23:48.424Z,100505.73
2018-10-06T14:26:17.653Z,100503.36
2018-10-06T14:28:46.696Z,100504.89
2018-10-06T14:31:15.734Z,100505.17
2018-10-06T14:33:44.731Z,100498.35
2018-10-06T14:36:13.769Z,100501.16
2018-10-06T14:38:42.989Z,100498.02
2018-10-06T14:41:12.088Z,100500.54
2018-10-06T14:43:41.454Z,100495.08
2018-10-06T14:46:10.453Z,100490.79
2018-10-06T14:48:39.651Z,100489.96
2018-10-06T14:51:08.778Z,100495.20
2018-10-06T14:53:37.756Z,100487.34
2018-10-06T14:56:06.956Z,100488.67
2018-10-06T14:58:36.018Z,100480.94
2018-10-06T15:01:05.169Z,100492.03
2018-10-06T15:03:34.357Z,100490.56
2018-10-06T15:06:03.442Z,100485.56
2018-10-06T15:08:32.716Z,100482.66
2018-10-06T15:11:01.737Z,100478.88
2018-10-06T15:13:30.795Z,100473.30
2018-10-06T15:16:00.041Z,100476.38
2018-10-06T15:18:29.177Z,100473.75
2018-10-06T15:20:58.227Z,100470.24
2018-10-06T15:23:27.684Z,100470.75
2018-10-06T15:25:56.991Z,100472.13
2018-10-06T15:28:26.476Z,100470.11
2018-10-06T15:30:55.916Z,100459.78
2018-10-06T15:33:25.345Z,100458.06
2018-10-06T15:35:55.032Z,100459.53
2018-10-06T15:38:24.276Z,100458.73
2018-10-06T15:40:53.272Z,100454.34
2018-10-06T15:43:22.739Z,100457.00
2018-10-06T15:45:52.017Z,100459.53
2018-10-06T15:48:21.261Z,100448.61
2018-10-06T15:50:50.493Z,100450.66
2018-10-06T15:53:19.718Z,100449.52
2018-10-06T15:55:48.836Z,100452.64
2018-10-06T15:58:18.119Z,100443.59
2018-10-06T16:00:47.165Z,100455.19
2018-10-06T16:03:16.264Z,100448.09
2018-10-06T16:05:45.395Z,100455.37
2018-10-06T16:08:14.789Z,100455.42
2018-10-06T16:10:43.965Z,100450.73
2018-10-06T16:13:13.031Z,100451.23
2018-10-06T16:15:42.052Z,100453.17
2018-10-06T16:18:11.265Z,100451.73
2018-10-06T16:20:40.582Z,100451.67
2018-10-06T16:23:09.726Z,100446.34
2018-10-06T16:25:39.023Z,100446.64
2018-10-06T16:28:08.153Z,100445.60
2018-10-06T16:30:37.560Z,100444.53
2018-10-06T16:33:07.221Z,100442.69
2018-10-06T16:35:37.126Z,100449.58
2018-10-06T16:38:06.249Z,100451.70
2018-10-06T16:40:35.367Z,100449.92
2018-10-06T16:43:04.460Z,100451.05
2018-10-06T16:45:33.783Z,100453.50
2018-10-06T16:48:02.855Z,100459.12
2018-10-06T16:50:31.972Z,100451.16
2018-10-06T16:53:00.997Z,100452.08
2018-10-06T16:55:30.038Z,100453.50
2018-10-06T16:57:59.055Z,100456.12
2018-10-06T17:00:28.121Z,100455.31
2018-10-06T17:02:57.086Z,100453.61
2018-10-06T17:05:26.154Z,100447.95
2018-10-06T17:07:55.240Z,100444.95
2018-10-06T17:10:24.372Z,100447.77
2018-10-06T17:12:53.460Z,100443.84
2018-10-06T17:15:22.598Z,100452.38
2018-10-06T17:17:51.639Z,100448.53
2018-10-06T17:20:20.767Z,100441.52
2018-10-06T17:22:50.086Z,100442.47
2018-10-06T17:25:19.103Z,100440.05
2018-10-06T17:27:48.149Z,100445.23
2018-10-06T17:30:17.386Z,100450.08
2018-10-06T17:32:46.406Z,100451.43
2018-10-06T17:35:15.444Z,100440.16
2018-10-06T17:37:44.481Z,100443.27
2018-10-06T17:40:13.494Z,100445.11
2018-10-06T17:42:42.502Z,100436.56
2018-10-06T17:45:11.565Z,100436.32
2018-10-06T17:47:40.679Z,100439.96
2018-10-06T17:50:09.867Z,100440.64
2018-10-06T17:52:38.878Z,100437.73
2018-10-06T17:55:07.982Z,100432.97
2018-10-06T17:57:37.261Z,100437.74
2018-10-06T18:00:06.719Z,100435.41
2018-10-06T18:02:35.855Z,100435.23
2018-10-06T18:05:04.895Z,100428.48
2018-10-06T18:07:34.120Z,100430.70
2018-10-06T18:10:03.082Z,100430.17
2018-10-06T18:12:32.349Z,100433.31
2018-10-06T18:15:01.380Z,100429.39
2018-10-06T18:17:30.491Z,100427.98
2018-10-06T18:19:59.548Z,100438.73
2018-10-06T18:22:28.801Z,100427.67
2018-10-06T18:24:57.906Z,100424.48
2018-10-06T18:27:26.901Z,100433.47
2018-10-06T18:29:55.971Z,100437.00
2018-10-06T18:32:25.275Z,100423.29
2018-10-06T18:34:54.590Z,100422.33
2018-10-06T18:37:24.169Z,100424.09
2018-10-06T18:39:53.376Z,100420.87
2018-10-06T18:42:22.415Z,100419.72
2018-10-06T18:44:51.411Z,100426.08
2018-10-06T18:52:06.331Z,100429.44
2018-10-06T18:54:35.368Z,100423.15
2018-10-06T18:57:04.414Z,100425.52
2018-10-06T18:59:33.380Z,100424.60
2018-10-06T19:02:02.421Z,100426.37
2018-10-06T19:04:31.486Z,100428.59
2018-10-06T19:07:00.994Z,100428.09
2018-10-06T19:09:30.646Z,100427.32
2018-10-06T19:11:59.737Z,100432.40
2018-10-06T19:14:29.666Z,100430.88
2018-10-06T19:16:59.341Z,100425.06
2018-10-06T19:19:28.791Z,100426.11
2018-10-06T19:21:57.938Z,100432.27
2018-10-06T19:24:27.523Z,100427.88
2018-10-06T19:26:57.723Z,100424.00
2018-10-06T19:29:27.256Z,100432.46
2018-10-06T19:31:56.861Z,100429.23
2018-10-06T19:34:27.035Z,100427.03
2018-10-06T19:36:56.857Z,100437.12
2018-10-06T19:39:26.460Z,100436.09
2018-10-06T19:41:55.699Z,100433.41
2018-10-06T19:44:24.905Z,100442.04
2018-10-06T19:46:54.189Z,100436.63
2018-10-06T19:49:23.287Z,100442.38
2018-10-06T19:51:52.613Z,100433.95
2018-10-06T19:54:21.930Z,100432.16
2018-10-06T19:56:52.751Z,100436.70
2018-10-06T19:59:23.061Z,100438.42
2018-10-06T20:01:52.197Z,100433.15
2018-10-06T20:04:21.370Z,100432.72
2018-10-06T20:06:50.658Z,100445.84
2018-10-06T20:09:20.067Z,100443.27
2018-10-06T20:11:49.499Z,100445.17
2018-10-06T20:14:18.809Z,100446.66
2018-10-06T20:16:48.599Z,100452.08
2018-10-06T20:19:18.409Z,100450.06
2018-10-06T20:21:48.947Z,100448.20
2018-10-06T20:24:18.074Z,100447.73
2018-10-06T20:26:47.311Z,100448.20
2018-10-06T20:29:17.952Z,100453.51
2018-10-06T20:31:48.404Z,100453.98
2018-10-06T20:34:17.570Z,100452.14
2018-10-06T20:36:46.648Z,100452.44
2018-10-06T20:39:16.931Z,100453.19
2018-10-06T20:41:45.978Z,100452.83
2018-10-06T20:44:15.774Z,100455.90
2018-10-06T20:46:44.776Z,100451.42
2018-10-06T20:49:14.481Z,100449.31
2018-10-06T20:51:44.153Z,100455.11
2018-10-06T20:54:14.287Z,100446.48
2018-10-06T20:56:44.701Z,100451.46
2018-10-06T20:59:14.709Z,100452.28
2018-10-06T21:01:45.078Z,100450.61
2018-10-06T21:04:15.177Z,100454.47
2018-10-06T21:06:44.309Z,100458.61
2018-10-06T21:09:14.841Z,100458.02
2018-10-06T21:11:44.933Z,100462.71
2018-10-06T21:14:15.497Z,100459.62
2018-10-06T21:16:45.298Z,100458.91
2018-10-06T21:19:15.556Z,100458.19
2018-10-06T21:21:44.599Z,100457.17
2018-10-06T21:24:19.285Z,100453.48
2018-10-06T21:26:48.865Z,100460.93
2018-10-06T21:29:21.101Z,100458.45
2018-10-06T21:31:51.918Z,100454.16
2018-10-06T21:34:23.738Z,100452.08
2018-10-06T21:36:53.637Z,100447.83
2018-10-06T21:39:24.668Z,100446.62
2018-10-06T21:41:54.712Z,100442.45
2018-10-06T21:44:28.629Z,100444.56
2018-10-06T21:46:58.561Z,100444.92
2018-10-06T21:49:29.645Z,100441.89
2018-10-06T21:51:59.310Z,100442.70
2018-10-06T21:54:31.746Z,100445.80
2018-10-06T21:57:01.600Z,100444.37
2018-10-06T21:59:31.014Z,100444.83
2018-10-06T22:02:01.429Z,100441.48
2018-10-06T22:04:30.699Z,100440.63
2018-10-06T22:06:59.928Z,100447.34
2018-10-06T22:09:29.454Z,100445.88
2018-10-06T22:11:58.839Z,100442.94
2018-10-06T22:14:27.878Z,100450.21
2018-10-06T22:16:57.154Z,100444.75
2018-10-06T22:19:26.402Z,100444.59
2018-10-06T22:21:55.428Z,100445.17
2018-10-06T22:24:24.465Z,100448.11
2018-10-06T22:26:53.482Z,100447.76
2018-10-06T22:29:22.561Z,100441.14
2018-10-06T22:31:51.685Z,100443.32
2018-10-06T22:34:20.937Z,100439.69
2018-10-06T22:36:50.197Z,100437.28
2018-10-06T22:39:19.257Z,100434.48
2018-10-06T22:41:48.459Z,100443.52
2018-10-06T22:44:17.570Z,100433.66
2018-10-06T22:46:46.860Z,100438.62
2018-10-06T22:49:16.358Z,100437.65
2018-10-06T22:51:45.621Z,100431.94
2018-10-06T22:54:15.701Z,100433.63
2018-10-06T22:56:46.886Z,100438.65
2018-10-06T22:59:17.092Z,100439.27
2018-10-06T23:01:46.671Z,100435.97
2018-10-06T23:04:15.964Z,100430.08
2018-10-06T23:06:45.195Z,100434.15
2018-10-06T23:09:14.500Z,100432.32
2018-10-06T23:11:44.591Z,100429.84
2018-10-06T23:14:13.879Z,100426.73
2018-10-06T23:16:42.975Z,100428.79
2018-10-06T23:19:11.971Z,100428.64
2018-10-06T23:21:41.598Z,100423.39
2018-10-06T23:24:10.829Z,100429.19
2018-10-06T23:26:39.875Z,100433.41
2018-10-06T23:29:09.032Z,100435.80
2018-10-06T23:31:38.447Z,100433.52
2018-10-06T23:34:07.699Z,100427.66
2018-10-06T23:36:36.957Z,100424.76
2018-10-06T23:39:07.618Z,100430.28
2018-10-06T23:41:36.801Z,100427.03
2018-10-06T23:44:05.910Z,100428.43
2018-10-06T23:46:35.271Z,100441.75
2018-10-06T23:49:04.414Z,100440.66
2018-10-06T23:51:33.499Z,100436.08
2018-10-06T23:54:02.619Z,100432.95
2018-10-06T23:56:32.118Z,100432.44
2018-10-06T23:59:01.378Z,100427.55
