createdAt,value
2023-05-12T00:01:57.461Z,60.02
2023-05-12T00:04:24.982Z,59.72
2023-05-12T00:06:52.715Z,59.62
2023-05-12T00:09:20.201Z,59.92
2023-05-12T00:11:48.569Z,59.93
2023-05-12T00:14:16.394Z,60.59
2023-05-12T00:16:44.383Z,62.34
2023-05-12T00:19:12.162Z,62.77
2023-05-12T00:21:41.607Z,63.58
2023-05-12T00:24:09.306Z,64.73
2023-05-12T00:26:37.045Z,66.07
2023-05-12T00:29:04.651Z,65.72
2023-05-12T00:31:33.392Z,66.84
2023-05-12T00:34:00.917Z,68.15
2023-05-12T00:36:28.574Z,68.77
2023-05-12T00:38:56.435Z,68.86
2023-05-12T00:41:24.524Z,69.09
2023-05-12T00:43:52.523Z,71.53
2023-05-12T00:46:20.903Z,72.19
2023-05-12T00:48:49.598Z,72.84
2023-05-12T00:51:17.467Z,72.80
2023-05-12T00:53:49.800Z,73.54
2023-05-12T00:56:19.208Z,73.62
2023-05-12T00:58:47.444Z,74.71
2023-05-12T01:01:16.701Z,79.04
2023-05-12T01:03:46.324Z,77.62
2023-05-12T01:06:19.992Z,76.04
2023-05-12T01:08:47.780Z,77.95
2023-05-12T01:11:16.287Z,78.54
2023-05-12T01:13:44.182Z,78.15
2023-05-12T01:16:15.470Z,78.39
2023-05-12T01:18:50.145Z,80.30
2023-05-12T01:21:20.459Z,80.51
2023-05-12T01:23:58.341Z,80.21
2023-05-12T01:26:29.975Z,81.13
2023-05-12T01:28:57.995Z,84.66
2023-05-12T01:31:27.754Z,86.30
2023-05-12T01:33:55.698Z,86.79
2023-05-12T01:36:24.420Z,87.19
2023-05-12T01:38:52.192Z,88.66
2023-05-12T01:41:19.655Z,89.71
2023-05-12T01:43:47.249Z,90.68
2023-05-12T01:46:15.921Z,92.29
2023-05-12T01:48:44.133Z,92.68
2023-05-12T01:51:11.667Z,90.80
2023-05-12T01:53:39.157Z,91.95
2023-05-12T01:56:06.891Z,94.51
2023-05-12T01:58:35.817Z,92.50
2023-05-12T02:01:03.658Z,91.79
2023-05-12T02:03:31.358Z,91.44
2023-05-12T02:05:58.930Z,91.48
2023-05-12T02:08:26.579Z,90.76
2023-05-12T02:11:09.775Z,90.76
2023-05-12T02:13:38.472Z,91.33
2023-05-12T02:16:07.130Z,90.87
2023-05-12T02:18:34.790Z,89.32
2023-05-12T02:21:02.697Z,90.76
2023-05-12T02:23:31.383Z,91.95
2023-05-12T02:25:58.939Z,91.88
2023-05-12T02:28:26.651Z,91.96
2023-05-12T02:30:54.490Z,92.01
2023-05-12T02:33:25.218Z,92.17
2023-05-12T02:35:52.761Z,90.80
2023-05-12T02:38:20.708Z,92.09
2023-05-12T02:40:49.382Z,91.67
2023-05-12T02:43:16.947Z,91.45
2023-05-12T02:45:44.646Z,91.03
2023-05-12T02:48:12.113Z,94.10
2023-05-12T02:50:39.602Z,95.00
2023-05-12T02:53:07.137Z,94.59
2023-05-12T02:55:35.429Z,96.42
2023-05-12T02:58:02.971Z,99.08
2023-05-12T03:00:30.559Z,99.77
2023-05-12T03:02:58.287Z,99.70
2023-05-12T03:05:26.172Z,99.84
2023-05-12T03:07:53.857Z,99.93
2023-05-12T03:10:21.697Z,99.97
2023-05-12T03:12:49.361Z,99.58
2023-05-12T03:15:17.582Z,98.96
2023-05-12T03:17:45.289Z,98.05
2023-05-12T03:20:13.063Z,96.98
2023-05-12T03:22:40.728Z,95.98
2023-05-12T03:25:10.450Z,95.36
2023-05-12T03:27:37.988Z,94.62
2023-05-12T03:30:06.159Z,93.58
2023-05-12T03:32:39.279Z,92.75
2023-05-12T03:35:09.663Z,91.55
2023-05-12T03:37:37.710Z,90.31
2023-05-12T03:40:06.415Z,89.36
2023-05-12T03:42:34.036Z,88.18
2023-05-12T03:45:01.681Z,86.81
2023-05-12T03:47:29.461Z,86.17
2023-05-12T03:49:58.432Z,85.37
2023-05-12T03:52:26.036Z,84.73
2023-05-12T03:54:53.630Z,84.67
2023-05-12T03:57:21.175Z,83.46
2023-05-12T03:59:48.620Z,83.03
2023-05-12T04:02:16.484Z,82.20
2023-05-12T04:04:43.973Z,81.29
2023-05-12T04:07:11.650Z,80.48
2023-05-12T04:09:39.491Z,80.43
2023-05-12T04:12:07.242Z,79.85
2023-05-12T04:14:42.108Z,80.80
2023-05-12T04:17:11.100Z,80.71
2023-05-12T04:19:38.751Z,80.99
2023-05-12T04:22:06.482Z,80.30
2023-05-12T04:24:34.032Z,80.36
2023-05-12T04:27:01.891Z,80.85
2023-05-12T04:29:30.060Z,80.60
2023-05-12T04:31:57.758Z,81.89
2023-05-12T04:34:25.868Z,81.70
2023-05-12T04:36:53.575Z,82.74
2023-05-12T04:39:21.375Z,83.74
2023-05-12T04:41:49.302Z,83.48
2023-05-12T04:44:16.862Z,83.50
2023-05-12T04:46:45.106Z,82.50
2023-05-12T04:49:12.652Z,82.61
2023-05-12T04:51:43.015Z,82.74
2023-05-12T04:54:11.202Z,81.70
2023-05-12T04:56:39.034Z,80.53
2023-05-12T04:59:07.684Z,79.55
2023-05-12T05:01:35.572Z,78.35
2023-05-12T05:04:03.305Z,76.94
2023-05-12T05:06:31.845Z,76.59
2023-05-12T05:09:00.537Z,76.79
2023-05-12T05:11:28.181Z,75.16
2023-05-12T05:13:55.823Z,74.83
2023-05-12T05:16:24.306Z,74.94
2023-05-12T05:18:52.864Z,73.81
2023-05-12T05:21:21.017Z,70.99
2023-05-12T05:23:48.804Z,70.12
2023-05-12T05:26:17.096Z,70.00
2023-05-12T05:28:44.595Z,68.92
2023-05-12T05:31:18.737Z,68.53
2023-05-12T05:33:48.138Z,67.75
2023-05-12T05:36:16.572Z,67.35
2023-05-12T05:38:44.073Z,66.37
2023-05-12T05:41:11.612Z,66.04
2023-05-12T05:43:39.225Z,64.19
2023-05-12T05:46:08.101Z,63.41
2023-05-12T05:48:36.745Z,62.65
2023-05-12T05:51:05.200Z,61.98
2023-05-12T05:53:33.622Z,61.89
2023-05-12T05:56:01.468Z,61.55
2023-05-12T05:58:29.247Z,60.85
2023-05-12T06:00:56.772Z,60.19
2023-05-12T06:03:24.352Z,60.62
2023-05-12T06:05:52.226Z,60.45
2023-05-12T06:08:19.925Z,60.70
2023-05-12T06:10:48.314Z,60.68
2023-05-12T06:13:17.671Z,60.46
2023-05-12T06:15:45.282Z,59.38
2023-05-12T06:18:13.120Z,58.84
2023-05-12T06:20:41.227Z,58.20
2023-05-12T06:23:09.046Z,58.16
2023-05-12T06:25:36.770Z,58.31
2023-05-12T06:28:04.310Z,57.59
2023-05-12T06:30:31.885Z,58.30
2023-05-12T06:32:59.783Z,57.06
2023-05-12T06:35:28.708Z,57.14
2023-05-12T06:37:56.408Z,57.86
2023-05-12T06:40:24.048Z,57.49
2023-05-12T06:42:51.572Z,56.26
2023-05-12T06:45:23.624Z,55.12
2023-05-12T06:47:52.301Z,56.01
2023-05-12T06:50:20.118Z,53.36
2023-05-12T06:52:53.552Z,52.63
2023-05-12T06:55:22.247Z,50.62
2023-05-12T06:57:55.555Z,50.93
2023-05-12T07:00:24.756Z,49.19
2023-05-12T07:02:53.517Z,49.15
2023-05-12T07:05:21.801Z,49.24
2023-05-12T07:07:49.684Z,48.43
2023-05-12T07:10:17.759Z,47.07
2023-05-12T07:12:45.737Z,46.05
2023-05-12T07:15:13.232Z,45.67
2023-05-12T07:17:41.307Z,45.06
2023-05-12T07:20:09.973Z,44.61
2023-05-12T07:22:38.984Z,44.88
2023-05-12T07:25:08.160Z,44.31
2023-05-12T07:27:35.992Z,42.96
2023-05-12T07:30:04.233Z,42.82
2023-05-12T07:32:33.981Z,41.51
2023-05-12T07:35:01.576Z,42.05
2023-05-12T07:37:30.608Z,41.16
2023-05-12T07:39:58.223Z,41.70
2023-05-12T07:42:25.777Z,40.99
2023-05-12T07:44:53.238Z,40.43
2023-05-12T07:47:20.729Z,39.41
2023-05-12T07:49:48.862Z,39.27
2023-05-12T07:52:16.434Z,39.36
2023-05-12T07:54:44.047Z,39.17
2023-05-12T07:57:11.747Z,39.24
2023-05-12T07:59:39.295Z,38.81
2023-05-12T08:02:07.506Z,39.05
2023-05-12T08:04:35.519Z,39.03
2023-05-12T08:07:03.204Z,37.38
2023-05-12T08:09:30.675Z,37.42
2023-05-12T08:11:58.183Z,37.31
2023-05-12T08:14:25.908Z,37.74
2023-05-12T08:16:53.492Z,37.45
2023-05-12T08:19:21.096Z,37.42
2023-05-12T08:21:48.556Z,37.08
2023-05-12T08:24:16.085Z,37.26
2023-05-12T08:26:43.586Z,36.60
2023-05-12T08:29:11.582Z,36.16
2023-05-12T08:31:39.344Z,35.82
2023-05-12T08:34:10.937Z,35.69
2023-05-12T08:36:40.233Z,35.98
2023-05-12T08:39:11.274Z,35.35
2023-05-12T08:41:58.512Z,35.62
2023-05-12T08:44:26.688Z,35.45
2023-05-12T08:46:57.450Z,35.14
2023-05-12T08:49:29.550Z,35.17
2023-05-12T08:51:59.542Z,34.59
2023-05-12T08:54:28.365Z,34.56
2023-05-12T08:59:27.690Z,34.34
2023-05-12T09:01:55.540Z,33.78
2023-05-12T09:04:23.207Z,34.26
2023-05-12T09:06:53.114Z,33.25
2023-05-12T09:09:22.311Z,33.78
2023-05-12T09:11:56.465Z,33.46
2023-05-12T09:14:26.182Z,33.86
2023-05-12T09:17:01.804Z,34.01
2023-05-12T09:19:29.757Z,32.22
2023-05-12T09:21:58.613Z,32.42
2023-05-12T09:24:37.539Z,32.69
2023-05-12T09:27:05.846Z,34.84
2023-05-12T09:29:37.428Z,36.22
2023-05-12T09:32:09.798Z,35.28
2023-05-12T09:34:41.101Z,35.01
2023-05-12T09:37:09.139Z,33.62
2023-05-12T09:39:37.024Z,32.32
2023-05-12T09:42:10.327Z,32.86
2023-05-12T09:44:39.343Z,33.25
2023-05-12T09:47:08.057Z,33.42
2023-05-12T09:49:35.804Z,33.67
2023-05-12T09:52:05.031Z,32.63
2023-05-12T09:54:34.414Z,33.81
2023-05-12T09:57:05.258Z,33.39
2023-05-12T09:59:38.984Z,33.56
2023-05-12T10:02:09.519Z,33.88
2023-05-12T10:04:49.469Z,33.31
2023-05-12T10:07:18.623Z,30.79
2023-05-12T10:09:49.047Z,31.25
2023-05-12T10:12:17.208Z,31.40
2023-05-12T10:14:45.738Z,33.06
2023-05-12T10:17:15.242Z,32.35
2023-05-12T10:19:46.880Z,32.68
2023-05-12T10:22:16.237Z,32.09
2023-05-12T10:24:45.783Z,32.12
2023-05-12T10:27:16.032Z,32.30
2023-05-12T10:29:44.743Z,31.70
2023-05-12T10:32:12.407Z,31.44
2023-05-12T10:34:42.129Z,32.46
2023-05-12T10:37:11.543Z,31.19
2023-05-12T10:39:52.940Z,31.17
2023-05-12T10:42:25.911Z,29.87
2023-05-12T10:44:56.338Z,30.77
2023-05-12T10:47:36.986Z,31.37
2023-05-12T10:50:05.631Z,30.20
2023-05-12T10:52:33.763Z,30.48
2023-05-12T10:55:02.802Z,30.62
2023-05-12T10:57:33.460Z,30.66
2023-05-12T11:00:03.564Z,30.19
2023-05-12T11:02:34.949Z,30.52
2023-05-12T11:05:12.935Z,29.95
2023-05-12T11:10:15.224Z,31.01
2023-05-12T11:12:44.618Z,32.10
2023-05-12T11:15:12.842Z,31.93
2023-05-12T11:17:41.061Z,31.01
2023-05-12T11:20:12.053Z,30.02
2023-05-12T11:22:41.260Z,30.87
2023-05-12T11:25:10.810Z,30.80
2023-05-12T11:27:44.836Z,30.17
2023-05-12T11:30:12.753Z,29.06
2023-05-12T11:32:41.181Z,28.67
2023-05-12T11:35:09.952Z,28.31
2023-05-12T11:37:39.569Z,28.48
2023-05-12T11:40:27.481Z,28.72
2023-05-12T11:42:56.294Z,29.01
2023-05-12T11:45:29.358Z,29.13
2023-05-12T11:48:11.597Z,28.93
2023-05-12T11:50:48.776Z,29.05
2023-05-12T11:53:19.125Z,29.16
2023-05-12T11:55:51.774Z,28.59
2023-05-12T11:58:22.091Z,28.78
2023-05-12T12:00:49.832Z,29.17
2023-05-12T12:03:18.055Z,29.34
2023-05-12T12:05:58.154Z,29.96
2023-05-12T12:08:25.836Z,30.53
2023-05-12T12:10:53.746Z,29.70
2023-05-12T12:13:23.954Z,29.54
2023-05-12T12:15:51.970Z,29.29
2023-05-12T12:18:19.537Z,28.41
2023-05-12T12:20:47.645Z,28.41
2023-05-12T12:23:15.272Z,28.22
2023-05-12T12:25:43.725Z,28.11
2023-05-12T12:28:11.252Z,27.81
2023-05-12T12:30:38.906Z,27.74
2023-05-12T12:33:06.454Z,27.92
2023-05-12T12:35:35.202Z,28.05
2023-05-12T12:38:02.664Z,27.70
2023-05-12T12:40:30.931Z,29.31
2023-05-12T12:42:58.421Z,29.53
2023-05-12T12:45:26.646Z,29.95
2023-05-12T12:47:55.037Z,30.52
2023-05-12T12:50:25.050Z,28.98
2023-05-12T12:52:53.501Z,29.12
2023-05-12T12:55:21.274Z,28.55
2023-05-12T12:57:49.007Z,28.14
2023-05-12T13:00:17.474Z,28.58
2023-05-12T13:02:45.710Z,28.68
2023-05-12T13:05:13.317Z,28.12
2023-05-12T13:07:41.282Z,28.56
2023-05-12T13:10:10.046Z,28.05
2023-05-12T13:12:37.915Z,28.63
2023-05-12T13:15:07.313Z,29.21
2023-05-12T13:17:35.046Z,28.88
2023-05-12T13:20:03.896Z,27.61
2023-05-12T13:22:31.833Z,27.62
2023-05-12T13:24:59.316Z,27.53
2023-05-12T13:27:26.853Z,27.18
2023-05-12T13:29:54.459Z,27.10
2023-05-12T13:32:22.112Z,27.59
2023-05-12T13:34:49.663Z,28.01
2023-05-12T13:37:17.108Z,28.84
2023-05-12T13:39:44.582Z,29.53
2023-05-12T13:42:12.331Z,29.18
2023-05-12T13:44:39.859Z,28.57
2023-05-12T13:47:10.440Z,28.43
2023-05-12T13:49:38.097Z,28.45
2023-05-12T13:52:06.191Z,30.05
2023-05-12T13:54:33.830Z,28.05
2023-05-12T13:57:03.969Z,29.41
2023-05-12T13:59:31.958Z,27.99
2023-05-12T14:01:59.796Z,28.03
2023-05-12T14:04:27.455Z,28.10
2023-05-12T14:06:55.535Z,28.81
2023-05-12T14:09:23.365Z,27.96
2023-05-12T14:11:51.083Z,27.70
2023-05-12T14:14:18.649Z,27.94
2023-05-12T14:16:46.523Z,28.51
2023-05-12T14:19:14.149Z,29.58
2023-05-12T14:21:42.143Z,29.70
2023-05-12T14:24:10.123Z,30.70
2023-05-12T14:26:37.588Z,30.34
2023-05-12T14:29:06.508Z,28.89
2023-05-12T14:31:36.046Z,28.48
2023-05-12T14:34:04.389Z,28.26
2023-05-12T14:36:32.323Z,28.47
2023-05-12T14:38:59.869Z,28.27
2023-05-12T14:41:27.429Z,28.24
2023-05-12T14:43:54.980Z,28.49
2023-05-12T14:46:22.692Z,29.01
2023-05-12T14:48:50.385Z,29.70
2023-05-12T14:51:17.932Z,29.54
2023-05-12T14:53:45.417Z,29.44
2023-05-12T14:56:13.065Z,29.26
2023-05-12T14:58:40.686Z,30.23
2023-05-12T15:01:09.445Z,32.79
2023-05-12T15:03:37.367Z,32.26
2023-05-12T15:06:07.884Z,32.52
2023-05-12T15:08:35.987Z,32.97
2023-05-12T15:11:03.355Z,31.52
2023-05-12T15:13:31.687Z,30.95
2023-05-12T15:15:59.375Z,30.55
2023-05-12T15:18:26.963Z,31.05
2023-05-12T15:20:54.744Z,31.25
2023-05-12T15:23:22.596Z,31.39
2023-05-12T15:25:50.253Z,32.71
2023-05-12T15:28:17.830Z,32.79
2023-05-12T15:30:45.652Z,32.75
2023-05-12T15:33:13.336Z,31.61
2023-05-12T15:35:41.710Z,30.47
2023-05-12T15:38:09.401Z,29.46
2023-05-12T15:40:37.428Z,28.50
2023-05-12T15:43:05.276Z,27.47
2023-05-12T15:45:32.760Z,27.22
2023-05-12T15:48:00.674Z,26.93
2023-05-12T15:50:28.218Z,26.95
2023-05-12T15:52:55.861Z,27.66
2023-05-12T15:55:23.876Z,29.90
2023-05-12T15:57:53.616Z,30.48
2023-05-12T16:00:22.693Z,30.25
2023-05-12T16:02:50.522Z,30.51
2023-05-12T16:05:18.301Z,30.92
2023-05-12T16:07:48.056Z,31.36
2023-05-12T16:10:16.005Z,32.45
2023-05-12T16:12:45.920Z,33.08
2023-05-12T16:15:14.086Z,32.81
2023-05-12T16:17:41.952Z,33.72
2023-05-12T16:20:10.453Z,33.77
2023-05-12T16:22:38.026Z,34.62
2023-05-12T16:25:05.896Z,35.05
2023-05-12T16:27:35.688Z,34.62
2023-05-12T16:30:03.767Z,35.88
2023-05-12T16:32:32.333Z,36.13
2023-05-12T16:35:00.897Z,37.13
2023-05-12T16:37:28.667Z,36.89
2023-05-12T16:39:56.200Z,36.82
2023-05-12T16:42:23.724Z,35.46
2023-05-12T16:44:57.944Z,35.62
2023-05-12T16:47:25.640Z,35.65
2023-05-12T16:49:53.608Z,36.31
2023-05-12T16:52:21.331Z,36.18
2023-05-12T16:54:48.832Z,36.22
2023-05-12T16:57:16.648Z,36.76
2023-05-12T16:59:44.383Z,36.41
2023-05-12T17:02:12.009Z,36.31
2023-05-12T17:04:39.699Z,36.38
2023-05-12T17:07:07.245Z,36.67
2023-05-12T17:09:34.721Z,37.82
2023-05-12T17:12:04.555Z,38.45
2023-05-12T17:14:33.561Z,38.93
2023-05-12T17:17:01.432Z,39.14
2023-05-12T17:19:29.459Z,40.21
2023-05-12T17:21:57.256Z,40.70
2023-05-12T17:24:25.006Z,40.42
2023-05-12T17:26:52.651Z,40.42
2023-05-12T17:29:20.474Z,40.82
2023-05-12T17:31:48.158Z,41.03
2023-05-12T17:34:15.737Z,39.78
2023-05-12T17:36:43.455Z,39.94
2023-05-12T17:39:14.116Z,40.29
2023-05-12T17:41:42.537Z,40.00
2023-05-12T17:44:10.648Z,40.61
2023-05-12T17:46:38.487Z,40.82
2023-05-12T17:49:05.994Z,40.63
2023-05-12T17:51:33.557Z,40.60
2023-05-12T17:54:01.080Z,40.89
2023-05-12T17:56:28.773Z,41.13
2023-05-12T17:58:56.314Z,40.95
2023-05-12T18:01:23.972Z,40.99
2023-05-12T18:03:51.638Z,41.07
2023-05-12T18:06:19.402Z,41.50
2023-05-12T18:08:47.225Z,41.68
2023-05-12T18:11:14.745Z,42.31
2023-05-12T18:13:42.401Z,42.32
2023-05-12T18:16:21.320Z,42.30
2023-05-12T18:18:55.673Z,42.79
2023-05-12T18:21:23.381Z,42.67
2023-05-12T18:23:50.864Z,42.77
2023-05-12T18:26:18.587Z,43.17
2023-05-12T18:28:46.456Z,42.99
2023-05-12T18:31:16.486Z,43.24
2023-05-12T18:33:47.310Z,43.22
2023-05-12T18:36:15.457Z,43.30
2023-05-12T18:38:43.422Z,43.63
2023-05-12T18:41:11.564Z,44.29
2023-05-12T18:43:39.092Z,45.29
2023-05-12T18:46:06.671Z,45.33
2023-05-12T18:48:34.204Z,45.38
2023-05-12T18:51:01.978Z,45.63
2023-05-12T18:53:29.677Z,46.39
2023-05-12T18:55:57.239Z,47.13
2023-05-12T18:58:24.784Z,46.61
2023-05-12T19:00:53.347Z,46.01
2023-05-12T19:03:20.894Z,46.57
2023-05-12T19:05:49.192Z,47.13
2023-05-12T19:08:19.136Z,47.51
2023-05-12T19:10:47.582Z,48.89
2023-05-12T19:13:15.325Z,48.99
2023-05-12T19:15:42.862Z,49.79
2023-05-12T19:18:10.762Z,50.01
2023-05-12T19:20:38.389Z,49.51
2023-05-12T19:23:05.997Z,50.84
2023-05-12T19:25:35.378Z,51.69
2023-05-12T19:28:03.049Z,51.99
2023-05-12T19:30:31.050Z,51.86
2023-05-12T19:32:58.675Z,52.74
2023-05-12T19:35:26.759Z,52.62
2023-05-12T19:37:54.280Z,52.49
2023-05-12T19:40:21.762Z,52.62
2023-05-12T19:42:50.411Z,52.77
2023-05-12T19:45:18.142Z,53.72
2023-05-12T19:47:45.894Z,54.84
2023-05-12T19:50:13.441Z,56.44
2023-05-12T19:52:41.563Z,57.68
2023-05-12T19:55:09.335Z,57.58
2023-05-12T19:57:37.770Z,57.35
2023-05-12T20:00:05.936Z,58.22
2023-05-12T20:02:40.837Z,58.58
2023-05-12T20:05:09.367Z,60.97
2023-05-12T20:07:37.399Z,62.77
2023-05-12T20:10:05.225Z,85.12
2023-05-12T20:12:33.363Z,88.40
2023-05-12T20:15:00.971Z,93.54
2023-05-12T20:17:28.509Z,94.33
2023-05-12T20:19:57.083Z,93.63
2023-05-12T20:22:24.598Z,94.52
2023-05-12T20:24:52.227Z,94.88
2023-05-12T20:27:19.720Z,95.01
2023-05-12T20:29:47.150Z,92.71
2023-05-12T20:32:14.651Z,89.81
2023-05-12T20:34:42.349Z,85.08
2023-05-12T20:37:10.148Z,86.28
2023-05-12T20:39:37.732Z,86.70
2023-05-12T20:42:06.089Z,81.84
2023-05-12T20:44:33.920Z,78.88
2023-05-12T20:47:01.793Z,77.60
2023-05-12T20:49:29.600Z,79.93
2023-05-12T20:51:57.083Z,76.87
2023-05-12T20:54:24.660Z,73.18
2023-05-12T20:56:52.198Z,74.60
2023-05-12T20:59:20.115Z,74.49
2023-05-12T21:01:47.783Z,74.54
2023-05-12T21:04:15.459Z,75.01
2023-05-12T21:06:43.263Z,74.79
2023-05-12T21:09:10.786Z,73.48
2023-05-12T21:11:38.376Z,74.99
2023-05-12T21:14:05.850Z,76.24
2023-05-12T21:16:33.425Z,75.06
2023-05-12T21:19:00.879Z,75.29
2023-05-12T21:21:28.776Z,75.69
2023-05-12T21:23:56.280Z,76.45
2023-05-12T21:26:23.957Z,75.39
2023-05-12T21:28:51.517Z,75.93
2023-05-12T21:31:19.027Z,75.53
2023-05-12T21:33:46.795Z,77.31
2023-05-12T21:36:14.317Z,76.44
2023-05-12T21:38:42.210Z,77.07
2023-05-12T21:41:09.846Z,77.70
2023-05-12T21:43:37.452Z,75.99
2023-05-12T21:46:05.722Z,76.31
2023-05-12T21:48:33.501Z,78.05
2023-05-12T21:51:02.770Z,77.21
2023-05-12T21:53:30.636Z,76.09
2023-05-12T21:55:58.229Z,78.69
2023-05-12T21:58:26.145Z,80.80
2023-05-12T22:00:53.762Z,80.37
2023-05-12T22:03:22.156Z,81.61
2023-05-12T22:05:50.095Z,81.95
2023-05-12T22:08:18.627Z,82.24
2023-05-12T22:10:47.437Z,81.87
2023-05-12T22:13:15.262Z,81.44
2023-05-12T22:15:43.280Z,81.94
2023-05-12T22:18:10.955Z,83.90
2023-05-12T22:20:38.626Z,84.98
2023-05-12T22:23:06.336Z,86.25
2023-05-12T22:25:33.801Z,86.27
2023-05-12T22:28:01.230Z,86.51
2023-05-12T22:30:28.936Z,86.35
2023-05-12T22:32:56.761Z,85.24
2023-05-12T22:35:24.318Z,85.38
2023-05-12T22:37:52.090Z,84.11
2023-05-12T22:40:23.102Z,86.28
2023-05-12T22:42:51.029Z,87.84
2023-05-12T22:45:18.601Z,89.28
2023-05-12T22:47:46.019Z,88.71
2023-05-12T22:50:13.482Z,88.94
2023-05-12T22:52:41.059Z,88.18
2023-05-12T22:55:08.891Z,88.00
2023-05-12T22:57:38.614Z,89.28
2023-05-12T23:00:07.235Z,88.34
2023-05-12T23:02:35.402Z,89.80
2023-05-12T23:05:04.205Z,90.38
2023-05-12T23:07:31.977Z,90.15
2023-05-12T23:09:59.463Z,91.26
2023-05-12T23:12:27.017Z,91.49
2023-05-12T23:14:54.566Z,90.15
2023-05-12T23:17:22.156Z,89.39
2023-05-12T23:19:49.742Z,89.42
2023-05-12T23:22:17.197Z,89.18
2023-05-12T23:24:44.723Z,87.90
2023-05-12T23:27:12.318Z,91.17
2023-05-12T23:29:39.850Z,90.68
2023-05-12T23:32:07.703Z,92.13
2023-05-12T23:34:36.412Z,91.27
2023-05-12T23:37:03.895Z,92.73
2023-05-12T23:39:31.532Z,95.24
2023-05-12T23:41:59.015Z,94.84
2023-05-12T23:44:26.526Z,94.95
2023-05-12T23:46:54.118Z,94.46
2023-05-12T23:49:21.633Z,96.21
2023-05-12T23:51:49.154Z,95.22
2023-05-12T23:54:16.620Z,95.41
2023-05-12T23:56:44.342Z,94.81
2023-05-12T23:59:11.926Z,96.44
