createdAt,value
2023-04-27T00:00:36.494Z,9.1047
2023-04-27T00:01:44.558Z,9.1097
2023-04-27T00:02:52.801Z,9.0393
2023-04-27T00:04:00.853Z,9.0975
2023-04-27T00:05:09.095Z,9.1739
2023-04-27T00:06:16.978Z,9.3258
2023-04-27T00:07:24.910Z,9.4021
2023-04-27T00:08:32.844Z,9.1015
2023-04-27T00:09:40.891Z,9.0254
2023-04-27T00:10:48.964Z,9.1036
2023-04-27T00:11:57.180Z,9.1398
2023-04-27T00:13:05.179Z,9.1690
2023-04-27T00:14:13.277Z,9.2022
2023-04-27T00:15:21.341Z,9.2893
2023-04-27T00:16:29.434Z,9.2634
2023-04-27T00:17:37.506Z,9.2258
2023-04-27T00:18:45.499Z,9.2912
2023-04-27T00:19:53.561Z,9.3357
2023-04-27T00:21:01.665Z,9.3343
2023-04-27T00:22:09.735Z,9.3858
2023-04-27T00:23:17.634Z,9.4644
2023-04-27T00:24:25.693Z,9.5676
2023-04-27T00:25:33.739Z,9.6290
2023-04-27T00:26:41.999Z,9.6391
2023-04-27T00:27:50.051Z,9.6422
2023-04-27T00:28:58.098Z,9.5918
2023-04-27T00:30:06.158Z,9.6010
2023-04-27T00:31:14.158Z,9.6632
2023-04-27T00:32:22.283Z,9.6937
2023-04-27T00:33:30.352Z,9.7338
2023-04-27T00:34:38.342Z,9.7288
2023-04-27T00:35:46.423Z,9.7429
2023-04-27T00:36:54.477Z,9.5468
2023-04-27T00:38:02.409Z,9.2569
2023-04-27T00:39:10.523Z,9.3513
2023-04-27T00:40:18.554Z,9.4812
2023-04-27T00:41:27.062Z,9.5617
2023-04-27T00:42:34.805Z,9.6710
2023-04-27T00:43:43.078Z,9.6958
2023-04-27T00:44:50.966Z,9.7112
2023-04-27T00:45:58.996Z,9.7225
2023-04-27T00:47:07.260Z,9.6586
2023-04-27T00:48:15.103Z,9.4089
2023-04-27T00:49:23.211Z,9.3792
2023-04-27T00:50:31.301Z,9.3933
2023-04-27T00:51:39.295Z,9.4686
2023-04-27T00:52:47.265Z,9.5104
2023-04-27T00:53:55.326Z,9.4322
2023-04-27T00:55:03.391Z,9.4501
2023-04-27T00:56:11.856Z,9.5548
2023-04-27T00:57:19.606Z,9.5447
2023-04-27T00:58:27.726Z,9.5043
2023-04-27T00:59:35.767Z,9.5184
2023-04-27T01:00:43.824Z,9.5539
2023-04-27T01:01:51.918Z,9.5154
2023-04-27T01:03:00.056Z,9.5394
2023-04-27T01:04:08.267Z,9.4574
2023-04-27T01:05:16.068Z,9.2142
2023-04-27T01:06:24.112Z,9.1650
2023-04-27T01:07:32.109Z,9.2067
2023-04-27T01:08:40.154Z,9.1562
2023-04-27T01:09:48.217Z,9.1356
2023-04-27T01:10:56.346Z,9.1871
2023-04-27T01:12:04.621Z,9.2708
2023-04-27T01:13:12.658Z,9.2148
2023-04-27T01:14:20.572Z,9.1558
2023-04-27T01:15:28.695Z,9.1739
2023-04-27T01:16:36.802Z,9.2104
2023-04-27T01:17:44.792Z,9.2821
2023-04-27T01:18:53.028Z,9.3355
2023-04-27T01:20:00.905Z,9.3603
2023-04-27T01:21:08.966Z,9.3298
2023-04-27T01:22:16.901Z,9.3816
2023-04-27T01:23:25.002Z,9.4530
2023-04-27T01:24:33.072Z,9.5308
2023-04-27T01:25:41.232Z,9.5897
2023-04-27T01:26:49.361Z,9.5930
2023-04-27T01:27:57.493Z,9.6563
2023-04-27T01:29:05.422Z,9.6920
2023-04-27T01:30:13.492Z,9.6742
2023-04-27T01:31:21.593Z,9.6481
2023-04-27T01:32:29.631Z,9.6390
2023-04-27T01:33:37.670Z,9.5010
2023-04-27T01:34:45.748Z,9.3279
2023-04-27T01:35:53.954Z,9.3750
2023-04-27T01:37:01.743Z,9.3809
2023-04-27T01:38:09.817Z,9.4087
2023-04-27T01:39:17.878Z,9.3672
2023-04-27T01:40:26.125Z,9.3570
2023-04-27T01:41:34.175Z,9.4257
2023-04-27T01:42:42.451Z,9.4028
2023-04-27T01:43:50.370Z,9.4267
2023-04-27T01:44:58.321Z,9.3952
2023-04-27T01:46:06.399Z,9.3006
2023-04-27T01:47:14.473Z,9.3942
2023-04-27T01:48:22.465Z,9.4351
2023-04-27T01:49:30.604Z,9.3750
2023-04-27T01:50:38.661Z,9.4209
2023-04-27T01:51:46.548Z,9.4871
2023-04-27T01:52:54.661Z,9.4604
2023-04-27T01:54:02.662Z,9.4671
2023-04-27T01:55:11.030Z,9.4118
2023-04-27T01:56:18.934Z,9.4450
2023-04-27T01:57:27.076Z,9.4869
2023-04-27T01:58:35.133Z,9.3357
2023-04-27T01:59:43.235Z,9.2521
2023-04-27T02:00:51.204Z,9.3216
2023-04-27T02:01:59.289Z,9.3197
2023-04-27T02:03:07.483Z,9.3700
2023-04-27T02:04:15.719Z,9.4112
2023-04-27T02:05:23.322Z,9.4190
2023-04-27T02:06:31.407Z,9.3609
2023-04-27T02:07:39.462Z,9.2725
2023-04-27T02:08:47.773Z,9.2722
2023-04-27T02:09:55.797Z,9.2270
2023-04-27T02:11:03.762Z,9.1406
2023-04-27T02:12:11.946Z,9.2060
2023-04-27T02:13:19.888Z,9.2451
2023-04-27T02:14:27.971Z,9.2260
2023-04-27T02:15:36.152Z,9.2495
2023-04-27T02:16:44.113Z,9.2561
2023-04-27T02:17:52.192Z,9.2329
2023-04-27T02:19:00.215Z,9.1095
2023-04-27T02:20:08.153Z,9.0843
2023-04-27T02:21:16.245Z,9.1709
2023-04-27T02:22:24.271Z,9.1139
2023-04-27T02:23:32.449Z,8.9134
2023-04-27T02:24:40.640Z,8.7303
2023-04-27T02:25:48.580Z,8.7682
2023-04-27T02:26:56.849Z,8.8913
2023-04-27T02:28:04.692Z,8.9914
2023-04-27T02:29:13.060Z,8.9891
2023-04-27T02:30:20.889Z,9.0610
2023-04-27T02:31:29.056Z,9.0250
2023-04-27T02:32:36.997Z,9.0053
2023-04-27T02:33:44.997Z,8.9203
2023-04-27T02:34:52.959Z,8.8220
2023-04-27T02:36:01.008Z,8.6370
2023-04-27T02:37:09.033Z,8.5195
2023-04-27T02:38:17.299Z,8.3395
2023-04-27T02:39:25.309Z,8.3007
2023-04-27T02:40:33.504Z,8.3458
2023-04-27T02:41:41.457Z,8.3664
2023-04-27T02:42:49.522Z,8.4211
2023-04-27T02:43:57.606Z,8.4016
2023-04-27T02:45:05.675Z,8.4385
2023-04-27T02:46:13.740Z,8.4741
2023-04-27T02:47:21.762Z,8.5207
2023-04-27T02:48:29.926Z,8.5544
2023-04-27T02:49:38.176Z,8.5193
2023-04-27T02:50:45.793Z,8.3837
2023-04-27T02:51:53.863Z,8.4587
2023-04-27T02:53:02.082Z,8.5065
2023-04-27T02:54:10.143Z,8.5970
2023-04-27T02:55:18.257Z,8.5384
2023-04-27T02:56:26.425Z,8.5802
2023-04-27T02:57:34.305Z,8.5302
2023-04-27T02:58:42.393Z,8.4983
2023-04-27T02:59:50.459Z,8.3717
2023-04-27T03:00:58.561Z,8.4045
2023-04-27T03:02:06.587Z,8.4764
2023-04-27T03:03:14.905Z,8.5035
2023-04-27T03:04:22.624Z,8.5704
2023-04-27T03:05:30.630Z,8.5689
2023-04-27T03:06:38.707Z,8.5876
2023-04-27T03:07:46.934Z,8.5676
2023-04-27T03:08:54.955Z,8.5725
2023-04-27T03:10:02.969Z,8.4631
2023-04-27T03:11:11.113Z,8.4385
2023-04-27T03:12:19.300Z,8.4495
2023-04-27T03:13:27.198Z,8.3446
2023-04-27T03:14:35.252Z,8.4211
2023-04-27T03:15:43.549Z,8.3507
2023-04-27T03:16:51.511Z,8.3726
2023-04-27T03:17:59.521Z,8.3826
2023-04-27T03:19:07.385Z,8.4205
2023-04-27T03:20:15.440Z,8.4205
2023-04-27T03:21:23.476Z,8.2399
2023-04-27T03:22:31.748Z,8.1752
2023-04-27T03:23:39.775Z,8.2502
2023-04-27T03:24:47.841Z,8.2836
2023-04-27T03:25:55.916Z,8.2534
2023-04-27T03:27:03.904Z,8.2286
2023-04-27T03:28:12.126Z,8.1663
2023-04-27T03:29:20.095Z,8.1388
2023-04-27T03:30:28.134Z,8.1502
2023-04-27T03:31:36.236Z,8.2492
2023-04-27T03:32:47.039Z,8.3183
2023-04-27T03:33:57.063Z,8.3989
2023-04-27T03:35:05.134Z,8.4064
2023-04-27T03:36:13.165Z,8.3829
2023-04-27T03:37:21.345Z,8.4108
2023-04-27T03:38:29.421Z,8.3614
2023-04-27T03:39:37.484Z,8.4133
2023-04-27T03:40:45.582Z,8.5065
2023-04-27T03:41:53.668Z,8.5535
2023-04-27T03:43:01.685Z,8.6341
2023-04-27T03:44:09.852Z,8.6095
2023-04-27T03:45:17.782Z,8.4707
2023-04-27T03:46:25.979Z,8.4854
2023-04-27T03:47:33.977Z,8.4156
2023-04-27T03:48:41.829Z,8.2994
2023-04-27T03:49:49.914Z,8.1201
2023-04-27T03:50:58.056Z,7.9694
2023-04-27T03:52:06.208Z,7.7548
2023-04-27T03:53:14.225Z,7.7985
2023-04-27T03:54:22.245Z,7.8922
2023-04-27T03:55:30.353Z,7.9750
2023-04-27T03:56:38.481Z,8.0276
2023-04-27T03:57:46.586Z,8.0589
2023-04-27T03:58:54.591Z,8.0749
2023-04-27T04:00:02.687Z,8.0139
2023-04-27T04:01:11.116Z,7.9124
2023-04-27T04:02:18.709Z,7.8849
2023-04-27T04:03:26.958Z,7.8750
2023-04-27T04:04:34.953Z,7.8966
2023-04-27T04:05:42.911Z,7.8607
2023-04-27T04:06:51.025Z,7.8470
2023-04-27T04:07:59.039Z,7.9229
2023-04-27T04:09:07.285Z,7.9322
2023-04-27T04:10:15.161Z,7.8790
2023-04-27T04:11:23.264Z,7.8529
2023-04-27T04:12:31.314Z,7.9637
2023-04-27T04:13:39.422Z,8.1457
2023-04-27T04:14:47.535Z,8.3124
2023-04-27T04:15:55.658Z,8.3807
2023-04-27T04:17:03.449Z,8.3946
2023-04-27T04:18:11.555Z,8.4953
2023-04-27T04:19:20.760Z,8.6061
2023-04-27T04:20:32.677Z,8.6020
2023-04-27T04:21:40.683Z,8.6147
2023-04-27T04:22:48.777Z,8.5907
2023-04-27T04:23:56.845Z,8.5685
2023-04-27T04:25:04.962Z,8.5331
2023-04-27T04:26:12.974Z,8.5525
2023-04-27T04:27:20.988Z,8.5756
2023-04-27T04:28:29.015Z,8.5456
2023-04-27T04:29:37.082Z,8.5872
2023-04-27T04:30:45.019Z,8.5548
2023-04-27T04:31:53.176Z,8.5518
2023-04-27T04:33:01.177Z,8.4783
2023-04-27T04:34:09.342Z,8.4642
2023-04-27T04:35:17.392Z,8.4474
2023-04-27T04:36:25.428Z,8.4854
2023-04-27T04:37:33.537Z,8.3267
2023-04-27T04:38:41.583Z,8.2058
2023-04-27T04:39:49.655Z,8.1878
2023-04-27T04:40:57.833Z,8.2782
2023-04-27T04:42:05.810Z,8.3383
2023-04-27T04:43:13.801Z,8.3046
2023-04-27T04:44:21.865Z,8.3261
2023-04-27T04:45:29.812Z,8.3557
2023-04-27T04:46:37.947Z,8.3417
2023-04-27T04:47:45.938Z,8.3492
2023-04-27T04:48:54.847Z,8.3524
2023-04-27T04:50:02.418Z,8.2826
2023-04-27T04:51:10.216Z,8.2334
2023-04-27T04:52:18.438Z,8.2853
2023-04-27T04:53:26.280Z,8.2733
2023-04-27T04:54:34.414Z,8.2902
2023-04-27T04:55:42.475Z,8.1657
2023-04-27T04:56:50.632Z,8.0951
2023-04-27T04:57:58.622Z,8.2498
2023-04-27T04:59:06.571Z,8.3112
2023-04-27T05:00:14.603Z,8.2553
2023-04-27T05:01:22.673Z,8.1989
2023-04-27T05:02:30.756Z,8.2523
2023-04-27T05:03:38.960Z,8.3116
2023-04-27T05:04:47.143Z,8.3007
2023-04-27T05:05:55.113Z,8.3484
2023-04-27T05:07:03.090Z,8.3625
2023-04-27T05:08:11.062Z,8.2346
2023-04-27T05:09:19.178Z,8.2040
2023-04-27T05:10:27.194Z,8.2580
2023-04-27T05:11:35.353Z,8.2655
2023-04-27T05:12:43.356Z,8.2868
2023-04-27T05:13:51.477Z,8.2897
2023-04-27T05:14:59.338Z,8.2634
2023-04-27T05:16:07.468Z,8.3406
2023-04-27T05:17:15.493Z,8.4489
2023-04-27T05:18:23.633Z,8.6288
2023-04-27T05:19:31.776Z,8.6836
2023-04-27T05:20:39.735Z,8.7274
2023-04-27T05:21:47.987Z,8.7953
2023-04-27T05:22:55.889Z,8.8703
2023-04-27T05:24:03.927Z,8.9298
2023-04-27T05:25:12.097Z,9.0494
2023-04-27T05:26:20.045Z,9.1261
2023-04-27T05:27:28.096Z,9.1068
2023-04-27T05:28:36.177Z,9.2350
2023-04-27T05:29:44.103Z,9.3437
2023-04-27T05:30:52.201Z,9.4803
2023-04-27T05:32:00.357Z,9.6117
2023-04-27T05:33:08.449Z,9.6248
2023-04-27T05:34:16.597Z,9.6082
2023-04-27T05:35:24.569Z,9.6151
2023-04-27T05:36:32.609Z,9.6103
2023-04-27T05:37:40.572Z,9.8137
2023-04-27T05:38:48.693Z,9.9079
2023-04-27T05:39:56.813Z,9.9565
2023-04-27T05:41:04.826Z,9.9678
2023-04-27T05:42:12.867Z,9.7881
2023-04-27T05:43:20.963Z,9.5526
2023-04-27T05:44:28.911Z,9.3570
2023-04-27T05:45:37.005Z,9.3425
2023-04-27T05:46:45.013Z,9.2403
2023-04-27T05:47:53.232Z,9.3317
2023-04-27T05:49:01.361Z,9.3990
2023-04-27T05:50:09.353Z,9.5428
2023-04-27T05:51:17.394Z,9.6044
2023-04-27T05:52:25.375Z,9.7725
2023-04-27T05:53:33.496Z,9.5476
2023-04-27T05:54:41.487Z,9.4513
2023-04-27T05:55:49.682Z,9.4171
2023-04-27T05:56:57.704Z,9.2643
2023-04-27T05:58:08.963Z,9.2664
2023-04-27T05:59:18.470Z,9.3050
2023-04-27T06:00:26.554Z,9.2031
2023-04-27T06:01:34.588Z,9.3239
2023-04-27T06:02:42.956Z,9.3317
2023-04-27T06:03:50.924Z,9.4322
2023-04-27T06:04:59.086Z,9.6090
2023-04-27T06:06:06.904Z,9.5669
2023-04-27T06:07:16.153Z,9.7652
2023-04-27T06:08:23.112Z,9.8715
2023-04-27T06:09:31.069Z,10.0622
2023-04-27T06:10:39.108Z,10.2081
2023-04-27T06:11:47.233Z,10.2764
2023-04-27T06:12:55.347Z,10.1669
2023-04-27T06:14:03.255Z,10.0664
2023-04-27T06:15:11.287Z,9.8968
2023-04-27T06:16:19.449Z,9.9209
2023-04-27T06:17:27.508Z,9.8318
2023-04-27T06:18:35.559Z,9.8455
2023-04-27T06:19:43.646Z,9.6914
2023-04-27T06:20:51.790Z,9.8198
2023-04-27T06:21:59.709Z,10.1276
2023-04-27T06:23:07.789Z,10.3533
2023-04-27T06:24:15.848Z,10.5171
2023-04-27T06:25:27.074Z,10.5259
2023-04-27T06:26:36.862Z,10.5451
2023-04-27T06:27:44.788Z,10.3475
2023-04-27T06:28:52.847Z,10.0965
2023-04-27T06:30:01.043Z,10.0633
2023-04-27T06:31:09.109Z,10.4006
2023-04-27T06:32:17.081Z,10.6764
2023-04-27T06:33:25.109Z,10.5486
2023-04-27T06:34:33.174Z,10.3437
2023-04-27T06:35:41.250Z,10.5863
2023-04-27T06:36:49.338Z,10.5265
2023-04-27T06:37:57.471Z,10.3765
2023-04-27T06:39:05.409Z,10.4004
2023-04-27T06:40:13.485Z,10.5562
2023-04-27T06:41:21.659Z,10.7471
2023-04-27T06:42:29.588Z,10.8341
2023-04-27T06:43:37.569Z,10.7903
2023-04-27T06:44:45.705Z,10.4109
2023-04-27T06:45:53.906Z,10.4200
2023-04-27T06:47:01.848Z,10.4710
2023-04-27T06:48:10.012Z,10.4233
2023-04-27T06:49:17.939Z,10.3552
2023-04-27T06:50:26.027Z,10.3777
2023-04-27T06:51:34.120Z,10.5972
2023-04-27T06:52:42.320Z,10.6474
2023-04-27T06:53:50.258Z,10.5902
2023-04-27T06:54:58.278Z,10.7285
2023-04-27T06:56:06.309Z,10.9022
2023-04-27T06:57:14.310Z,10.8597
2023-04-27T06:58:22.359Z,10.9026
2023-04-27T06:59:30.412Z,10.9203
2023-04-27T07:00:38.518Z,10.9154
2023-04-27T07:01:46.561Z,10.9652
2023-04-27T07:02:54.673Z,11.0123
2023-04-27T07:04:02.780Z,11.0535
2023-04-27T07:05:10.721Z,11.2452
2023-04-27T07:06:18.833Z,11.3558
2023-04-27T07:07:26.909Z,11.0765
2023-04-27T07:08:35.034Z,10.9251
2023-04-27T07:09:43.113Z,10.8747
2023-04-27T07:10:51.136Z,10.5249
2023-04-27T07:11:59.226Z,10.4523
2023-04-27T07:13:09.119Z,10.5375
2023-04-27T07:14:20.077Z,10.5097
2023-04-27T07:15:28.154Z,10.5164
2023-04-27T07:16:36.274Z,10.4938
2023-04-27T07:17:44.261Z,10.4141
2023-04-27T07:18:52.336Z,10.4061
2023-04-27T07:20:00.376Z,10.6600
2023-04-27T07:21:08.549Z,10.7874
2023-04-27T07:22:16.518Z,10.8355
2023-04-27T07:23:24.569Z,10.9783
2023-04-27T07:24:32.690Z,11.1286
2023-04-27T07:25:40.563Z,11.3594
2023-04-27T07:26:48.654Z,11.5763
2023-04-27T07:27:56.704Z,11.5929
2023-04-27T07:29:14.439Z,11.3358
2023-04-27T07:30:17.910Z,11.5741
2023-04-27T07:31:26.301Z,11.6419
2023-04-27T07:32:33.983Z,11.4409
2023-04-27T07:33:42.006Z,11.5875
2023-04-27T07:34:54.082Z,11.8652
2023-04-27T07:36:02.922Z,12.1300
2023-04-27T07:37:11.027Z,12.2330
2023-04-27T07:38:18.976Z,12.3545
2023-04-27T07:39:27.057Z,12.4729
2023-04-27T07:40:35.059Z,12.2570
2023-04-27T07:41:43.223Z,12.3568
2023-04-27T07:42:51.289Z,12.4607
2023-04-27T07:43:59.395Z,12.4598
2023-04-27T07:45:07.514Z,12.3192
2023-04-27T07:46:15.459Z,12.3448
2023-04-27T07:47:23.574Z,12.4132
2023-04-27T07:48:31.544Z,12.3163
2023-04-27T07:49:39.642Z,12.1432
2023-04-27T07:50:47.646Z,11.9358
2023-04-27T07:51:55.782Z,11.8427
2023-04-27T07:53:03.791Z,11.9402
2023-04-27T07:54:11.774Z,12.1018
2023-04-27T07:55:19.859Z,12.2761
2023-04-27T07:56:28.055Z,12.4186
2023-04-27T07:57:36.139Z,12.1649
2023-04-27T07:58:44.076Z,12.0505
2023-04-27T07:59:52.184Z,12.0661
2023-04-27T08:01:00.194Z,12.2252
2023-04-27T08:02:19.113Z,12.2088
2023-04-27T08:03:21.231Z,12.1777
2023-04-27T08:04:29.406Z,12.2883
2023-04-27T08:05:37.490Z,12.3474
2023-04-27T08:06:45.880Z,12.5288
2023-04-27T08:07:53.990Z,12.7777
2023-04-27T08:09:01.550Z,12.5752
2023-04-27T08:10:09.589Z,12.8380
2023-04-27T08:11:17.629Z,13.0715
2023-04-27T08:12:25.639Z,13.2069
2023-04-27T08:13:33.893Z,13.0289
2023-04-27T08:14:41.753Z,13.2906
2023-04-27T08:15:49.825Z,13.7860
2023-04-27T08:16:58.027Z,14.4286
2023-04-27T08:18:05.991Z,14.1554
2023-04-27T08:19:14.207Z,14.4141
2023-04-27T08:20:21.937Z,14.3406
2023-04-27T08:21:29.989Z,13.9630
2023-04-27T08:22:38.063Z,14.1856
2023-04-27T08:23:46.106Z,14.1791
2023-04-27T08:24:54.211Z,14.9722
2023-04-27T08:26:02.311Z,15.7468
2023-04-27T08:27:10.264Z,16.1485
2023-04-27T08:28:18.428Z,16.0085
2023-04-27T08:29:28.813Z,16.0746
2023-04-27T08:30:39.482Z,16.0017
2023-04-27T08:31:47.529Z,14.9407
2023-04-27T08:32:55.559Z,15.0315
2023-04-27T08:34:03.449Z,15.3580
2023-04-27T08:35:11.546Z,15.1738
2023-04-27T08:36:19.584Z,14.7475
2023-04-27T08:37:27.753Z,14.6599
2023-04-27T08:38:35.842Z,14.4406
2023-04-27T08:39:43.804Z,14.4774
2023-04-27T08:40:51.897Z,14.1379
2023-04-27T08:42:00.014Z,13.9870
2023-04-27T08:43:08.008Z,14.3498
2023-04-27T08:44:16.107Z,14.5833
2023-04-27T08:45:24.115Z,14.6174
2023-04-27T08:46:32.163Z,14.8490
2023-04-27T08:47:43.421Z,15.0412
2023-04-27T08:48:53.059Z,15.2970
2023-04-27T08:50:01.121Z,15.3401
2023-04-27T08:51:09.121Z,15.3159
2023-04-27T08:52:17.356Z,15.4364
2023-04-27T08:53:25.404Z,15.6092
2023-04-27T08:54:33.313Z,15.8030
2023-04-27T08:55:41.496Z,15.9097
2023-04-27T08:56:49.519Z,16.0756
2023-04-27T08:57:57.590Z,16.0901
2023-04-27T08:59:05.661Z,16.0411
2023-04-27T09:00:13.711Z,15.9575
2023-04-27T09:01:21.944Z,15.9816
2023-04-27T09:02:30.036Z,15.8782
2023-04-27T09:03:37.995Z,15.6605
2023-04-27T09:04:45.909Z,15.4828
2023-04-27T09:06:04.369Z,14.4682
2023-04-27T09:07:06.897Z,14.3874
2023-04-27T09:08:14.975Z,14.7748
2023-04-27T09:09:23.008Z,14.8280
2023-04-27T09:10:31.283Z,15.1984
2023-04-27T09:11:39.165Z,15.2194
2023-04-27T09:12:47.222Z,15.1606
2023-04-27T09:13:55.225Z,14.8038
2023-04-27T09:15:03.308Z,14.7969
2023-04-27T09:16:11.523Z,14.9102
2023-04-27T09:17:19.339Z,15.1091
2023-04-27T09:18:27.321Z,15.3451
2023-04-27T09:19:35.406Z,15.4984
2023-04-27T09:20:43.552Z,15.5493
2023-04-27T09:21:51.714Z,15.1101
2023-04-27T09:22:59.871Z,14.8471
2023-04-27T09:24:07.744Z,15.0160
2023-04-27T09:25:15.779Z,15.4483
2023-04-27T09:26:23.795Z,15.5366
2023-04-27T09:27:31.824Z,15.5076
2023-04-27T09:28:39.944Z,15.5089
2023-04-27T09:29:48.192Z,15.6045
2023-04-27T09:30:56.055Z,15.8980
2023-04-27T09:32:04.181Z,15.9404
2023-04-27T09:33:12.081Z,15.6733
2023-04-27T09:34:20.122Z,15.4675
2023-04-27T09:35:28.358Z,15.4975
2023-04-27T09:36:36.226Z,15.8320
2023-04-27T09:37:44.426Z,16.0165
2023-04-27T09:38:52.490Z,15.6625
2023-04-27T09:40:00.449Z,15.8959
2023-04-27T09:41:08.594Z,15.7418
2023-04-27T09:42:16.515Z,15.7876
2023-04-27T09:43:24.633Z,15.6401
2023-04-27T09:44:32.917Z,14.9838
2023-04-27T09:45:40.856Z,14.9796
2023-04-27T09:46:48.743Z,15.1904
2023-04-27T09:47:56.887Z,15.6140
2023-04-27T09:49:04.843Z,15.8772
2023-04-27T09:50:12.916Z,16.3159
2023-04-27T09:51:21.071Z,16.5591
2023-04-27T09:52:29.186Z,16.1666
2023-04-27T09:53:37.077Z,16.2766
2023-04-27T09:54:45.234Z,16.0674
2023-04-27T09:55:53.435Z,15.6390
2023-04-27T09:57:01.347Z,15.5083
2023-04-27T09:58:09.375Z,16.0252
2023-04-27T09:59:17.449Z,16.6192
2023-04-27T10:00:25.469Z,16.8605
2023-04-27T10:01:35.274Z,17.1399
2023-04-27T10:02:53.068Z,17.2754
2023-04-27T10:03:59.443Z,17.0928
2023-04-27T10:05:07.364Z,16.5963
2023-04-27T10:06:15.471Z,16.4452
2023-04-27T10:07:23.566Z,16.0825
2023-04-27T10:08:31.891Z,16.5683
2023-04-27T10:09:39.670Z,16.9379
2023-04-27T10:10:47.698Z,17.1487
2023-04-27T10:11:55.727Z,17.3169
2023-04-27T10:13:03.883Z,16.7960
2023-04-27T10:14:11.790Z,17.0659
2023-04-27T10:15:19.836Z,17.0184
2023-04-27T10:16:27.909Z,17.1325
2023-04-27T10:17:36.116Z,17.8319
2023-04-27T10:18:44.052Z,18.5476
2023-04-27T10:19:54.305Z,18.5228
2023-04-27T10:21:05.024Z,18.7477
2023-04-27T10:22:13.166Z,19.3805
2023-04-27T10:23:21.361Z,19.3240
2023-04-27T10:24:29.227Z,19.0299
2023-04-27T10:25:37.323Z,19.1615
2023-04-27T10:26:45.299Z,18.4030
2023-04-27T10:27:53.370Z,18.2763
2023-04-27T10:29:01.324Z,18.7948
2023-04-27T10:30:09.405Z,19.1499
2023-04-27T10:31:17.603Z,19.3752
2023-04-27T10:32:25.683Z,19.5503
2023-04-27T10:33:33.639Z,18.9826
2023-04-27T10:34:41.662Z,18.6046
2023-04-27T10:35:49.856Z,18.6858
2023-04-27T10:36:57.788Z,18.6570
2023-04-27T10:38:05.845Z,18.9718
2023-04-27T10:39:14.217Z,18.9491
2023-04-27T10:40:21.988Z,19.0528
2023-04-27T10:41:30.099Z,19.4055
2023-04-27T10:42:37.974Z,19.9218
2023-04-27T10:43:46.035Z,20.5888
2023-04-27T10:44:54.106Z,21.5637
2023-04-27T10:46:02.346Z,21.1984
2023-04-27T10:47:10.297Z,20.5791
2023-04-27T10:48:18.270Z,20.1482
2023-04-27T10:49:26.441Z,20.3412
2023-04-27T10:50:34.607Z,20.9777
2023-04-27T10:51:42.592Z,21.2469
2023-04-27T10:52:50.636Z,20.2653
2023-04-27T10:53:58.632Z,19.3851
2023-04-27T10:55:06.679Z,19.6700
2023-04-27T10:56:14.741Z,20.4025
2023-04-27T10:57:22.712Z,20.9409
2023-04-27T10:58:41.421Z,21.0250
2023-04-27T10:59:43.960Z,20.6913
2023-04-27T11:00:51.749Z,20.6911
2023-04-27T11:01:59.884Z,20.9453
2023-04-27T11:03:08.037Z,21.5717
2023-04-27T11:04:16.478Z,21.9669
2023-04-27T11:05:24.058Z,21.9782
2023-04-27T11:06:32.194Z,22.4853
2023-04-27T11:07:40.182Z,23.0522
2023-04-27T11:08:48.231Z,23.8197
2023-04-27T11:09:56.284Z,24.1175
2023-04-27T11:11:04.241Z,24.5030
2023-04-27T11:12:12.289Z,24.0444
2023-04-27T11:13:20.393Z,24.1655
2023-04-27T11:14:28.498Z,24.2245
2023-04-27T11:15:36.624Z,24.3126
2023-04-27T11:16:44.687Z,23.3520
2023-04-27T11:17:52.729Z,22.1922
2023-04-27T11:19:00.718Z,21.2268
2023-04-27T11:20:08.801Z,20.3886
2023-04-27T11:21:16.904Z,19.4742
2023-04-27T11:22:24.880Z,19.3046
2023-04-27T11:23:33.060Z,19.1169
2023-04-27T11:24:40.999Z,18.4798
2023-04-27T11:25:48.978Z,17.6747
2023-04-27T11:26:57.074Z,16.9015
2023-04-27T11:28:05.116Z,16.9454
2023-04-27T11:29:13.653Z,17.2181
2023-04-27T11:30:21.311Z,17.3942
2023-04-27T11:31:29.402Z,18.0152
2023-04-27T11:32:37.566Z,18.3950
2023-04-27T11:33:45.457Z,18.5231
2023-04-27T11:34:54.657Z,18.6082
2023-04-27T11:36:06.432Z,18.6375
2023-04-27T11:37:18.429Z,18.8583
2023-04-27T11:38:27.487Z,18.5693
2023-04-27T11:39:35.382Z,18.8405
2023-04-27T11:40:43.435Z,18.6967
2023-04-27T11:41:51.630Z,18.5785
2023-04-27T11:42:59.675Z,18.6982
2023-04-27T11:44:07.758Z,18.6330
2023-04-27T11:45:15.787Z,18.3147
2023-04-27T11:46:23.839Z,17.6421
2023-04-27T11:47:31.935Z,17.6225
2023-04-27T11:48:39.921Z,18.0461
2023-04-27T11:49:47.998Z,18.5554
2023-04-27T11:50:56.110Z,19.1718
2023-04-27T11:52:04.093Z,19.7610
2023-04-27T11:53:12.034Z,20.4883
2023-04-27T11:54:20.082Z,20.7977
2023-04-27T11:55:28.189Z,19.5382
2023-04-27T11:56:36.470Z,19.1253
2023-04-27T11:57:44.401Z,19.1446
2023-04-27T11:58:52.314Z,19.5480
2023-04-27T12:00:00.646Z,20.6584
2023-04-27T12:01:08.587Z,21.6964
2023-04-27T12:02:16.620Z,23.1499
2023-04-27T12:03:24.984Z,24.2046
2023-04-27T12:04:32.907Z,24.8394
2023-04-27T12:05:40.954Z,24.2386
2023-04-27T12:06:48.855Z,21.7523
2023-04-27T12:07:56.877Z,18.7320
2023-04-27T12:09:04.986Z,17.6389
2023-04-27T12:10:12.879Z,18.7379
2023-04-27T12:11:20.965Z,20.4278
2023-04-27T12:12:29.034Z,22.4602
2023-04-27T12:13:37.186Z,24.5278
2023-04-27T12:14:45.352Z,24.5274
2023-04-27T12:15:53.572Z,24.5558
2023-04-27T12:17:01.473Z,25.1766
2023-04-27T12:18:09.602Z,24.3233
2023-04-27T12:19:17.640Z,24.9834
2023-04-27T12:20:25.718Z,24.7494
2023-04-27T12:21:33.611Z,25.8952
2023-04-27T12:22:41.717Z,25.5177
2023-04-27T12:23:49.863Z,25.7214
2023-04-27T12:24:57.734Z,26.4491
2023-04-27T12:26:05.806Z,27.1380
2023-04-27T12:27:13.858Z,25.1618
2023-04-27T12:28:22.003Z,25.8894
2023-04-27T12:29:29.998Z,25.6804
2023-04-27T12:30:38.156Z,25.0820
2023-04-27T12:31:46.256Z,25.6325
2023-04-27T12:32:54.416Z,26.5976
2023-04-27T12:34:02.304Z,26.8801
2023-04-27T12:35:10.494Z,25.8261
2023-04-27T12:36:18.567Z,25.0174
2023-04-27T12:37:27.146Z,25.6882
2023-04-27T12:38:34.440Z,25.7950
2023-04-27T12:39:42.516Z,26.6530
2023-04-27T12:40:50.608Z,25.8938
2023-04-27T12:41:58.806Z,25.8994
2023-04-27T12:43:06.734Z,27.1575
2023-04-27T12:44:15.068Z,26.9442
2023-04-27T12:45:22.905Z,26.8967
2023-04-27T12:46:30.995Z,26.5585
2023-04-27T12:47:58.345Z,27.8317
2023-04-27T12:48:51.985Z,27.1049
2023-04-27T12:50:00.013Z,26.6032
2023-04-27T12:51:08.242Z,26.9881
2023-04-27T12:52:16.132Z,26.3525
2023-04-27T12:53:24.150Z,27.6328
2023-04-27T12:54:32.240Z,27.9256
2023-04-27T12:55:40.433Z,28.0089
2023-04-27T12:56:48.385Z,28.3374
2023-04-27T12:57:56.545Z,28.1268
2023-04-27T12:59:04.604Z,27.4911
2023-04-27T13:00:12.690Z,27.0199
2023-04-27T13:01:20.634Z,25.4971
2023-04-27T13:02:28.938Z,25.4301
2023-04-27T13:03:37.095Z,24.4118
2023-04-27T13:04:45.055Z,23.4344
2023-04-27T13:05:53.028Z,25.0683
2023-04-27T13:07:00.938Z,25.6380
2023-04-27T13:08:08.997Z,25.2884
2023-04-27T13:09:17.099Z,26.0273
2023-04-27T13:10:25.226Z,24.7692
2023-04-27T13:11:33.282Z,25.1229
2023-04-27T13:12:41.608Z,25.4568
2023-04-27T13:13:49.411Z,23.8247
2023-04-27T13:14:57.547Z,23.0720
2023-04-27T13:16:05.598Z,22.6364
2023-04-27T13:17:13.627Z,22.5559
2023-04-27T13:18:21.663Z,21.5879
2023-04-27T13:19:29.725Z,20.9911
2023-04-27T13:20:38.002Z,21.4668
2023-04-27T13:21:45.709Z,21.4182
2023-04-27T13:22:53.773Z,20.9869
2023-04-27T13:24:01.841Z,20.9081
2023-04-27T13:25:10.020Z,21.3228
2023-04-27T13:26:17.968Z,20.4519
2023-04-27T13:27:26.421Z,20.0756
2023-04-27T13:28:34.161Z,19.4576
2023-04-27T13:29:42.249Z,18.6481
2023-04-27T13:30:50.251Z,18.4661
2023-04-27T13:31:58.384Z,18.6578
2023-04-27T13:33:21.096Z,20.7756
2023-04-27T13:34:19.322Z,21.8985
2023-04-27T13:35:27.413Z,21.6970
2023-04-27T13:36:35.306Z,22.3787
2023-04-27T13:37:43.402Z,23.1716
2023-04-27T13:38:51.444Z,23.8495
2023-04-27T13:39:59.634Z,22.5654
2023-04-27T13:41:07.664Z,23.7864
2023-04-27T13:42:15.701Z,25.0147
2023-04-27T13:43:23.806Z,26.6768
2023-04-27T13:44:31.972Z,26.9959
2023-04-27T13:45:39.947Z,27.6812
2023-04-27T13:46:48.059Z,27.3589
2023-04-27T13:47:56.040Z,25.9289
2023-04-27T13:49:04.108Z,25.0962
2023-04-27T13:50:12.176Z,25.2829
2023-04-27T13:51:20.144Z,25.4196
2023-04-27T13:52:28.174Z,25.4618
2023-04-27T13:53:36.278Z,24.1600
2023-04-27T13:54:44.654Z,25.7620
2023-04-27T13:55:52.488Z,25.9550