createdAt,value
2019-02-27T00:00:04.682Z,53.86
2019-02-27T00:00:59.070Z,53.86
2019-02-27T00:01:37.061Z,54.06
2019-02-27T00:02:12.461Z,54.15
2019-02-27T00:02:47.862Z,54.20
2019-02-27T00:03:23.240Z,54.23
2019-02-27T00:04:02.093Z,54.23
2019-02-27T00:04:35.978Z,54.36
2019-02-27T00:05:11.355Z,54.44
2019-02-27T00:05:46.765Z,54.11
2019-02-27T00:06:22.477Z,54.11
2019-02-27T00:06:58.062Z,54.43
2019-02-27T00:07:33.732Z,54.57
2019-02-27T00:08:10.148Z,54.59
2019-02-27T00:08:47.301Z,54.66
2019-02-27T00:09:22.966Z,54.30
2019-02-27T00:09:58.334Z,54.30
2019-02-27T00:10:33.746Z,54.70
2019-02-27T00:11:09.924Z,54.63
2019-02-27T00:11:47.074Z,54.63
2019-02-27T00:12:22.441Z,54.51
2019-02-27T00:12:57.853Z,54.61
2019-02-27T00:13:33.232Z,54.70
2019-02-27T00:14:08.679Z,54.64
2019-02-27T00:14:44.077Z,54.64
2019-02-27T00:15:19.812Z,54.56
2019-02-27T00:15:55.220Z,54.77
2019-02-27T00:16:30.596Z,54.79
2019-02-27T00:17:08.246Z,54.87
2019-02-27T00:17:43.411Z,54.87
2019-02-27T00:18:18.819Z,55.25
2019-02-27T00:18:58.592Z,55.25
2019-02-27T00:19:31.937Z,55.25
2019-02-27T00:20:08.641Z,55.23
2019-02-27T00:20:44.004Z,55.33
2019-02-27T00:21:19.453Z,55.24
2019-02-27T00:21:54.834Z,55.32
2019-02-27T00:22:30.207Z,55.16
2019-02-27T00:23:05.868Z,55.16
2019-02-27T00:23:41.346Z,55.32
2019-02-27T00:24:16.829Z,55.51
2019-02-27T00:24:52.229Z,55.23
2019-02-27T00:25:27.961Z,55.23
2019-02-27T00:26:03.903Z,55.48
2019-02-27T00:26:39.537Z,55.48
2019-02-27T00:27:16.406Z,55.66
2019-02-27T00:27:52.049Z,55.92
2019-02-27T00:28:27.767Z,55.92
2019-02-27T00:29:03.405Z,55.79
2019-02-27T00:29:39.051Z,55.90
2019-02-27T00:30:14.754Z,55.90
2019-02-27T00:30:50.135Z,56.05
2019-02-27T00:31:25.647Z,56.48
2019-02-27T00:32:01.115Z,56.48
2019-02-27T00:32:36.542Z,56.09
2019-02-27T00:33:12.022Z,55.92
2019-02-27T00:33:47.688Z,56.13
2019-02-27T00:34:23.647Z,56.00
2019-02-27T00:34:59.434Z,56.08
2019-02-27T00:35:38.846Z,56.25
2019-02-27T00:36:12.950Z,56.25
2019-02-27T00:36:48.684Z,56.28
2019-02-27T00:37:24.118Z,56.40
2019-02-27T00:37:59.524Z,56.24
2019-02-27T00:38:35.552Z,56.24
2019-02-27T00:39:12.751Z,56.47
2019-02-27T00:39:48.131Z,56.43
2019-02-27T00:40:23.804Z,56.44
2019-02-27T00:40:59.476Z,56.44
2019-02-27T00:41:34.875Z,56.42
2019-02-27T00:42:10.838Z,56.42
2019-02-27T00:42:46.258Z,56.45
2019-02-27T00:43:21.642Z,56.45
2019-02-27T00:44:01.042Z,56.33
2019-02-27T00:44:34.900Z,56.47
2019-02-27T00:45:10.886Z,56.47
2019-02-27T00:45:46.535Z,56.24
2019-02-27T00:46:22.273Z,56.22
2019-02-27T00:46:57.672Z,56.36
2019-02-27T00:47:33.063Z,56.36
2019-02-27T00:48:08.781Z,56.48
2019-02-27T00:48:44.220Z,56.40
2019-02-27T00:49:19.992Z,56.40
2019-02-27T00:49:55.621Z,56.17
2019-02-27T00:50:31.042Z,56.13
2019-02-27T00:51:06.480Z,56.23
2019-02-27T00:51:44.715Z,56.23
2019-02-27T00:52:19.627Z,56.24
2019-02-27T00:52:55.341Z,56.35
2019-02-27T00:53:30.725Z,56.35
2019-02-27T00:54:06.394Z,56.34
2019-02-27T00:54:42.105Z,56.31
2019-02-27T00:55:17.515Z,56.31
2019-02-27T00:55:53.229Z,56.40
2019-02-27T00:56:29.187Z,56.41
2019-02-27T00:57:04.672Z,56.36
2019-02-27T00:57:40.367Z,56.44
2019-02-27T00:58:15.918Z,56.44
2019-02-27T00:58:51.559Z,56.70
2019-02-27T00:59:26.990Z,56.60
2019-02-27T01:00:06.269Z,56.87
2019-02-27T01:00:40.135Z,56.87
2019-02-27T01:01:16.104Z,56.82
2019-02-27T01:01:51.608Z,56.87
2019-02-27T01:02:26.998Z,56.87
2019-02-27T01:03:02.757Z,56.58
2019-02-27T01:03:38.453Z,56.58
2019-02-27T01:04:13.884Z,56.69
2019-02-27T01:04:49.862Z,56.73
2019-02-27T01:05:25.667Z,56.93
2019-02-27T01:06:01.107Z,56.93
2019-02-27T01:06:36.553Z,57.01
2019-02-27T01:07:12.200Z,57.08
2019-02-27T01:07:47.943Z,57.25
2019-02-27T01:08:25.084Z,57.29
2019-02-27T01:09:00.511Z,57.38
2019-02-27T01:09:37.192Z,57.53
2019-02-27T01:10:13.429Z,57.53
2019-02-27T01:10:49.086Z,57.43
2019-02-27T01:11:24.530Z,57.72
2019-02-27T01:12:00.033Z,57.72
2019-02-27T01:12:35.976Z,57.55
2019-02-27T01:13:11.836Z,57.62
2019-02-27T01:13:47.245Z,57.62
2019-02-27T01:14:22.648Z,57.81
2019-02-27T01:14:58.044Z,57.81
2019-02-27T01:15:33.438Z,57.75
2019-02-27T01:16:08.853Z,57.73
2019-02-27T01:16:44.935Z,57.73
2019-02-27T01:17:23.463Z,57.72
2019-02-27T01:17:58.165Z,57.67
2019-02-27T01:18:33.875Z,57.71
2019-02-27T01:19:09.318Z,57.77
2019-02-27T01:19:44.890Z,57.95
2019-02-27T01:20:20.289Z,57.78
2019-02-27T01:20:55.772Z,57.78
2019-02-27T01:21:31.158Z,58.03
2019-02-27T01:22:06.666Z,58.21
2019-02-27T01:22:42.086Z,58.10
2019-02-27T01:23:17.527Z,58.10
2019-02-27T01:23:53.249Z,58.20
2019-02-27T01:24:28.909Z,58.20
2019-02-27T01:25:05.058Z,58.14
2019-02-27T01:25:40.768Z,58.23
2019-02-27T01:26:16.154Z,58.49
2019-02-27T01:26:51.975Z,58.43
2019-02-27T01:27:27.397Z,58.51
2019-02-27T01:28:02.785Z,58.51
2019-02-27T01:28:38.205Z,58.46
2019-02-27T01:29:15.713Z,58.56
2019-02-27T01:29:51.796Z,58.66
2019-02-27T01:30:27.274Z,58.81
2019-02-27T01:31:02.691Z,58.83
2019-02-27T01:31:38.084Z,58.85
2019-02-27T01:32:13.512Z,58.85
2019-02-27T01:32:49.195Z,58.84
2019-02-27T01:33:24.620Z,59.02
2019-02-27T01:34:00.098Z,59.03
2019-02-27T01:34:35.742Z,58.94
2019-02-27T01:35:12.196Z,58.98
2019-02-27T01:35:51.323Z,58.95
2019-02-27T01:36:25.748Z,58.92
2019-02-27T01:37:01.307Z,58.88
2019-02-27T01:37:36.688Z,58.89
2019-02-27T01:38:12.173Z,58.81
2019-02-27T01:38:47.627Z,58.81
2019-02-27T01:39:23.061Z,58.93
2019-02-27T01:39:58.491Z,58.93
2019-02-27T01:40:33.892Z,58.86
2019-02-27T01:41:09.546Z,58.87
2019-02-27T01:41:44.955Z,58.78
2019-02-27T01:42:20.437Z,58.54
2019-02-27T01:42:56.189Z,58.78
2019-02-27T01:43:31.592Z,58.74
2019-02-27T01:44:07.003Z,58.74
2019-02-27T01:44:46.572Z,58.80
2019-02-27T01:45:21.795Z,58.87
2019-02-27T01:45:57.435Z,58.84
2019-02-27T01:46:32.841Z,58.87
2019-02-27T01:47:08.373Z,58.87
2019-02-27T01:47:44.035Z,59.01
2019-02-27T01:48:19.469Z,58.95
2019-02-27T01:48:55.205Z,58.94
2019-02-27T01:49:30.626Z,58.89
2019-02-27T01:50:25.030Z,58.98
2019-02-27T01:51:00.412Z,58.98
2019-02-27T01:51:36.059Z,58.88
2019-02-27T01:52:11.763Z,58.89
2019-02-27T01:52:47.514Z,58.95
2019-02-27T01:53:22.973Z,58.98
2019-02-27T01:53:58.660Z,59.00
2019-02-27T01:54:34.582Z,59.12
2019-02-27T01:55:09.977Z,59.12
2019-02-27T01:55:45.366Z,59.11
2019-02-27T01:56:20.808Z,59.09
2019-02-27T01:56:56.306Z,58.97
2019-02-27T01:57:34.134Z,58.97
2019-02-27T01:58:10.148Z,59.18
2019-02-27T01:58:45.563Z,59.41
2019-02-27T01:59:21.902Z,59.41
2019-02-27T01:59:57.614Z,59.47
2019-02-27T02:00:33.158Z,59.55
2019-02-27T02:01:09.126Z,59.99
2019-02-27T02:01:44.815Z,59.81
2019-02-27T02:02:20.520Z,59.81
2019-02-27T02:02:56.250Z,59.90
2019-02-27T02:03:32.597Z,59.80
2019-02-27T02:04:08.033Z,59.66
2019-02-27T02:04:43.768Z,59.57
2019-02-27T02:05:19.910Z,59.57
2019-02-27T02:05:59.043Z,59.29
2019-02-27T02:06:33.053Z,59.29
2019-02-27T02:07:08.443Z,59.32
2019-02-27T02:07:46.756Z,59.35
2019-02-27T02:08:22.144Z,59.41
2019-02-27T02:09:31.928Z,59.39
2019-02-27T02:10:08.320Z,59.50
2019-02-27T02:10:44.011Z,59.76
2019-02-27T02:11:19.743Z,59.76
2019-02-27T02:11:55.414Z,59.72
2019-02-27T02:12:32.942Z,59.72
2019-02-27T02:13:17.611Z,59.70
2019-02-27T02:14:03.753Z,59.71
2019-02-27T02:15:12.308Z,59.71
2019-02-27T02:16:42.273Z,59.72
2019-02-27T02:17:53.796Z,59.71
2019-02-27T02:19:06.420Z,59.53
2019-02-27T02:20:20.033Z,59.09
2019-02-27T02:21:45.161Z,59.08
2019-02-27T02:23:05.061Z,59.00
2019-02-27T02:24:29.308Z,59.04
2019-02-27T02:25:52.376Z,59.16
2019-02-27T02:27:13.885Z,59.20
2019-02-27T02:28:32.604Z,59.16
2019-02-27T02:29:33.444Z,59.53
2019-02-27T02:30:55.811Z,59.68
2019-02-27T02:31:54.308Z,59.82
2019-02-27T02:32:58.930Z,59.97
2019-02-27T02:34:06.381Z,59.96
2019-02-27T02:34:51.894Z,59.84
2019-02-27T02:35:51.791Z,59.75
2019-02-27T02:36:40.984Z,59.82
2019-02-27T02:37:38.231Z,59.98
2019-02-27T02:38:21.827Z,59.97
2019-02-27T02:39:06.598Z,60.03
2019-02-27T02:40:12.889Z,59.89
2019-02-27T02:41:31.814Z,59.90
2019-02-27T02:42:24.317Z,59.96
2019-02-27T02:43:41.550Z,60.05
2019-02-27T02:44:57.675Z,60.15
2019-02-27T02:45:40.200Z,60.14
2019-02-27T02:46:50.273Z,60.14
2019-02-27T02:47:49.013Z,60.00
2019-02-27T02:48:56.481Z,60.11
2019-02-27T02:50:19.088Z,60.27
2019-02-27T02:51:44.633Z,60.31
2019-02-27T02:52:41.715Z,60.24
2019-02-27T02:54:00.815Z,60.01
2019-02-27T02:55:21.078Z,59.96
2019-02-27T02:56:12.507Z,60.05
2019-02-27T02:57:40.600Z,60.17
2019-02-27T02:58:48.443Z,60.05
2019-02-27T03:00:09.181Z,60.11
2019-02-27T03:01:13.922Z,60.24
2019-02-27T03:01:52.846Z,60.50
2019-02-27T03:03:01.933Z,60.57
2019-02-27T03:03:53.144Z,60.49
2019-02-27T03:05:08.475Z,60.48
2019-02-27T03:06:16.522Z,60.17
2019-02-27T03:07:47.824Z,59.99
2019-02-27T03:09:09.204Z,59.80
2019-02-27T03:10:42.533Z,59.92
2019-02-27T03:11:54.753Z,60.08
2019-02-27T03:12:47.539Z,60.03
2019-02-27T03:14:07.017Z,60.17
2019-02-27T03:15:13.128Z,60.30
2019-02-27T03:15:53.544Z,60.28
2019-02-27T03:16:52.318Z,60.36
2019-02-27T03:17:59.752Z,60.46
2019-02-27T03:19:05.031Z,60.43
2019-02-27T03:20:17.616Z,60.38
2019-02-27T03:21:28.582Z,60.33
2019-02-27T03:22:28.326Z,60.11
2019-02-27T03:23:54.449Z,60.03
2019-02-27T03:25:03.671Z,59.91
2019-02-27T03:26:05.127Z,60.03
2019-02-27T03:26:54.769Z,60.15
2019-02-27T03:27:55.209Z,60.32
2019-02-27T03:29:07.106Z,60.30
2019-02-27T03:30:03.791Z,60.28
2019-02-27T03:31:16.374Z,60.35
2019-02-27T03:32:00.096Z,60.33
2019-02-27T03:32:43.813Z,60.58
2019-02-27T03:34:05.631Z,60.71
2019-02-27T03:35:29.220Z,60.56
2019-02-27T03:36:51.407Z,60.44
2019-02-27T03:37:50.863Z,60.39
2019-02-27T03:39:03.869Z,60.76
2019-02-27T03:40:19.425Z,60.75
2019-02-27T03:41:06.322Z,60.70
2019-02-27T03:42:14.188Z,60.83
2019-02-27T03:43:01.672Z,61.04
2019-02-27T03:44:01.395Z,61.08
2019-02-27T03:45:30.701Z,61.13
2019-02-27T03:46:30.912Z,61.49
2019-02-27T03:47:37.357Z,61.56
2019-02-27T03:49:03.876Z,61.64
2019-02-27T03:50:03.517Z,61.89
2019-02-27T03:51:09.080Z,61.88
2019-02-27T03:52:04.428Z,62.08
2019-02-27T03:53:23.866Z,62.21
2019-02-27T03:54:29.926Z,62.14
2019-02-27T03:55:34.860Z,62.20
2019-02-27T03:57:05.220Z,62.31
2019-02-27T03:58:03.176Z,62.28
2019-02-27T03:59:08.160Z,62.11
2019-02-27T04:00:19.400Z,62.28
2019-02-27T04:01:30.439Z,62.59
2019-02-27T04:02:42.867Z,62.79
2019-02-27T04:03:55.240Z,62.89
2019-02-27T04:05:05.441Z,62.96
2019-02-27T04:06:03.063Z,63.02
2019-02-27T04:07:19.317Z,63.12
2019-02-27T04:08:13.110Z,63.09
2019-02-27T04:09:01.593Z,63.08
2019-02-27T04:09:36.989Z,63.12
2019-02-27T04:10:12.736Z,63.21
2019-02-27T04:10:48.193Z,63.20
2019-02-27T04:11:23.757Z,63.20
2019-02-27T04:11:59.192Z,63.38
2019-02-27T04:12:34.849Z,63.41
2019-02-27T04:13:10.231Z,63.44
2019-02-27T04:13:46.008Z,63.51
2019-02-27T04:14:31.510Z,63.54
2019-02-27T04:15:07.694Z,63.45
2019-02-27T04:15:43.397Z,63.23
2019-02-27T04:16:18.904Z,63.15
2019-02-27T04:16:54.328Z,63.23
2019-02-27T04:17:28.969Z,63.35
2019-02-27T04:18:02.678Z,63.41
2019-02-27T04:18:36.425Z,63.38
2019-02-27T04:19:11.819Z,63.34
2019-02-27T04:19:47.595Z,63.37
2019-02-27T04:20:23.025Z,63.39
2019-02-27T04:20:58.799Z,63.41
2019-02-27T04:21:34.301Z,63.05
2019-02-27T04:22:10.003Z,63.11
2019-02-27T04:22:46.005Z,63.22
2019-02-27T04:23:21.828Z,63.30
2019-02-27T04:23:57.617Z,63.44
2019-02-27T04:24:32.978Z,63.45
2019-02-27T04:25:08.909Z,63.43
2019-02-27T04:25:44.331Z,63.39
2019-02-27T04:26:20.050Z,63.52
2019-02-27T04:26:55.703Z,63.51
2019-02-27T04:27:31.085Z,63.63
2019-02-27T04:28:06.875Z,63.74
2019-02-27T04:28:42.886Z,63.72
2019-02-27T04:29:18.551Z,63.76
2019-02-27T04:29:54.220Z,63.75
2019-02-27T04:30:29.631Z,63.48
2019-02-27T04:31:05.074Z,63.51
2019-02-27T04:31:40.920Z,63.56
2019-02-27T04:32:16.332Z,63.54
2019-02-27T04:32:52.047Z,63.59
2019-02-27T04:33:27.452Z,63.66
2019-02-27T04:34:02.861Z,63.44
2019-02-27T04:34:38.303Z,63.39
2019-02-27T04:35:13.999Z,63.46
2019-02-27T04:35:49.543Z,63.46
2019-02-27T04:36:24.898Z,63.54
2019-02-27T04:37:00.292Z,63.53
2019-02-27T04:37:36.087Z,63.57
2019-02-27T04:38:11.544Z,63.48
2019-02-27T04:38:47.941Z,63.51
2019-02-27T04:39:23.366Z,63.61
2019-02-27T04:39:58.801Z,63.71
2019-02-27T04:40:34.566Z,63.53
2019-02-27T04:41:10.356Z,63.58
2019-02-27T04:41:46.156Z,63.66
2019-02-27T04:42:22.936Z,63.65
2019-02-27T04:42:59.298Z,63.69
2019-02-27T04:43:35.514Z,63.72
2019-02-27T04:44:12.587Z,63.72
2019-02-27T04:44:47.987Z,63.72
2019-02-27T04:45:23.668Z,63.72
2019-02-27T04:45:59.076Z,63.65
2019-02-27T04:46:34.468Z,63.75
2019-02-27T04:47:10.637Z,63.81
2019-02-27T04:47:46.012Z,63.78
2019-02-27T04:48:21.677Z,63.88
2019-02-27T04:48:57.495Z,63.87
2019-02-27T04:49:34.786Z,63.92
2019-02-27T04:50:11.300Z,63.81
2019-02-27T04:50:47.254Z,63.68
2019-02-27T04:51:22.664Z,63.68
2019-02-27T04:51:58.085Z,63.75
2019-02-27T04:52:33.788Z,63.87
2019-02-27T04:53:09.490Z,63.88
2019-02-27T04:53:45.190Z,63.89
2019-02-27T04:54:20.863Z,64.06
2019-02-27T04:54:56.243Z,64.22
2019-02-27T04:55:31.952Z,64.31
2019-02-27T04:56:07.719Z,64.44
2019-02-27T04:56:43.651Z,64.42
2019-02-27T04:57:19.156Z,64.44
2019-02-27T04:57:54.660Z,64.40
2019-02-27T04:58:31.385Z,64.29
2019-02-27T04:59:06.926Z,64.23
2019-02-27T04:59:42.661Z,64.29
2019-02-27T05:00:18.050Z,64.21
2019-02-27T05:00:53.443Z,64.09
2019-02-27T05:01:28.854Z,64.16
2019-02-27T05:02:04.332Z,64.14
2019-02-27T05:02:39.765Z,64.11
2019-02-27T05:03:15.402Z,64.06
2019-02-27T05:03:50.895Z,64.08
2019-02-27T05:04:26.298Z,64.07
2019-02-27T05:05:02.042Z,64.12
2019-02-27T05:05:39.120Z,64.18
2019-02-27T05:06:15.267Z,64.22
2019-02-27T05:06:50.798Z,64.16
2019-02-27T05:07:26.773Z,64.08
2019-02-27T05:08:02.698Z,64.11
2019-02-27T05:08:39.244Z,64.14
2019-02-27T05:09:14.647Z,64.21
2019-02-27T05:09:50.042Z,64.24
2019-02-27T05:10:25.700Z,64.29
2019-02-27T05:11:01.177Z,64.29
2019-02-27T05:11:36.667Z,64.33
2019-02-27T05:12:12.093Z,64.43
2019-02-27T05:12:48.165Z,64.44
2019-02-27T05:13:24.391Z,64.41
2019-02-27T05:14:00.121Z,64.28
2019-02-27T05:14:35.859Z,64.10
2019-02-27T05:15:11.286Z,64.07
2019-02-27T05:15:47.130Z,63.91
2019-02-27T05:16:22.534Z,63.72
2019-02-27T05:16:59.659Z,63.54
2019-02-27T05:17:35.218Z,63.45
2019-02-27T05:18:10.622Z,63.43
2019-02-27T05:18:46.288Z,63.52
2019-02-27T05:19:21.947Z,63.72
2019-02-27T05:19:57.887Z,63.74
2019-02-27T05:20:33.370Z,63.80
2019-02-27T05:21:09.111Z,63.73
2019-02-27T05:21:44.532Z,63.67
2019-02-27T05:22:20.275Z,63.72
2019-02-27T05:23:00.079Z,63.82
2019-02-27T05:23:34.180Z,63.96
2019-02-27T05:24:12.161Z,64.04
2019-02-27T05:24:47.708Z,64.04
2019-02-27T05:25:23.103Z,64.08
2019-02-27T05:25:58.590Z,64.06
2019-02-27T05:26:34.019Z,63.99
2019-02-27T05:27:09.431Z,63.98
2019-02-27T05:27:45.400Z,63.88
2019-02-27T05:28:20.785Z,63.89
2019-02-27T05:28:56.193Z,63.87
2019-02-27T05:29:31.671Z,64.00
2019-02-27T05:30:07.326Z,64.08
2019-02-27T05:30:44.721Z,63.96
2019-02-27T05:31:19.814Z,64.04
2019-02-27T05:31:55.480Z,64.09
2019-02-27T05:32:30.954Z,64.21
2019-02-27T05:33:06.431Z,64.34
2019-02-27T05:33:41.853Z,64.23
2019-02-27T05:34:17.325Z,64.33
2019-02-27T05:34:52.768Z,64.41
2019-02-27T05:35:28.173Z,64.44
2019-02-27T05:36:03.985Z,64.33
2019-02-27T05:36:39.462Z,64.33
2019-02-27T05:37:15.102Z,64.35
2019-02-27T05:37:50.542Z,64.30
2019-02-27T05:38:26.574Z,64.34
2019-02-27T05:39:02.298Z,64.41
2019-02-27T05:39:37.951Z,64.36
2019-02-27T05:40:13.361Z,64.38
2019-02-27T05:40:49.496Z,64.48
2019-02-27T05:41:24.968Z,64.69
2019-02-27T05:42:00.943Z,64.68
2019-02-27T05:42:38.561Z,64.57
2019-02-27T05:43:14.054Z,64.63
2019-02-27T05:43:49.580Z,64.63
2019-02-27T05:44:25.042Z,64.69
2019-02-27T05:45:00.477Z,64.70
2019-02-27T05:45:36.117Z,64.69
2019-02-27T05:46:11.519Z,64.70
2019-02-27T05:46:47.212Z,64.76
2019-02-27T05:47:23.005Z,64.82
2019-02-27T05:47:58.566Z,64.81
2019-02-27T05:48:34.260Z,64.79
2019-02-27T05:49:09.923Z,64.79
2019-02-27T05:49:45.355Z,64.91
2019-02-27T05:50:21.043Z,64.95
2019-02-27T05:50:56.803Z,65.05
2019-02-27T05:51:32.836Z,65.20
2019-02-27T05:52:08.504Z,65.03
2019-02-27T05:52:48.375Z,64.85
2019-02-27T05:53:22.282Z,64.88
2019-02-27T05:53:59.117Z,65.08
2019-02-27T05:54:34.822Z,65.29
2019-02-27T05:55:10.225Z,65.49
2019-02-27T05:55:45.903Z,65.55
2019-02-27T05:56:21.330Z,65.59
2019-02-27T05:56:56.810Z,65.60
2019-02-27T05:57:32.940Z,65.60
2019-02-27T05:58:08.424Z,65.41
2019-02-27T05:58:44.178Z,65.40
2019-02-27T05:59:19.848Z,65.41
2019-02-27T05:59:55.583Z,65.31
2019-02-27T06:00:31.154Z,65.37
2019-02-27T06:01:06.588Z,65.39
2019-02-27T06:01:42.304Z,65.41
2019-02-27T06:02:17.693Z,65.40
2019-02-27T06:02:53.643Z,65.35
2019-02-27T06:03:29.059Z,65.27
2019-02-27T06:04:04.749Z,65.00
2019-02-27T06:04:40.411Z,64.97
2019-02-27T06:05:15.957Z,65.04
2019-02-27T06:05:51.431Z,65.03
2019-02-27T06:06:27.197Z,65.11
2019-02-27T06:07:02.661Z,65.13
2019-02-27T06:07:38.164Z,65.17
2019-02-27T06:08:13.911Z,65.24
2019-02-27T06:08:49.431Z,65.32
2019-02-27T06:09:24.856Z,65.45
2019-02-27T06:10:34.431Z,65.69
2019-02-27T06:11:09.849Z,65.64
2019-02-27T06:11:45.347Z,65.58
2019-02-27T06:12:21.094Z,65.48
2019-02-27T06:12:56.705Z,65.38
2019-02-27T06:13:32.197Z,65.28
2019-02-27T06:14:08.059Z,65.24
2019-02-27T06:14:43.462Z,65.29
2019-02-27T06:15:18.851Z,65.19
2019-02-27T06:15:54.636Z,65.19
2019-02-27T06:16:30.044Z,65.18
2019-02-27T06:17:05.740Z,65.17
2019-02-27T06:17:43.639Z,65.22
2019-02-27T06:18:22.444Z,65.22
2019-02-27T06:18:56.856Z,65.31
2019-02-27T06:19:33.627Z,65.34
2019-02-27T06:20:09.631Z,65.36
2019-02-27T06:20:45.186Z,65.41
2019-02-27T06:21:20.602Z,65.44
2019-02-27T06:21:56.911Z,65.48
2019-02-27T06:22:32.353Z,65.53
2019-02-27T06:23:07.853Z,65.44
2019-02-27T06:23:43.580Z,65.43
2019-02-27T06:24:19.211Z,65.33
2019-02-27T06:24:54.883Z,65.29
2019-02-27T06:25:30.272Z,65.24
2019-02-27T06:26:05.695Z,65.16
2019-02-27T06:26:41.381Z,65.23
2019-02-27T06:27:17.097Z,65.31
2019-02-27T06:27:52.546Z,65.30
2019-02-27T06:28:27.975Z,65.39
2019-02-27T06:29:03.399Z,65.52
2019-02-27T06:29:38.880Z,65.42
2019-02-27T06:30:16.200Z,65.48
2019-02-27T06:30:52.251Z,65.62
2019-02-27T06:31:27.644Z,65.68
2019-02-27T06:32:03.404Z,65.75
2019-02-27T06:32:39.332Z,65.74
2019-02-27T06:33:15.041Z,65.72
2019-02-27T06:33:50.979Z,65.59
2019-02-27T06:34:26.502Z,65.58
2019-02-27T06:35:01.909Z,65.47
2019-02-27T06:35:37.344Z,65.44
2019-02-27T06:36:12.839Z,65.44
2019-02-27T06:36:48.273Z,65.47
2019-02-27T06:37:24.096Z,65.39
2019-02-27T06:37:59.498Z,65.30
2019-02-27T06:38:34.912Z,65.20
2019-02-27T06:39:12.142Z,65.19
2019-02-27T06:39:49.743Z,65.17
2019-02-27T06:40:25.827Z,65.16
2019-02-27T06:41:01.245Z,65.21
2019-02-27T06:41:37.204Z,65.16
2019-02-27T06:42:12.769Z,65.10
2019-02-27T06:42:53.417Z,64.98
2019-02-27T06:43:27.941Z,65.00
2019-02-27T06:44:03.351Z,64.97
2019-02-27T06:44:39.870Z,65.00
2019-02-27T06:45:16.301Z,65.03
2019-02-27T06:45:54.207Z,65.00
2019-02-27T06:46:30.565Z,64.95
2019-02-27T06:47:07.190Z,65.01
2019-02-27T06:47:43.914Z,65.07
2019-02-27T06:48:19.352Z,65.03
2019-02-27T06:48:56.440Z,64.93
2019-02-27T06:49:32.688Z,64.88
2019-02-27T06:50:11.962Z,64.85
2019-02-27T06:50:47.404Z,64.85
2019-02-27T06:51:22.811Z,64.74
2019-02-27T06:51:58.214Z,64.65
2019-02-27T06:52:33.657Z,64.64
2019-02-27T06:53:09.145Z,64.54
2019-02-27T06:53:44.837Z,64.41
2019-02-27T06:54:20.255Z,64.32
2019-02-27T06:54:56.251Z,64.33
2019-02-27T06:55:33.755Z,64.31
2019-02-27T06:56:08.849Z,64.28
2019-02-27T06:56:44.233Z,64.30
2019-02-27T06:57:19.619Z,64.30
2019-02-27T06:57:55.294Z,64.28
2019-02-27T06:58:31.136Z,64.26
2019-02-27T06:59:06.899Z,64.22
2019-02-27T06:59:42.932Z,64.08
2019-02-27T07:00:19.346Z,64.09
2019-02-27T07:00:54.852Z,64.06
2019-02-27T07:01:30.388Z,64.04
2019-02-27T07:02:05.807Z,64.05
2019-02-27T07:02:41.618Z,63.99
2019-02-27T07:03:17.011Z,64.04
2019-02-27T07:03:52.545Z,64.06
2019-02-27T07:04:27.939Z,64.04
2019-02-27T07:05:03.421Z,64.06
2019-02-27T07:05:39.364Z,64.00
2019-02-27T07:06:14.782Z,63.99
2019-02-27T07:06:50.212Z,63.86
2019-02-27T07:07:25.747Z,63.69
2019-02-27T07:08:02.181Z,63.71
2019-02-27T07:08:38.772Z,63.64
2019-02-27T07:09:14.312Z,63.39
2019-02-27T07:09:50.283Z,63.35
2019-02-27T07:10:25.763Z,63.27
2019-02-27T07:11:10.328Z,63.22
2019-02-27T07:11:38.692Z,62.94
2019-02-27T07:12:14.727Z,62.82
2019-02-27T07:12:54.367Z,62.72
2019-02-27T07:13:29.894Z,62.77
2019-02-27T07:14:04.710Z,62.72
2019-02-27T07:14:40.143Z,62.76
2019-02-27T07:15:17.189Z,62.79
2019-02-27T07:15:52.936Z,62.76
2019-02-27T07:16:28.425Z,62.68
2019-02-27T07:17:04.005Z,62.78
2019-02-27T07:17:39.692Z,63.04
2019-02-27T07:18:15.089Z,63.08
2019-02-27T07:18:50.748Z,63.17
2019-02-27T07:19:26.149Z,63.38
2019-02-27T07:20:01.623Z,63.51
2019-02-27T07:20:37.134Z,63.70
2019-02-27T07:21:12.794Z,63.68
2019-02-27T07:21:48.206Z,63.92
2019-02-27T07:22:23.700Z,63.92
2019-02-27T07:22:59.451Z,63.74
2019-02-27T07:23:35.310Z,63.74
2019-02-27T07:24:10.802Z,63.73
2019-02-27T07:24:46.802Z,63.75
2019-02-27T07:25:22.562Z,63.78
2019-02-27T07:25:58.033Z,63.72
2019-02-27T07:26:33.501Z,63.65
2019-02-27T07:27:09.214Z,63.60
2019-02-27T07:27:44.872Z,63.62
2019-02-27T07:28:20.328Z,63.64
2019-02-27T07:28:56.296Z,63.56
2019-02-27T07:29:32.059Z,63.69
2019-02-27T07:30:10.000Z,63.79
2019-02-27T07:30:45.781Z,63.82
2019-02-27T07:31:23.327Z,63.81
2019-02-27T07:31:58.473Z,63.68
2019-02-27T07:32:34.214Z,63.66
2019-02-27T07:33:09.625Z,63.59
2019-02-27T07:33:47.163Z,63.55
2019-02-27T07:34:22.880Z,63.38
2019-02-27T07:34:58.537Z,63.03
2019-02-27T07:35:33.946Z,63.15
2019-02-27T07:36:09.398Z,63.09
2019-02-27T07:36:45.113Z,63.10
2019-02-27T07:37:20.646Z,63.08
2019-02-27T07:37:56.327Z,62.99
2019-02-27T07:38:31.831Z,62.92
2019-02-27T07:39:07.402Z,62.90
2019-02-27T07:39:42.827Z,62.92
2019-02-27T07:40:18.518Z,62.89
2019-02-27T07:40:53.913Z,62.85
2019-02-27T07:41:29.555Z,62.84
2019-02-27T07:42:05.381Z,62.79
2019-02-27T07:42:40.851Z,62.79
2019-02-27T07:43:16.334Z,62.71
2019-02-27T07:43:51.774Z,62.71
2019-02-27T07:44:27.204Z,62.72
2019-02-27T07:45:02.628Z,62.66
2019-02-27T07:45:38.303Z,62.65
2019-02-27T07:46:14.204Z,62.63
2019-02-27T07:46:50.811Z,62.87
2019-02-27T07:47:26.533Z,62.87
2019-02-27T07:48:02.051Z,62.11
2019-02-27T07:48:37.655Z,62.51
2019-02-27T07:49:13.161Z,62.02
2019-02-27T07:49:48.710Z,61.94
2019-02-27T07:50:24.143Z,62.00
2019-02-27T07:50:59.852Z,62.21
2019-02-27T07:51:35.815Z,61.91
2019-02-27T07:52:11.340Z,61.65
2019-02-27T07:52:47.208Z,61.65
2019-02-27T07:53:22.611Z,61.74
2019-02-27T07:53:58.269Z,61.65
2019-02-27T07:54:33.681Z,61.41
2019-02-27T07:55:21.090Z,61.41
2019-02-27T07:55:47.394Z,61.44
2019-02-27T07:56:22.940Z,61.58
2019-02-27T07:56:58.598Z,61.73
2019-02-27T07:57:34.526Z,61.22
2019-02-27T07:58:10.258Z,61.05
2019-02-27T07:58:45.999Z,61.03
2019-02-27T07:59:21.480Z,60.98
2019-02-27T07:59:57.158Z,60.92
2019-02-27T08:00:32.889Z,61.02
2019-02-27T08:01:08.563Z,60.88
2019-02-27T08:01:44.256Z,60.77
2019-02-27T08:02:19.674Z,60.79
2019-02-27T08:02:55.157Z,60.73
2019-02-27T08:03:30.933Z,60.72
2019-02-27T08:04:06.327Z,60.79
2019-02-27T08:04:41.830Z,60.59
2019-02-27T08:05:17.796Z,60.52
2019-02-27T08:05:53.198Z,60.52
2019-02-27T08:06:28.842Z,60.43
2019-02-27T08:07:04.482Z,60.43
2019-02-27T08:07:40.229Z,60.41
2019-02-27T08:08:16.099Z,60.08
2019-02-27T08:08:51.521Z,60.08
2019-02-27T08:09:29.961Z,60.12
2019-02-27T08:10:04.955Z,60.16
2019-02-27T08:10:40.518Z,60.03
2019-02-27T08:11:16.282Z,59.95
2019-02-27T08:11:51.774Z,59.82
2019-02-27T08:12:27.281Z,59.82
2019-02-27T08:13:03.006Z,59.74
2019-02-27T08:13:38.526Z,59.74
2019-02-27T08:14:14.284Z,59.28
2019-02-27T08:14:50.000Z,59.28
2019-02-27T08:15:25.768Z,59.06
2019-02-27T08:16:01.182Z,59.12
2019-02-27T08:16:36.998Z,59.14
2019-02-27T08:17:17.688Z,58.92
2019-02-27T08:17:49.987Z,58.92
2019-02-27T08:18:30.053Z,59.01
2019-02-27T08:19:02.574Z,58.94
2019-02-27T08:19:38.377Z,58.95
2019-02-27T08:20:14.493Z,58.79
2019-02-27T08:20:52.136Z,58.79
2019-02-27T08:21:27.032Z,58.82
2019-02-27T08:22:02.762Z,58.58
2019-02-27T08:22:39.278Z,58.73
2019-02-27T08:23:15.673Z,58.48
2019-02-27T08:23:51.149Z,58.51
2019-02-27T08:24:26.810Z,58.51
2019-02-27T08:25:02.512Z,58.42
2019-02-27T08:25:38.141Z,58.03
2019-02-27T08:26:13.923Z,57.79
2019-02-27T08:26:49.386Z,57.53
2019-02-27T08:27:25.049Z,57.53
2019-02-27T08:28:00.726Z,57.95
2019-02-27T08:28:36.389Z,58.21
2019-02-27T08:29:11.863Z,57.66
2019-02-27T08:29:47.423Z,57.66
2019-02-27T08:30:23.185Z,58.04
2019-02-27T08:30:58.599Z,58.04
2019-02-27T08:31:34.271Z,57.86
2019-02-27T08:32:09.683Z,57.82
2019-02-27T08:32:45.483Z,58.08
2019-02-27T08:33:21.227Z,58.08
2019-02-27T08:33:56.639Z,57.96
2019-02-27T08:34:32.310Z,57.91
2019-02-27T08:35:07.735Z,57.91
2019-02-27T08:35:43.499Z,57.84
2019-02-27T08:36:18.942Z,57.84
2019-02-27T08:36:54.345Z,57.67