createdAt,value
2023-02-23T00:01:24.334Z,100886.13
2023-02-23T00:03:51.461Z,100878.72
2023-02-23T00:06:19.307Z,100871.44
2023-02-23T00:08:47.827Z,100871.25
2023-02-23T00:11:16.140Z,100869.84
2023-02-23T00:13:46.156Z,100881.59
2023-02-23T00:16:15.688Z,100873.50
2023-02-23T00:18:50.985Z,100872.53
2023-02-23T00:21:23.373Z,100860.50
2023-02-23T00:23:55.117Z,100862.56
2023-02-23T00:26:24.276Z,100855.44
2023-02-23T00:28:51.165Z,100864.00
2023-02-23T00:31:18.184Z,100861.13
2023-02-23T00:33:45.160Z,100859.91
2023-02-23T00:36:13.844Z,100857.66
2023-02-23T00:38:41.668Z,100851.16
2023-02-23T00:41:14.509Z,100853.53
2023-02-23T00:43:47.673Z,100850.84
2023-02-23T00:46:18.800Z,100851.31
2023-02-23T00:48:45.840Z,100843.91
2023-02-23T00:51:12.776Z,100863.22
2023-02-23T00:53:40.515Z,100860.38
2023-02-23T00:56:08.553Z,100857.38
2023-02-23T00:58:36.626Z,100867.00
2023-02-23T01:01:09.433Z,100853.56
2023-02-23T01:03:36.516Z,100863.69
2023-02-23T01:06:05.380Z,100864.78
2023-02-23T01:08:36.651Z,100855.44
2023-02-23T01:11:14.447Z,100853.06
2023-02-23T01:13:43.392Z,100849.28
2023-02-23T01:16:13.126Z,100849.75
2023-02-23T01:18:41.020Z,100855.44
2023-02-23T01:21:16.355Z,100850.06
2023-02-23T01:23:43.016Z,100848.34
2023-02-23T01:26:24.483Z,100847.69
2023-02-23T01:28:52.545Z,100844.38
2023-02-23T01:31:20.729Z,100845.66
2023-02-23T01:33:47.731Z,100846.44
2023-02-23T01:36:14.370Z,100840.91
2023-02-23T01:38:41.243Z,100834.59
2023-02-23T01:41:09.114Z,100845.97
2023-02-23T01:43:37.064Z,100834.09
2023-02-23T01:46:03.981Z,100834.41
2023-02-23T01:48:36.616Z,100837.28
2023-02-23T01:51:08.594Z,100832.50
2023-02-23T01:53:38.212Z,100837.09
2023-02-23T01:56:11.494Z,100830.63
2023-02-23T01:58:45.751Z,100828.72
2023-02-23T02:01:12.905Z,100814.00
2023-02-23T02:03:46.270Z,100812.25
2023-02-23T02:06:15.682Z,100807.03
2023-02-23T02:08:46.866Z,100805.63
2023-02-23T02:11:33.549Z,100805.00
2023-02-23T02:14:13.176Z,100806.72
2023-02-23T02:17:10.775Z,100811.78
2023-02-23T02:20:14.292Z,100805.00
2023-02-23T02:23:09.679Z,100799.44
2023-02-23T02:25:49.117Z,100797.56
2023-02-23T02:28:44.966Z,100793.59
2023-02-23T02:31:46.002Z,100788.69
2023-02-23T02:34:28.968Z,100790.75
2023-02-23T02:37:07.534Z,100797.25
2023-02-23T02:40:17.421Z,100786.16
2023-02-23T02:42:57.524Z,100785.53
2023-02-23T02:45:50.162Z,100781.28
2023-02-23T02:48:22.890Z,100778.28
2023-02-23T02:51:09.436Z,100786.16
2023-02-23T02:53:51.453Z,100778.56
2023-02-23T02:56:22.658Z,100780.47
2023-02-23T02:58:50.312Z,100784.25
2023-02-23T03:01:36.706Z,100774.63
2023-02-23T03:04:38.634Z,100775.09
2023-02-23T03:07:38.993Z,100773.34
2023-02-23T03:10:34.348Z,100769.09
2023-02-23T03:13:30.609Z,100767.03
2023-02-23T03:16:24.219Z,100764.97
2023-02-23T03:19:32.754Z,100768.59
2023-02-23T03:22:21.467Z,100764.03
2023-02-23T03:25:31.205Z,100767.03
2023-02-23T03:28:28.394Z,100768.59
2023-02-23T03:31:37.306Z,100770.81
2023-02-23T03:34:32.784Z,100773.03
2023-02-23T03:37:40.899Z,100766.06
2023-02-23T03:40:36.364Z,100764.19
2023-02-23T03:43:26.454Z,100766.06
2023-02-23T03:46:14.641Z,100761.63
2023-02-23T03:49:00.367Z,100753.72
2023-02-23T03:51:45.646Z,100757.06
2023-02-23T03:54:42.061Z,100750.09
2023-02-23T03:57:28.757Z,100750.22
2023-02-23T04:00:17.091Z,100749.28
2023-02-23T04:03:06.409Z,100739.47
2023-02-23T04:05:54.055Z,100746.63
2023-02-23T04:08:40.277Z,100746.13
2023-02-23T04:11:53.792Z,100746.13
2023-02-23T04:14:26.919Z,100737.44
2023-02-23T04:16:53.816Z,100740.94
2023-02-23T04:19:20.307Z,100750.56
2023-02-23T04:21:46.825Z,100745.97
2023-02-23T04:24:13.352Z,100748.50
2023-02-23T04:26:39.884Z,100740.94
2023-02-23T04:29:06.422Z,100744.38
2023-02-23T04:31:32.964Z,100743.91
2023-02-23T04:33:59.484Z,100745.50
2023-02-23T04:36:26.844Z,100743.44
2023-02-23T04:38:53.340Z,100742.81
2023-02-23T04:41:20.212Z,100743.56
2023-02-23T04:43:46.802Z,100732.69
2023-02-23T04:46:13.361Z,100735.38
2023-02-23T04:48:39.850Z,100743.44
2023-02-23T04:51:06.500Z,100732.34
2023-02-23T04:53:32.987Z,100733.31
2023-02-23T04:55:59.467Z,100730.13
2023-02-23T04:58:27.082Z,100731.72
2023-02-23T05:00:56.153Z,100725.41
2023-02-23T05:03:22.679Z,100729.66
2023-02-23T05:05:49.166Z,100728.38
2023-02-23T05:08:15.726Z,100725.84
2023-02-23T05:10:42.277Z,100721.88
2023-02-23T05:13:08.820Z,100721.28
2023-02-23T05:15:35.422Z,100719.38
2023-02-23T05:18:01.956Z,100715.91
2023-02-23T05:20:28.446Z,100718.44
2023-02-23T05:22:55.157Z,100717.66
2023-02-23T05:25:21.725Z,100720.63
2023-02-23T05:27:48.306Z,100725.25
2023-02-23T05:30:15.519Z,100715.25
2023-02-23T05:32:42.167Z,100715.72
2023-02-23T05:35:09.184Z,100720.44
2023-02-23T05:37:35.853Z,100724.06
2023-02-23T05:40:02.472Z,100726.44
2023-02-23T05:42:28.965Z,100729.13
2023-02-23T05:44:55.553Z,100733.22
2023-02-23T05:47:22.059Z,100733.66
2023-02-23T05:49:48.626Z,100729.56
2023-02-23T05:52:15.094Z,100730.03
2023-02-23T05:54:41.595Z,100746.25
2023-02-23T05:57:08.334Z,100749.59
2023-02-23T05:59:34.820Z,100746.44
2023-02-23T06:02:01.335Z,100752.47
2023-02-23T06:04:27.834Z,100752.03
2023-02-23T06:06:54.355Z,100755.63
2023-02-23T06:09:20.854Z,100748.50
2023-02-23T06:11:47.362Z,100759.41
2023-02-23T06:14:13.958Z,100756.13
2023-02-23T06:16:40.530Z,100748.22
2023-02-23T06:19:19.058Z,100748.38
2023-02-23T06:21:46.778Z,100755.47
2023-02-23T06:24:13.291Z,100751.22
2023-02-23T06:26:39.834Z,100754.88
2023-02-23T06:29:06.337Z,100750.63
2023-02-23T06:31:32.850Z,100753.78
2023-02-23T06:33:59.377Z,100762.44
2023-02-23T06:36:25.913Z,100755.00
2023-02-23T06:38:56.625Z,100759.13
2023-02-23T06:41:23.174Z,100764.22
2023-02-23T06:43:49.685Z,100758.34
2023-02-23T06:46:16.236Z,100765.47
2023-02-23T06:48:42.800Z,100768.94
2023-02-23T06:51:10.018Z,100766.44
2023-02-23T06:53:36.875Z,100770.59
2023-02-23T06:56:04.001Z,100766.81
2023-02-23T06:58:30.939Z,100767.41
2023-02-23T07:00:58.594Z,100776.28
2023-02-23T07:03:25.939Z,100774.56
2023-02-23T07:05:53.840Z,100775.03
2023-02-23T07:08:20.367Z,100772.81
2023-02-23T07:10:46.840Z,100778.34
2023-02-23T07:13:13.574Z,100776.31
2023-02-23T07:15:41.612Z,100775.22
2023-02-23T07:18:08.329Z,100770.81
2023-02-23T07:20:35.236Z,100764.94
2023-02-23T07:23:02.101Z,100771.56
2023-02-23T07:25:29.741Z,100767.16
2023-02-23T07:27:56.433Z,100778.22
2023-02-23T07:30:25.778Z,100771.44
2023-02-23T07:32:53.787Z,100765.91
2023-02-23T07:35:20.616Z,100767.81
2023-02-23T07:37:47.151Z,100774.13
2023-02-23T07:40:14.078Z,100766.22
2023-02-23T07:42:40.571Z,100769.09
2023-02-23T07:45:08.006Z,100763.72
2023-02-23T07:47:34.870Z,100780.94
2023-02-23T07:50:03.492Z,100768.28
2023-02-23T07:52:30.044Z,100766.53
2023-02-23T07:54:56.916Z,100764.00
2023-02-23T07:57:24.971Z,100765.28
2023-02-23T07:59:51.775Z,100761.00
2023-02-23T08:02:18.413Z,100766.81
2023-02-23T08:04:44.992Z,100763.78
2023-02-23T08:07:11.621Z,100760.97
2023-02-23T08:09:38.163Z,100761.88
2023-02-23T08:12:04.738Z,100765.97
2023-02-23T08:14:31.360Z,100760.72
2023-02-23T08:16:57.908Z,100769.22
2023-02-23T08:19:24.435Z,100765.09
2023-02-23T08:21:51.074Z,100771.13
2023-02-23T08:24:17.685Z,100765.38
2023-02-23T08:26:44.194Z,100765.34
2023-02-23T08:29:10.951Z,100763.56
2023-02-23T08:31:37.588Z,100768.78
2023-02-23T08:34:04.226Z,100765.97
2023-02-23T08:36:30.705Z,100762.66
2023-02-23T08:38:58.062Z,100756.75
2023-02-23T08:41:25.564Z,100765.44
2023-02-23T08:43:52.078Z,100765.13
2023-02-23T08:46:20.344Z,100763.19
2023-02-23T08:48:47.111Z,100764.47
2023-02-23T08:51:14.670Z,100771.22
2023-02-23T08:53:41.255Z,100770.13
2023-02-23T08:56:08.407Z,100767.41
2023-02-23T08:58:36.385Z,100764.28
2023-02-23T09:01:03.561Z,100767.94
2023-02-23T09:03:31.904Z,100775.06
2023-02-23T09:06:07.363Z,100767.53
2023-02-23T09:08:33.936Z,100775.94
2023-02-23T09:11:00.550Z,100772.69
2023-02-23T09:13:27.078Z,100770.16
2023-02-23T09:15:54.718Z,100768.31
2023-02-23T09:18:23.992Z,100779.22
2023-02-23T09:20:50.664Z,100784.88
2023-02-23T09:23:17.156Z,100779.72
2023-02-23T09:25:44.326Z,100783.03
2023-02-23T09:28:18.530Z,100782.75
2023-02-23T09:30:46.673Z,100779.06
2023-02-23T09:33:13.432Z,100782.13
2023-02-23T09:35:40.643Z,100774.53
2023-02-23T09:38:07.686Z,100776.94
2023-02-23T09:40:46.573Z,100774.16
2023-02-23T09:43:37.364Z,100774.38
2023-02-23T09:46:14.445Z,100771.91
2023-02-23T09:48:41.426Z,100778.09
2023-02-23T09:51:09.029Z,100776.16
2023-02-23T09:53:45.596Z,100768.47
2023-02-23T09:56:30.179Z,100771.31
2023-02-23T09:58:56.709Z,100773.28
2023-02-23T10:01:47.821Z,100769.75
2023-02-23T10:04:32.794Z,100767.84
2023-02-23T10:07:04.278Z,100768.28
2023-02-23T10:09:44.387Z,100764.16
2023-02-23T10:12:22.788Z,100769.50
2023-02-23T10:15:14.685Z,100773.63
2023-02-23T10:18:18.483Z,100767.53
2023-02-23T10:21:01.316Z,100766.38
2023-02-23T10:23:32.846Z,100766.75
2023-02-23T10:26:01.044Z,100764.75
2023-02-23T10:28:28.564Z,100765.75
2023-02-23T10:30:55.732Z,100772.16
2023-02-23T10:33:26.977Z,100761.63
2023-02-23T10:36:13.498Z,100758.00
2023-02-23T10:38:40.691Z,100763.28
2023-02-23T10:41:07.532Z,100752.88
2023-02-23T10:43:34.066Z,100756.91
2023-02-23T10:46:00.550Z,100760.22
2023-02-23T10:48:30.843Z,100755.69
2023-02-23T10:51:03.129Z,100755.41
2023-02-23T10:53:36.551Z,100753.09
2023-02-23T10:56:08.191Z,100750.78
2023-02-23T10:58:56.137Z,100750.06
2023-02-23T11:01:41.907Z,100747.13
2023-02-23T11:04:16.736Z,100746.88
2023-02-23T11:06:43.658Z,100745.41
2023-02-23T11:09:44.482Z,100747.81
2023-02-23T11:12:24.228Z,100747.09
2023-02-23T11:14:52.671Z,100744.44
2023-02-23T11:17:28.782Z,100739.75
2023-02-23T11:20:05.675Z,100748.38
2023-02-23T11:22:35.534Z,100744.94
2023-02-23T11:25:06.765Z,100746.50
2023-02-23T11:27:33.588Z,100744.59
2023-02-23T11:30:06.218Z,100748.53
2023-02-23T11:32:38.801Z,100741.53
2023-02-23T11:35:20.732Z,100738.88
2023-02-23T11:37:47.849Z,100738.84
2023-02-23T11:40:28.585Z,100728.75
2023-02-23T11:42:57.522Z,100722.41
2023-02-23T11:45:27.420Z,100721.94
2023-02-23T11:48:00.145Z,100723.09
2023-02-23T11:50:35.544Z,100714.91
2023-02-23T11:53:07.224Z,100710.53
2023-02-23T11:55:36.811Z,100705.94
2023-02-23T11:58:28.125Z,100702.91
2023-02-23T12:00:59.270Z,100697.09
2023-02-23T12:03:27.703Z,100698.28
2023-02-23T12:05:57.691Z,100694.97
2023-02-23T12:08:33.977Z,100691.50
2023-02-23T12:11:04.349Z,100690.44
2023-02-23T12:14:09.441Z,100694.88
2023-02-23T12:16:43.231Z,100699.56
2023-02-23T12:19:31.041Z,100696.84
2023-02-23T12:22:18.975Z,100705.41
2023-02-23T12:24:50.618Z,100699.97
2023-02-23T12:27:27.848Z,100696.16
2023-02-23T12:30:08.998Z,100698.13
2023-02-23T12:32:45.578Z,100699.72
2023-02-23T12:35:17.091Z,100694.69
2023-02-23T12:37:48.284Z,100691.25
2023-02-23T12:40:22.652Z,100686.16
2023-02-23T12:42:59.655Z,100682.25
2023-02-23T12:45:34.150Z,100686.81
2023-02-23T12:48:39.575Z,100687.94
2023-02-23T12:51:19.232Z,100691.13
2023-02-23T12:53:45.745Z,100681.00
2023-02-23T12:56:15.188Z,100682.94
2023-02-23T12:58:59.508Z,100678.72
2023-02-23T13:01:33.644Z,100688.47
2023-02-23T13:04:08.949Z,100678.72
2023-02-23T13:07:13.856Z,100681.50
2023-02-23T13:09:44.412Z,100679.63
2023-02-23T13:12:23.104Z,100671.91
2023-02-23T13:14:58.892Z,100679.28
2023-02-23T13:17:28.164Z,100665.25
2023-02-23T13:19:59.798Z,100668.31
2023-02-23T13:22:33.623Z,100667.09
2023-02-23T13:25:05.134Z,100663.13
2023-02-23T13:27:42.758Z,100668.59
2023-02-23T13:30:11.237Z,100662.31
2023-02-23T13:32:39.180Z,100662.97
2023-02-23T13:35:09.384Z,100656.69
2023-02-23T13:37:43.143Z,100654.72
2023-02-23T13:40:19.426Z,100659.66
2023-02-23T13:43:01.114Z,100662.72
2023-02-23T13:45:30.351Z,100668.06
2023-02-23T13:48:19.227Z,100663.25
2023-02-23T13:50:54.494Z,100667.06
2023-02-23T13:53:42.364Z,100662.97
2023-02-23T13:56:11.183Z,100667.53
2023-02-23T13:58:38.502Z,100671.34
2023-02-23T14:01:11.777Z,100673.66
2023-02-23T14:03:44.187Z,100668.16
2023-02-23T14:06:13.371Z,100673.03
2023-02-23T14:08:42.070Z,100676.84
2023-02-23T14:11:08.690Z,100673.19
2023-02-23T14:13:41.626Z,100674.75
2023-02-23T14:16:19.512Z,100678.63
2023-02-23T14:19:12.468Z,100676.31
2023-02-23T14:21:57.468Z,100677.81
2023-02-23T14:24:27.838Z,100685.50
2023-02-23T14:27:30.610Z,100683.91
2023-02-23T14:30:10.895Z,100681.94
2023-02-23T14:32:45.331Z,100687.63
2023-02-23T14:35:33.839Z,100683.69
2023-02-23T14:38:01.600Z,100690.13
2023-02-23T14:40:34.910Z,100691.56
2023-02-23T14:43:02.783Z,100692.19
2023-02-23T14:45:32.034Z,100694.81
2023-02-23T14:48:12.820Z,100687.81
2023-02-23T14:50:41.278Z,100692.28
2023-02-23T14:53:16.776Z,100691.06
2023-02-23T14:55:45.496Z,100692.44
2023-02-23T14:58:24.293Z,100684.22
2023-02-23T15:00:52.057Z,100694.78
2023-02-23T15:03:18.843Z,100683.91
2023-02-23T15:05:54.549Z,100682.16
2023-02-23T15:08:27.215Z,100679.66
2023-02-23T15:11:07.470Z,100684.34
2023-02-23T15:13:40.010Z,100675.78
2023-02-23T15:16:09.213Z,100672.66
2023-02-23T15:19:31.994Z,100672.22
2023-02-23T15:21:59.593Z,100677.38
2023-02-23T15:24:28.464Z,100665.31
2023-02-23T15:26:56.274Z,100671.44
2023-02-23T15:29:33.583Z,100679.16
2023-02-23T15:32:22.121Z,100669.88
2023-02-23T15:34:48.940Z,100671.72
2023-02-23T15:37:36.560Z,100671.38
2023-02-23T15:40:11.943Z,100666.16
2023-02-23T15:42:44.021Z,100665.00
2023-02-23T15:45:44.223Z,100664.31
2023-02-23T15:48:18.483Z,100670.88
2023-02-23T15:50:50.208Z,100666.56
2023-02-23T15:53:39.071Z,100668.59
2023-02-23T15:56:27.477Z,100662.66
2023-02-23T15:58:58.470Z,100659.88
2023-02-23T16:01:25.947Z,100660.31
2023-02-23T16:04:06.493Z,100666.44
2023-02-23T16:06:36.111Z,100663.72
2023-02-23T16:09:19.851Z,100656.72
2023-02-23T16:12:03.376Z,100657.94
2023-02-23T16:14:44.205Z,100657.59
2023-02-23T16:17:31.262Z,100650.16
2023-02-23T16:20:10.947Z,100653.22
2023-02-23T16:22:39.831Z,100649.28
2023-02-23T16:25:11.863Z,100644.66
2023-02-23T16:27:38.890Z,100647.72
2023-02-23T16:30:24.198Z,100645.53
2023-02-23T16:33:03.851Z,100639.31
2023-02-23T16:35:37.167Z,100648.25
2023-02-23T16:38:10.254Z,100650.16
2023-02-23T16:40:37.051Z,100650.16
2023-02-23T16:43:03.596Z,100648.19
2023-02-23T16:45:30.377Z,100650.88
2023-02-23T16:48:02.088Z,100645.88
2023-02-23T16:50:29.539Z,100647.03
2023-02-23T16:52:56.120Z,100650.88
2023-02-23T16:55:28.076Z,100649.22
2023-02-23T16:57:57.075Z,100648.44
2023-02-23T17:00:28.740Z,100653.06
2023-02-23T17:02:55.899Z,100652.31
2023-02-23T17:05:26.291Z,100659.97
2023-02-23T17:07:53.410Z,100653.78
2023-02-23T17:10:26.100Z,100650.28
2023-02-23T17:12:54.192Z,100656.84
2023-02-23T17:15:21.715Z,100654.13
2023-02-23T17:17:48.311Z,100654.47
2023-02-23T17:20:21.660Z,100653.69
2023-02-23T17:22:49.603Z,100660.59
2023-02-23T17:25:17.022Z,100659.81
2023-02-23T17:27:43.615Z,100651.28
2023-02-23T17:30:11.707Z,100652.84
2023-02-23T17:32:38.649Z,100649.69
2023-02-23T17:35:05.613Z,100647.78
2023-02-23T17:37:32.119Z,100649.25
2023-02-23T17:39:58.694Z,100649.59
2023-02-23T17:42:33.841Z,100654.34
2023-02-23T17:45:02.114Z,100654.25
2023-02-23T17:47:32.406Z,100655.81
2023-02-23T17:49:59.800Z,100653.03
2023-02-23T17:52:27.123Z,100646.72
2023-02-23T17:54:54.619Z,100642.88
2023-02-23T17:57:22.153Z,100643.22
2023-02-23T17:59:48.713Z,100642.81
2023-02-23T18:02:18.270Z,100642.13
2023-02-23T18:04:44.836Z,100639.41
2023-02-23T18:07:11.432Z,100640.09
2023-02-23T18:09:38.097Z,100631.91
2023-02-23T18:12:04.695Z,100638.78
2023-02-23T18:14:31.442Z,100637.66
2023-02-23T18:16:58.466Z,100638.06
2023-02-23T18:19:25.263Z,100633.81
2023-02-23T18:21:55.960Z,100634.06
2023-02-23T18:24:32.278Z,100636.09
2023-02-23T18:27:02.497Z,100628.22
2023-02-23T18:29:31.990Z,100627.44
2023-02-23T18:31:59.415Z,100632.00
2023-02-23T18:34:27.510Z,100635.06
2023-02-23T18:36:54.654Z,100626.50
2023-02-23T18:39:21.188Z,100632.25
2023-02-23T18:41:49.136Z,100626.75
2023-02-23T18:44:17.524Z,100635.91
2023-02-23T18:46:46.102Z,100630.69
2023-02-23T18:49:16.964Z,100634.69
2023-02-23T18:51:43.623Z,100636.28
2023-02-23T18:54:16.679Z,100633.91
2023-02-23T18:56:46.700Z,100639.59
2023-02-23T18:59:13.333Z,100635.31
2023-02-23T19:01:39.807Z,100635.66
2023-02-23T19:04:07.692Z,100638.03
2023-02-23T19:06:35.265Z,100632.16
2023-02-23T19:09:04.128Z,100639.59
2023-02-23T19:11:32.375Z,100626.16
2023-02-23T19:14:01.527Z,100624.41
2023-02-23T19:16:30.992Z,100629.81
2023-02-23T19:18:58.901Z,100619.59
2023-02-23T19:21:25.898Z,100619.34
2023-02-23T19:23:52.981Z,100622.03
2023-02-23T19:26:21.343Z,100616.97
2023-02-23T19:28:48.178Z,100619.69
2023-02-23T19:31:19.491Z,100616.53
2023-02-23T19:33:48.073Z,100613.38
2023-02-23T19:36:16.085Z,100615.41
2023-02-23T19:38:42.922Z,100611.72
2023-02-23T19:41:13.322Z,100611.03
2023-02-23T19:43:39.890Z,100608.78
2023-02-23T19:46:11.620Z,100613.03
2023-02-23T19:48:38.308Z,100619.94
2023-02-23T19:51:05.229Z,100622.03
2023-02-23T19:53:32.351Z,100615.03
2023-02-23T19:56:00.157Z,100605.78
2023-02-23T19:58:27.501Z,100616.19
2023-02-23T20:00:57.369Z,100613.03
2023-02-23T20:03:28.229Z,100606.75
2023-02-23T20:05:55.902Z,100619.59
2023-02-23T20:08:26.301Z,100610.59
2023-02-23T20:10:53.090Z,100606.22
2023-02-23T20:13:21.322Z,100623.41
2023-02-23T20:15:47.847Z,100627.41
2023-02-23T20:18:14.369Z,100621.31
2023-02-23T20:20:41.002Z,100629.78
2023-02-23T20:23:08.775Z,100632.22
2023-02-23T20:25:36.034Z,100630.25
2023-02-23T20:28:03.109Z,100629.06
2023-02-23T20:30:29.756Z,100631.25
2023-02-23T20:32:57.239Z,100636.44
2023-02-23T20:35:26.117Z,100628.59
2023-02-23T20:37:55.769Z,100628.25
2023-02-23T20:40:23.140Z,100628.75
2023-02-23T20:42:51.093Z,100624.44
2023-02-23T20:45:20.459Z,100626.56
2023-02-23T20:47:47.127Z,100622.63
2023-02-23T20:50:14.341Z,100623.53
2023-02-23T20:52:41.582Z,100617.00
2023-02-23T20:55:09.176Z,100613.19
2023-02-23T20:57:36.007Z,100610.94
2023-02-23T21:00:09.449Z,100611.16
2023-02-23T21:02:36.703Z,100610.72
2023-02-23T21:05:03.923Z,100615.22
2023-02-23T21:07:30.630Z,100612.19
2023-02-23T21:10:00.870Z,100612.88
2023-02-23T21:12:27.670Z,100608.34
2023-02-23T21:14:54.223Z,100608.47
2023-02-23T21:17:21.887Z,100612.09
2023-02-23T21:19:48.382Z,100612.09
2023-02-23T21:22:16.420Z,100605.13
2023-02-23T21:24:43.875Z,100598.16
2023-02-23T21:27:12.816Z,100600.38
2023-02-23T21:29:40.270Z,100596.81
2023-02-23T21:32:08.881Z,100602.75
2023-02-23T21:34:35.734Z,100590.94
2023-02-23T21:37:02.235Z,100595.69
2023-02-23T21:39:29.389Z,100595.69
2023-02-23T21:41:56.411Z,100594.09
2023-02-23T21:44:22.977Z,100595.78
2023-02-23T21:46:51.428Z,100588.00
2023-02-23T21:49:19.057Z,100591.84
2023-02-23T21:51:45.678Z,100589.47
2023-02-23T21:54:12.206Z,100579.69
2023-02-23T21:56:38.738Z,100583.31
2023-02-23T21:59:08.184Z,100579.69
2023-02-23T22:01:36.237Z,100575.88
2023-02-23T22:04:04.663Z,100582.84
2023-02-23T22:06:36.822Z,100579.69
2023-02-23T22:09:05.187Z,100575.88
2023-02-23T22:11:35.628Z,100577.91
2023-02-23T22:14:02.163Z,100570.03
2023-02-23T22:16:35.825Z,100568.56
2023-02-23T22:19:04.326Z,100569.34
2023-02-23T22:21:33.420Z,100556.16
2023-02-23T22:24:01.618Z,100565.88
2023-02-23T22:26:30.260Z,100558.09
2023-02-23T22:28:56.738Z,100557.78
2023-02-23T22:31:23.551Z,100560.81
2023-02-23T22:33:50.462Z,100565.50
2023-02-23T22:36:18.554Z,100553.84
2023-02-23T22:38:45.638Z,100553.84
2023-02-23T22:41:13.047Z,100553.47
2023-02-23T22:43:41.082Z,100553.94
2023-02-23T22:46:08.006Z,100543.38
2023-02-23T22:48:35.593Z,100542.13
2023-02-23T22:51:02.183Z,100536.72
2023-02-23T22:53:28.995Z,100542.13
2023-02-23T22:55:56.341Z,100534.47
2023-02-23T22:58:26.233Z,100536.84
2023-02-23T23:01:03.871Z,100525.50
2023-02-23T23:03:35.756Z,100526.97
2023-02-23T23:06:04.777Z,100526.59
2023-02-23T23:08:36.473Z,100532.00
2023-02-23T23:11:09.336Z,100525.94
2023-02-23T23:13:44.528Z,100531.34
2023-02-23T23:16:25.580Z,100521.19
2023-02-23T23:19:12.068Z,100527.28
2023-02-23T23:21:40.965Z,100521.91
2023-02-23T23:24:08.781Z,100521.00
2023-02-23T23:26:39.598Z,100521.00
2023-02-23T23:29:10.142Z,100517.16
2023-02-23T23:31:37.594Z,100517.06
2023-02-23T23:34:06.528Z,100510.63
2023-02-23T23:36:48.806Z,100505.22
2023-02-23T23:39:21.052Z,100512.47
2023-02-23T23:41:48.676Z,100505.50
2023-02-23T23:44:23.861Z,100503.34
2023-02-23T23:46:50.870Z,100498.41
2023-02-23T23:49:19.548Z,100508.19
2023-02-23T23:51:49.925Z,100507.50
2023-02-23T23:54:22.854Z,100505.94
2023-02-23T23:56:50.185Z,100500.75
2023-02-23T23:59:21.821Z,100494.56
