createdAt,value
2023-05-09T00:06:48.122Z,20.70
2023-05-09T00:21:49.739Z,20.37
2023-05-09T00:36:51.371Z,19.57
2023-05-09T00:51:54.222Z,19.37
2023-05-09T01:07:02.886Z,19.87
2023-05-09T01:22:08.955Z,14.07
2023-05-09T01:37:13.135Z,20.00
2023-05-09T01:52:18.593Z,17.60
2023-05-09T02:07:21.890Z,16.47
2023-05-09T02:22:24.178Z,18.37
2023-05-09T02:37:26.298Z,18.57
2023-05-09T02:52:27.953Z,19.47
2023-05-09T03:07:30.700Z,17.43
2023-05-09T03:37:33.992Z,20.77
2023-05-09T03:52:37.369Z,21.03
2023-05-09T04:07:39.079Z,15.43
2023-05-09T04:22:40.852Z,19.07
2023-05-09T04:37:42.608Z,17.47
2023-05-09T04:52:44.259Z,19.57
2023-05-09T05:07:46.001Z,21.13
2023-05-09T05:22:47.694Z,21.53
2023-05-09T05:37:49.644Z,19.43
2023-05-09T05:52:51.459Z,18.90
2023-05-09T06:07:53.160Z,21.00
2023-05-09T06:22:54.866Z,19.13
2023-05-09T06:37:56.535Z,19.97
2023-05-09T06:52:58.141Z,19.97
2023-05-09T07:08:00.834Z,23.50
2023-05-09T07:23:06.079Z,21.20
2023-05-09T07:38:07.915Z,20.90
2023-05-09T07:53:09.979Z,20.20
2023-05-09T08:08:11.757Z,18.60
2023-05-09T08:23:13.658Z,19.87
2023-05-09T08:38:15.527Z,22.03
2023-05-09T08:53:17.834Z,22.27
2023-05-09T09:08:20.551Z,20.63
2023-05-09T09:23:25.647Z,21.73
2023-05-09T09:38:27.595Z,21.03
2023-05-09T09:53:32.085Z,19.27
2023-05-09T10:08:33.890Z,20.13
2023-05-09T10:23:38.373Z,22.47
2023-05-09T10:38:40.736Z,21.97
2023-05-09T11:08:47.918Z,21.57
2023-05-09T11:39:06.561Z,24.53
2023-05-09T11:54:09.409Z,24.40
2023-05-09T12:09:12.118Z,25.67
2023-05-09T12:24:13.749Z,22.77
2023-05-09T12:39:16.675Z,20.67
2023-05-09T12:54:26.097Z,18.23
2023-05-09T13:09:28.000Z,17.77
2023-05-09T13:24:29.881Z,19.67
2023-05-09T13:39:31.936Z,21.40
2023-05-09T13:54:35.261Z,21.37
2023-05-09T14:09:40.201Z,20.53
2023-05-09T14:24:42.005Z,18.60
2023-05-09T14:39:45.309Z,17.13
2023-05-09T14:54:46.999Z,16.83
2023-05-09T15:09:48.704Z,18.63
2023-05-09T15:24:50.343Z,17.30
2023-05-09T15:39:52.684Z,19.73
2023-05-09T15:54:56.080Z,18.80
2023-05-09T16:09:57.878Z,17.83
2023-05-09T16:24:59.544Z,18.30
2023-05-09T16:40:01.547Z,17.67
2023-05-09T16:55:04.334Z,15.97
2023-05-09T17:10:06.962Z,18.50
2023-05-09T17:25:09.236Z,16.53
2023-05-09T17:40:11.154Z,15.00
2023-05-09T17:55:12.914Z,15.07
2023-05-09T18:10:14.986Z,14.97
2023-05-09T18:25:17.286Z,14.87
2023-05-09T18:40:19.540Z,14.77
2023-05-09T18:55:22.404Z,13.53
2023-05-09T19:10:24.376Z,14.57
2023-05-09T19:25:26.615Z,14.17
2023-05-09T19:40:28.559Z,13.57
2023-05-09T19:55:30.362Z,13.80
2023-05-09T20:10:33.034Z,14.47
2023-05-09T20:25:35.091Z,13.20
2023-05-09T20:40:36.785Z,12.97
2023-05-09T20:55:38.427Z,12.73
2023-05-09T21:10:40.079Z,13.60
2023-05-09T21:25:42.508Z,12.77
2023-05-09T21:40:44.211Z,13.20
2023-05-09T21:55:46.124Z,12.30
2023-05-09T22:10:48.052Z,11.83
2023-05-09T22:25:49.812Z,13.53
2023-05-09T22:40:51.552Z,13.67
2023-05-09T22:55:54.820Z,13.33
2023-05-09T23:10:56.613Z,12.93
2023-05-09T23:25:58.504Z,15.30
2023-05-09T23:41:01.184Z,13.10
2023-05-09T23:56:03.114Z,12.27
