createdAt,value
2018-04-25T00:01:03.338Z,7.87
2018-04-25T00:03:30.802Z,9.23
2018-04-25T00:05:58.252Z,8.60
2018-04-25T00:08:25.788Z,9.13
2018-04-25T00:10:53.207Z,10.53
2018-04-25T00:13:20.660Z,7.30
2018-04-25T00:15:48.112Z,8.77
2018-04-25T00:18:15.603Z,8.40
2018-04-25T00:20:43.134Z,7.20
2018-04-25T00:23:10.606Z,6.73
2018-04-25T00:25:38.074Z,7.83
2018-04-25T00:28:05.522Z,8.00
2018-04-25T00:30:32.994Z,10.23
2018-04-25T00:33:00.439Z,9.17
2018-04-25T00:35:27.907Z,10.20
2018-04-25T00:37:55.365Z,10.63
2018-04-25T00:40:22.827Z,11.63
2018-04-25T00:42:50.328Z,9.67
2018-04-25T00:45:17.790Z,8.80
2018-04-25T00:47:45.261Z,8.70
2018-04-25T00:50:12.720Z,9.00
2018-04-25T00:52:40.188Z,6.87
2018-04-25T00:55:07.631Z,7.63
2018-04-25T00:57:35.104Z,7.53
2018-04-25T01:00:02.545Z,8.50
2018-04-25T01:02:30.017Z,7.20
2018-04-25T01:04:57.975Z,10.17
2018-04-25T01:07:25.410Z,8.33
2018-04-25T01:09:53.645Z,11.83
2018-04-25T01:12:21.193Z,8.67
2018-04-25T01:14:48.662Z,8.10
2018-04-25T01:17:16.107Z,8.87
2018-04-25T01:19:45.194Z,9.00
2018-04-25T01:22:12.631Z,8.73
2018-04-25T01:24:40.866Z,8.80
2018-04-25T01:27:08.311Z,10.37
2018-04-25T01:29:37.602Z,12.83
2018-04-25T01:32:05.096Z,9.10
2018-04-25T01:34:35.514Z,8.53
2018-04-25T01:37:03.086Z,7.93
2018-04-25T01:39:40.989Z,8.90
2018-04-25T01:42:17.481Z,7.57
2018-04-25T01:44:55.777Z,10.77
2018-04-25T01:47:27.217Z,8.17
2018-04-25T01:53:02.154Z,8.03
2018-04-25T01:55:41.579Z,9.83
2018-04-25T01:58:21.134Z,11.07
2018-04-25T02:01:00.577Z,10.40
2018-04-25T02:03:40.102Z,9.97
2018-04-25T02:06:07.543Z,7.83
2018-04-25T02:08:35.001Z,9.37
2018-04-25T02:11:02.742Z,14.23
2018-04-25T02:13:30.966Z,12.57
2018-04-25T02:15:58.434Z,9.87
2018-04-25T02:18:25.887Z,9.90
2018-04-25T02:20:53.361Z,12.00
2018-04-25T02:23:20.826Z,8.87
2018-04-25T02:25:48.282Z,8.83
2018-04-25T02:28:15.750Z,8.47
2018-04-25T02:30:43.215Z,11.07
2018-04-25T02:33:10.667Z,9.13
2018-04-25T02:35:38.111Z,12.63
2018-04-25T02:38:05.563Z,11.17
2018-04-25T02:40:33.059Z,8.97
2018-04-25T02:43:00.533Z,7.83
2018-04-25T02:45:28.006Z,8.73
2018-04-25T02:47:55.475Z,8.63
2018-04-25T02:50:22.928Z,13.73
2018-04-25T02:52:50.381Z,7.63
2018-04-25T02:55:17.861Z,9.97
2018-04-25T02:57:45.326Z,11.30
2018-04-25T03:00:12.774Z,10.60
2018-04-25T03:02:40.243Z,8.43
2018-04-25T03:05:07.698Z,13.47
2018-04-25T03:07:35.159Z,8.67
2018-04-25T03:10:02.602Z,10.73
2018-04-25T03:12:30.096Z,14.10
2018-04-25T03:14:57.640Z,11.80
2018-04-25T03:17:25.133Z,13.57
2018-04-25T03:19:52.562Z,8.90
2018-04-25T03:22:20.126Z,9.27
2018-04-25T03:24:47.578Z,8.63
2018-04-25T03:27:15.039Z,9.27
2018-04-25T03:29:42.526Z,10.07
2018-04-25T03:32:10.002Z,12.90
2018-04-25T03:34:37.454Z,8.57
2018-04-25T03:37:04.925Z,10.80
2018-04-25T03:39:32.394Z,12.27
2018-04-25T03:41:59.853Z,10.53
2018-04-25T03:44:27.329Z,10.50
2018-04-25T03:46:54.803Z,10.17
2018-04-25T03:49:23.022Z,10.03
2018-04-25T03:51:50.497Z,7.73
2018-04-25T03:54:17.971Z,10.83
2018-04-25T03:56:45.451Z,15.07
2018-04-25T03:59:12.998Z,10.87
2018-04-25T04:01:41.266Z,10.20
2018-04-25T04:04:08.738Z,10.43
2018-04-25T04:06:36.197Z,12.20
2018-04-25T04:09:03.649Z,13.50
2018-04-25T04:11:31.104Z,11.17
2018-04-25T04:13:58.559Z,12.17
2018-04-25T04:16:26.007Z,11.37
2018-04-25T04:18:53.494Z,10.07
2018-04-25T04:21:20.976Z,9.57
2018-04-25T04:23:48.436Z,9.90
2018-04-25T04:26:15.898Z,10.87
2018-04-25T04:28:43.369Z,8.60
2018-04-25T04:31:10.900Z,7.87
2018-04-25T04:33:38.339Z,9.63
2018-04-25T04:36:06.591Z,8.87
2018-04-25T04:38:34.058Z,8.17
2018-04-25T04:41:01.496Z,9.33
2018-04-25T04:43:28.957Z,12.27
2018-04-25T04:45:56.434Z,6.80
2018-04-25T04:48:24.654Z,13.77
2018-04-25T04:50:52.122Z,9.50
2018-04-25T04:53:19.585Z,9.97
2018-04-25T04:55:47.046Z,10.43
2018-04-25T04:58:14.538Z,10.77
2018-04-25T05:00:42.008Z,12.57
2018-04-25T05:03:09.458Z,11.47
2018-04-25T05:05:36.954Z,9.80
2018-04-25T05:08:04.438Z,12.77
2018-04-25T05:10:32.722Z,8.77
2018-04-25T05:13:01.027Z,8.83
2018-04-25T05:15:28.418Z,9.70
2018-04-25T05:17:55.878Z,9.83
2018-04-25T05:20:23.346Z,13.33
2018-04-25T05:22:50.914Z,14.73
2018-04-25T05:25:18.382Z,13.03
2018-04-25T05:27:45.862Z,15.70
2018-04-25T05:30:13.318Z,12.23
2018-04-25T05:32:40.758Z,11.23
2018-04-25T05:35:08.230Z,8.73
2018-04-25T05:37:35.689Z,12.30
2018-04-25T05:40:03.173Z,12.07
2018-04-25T05:42:30.615Z,11.37
2018-04-25T05:44:58.074Z,8.63
2018-04-25T05:47:25.545Z,11.80
2018-04-25T05:49:53.027Z,15.40
2018-04-25T05:52:20.564Z,10.27
2018-04-25T05:54:48.005Z,10.27
2018-04-25T05:57:15.483Z,13.17
2018-04-25T05:59:42.939Z,10.50
2018-04-25T06:02:10.528Z,12.87
2018-04-25T06:04:38.039Z,9.30
2018-04-25T06:07:05.498Z,13.17
2018-04-25T06:09:32.971Z,12.87
2018-04-25T06:12:00.430Z,7.97
2018-04-25T06:14:27.917Z,10.47
2018-04-25T06:16:55.380Z,11.60
2018-04-25T06:19:22.871Z,11.77
2018-04-25T06:21:50.318Z,12.93
2018-04-25T06:24:17.786Z,17.10
2018-04-25T06:26:45.502Z,7.07
2018-04-25T06:29:13.797Z,11.90
2018-04-25T06:31:41.234Z,8.20
2018-04-25T06:34:09.478Z,7.40
2018-04-25T06:36:36.971Z,10.33
2018-04-25T06:39:05.193Z,10.07
2018-04-25T06:41:32.681Z,12.43
2018-04-25T06:44:00.157Z,12.67
2018-04-25T06:46:27.669Z,15.27
2018-04-25T06:48:55.154Z,7.23
2018-04-25T06:51:22.735Z,9.57
2018-04-25T06:53:50.187Z,12.07
2018-04-25T06:56:17.679Z,9.60
2018-04-25T06:58:45.803Z,12.80
2018-04-25T07:01:13.460Z,10.40
2018-04-25T07:03:40.962Z,13.33
2018-04-25T07:06:08.426Z,10.20
2018-04-25T07:08:35.988Z,11.07
2018-04-25T07:11:03.438Z,8.27
2018-04-25T07:13:30.919Z,14.57
2018-04-25T07:15:58.366Z,14.50
2018-04-25T07:18:25.911Z,9.40
2018-04-25T07:20:53.394Z,11.50
2018-04-25T07:23:20.857Z,10.63
2018-04-25T07:25:48.302Z,7.23
2018-04-25T07:28:15.772Z,12.00
2018-04-25T07:30:43.204Z,8.10
2018-04-25T07:33:11.434Z,9.57
2018-04-25T07:35:39.418Z,10.13
2018-04-25T07:38:06.880Z,11.53
2018-04-25T07:40:34.322Z,7.87
2018-04-25T07:43:01.902Z,17.77
2018-04-25T07:45:29.344Z,10.00
2018-04-25T07:47:56.801Z,10.00
2018-04-25T07:50:24.271Z,9.53
2018-04-25T07:52:51.722Z,11.57
2018-04-25T07:55:19.207Z,13.63
2018-04-25T07:57:46.776Z,10.97
2018-04-25T08:00:14.208Z,10.43
2018-04-25T08:02:41.693Z,7.30
2018-04-25T08:05:09.158Z,8.43
2018-04-25T08:07:36.610Z,10.90
2018-04-25T08:10:04.060Z,9.90
2018-04-25T08:12:43.489Z,8.70
2018-04-25T08:15:22.937Z,8.77
2018-04-25T08:18:02.396Z,10.03
2018-04-25T08:20:53.705Z,11.80
2018-04-25T08:23:21.262Z,12.63
2018-04-25T08:25:48.724Z,11.17
2018-04-25T08:28:16.186Z,6.77
2018-04-25T08:30:43.625Z,14.20
2018-04-25T08:33:11.088Z,9.50
2018-04-25T08:35:38.574Z,15.47
2018-04-25T08:38:06.129Z,7.20
2018-04-25T08:40:33.575Z,11.40
2018-04-25T08:43:01.039Z,10.63
2018-04-25T08:45:28.486Z,9.57
2018-04-25T08:47:56.813Z,9.63
2018-04-25T08:50:24.272Z,8.63
2018-04-25T08:52:51.741Z,6.87
2018-04-25T08:55:19.218Z,15.07
2018-04-25T08:57:46.665Z,8.50
2018-04-25T09:00:14.130Z,14.13
2018-04-25T09:02:41.802Z,11.97
2018-04-25T09:05:09.254Z,12.03
2018-04-25T09:07:36.805Z,9.73
2018-04-25T09:10:04.262Z,15.37
2018-04-25T09:12:31.711Z,9.73
2018-04-25T09:14:59.178Z,14.27
2018-04-25T09:17:26.663Z,11.60
2018-04-25T09:19:54.136Z,19.97
2018-04-25T09:22:21.582Z,16.83
2018-04-25T09:24:49.025Z,20.00
2018-04-25T09:27:16.495Z,8.50
2018-04-25T09:29:43.943Z,8.47
2018-04-25T09:32:12.198Z,11.67
2018-04-25T09:34:40.431Z,16.33
2018-04-25T09:37:07.902Z,12.47
2018-04-25T09:39:35.372Z,6.77
2018-04-25T09:42:02.931Z,10.00
2018-04-25T09:44:30.389Z,7.90
2018-04-25T09:46:57.952Z,7.37
2018-04-25T09:49:25.401Z,10.30
2018-04-25T09:51:53.020Z,10.63
2018-04-25T09:54:20.430Z,8.03
2018-04-25T09:56:47.911Z,6.00
2018-04-25T09:59:15.361Z,9.60
2018-04-25T10:01:42.801Z,7.23
2018-04-25T10:04:10.258Z,7.10
2018-04-25T10:06:37.767Z,6.50
2018-04-25T10:09:05.222Z,5.60
2018-04-25T10:11:32.677Z,5.10
2018-04-25T10:14:00.241Z,8.90
2018-04-25T10:16:28.630Z,11.20
2018-04-25T10:18:56.075Z,6.83
2018-04-25T10:21:23.541Z,6.67
2018-04-25T10:23:50.982Z,5.67
2018-04-25T10:26:18.427Z,8.13
2018-04-25T10:28:46.653Z,7.40
2018-04-25T10:31:14.121Z,7.40
2018-04-25T10:33:41.581Z,5.90
2018-04-25T10:36:09.120Z,5.43
2018-04-25T10:38:36.569Z,11.57
2018-04-25T10:41:04.068Z,10.67
2018-04-25T10:43:31.513Z,9.10
2018-04-25T10:45:58.977Z,9.30
2018-04-25T10:48:26.431Z,8.60
2018-04-25T10:50:53.897Z,7.43
2018-04-25T10:53:21.380Z,8.80
2018-04-25T10:55:48.824Z,5.13
2018-04-25T10:58:16.357Z,11.87
2018-04-25T11:00:44.584Z,6.73
2018-04-25T11:03:12.052Z,10.73
2018-04-25T11:05:39.521Z,8.00
2018-04-25T11:08:07.078Z,10.67
2018-04-25T11:10:34.543Z,10.07
2018-04-25T11:13:02.043Z,7.80
2018-04-25T11:15:29.458Z,11.50
2018-04-25T11:17:56.927Z,6.27
2018-04-25T11:20:24.386Z,6.50
2018-04-25T11:22:51.843Z,7.73
2018-04-25T11:25:19.293Z,8.73
2018-04-25T11:27:46.758Z,10.67
2018-04-25T11:30:14.223Z,8.07
2018-04-25T11:32:41.884Z,8.53
2018-04-25T11:35:10.018Z,9.57
2018-04-25T11:37:37.483Z,12.83
2018-04-25T11:40:05.087Z,7.43
2018-04-25T11:42:32.575Z,6.90
2018-04-25T11:45:00.043Z,6.83
2018-04-25T11:47:27.509Z,9.93
2018-04-25T11:49:54.957Z,9.60
2018-04-25T11:52:22.401Z,6.17
2018-04-25T11:54:49.873Z,7.57
2018-04-25T11:57:17.381Z,6.93
2018-04-25T11:59:46.397Z,6.37
2018-04-25T12:02:13.834Z,10.47
2018-04-25T12:04:41.322Z,7.70
2018-04-25T12:07:09.577Z,5.27
2018-04-25T12:09:37.093Z,5.30
2018-04-25T12:12:04.531Z,8.77
2018-04-25T12:14:32.763Z,10.33
2018-04-25T12:17:00.342Z,6.90
2018-04-25T12:19:27.809Z,6.73
2018-04-25T12:21:55.349Z,5.00
2018-04-25T12:24:22.866Z,7.17
2018-04-25T12:26:50.282Z,6.60
2018-04-25T12:29:17.839Z,8.17
2018-04-25T12:31:45.318Z,6.73
2018-04-25T12:34:13.132Z,6.93
2018-04-25T12:36:41.357Z,6.27
2018-04-25T12:39:08.830Z,4.93
2018-04-25T12:41:36.358Z,7.00
2018-04-25T12:44:03.844Z,8.80
2018-04-25T12:46:31.334Z,6.87
2018-04-25T12:48:58.845Z,4.17
2018-04-25T12:51:26.336Z,7.57
2018-04-25T12:53:53.865Z,10.40
2018-04-25T12:56:21.277Z,6.53
2018-04-25T12:58:48.743Z,4.97
2018-04-25T13:01:16.216Z,6.83
2018-04-25T13:03:43.756Z,7.30
2018-04-25T13:06:11.219Z,5.43
2018-04-25T13:08:38.682Z,10.07
2018-04-25T13:11:06.155Z,4.90
2018-04-25T13:13:33.614Z,5.70
2018-04-25T13:16:01.073Z,9.47
2018-04-25T13:18:28.530Z,5.17
2018-04-25T13:20:55.985Z,5.00
2018-04-25T13:23:23.442Z,4.30
2018-04-25T13:25:50.917Z,7.53
2018-04-25T13:28:18.378Z,6.40
2018-04-25T13:30:45.858Z,6.80
2018-04-25T13:33:13.404Z,7.03
2018-04-25T13:35:40.874Z,10.03
2018-04-25T13:38:08.345Z,9.67
2018-04-25T13:40:35.822Z,8.33
2018-04-25T13:43:04.144Z,9.50
2018-04-25T13:45:31.570Z,9.15
2018-04-25T13:47:59.816Z,5.23
2018-04-25T13:50:27.303Z,5.60
2018-04-25T13:52:54.743Z,9.90
2018-04-25T13:55:22.202Z,11.90
2018-04-25T13:57:49.666Z,6.67
2018-04-25T14:00:17.113Z,8.20
2018-04-25T14:02:44.584Z,7.47
2018-04-25T14:05:12.024Z,9.10
2018-04-25T14:07:39.490Z,6.13
2018-04-25T14:10:06.969Z,4.47
2018-04-25T14:12:34.434Z,7.73
2018-04-25T14:15:01.879Z,7.03
2018-04-25T14:17:29.343Z,7.43
2018-04-25T14:19:56.823Z,5.43
2018-04-25T14:22:24.301Z,9.57
2018-04-25T14:24:51.758Z,5.10
2018-04-25T14:27:19.217Z,5.63
2018-04-25T14:29:46.667Z,7.00
2018-04-25T14:32:14.214Z,5.20
2018-04-25T14:34:41.638Z,9.80
2018-04-25T14:37:09.862Z,6.47
2018-04-25T14:39:37.317Z,3.87
2018-04-25T14:42:04.779Z,4.23
2018-04-25T14:44:34.087Z,3.80
2018-04-25T14:47:01.617Z,6.50
2018-04-25T14:49:29.846Z,7.43
2018-04-25T14:51:57.323Z,5.97
2018-04-25T14:54:24.773Z,4.13
2018-04-25T14:56:52.241Z,12.27
2018-04-25T14:59:19.693Z,30.40
2018-04-25T15:01:47.167Z,34.87
2018-04-25T15:04:14.605Z,5.47
2018-04-25T15:06:42.062Z,6.37
2018-04-25T15:09:09.510Z,4.70
2018-04-25T15:11:37.486Z,5.37
2018-04-25T15:14:05.003Z,3.40
2018-04-25T15:16:32.883Z,5.00
2018-04-25T15:19:00.448Z,4.90
2018-04-25T15:21:27.915Z,7.50
2018-04-25T15:23:56.143Z,7.07
2018-04-25T15:26:23.639Z,4.57
2018-04-25T15:28:51.091Z,4.03
2018-04-25T15:31:18.549Z,5.37
2018-04-25T15:33:46.030Z,2.43
2018-04-25T15:36:13.562Z,3.67
2018-04-25T15:38:40.942Z,4.78
2018-04-25T15:41:09.812Z,9.67
2018-04-25T15:43:37.365Z,6.27
2018-04-25T15:46:04.832Z,3.97
2018-04-25T15:48:32.739Z,5.00
2018-04-25T15:51:00.297Z,6.40
2018-04-25T15:53:27.786Z,4.50
2018-04-25T15:55:55.201Z,4.43
2018-04-25T15:58:23.421Z,6.63
2018-04-25T16:00:50.889Z,6.53
2018-04-25T16:03:18.374Z,7.13
2018-04-25T16:05:45.910Z,3.80
2018-04-25T16:08:13.397Z,7.03
2018-04-25T16:10:41.773Z,6.20
2018-04-25T16:13:09.754Z,5.47
2018-04-25T16:15:38.004Z,15.83
2018-04-25T16:18:05.464Z,3.60
2018-04-25T16:20:32.928Z,3.37
2018-04-25T16:23:00.369Z,4.23
2018-04-25T16:25:27.842Z,3.70
2018-04-25T16:27:55.516Z,7.30
2018-04-25T16:30:22.960Z,4.40
2018-04-25T16:32:50.517Z,4.93
2018-04-25T16:35:17.979Z,7.07
2018-04-25T16:37:45.453Z,7.47
2018-04-25T16:40:12.912Z,6.70
2018-04-25T16:42:40.362Z,4.43
2018-04-25T16:45:09.805Z,4.33
2018-04-25T16:47:37.366Z,3.90
2018-04-25T16:50:04.836Z,3.90
2018-04-25T16:52:32.394Z,3.83
2018-04-25T16:54:59.865Z,7.40
2018-04-25T16:57:27.317Z,3.87
2018-04-25T16:59:54.803Z,6.17
2018-04-25T17:02:22.293Z,3.90
2018-04-25T17:04:50.522Z,6.70
2018-04-25T17:07:17.997Z,3.13
2018-04-25T17:09:45.659Z,4.60
2018-04-25T17:12:13.112Z,5.43
2018-04-25T17:14:40.577Z,3.93
2018-04-25T17:17:09.366Z,2.90
2018-04-25T17:19:36.860Z,3.30
2018-04-25T17:22:05.822Z,4.60
2018-04-25T17:24:33.285Z,4.17
2018-04-25T17:27:00.749Z,5.30
2018-04-25T17:32:02.132Z,3.47
2018-04-25T17:34:29.573Z,5.90
2018-04-25T17:36:57.045Z,5.33
2018-04-25T17:39:24.518Z,4.57
2018-04-25T17:41:51.975Z,4.70
2018-04-25T17:44:19.416Z,3.33
2018-04-25T17:46:46.881Z,5.50
2018-04-25T17:49:14.334Z,3.70
2018-04-25T17:51:41.821Z,5.53
2018-04-25T17:54:09.258Z,3.23
2018-04-25T17:56:36.708Z,5.03
2018-04-25T17:59:04.940Z,7.27
2018-04-25T18:01:32.398Z,6.03
2018-04-25T18:03:59.875Z,4.03
2018-04-25T18:06:27.416Z,6.20
2018-04-25T18:08:54.886Z,4.57
2018-04-25T18:11:22.424Z,3.03
2018-04-25T18:13:49.916Z,4.83
2018-04-25T18:16:17.382Z,4.63
2018-04-25T18:18:44.934Z,5.22
2018-04-25T18:21:12.495Z,4.87
2018-04-25T18:23:39.966Z,4.67
2018-04-25T18:26:07.423Z,3.63
2018-04-25T18:28:34.902Z,4.10
2018-04-25T18:31:02.361Z,3.73
2018-04-25T18:33:29.815Z,2.60
2018-04-25T18:35:57.301Z,6.33
2018-04-25T18:38:25.120Z,2.63
2018-04-25T18:40:52.667Z,3.23
2018-04-25T18:43:20.128Z,5.60
2018-04-25T18:45:48.341Z,4.03
2018-04-25T18:48:15.794Z,3.70
2018-04-25T18:50:43.338Z,4.47
2018-04-25T18:53:11.687Z,3.43
2018-04-25T18:55:39.131Z,4.73
2018-04-25T18:58:06.590Z,2.90
2018-04-25T19:00:34.055Z,3.63
2018-04-25T19:03:01.620Z,3.73
2018-04-25T19:05:29.806Z,3.73
2018-04-25T19:07:57.266Z,3.90
2018-04-25T19:10:24.710Z,4.70
2018-04-25T19:12:52.272Z,4.70
2018-04-25T19:15:20.092Z,3.03
2018-04-25T19:17:47.511Z,2.70
2018-04-25T19:20:15.020Z,3.03
2018-04-25T19:22:43.234Z,2.50
2018-04-25T19:25:10.720Z,5.77
2018-04-25T19:27:38.174Z,2.87
2018-04-25T19:30:05.618Z,2.87
2018-04-25T19:32:33.090Z,2.50
2018-04-25T19:35:00.556Z,2.53
2018-04-25T19:37:28.071Z,3.40
2018-04-25T19:39:56.325Z,2.97
2018-04-25T19:42:23.786Z,3.23
2018-04-25T19:44:51.876Z,3.20
2018-04-25T19:47:20.039Z,2.27
2018-04-25T19:49:47.507Z,2.10
2018-04-25T19:52:15.005Z,4.43
2018-04-25T19:54:42.498Z,2.00
2018-04-25T19:57:09.986Z,2.10
2018-04-25T19:59:38.400Z,1.80
2018-04-25T20:02:06.006Z,2.03
2018-04-25T20:04:33.598Z,1.70
2018-04-25T20:07:01.046Z,1.57
2018-04-25T20:09:28.777Z,1.90
2018-04-25T20:11:57.387Z,1.83
2018-04-25T20:14:24.841Z,1.80
2018-04-25T20:16:53.603Z,1.80
2018-04-25T20:19:21.823Z,1.50
2018-04-25T20:21:49.803Z,1.80
2018-04-25T20:24:17.397Z,2.97
2018-04-25T20:26:44.841Z,1.53
2018-04-25T20:29:12.392Z,3.30
2018-04-25T20:31:39.891Z,1.67
2018-04-25T20:34:07.381Z,1.40
2018-04-25T20:36:35.068Z,1.57
2018-04-25T20:39:03.297Z,7.93
2018-04-25T20:41:30.725Z,1.40
2018-04-25T20:43:58.207Z,1.50
2018-04-25T20:46:25.688Z,1.30
2018-04-25T20:48:53.171Z,1.30
2018-04-25T20:51:20.724Z,1.83
2018-04-25T20:53:48.297Z,1.37
2018-04-25T20:56:15.911Z,1.50
2018-04-25T20:58:43.414Z,1.53
2018-04-25T21:01:10.894Z,1.97
2018-04-25T21:03:39.897Z,1.37
2018-04-25T21:06:07.351Z,1.50
2018-04-25T21:08:34.916Z,2.10
2018-04-25T21:11:02.471Z,1.70
2018-04-25T21:13:29.926Z,1.73
2018-04-25T21:15:57.436Z,1.43
2018-04-25T21:18:25.853Z,1.40
2018-04-25T21:20:53.631Z,2.10
2018-04-25T21:23:21.118Z,1.70
2018-04-25T21:25:48.660Z,2.53
2018-04-25T21:28:16.498Z,1.40
2018-04-25T21:30:43.942Z,1.50
2018-04-25T21:33:12.200Z,3.20
2018-04-25T21:35:39.638Z,1.70
2018-04-25T21:38:07.090Z,1.40
2018-04-25T21:40:34.663Z,1.93
2018-04-25T21:43:02.120Z,4.97
2018-04-25T21:45:29.597Z,3.93
2018-04-25T21:47:57.061Z,2.50
2018-04-25T21:50:24.610Z,2.60
2018-04-25T21:52:52.078Z,3.40
2018-04-25T21:55:19.542Z,2.03
2018-04-25T21:57:47.009Z,2.00
2018-04-25T22:00:14.454Z,2.70
2018-04-25T22:02:41.942Z,2.17
2018-04-25T22:05:09.369Z,1.97
2018-04-25T22:07:36.824Z,1.73
2018-04-25T22:10:05.311Z,3.13
2018-04-25T22:12:32.742Z,2.63
2018-04-25T22:15:00.987Z,2.10
2018-04-25T22:17:29.403Z,2.00
2018-04-25T22:19:57.745Z,1.87
2018-04-25T22:22:25.311Z,1.87
2018-04-25T22:24:52.769Z,2.00
2018-04-25T22:27:20.226Z,2.33
2018-04-25T22:29:47.686Z,1.70
2018-04-25T22:32:15.159Z,1.80
2018-04-25T22:34:42.634Z,2.20
2018-04-25T22:37:10.111Z,4.57
2018-04-25T22:39:37.651Z,3.10
2018-04-25T22:42:05.120Z,2.40
2018-04-25T22:44:32.560Z,2.47
2018-04-25T22:47:00.041Z,2.60
2018-04-25T22:49:28.830Z,5.27
2018-04-25T22:51:56.421Z,3.17
2018-04-25T22:54:23.888Z,2.57
2018-04-25T22:56:52.864Z,5.13
2018-04-25T22:59:21.581Z,3.17
2018-04-25T23:01:49.056Z,2.77
2018-04-25T23:04:17.045Z,3.40
2018-04-25T23:06:44.504Z,3.67
2018-04-25T23:09:12.718Z,3.07
2018-04-25T23:11:40.181Z,3.07
2018-04-25T23:14:07.629Z,3.00
2018-04-25T23:16:35.253Z,2.70
2018-04-25T23:19:02.805Z,2.80
2018-04-25T23:21:30.242Z,3.50
2018-04-25T23:23:57.699Z,3.37
2018-04-25T23:26:25.174Z,3.63
2018-04-25T23:28:52.952Z,3.40
2018-04-25T23:31:20.407Z,3.40
2018-04-25T23:33:47.846Z,3.33
2018-04-25T23:36:15.322Z,3.30
2018-04-25T23:38:42.762Z,3.53
2018-04-25T23:41:10.254Z,3.43
2018-04-25T23:43:37.735Z,3.20
2018-04-25T23:46:05.187Z,6.87
2018-04-25T23:48:32.660Z,2.73
2018-04-25T23:51:00.205Z,3.60
2018-04-25T23:53:28.221Z,3.03
2018-04-25T23:55:56.567Z,3.27
2018-04-25T23:58:24.023Z,3.17
