createdAt,value
2017-12-28T00:01:04.901Z,963.16
2017-12-28T00:02:04.839Z,963.21
2017-12-28T00:03:58.199Z,963.20
2017-12-28T00:04:58.175Z,963.20
2017-12-28T00:06:54.850Z,963.23
2017-12-28T00:07:54.809Z,963.24
2017-12-28T00:09:48.288Z,963.22
2017-12-28T00:10:48.151Z,963.20
2017-12-28T00:12:44.025Z,963.18
2017-12-28T00:13:43.987Z,963.21
2017-12-28T00:15:38.171Z,963.25
2017-12-28T00:16:38.120Z,963.23
2017-12-28T00:18:31.479Z,963.29
2017-12-28T00:19:31.437Z,963.26
2017-12-28T00:21:24.807Z,963.29
2017-12-28T00:22:24.754Z,963.29
2017-12-28T00:24:18.115Z,963.31
2017-12-28T00:25:18.074Z,963.31
2017-12-28T00:27:11.435Z,963.29
2017-12-28T00:28:11.388Z,963.29
2017-12-28T00:30:04.744Z,963.37
2017-12-28T00:31:04.701Z,963.37
2017-12-28T00:33:00.609Z,963.44
2017-12-28T00:34:00.552Z,963.41
2017-12-28T00:35:53.909Z,963.47
2017-12-28T00:36:53.877Z,963.48
2017-12-28T00:38:47.247Z,963.43
2017-12-28T00:39:47.220Z,963.42
2017-12-28T00:41:43.051Z,963.39
2017-12-28T00:42:43.008Z,963.39
2017-12-28T00:44:38.872Z,963.46
2017-12-28T00:45:38.824Z,963.45
2017-12-28T00:47:34.704Z,963.51
2017-12-28T00:48:34.657Z,963.56
2017-12-28T00:50:28.016Z,963.57
2017-12-28T00:51:27.974Z,963.58
2017-12-28T00:53:21.348Z,963.65
2017-12-28T00:54:21.306Z,963.63
2017-12-28T00:56:14.668Z,963.66
2017-12-28T00:57:14.627Z,963.64
2017-12-28T00:59:08.192Z,963.67
2017-12-28T01:00:08.147Z,963.67
2017-12-28T01:02:01.546Z,963.73
2017-12-28T01:03:01.479Z,963.75
2017-12-28T01:04:57.358Z,963.80
2017-12-28T01:05:57.289Z,963.83
2017-12-28T01:07:50.656Z,963.82
2017-12-28T01:08:50.605Z,963.81
2017-12-28T01:10:43.972Z,963.89
2017-12-28T01:11:43.935Z,963.95
2017-12-28T01:13:37.302Z,963.96
2017-12-28T01:14:37.251Z,963.94
2017-12-28T01:16:31.509Z,963.98
2017-12-28T01:17:31.467Z,964.03
2017-12-28T01:19:27.355Z,964.10
2017-12-28T01:20:27.320Z,964.10
2017-12-28T01:22:20.630Z,964.09
2017-12-28T01:23:20.584Z,964.07
2017-12-28T01:25:13.942Z,964.10
2017-12-28T01:26:13.896Z,964.11
2017-12-28T01:28:07.269Z,964.12
2017-12-28T01:29:07.226Z,964.11
2017-12-28T01:31:00.578Z,964.12
2017-12-28T01:32:00.538Z,964.14
2017-12-28T01:33:53.897Z,964.12
2017-12-28T01:34:53.850Z,964.07
2017-12-28T01:36:49.718Z,964.09
2017-12-28T01:37:49.674Z,964.05
2017-12-28T01:39:43.038Z,964.11
2017-12-28T01:40:42.994Z,964.09
2017-12-28T01:42:36.377Z,964.17
2017-12-28T01:43:36.316Z,964.11
2017-12-28T01:45:29.669Z,964.11
2017-12-28T01:46:29.628Z,964.07
2017-12-28T01:48:25.498Z,964.05
2017-12-28T01:49:25.461Z,964.09
2017-12-28T01:51:21.338Z,964.10
2017-12-28T01:52:21.283Z,964.12
2017-12-28T01:54:17.152Z,964.13
2017-12-28T01:55:17.095Z,964.13
2017-12-28T01:57:10.476Z,964.13
2017-12-28T01:58:10.424Z,964.13
2017-12-28T02:00:03.782Z,964.17
2017-12-28T02:01:03.733Z,964.17
2017-12-28T02:02:57.096Z,964.20
2017-12-28T02:03:57.052Z,964.20
2017-12-28T02:05:50.448Z,964.24
2017-12-28T02:06:50.373Z,964.24
2017-12-28T02:08:46.255Z,964.23
2017-12-28T02:09:46.196Z,964.23
2017-12-28T02:11:39.566Z,964.24
2017-12-28T02:12:39.524Z,964.23
2017-12-28T02:14:32.879Z,964.20
2017-12-28T02:15:32.834Z,964.24
2017-12-28T02:17:28.705Z,964.25
2017-12-28T02:18:28.664Z,964.28
2017-12-28T02:20:24.526Z,964.29
2017-12-28T02:21:24.487Z,964.28
2017-12-28T02:23:17.846Z,964.31
2017-12-28T02:24:17.798Z,964.34
2017-12-28T02:26:14.518Z,964.28
2017-12-28T02:27:14.471Z,964.26
2017-12-28T02:29:10.320Z,964.23
2017-12-28T02:30:10.258Z,964.29
2017-12-28T02:32:06.979Z,964.23
2017-12-28T02:33:06.932Z,964.23
2017-12-28T02:35:00.299Z,964.23
2017-12-28T02:36:00.256Z,964.21
2017-12-28T02:37:53.631Z,964.18
2017-12-28T02:38:53.575Z,964.14
2017-12-28T02:40:46.942Z,964.21
2017-12-28T02:41:46.894Z,964.23
2017-12-28T02:43:43.606Z,964.22
2017-12-28T02:44:43.560Z,964.19
2017-12-28T02:46:39.553Z,964.23
2017-12-28T02:47:39.460Z,964.21
2017-12-28T02:49:32.813Z,964.21
2017-12-28T02:50:32.773Z,964.24
2017-12-28T02:52:26.124Z,964.23
2017-12-28T02:53:26.087Z,964.21
2017-12-28T02:55:19.442Z,964.23
2017-12-28T02:56:19.401Z,964.25
2017-12-28T02:58:15.260Z,964.21
2017-12-28T02:59:15.217Z,964.24
2017-12-28T03:01:08.564Z,964.27
2017-12-28T03:02:08.549Z,964.27
2017-12-28T03:04:01.884Z,964.24
2017-12-28T03:05:01.840Z,964.17
2017-12-28T03:06:55.196Z,964.16
2017-12-28T03:07:55.153Z,964.14
2017-12-28T03:09:48.524Z,964.12
2017-12-28T03:10:48.477Z,964.13
2017-12-28T03:12:41.844Z,964.16
2017-12-28T03:13:41.799Z,964.17
2017-12-28T03:15:35.148Z,964.14
2017-12-28T03:16:35.106Z,964.10
2017-12-28T03:18:30.976Z,964.05
2017-12-28T03:19:30.933Z,964.05
2017-12-28T03:21:24.482Z,964.00
2017-12-28T03:22:24.298Z,963.99
2017-12-28T03:24:17.611Z,963.99
2017-12-28T03:25:17.615Z,963.98
2017-12-28T03:27:13.484Z,964.03
2017-12-28T03:28:13.429Z,964.07
2017-12-28T03:30:06.793Z,964.08
2017-12-28T03:31:06.756Z,964.14
2017-12-28T03:33:00.117Z,964.10
2017-12-28T03:34:00.103Z,964.13
2017-12-28T03:35:53.421Z,964.17
2017-12-28T03:36:53.381Z,964.19
2017-12-28T03:38:46.756Z,964.17
2017-12-28T03:39:46.702Z,964.19
2017-12-28T03:41:40.070Z,964.21
2017-12-28T03:42:40.024Z,964.16
2017-12-28T03:44:33.399Z,964.16
2017-12-28T03:45:33.351Z,964.17
2017-12-28T03:47:26.943Z,964.22
2017-12-28T03:48:26.888Z,964.22
2017-12-28T03:50:20.263Z,964.27
2017-12-28T03:51:20.214Z,964.25
2017-12-28T03:53:13.571Z,964.30
2017-12-28T03:54:13.534Z,964.30
2017-12-28T03:56:10.279Z,964.36
2017-12-28T03:57:10.238Z,964.37
2017-12-28T03:59:03.623Z,964.43
2017-12-28T04:00:03.582Z,964.45
2017-12-28T04:01:59.455Z,964.48
2017-12-28T04:02:59.406Z,964.47
2017-12-28T04:04:52.774Z,964.50
2017-12-28T04:05:52.723Z,964.52
2017-12-28T04:07:46.084Z,964.57
2017-12-28T04:08:46.045Z,964.56
2017-12-28T04:10:41.921Z,964.63
2017-12-28T04:11:41.871Z,964.67
2017-12-28T04:13:37.729Z,964.74
2017-12-28T04:14:37.727Z,964.73
2017-12-28T04:16:33.602Z,964.79
2017-12-28T04:17:33.558Z,964.84
2017-12-28T04:19:27.729Z,964.86
2017-12-28T04:20:27.752Z,964.88
2017-12-28T04:22:23.611Z,964.93
2017-12-28T04:23:23.563Z,964.95
2017-12-28T04:25:17.767Z,964.96
2017-12-28T04:26:17.748Z,965.00
2017-12-28T04:28:12.077Z,965.00
2017-12-28T04:29:12.024Z,965.01
2017-12-28T04:31:05.385Z,965.04
2017-12-28T04:32:05.332Z,965.04
2017-12-28T04:33:58.695Z,965.10
2017-12-28T04:34:58.657Z,965.06
2017-12-28T04:36:54.508Z,965.14
2017-12-28T04:37:54.467Z,965.16
2017-12-28T04:39:50.317Z,965.18
2017-12-28T04:40:50.273Z,965.18
2017-12-28T04:42:43.621Z,965.17
2017-12-28T04:43:43.579Z,965.20
2017-12-28T04:45:36.938Z,965.23
2017-12-28T04:46:36.891Z,965.22
2017-12-28T04:48:32.784Z,965.20
2017-12-28T04:49:32.708Z,965.23
2017-12-28T04:51:26.117Z,965.25
2017-12-28T04:52:26.085Z,965.27
2017-12-28T04:54:19.460Z,965.35
2017-12-28T04:55:19.415Z,965.36
2017-12-28T04:57:15.283Z,965.44
2017-12-28T04:58:15.242Z,965.45
2017-12-28T05:00:08.611Z,965.49
2017-12-28T05:01:08.572Z,965.46
2017-12-28T05:03:01.931Z,965.50
2017-12-28T05:04:01.886Z,965.51
2017-12-28T05:05:55.235Z,965.54
2017-12-28T05:06:55.194Z,965.48
2017-12-28T05:08:48.551Z,965.51
2017-12-28T05:09:48.506Z,965.55
2017-12-28T05:11:41.877Z,965.52
2017-12-28T05:12:41.846Z,965.57
2017-12-28T05:14:37.721Z,965.55
2017-12-28T05:15:37.673Z,965.56
2017-12-28T05:17:31.023Z,965.60
2017-12-28T05:18:30.982Z,965.57
2017-12-28T05:20:24.357Z,965.63
2017-12-28T05:21:24.324Z,965.66
2017-12-28T05:23:17.673Z,965.70
2017-12-28T05:24:17.627Z,965.73
2017-12-28T05:26:10.984Z,965.75
2017-12-28T05:27:10.946Z,965.71
2017-12-28T05:29:04.322Z,965.70
2017-12-28T05:30:04.272Z,965.72
2017-12-28T05:31:57.627Z,965.75
2017-12-28T05:32:57.591Z,965.78
2017-12-28T05:34:53.449Z,965.76
2017-12-28T05:35:53.400Z,965.79
2017-12-28T05:37:46.758Z,965.78
2017-12-28T05:38:46.712Z,965.75
2017-12-28T05:40:42.581Z,965.79
2017-12-28T05:41:42.537Z,965.75
2017-12-28T05:43:35.922Z,965.76
2017-12-28T05:44:35.846Z,965.79
2017-12-28T05:46:31.702Z,965.83
2017-12-28T05:47:31.659Z,965.85
2017-12-28T05:49:25.050Z,965.84
2017-12-28T05:50:25.009Z,965.83
2017-12-28T05:52:20.865Z,965.78
2017-12-28T05:53:20.823Z,965.79
2017-12-28T05:55:14.178Z,965.75
2017-12-28T05:56:14.133Z,965.80
2017-12-28T05:58:10.001Z,965.82
2017-12-28T05:59:09.950Z,965.88
2017-12-28T06:01:05.814Z,965.93
2017-12-28T06:02:05.770Z,965.97
2017-12-28T06:03:59.167Z,965.99
2017-12-28T06:04:59.112Z,965.99
2017-12-28T06:06:52.467Z,966.02
2017-12-28T06:07:52.426Z,966.05
2017-12-28T06:09:45.785Z,966.07
2017-12-28T06:10:45.744Z,966.07
2017-12-28T06:12:41.779Z,966.10
2017-12-28T06:13:41.582Z,966.12
2017-12-28T06:15:35.781Z,966.06
2017-12-28T06:16:35.738Z,966.09
2017-12-28T06:18:31.606Z,966.13
2017-12-28T06:19:31.567Z,966.14
2017-12-28T06:21:24.940Z,966.15
2017-12-28T06:22:24.889Z,966.14
2017-12-28T06:24:20.756Z,966.14
2017-12-28T06:25:20.713Z,966.16
2017-12-28T06:27:14.080Z,966.18
2017-12-28T06:28:14.033Z,966.20
2017-12-28T06:30:09.899Z,966.28
2017-12-28T06:31:09.856Z,966.25
2017-12-28T06:33:03.224Z,966.26
2017-12-28T06:34:03.180Z,966.28
2017-12-28T06:35:56.600Z,966.30
2017-12-28T06:36:56.549Z,966.33
2017-12-28T06:38:49.903Z,966.40
2017-12-28T06:39:49.867Z,966.37
2017-12-28T06:41:43.226Z,966.43
2017-12-28T06:42:43.182Z,966.45
2017-12-28T06:44:36.543Z,966.53
2017-12-28T06:45:36.502Z,966.58
2017-12-28T06:47:32.373Z,966.51
2017-12-28T06:48:32.328Z,966.56
2017-12-28T06:50:25.685Z,966.56
2017-12-28T06:51:25.642Z,966.56
2017-12-28T06:53:19.003Z,966.60
2017-12-28T06:54:18.962Z,966.59
2017-12-28T06:56:14.823Z,966.64
2017-12-28T06:57:14.790Z,966.63
2017-12-28T06:59:10.648Z,966.69
2017-12-28T07:00:10.601Z,966.71
2017-12-28T07:02:03.962Z,966.72
2017-12-28T07:03:03.921Z,966.75
2017-12-28T07:04:57.280Z,966.79
2017-12-28T07:05:57.241Z,966.76
2017-12-28T07:07:53.114Z,966.76
2017-12-28T07:08:53.121Z,966.84
2017-12-28T07:10:46.412Z,966.90
2017-12-28T07:11:46.369Z,966.93
2017-12-28T07:13:42.228Z,967.04
2017-12-28T07:14:42.183Z,967.06
2017-12-28T07:16:35.564Z,967.07
2017-12-28T07:17:35.523Z,967.16
2017-12-28T07:19:31.401Z,967.21
2017-12-28T07:20:31.349Z,967.16
2017-12-28T07:22:27.219Z,967.20
2017-12-28T07:23:27.272Z,967.15
2017-12-28T07:25:23.046Z,967.23
2017-12-28T07:26:23.003Z,967.26
2017-12-28T07:28:16.385Z,967.34
2017-12-28T07:29:16.339Z,967.36
2017-12-28T07:31:12.816Z,967.39
2017-12-28T07:32:12.164Z,967.42
2017-12-28T07:34:05.523Z,967.39
2017-12-28T07:35:05.479Z,967.47
2017-12-28T07:36:58.832Z,967.54
2017-12-28T07:37:59.162Z,967.51
2017-12-28T07:39:54.857Z,967.60
2017-12-28T07:40:54.816Z,967.62
2017-12-28T07:42:48.206Z,967.67
2017-12-28T07:43:48.185Z,967.65
2017-12-28T07:45:44.011Z,967.67
2017-12-28T07:46:43.966Z,967.66
2017-12-28T07:48:37.339Z,967.66
2017-12-28T07:49:37.298Z,967.75
2017-12-28T07:51:30.654Z,967.78
2017-12-28T07:52:30.610Z,967.80
2017-12-28T07:54:23.965Z,967.88
2017-12-28T07:55:23.945Z,967.85
2017-12-28T07:57:19.793Z,967.95
2017-12-28T07:58:19.764Z,967.90
2017-12-28T08:00:13.131Z,967.98
2017-12-28T08:01:13.070Z,967.97
2017-12-28T08:03:08.945Z,967.97
2017-12-28T08:04:08.904Z,967.91
2017-12-28T08:06:04.768Z,968.00
2017-12-28T08:07:04.723Z,968.04
2017-12-28T08:09:00.608Z,968.06
2017-12-28T08:10:00.555Z,968.08
2017-12-28T08:11:53.950Z,968.13
2017-12-28T08:12:53.893Z,968.13
2017-12-28T08:14:47.272Z,968.17
2017-12-28T08:15:47.230Z,968.16
2017-12-28T08:17:40.589Z,968.19
2017-12-28T08:18:40.551Z,968.11
2017-12-28T08:20:33.922Z,968.26
2017-12-28T08:21:33.877Z,968.28
2017-12-28T08:23:27.261Z,968.34
2017-12-28T08:24:27.210Z,968.38
2017-12-28T08:26:23.080Z,968.36
2017-12-28T08:27:23.019Z,968.41
2017-12-28T08:29:16.366Z,968.38
2017-12-28T08:30:16.327Z,968.39
2017-12-28T08:32:09.685Z,968.42
2017-12-28T08:33:09.640Z,968.43
2017-12-28T08:35:05.508Z,968.44
2017-12-28T08:36:05.478Z,968.49
2017-12-28T08:38:01.365Z,968.50
2017-12-28T08:39:01.296Z,968.55
2017-12-28T08:40:54.697Z,968.63
2017-12-28T08:41:54.650Z,968.63
2017-12-28T08:43:50.528Z,968.74
2017-12-28T08:44:50.463Z,968.72
2017-12-28T08:46:46.361Z,968.76
2017-12-28T08:47:46.333Z,968.75
2017-12-28T08:49:39.652Z,968.84
2017-12-28T08:50:39.603Z,968.82
2017-12-28T08:52:35.464Z,968.89
2017-12-28T08:53:35.425Z,968.90
2017-12-28T08:55:31.332Z,968.93
2017-12-28T08:56:31.346Z,968.99
2017-12-28T08:58:24.659Z,969.02
2017-12-28T08:59:24.612Z,969.07
2017-12-28T09:01:20.463Z,969.10
2017-12-28T09:02:20.420Z,969.11
2017-12-28T09:04:13.797Z,969.16
2017-12-28T09:05:13.736Z,969.14
2017-12-28T09:07:09.722Z,969.22
2017-12-28T09:08:09.569Z,969.21
2017-12-28T09:10:05.438Z,969.21
2017-12-28T09:11:05.381Z,969.30
2017-12-28T09:12:58.782Z,969.27
2017-12-28T09:13:58.741Z,969.35
2017-12-28T09:15:52.100Z,969.26
2017-12-28T09:16:52.052Z,969.26
2017-12-28T09:18:45.418Z,969.31
2017-12-28T09:19:45.373Z,969.41
2017-12-28T09:21:38.764Z,969.37
2017-12-28T09:22:38.707Z,969.40
2017-12-28T09:24:34.622Z,969.42
2017-12-28T09:25:34.776Z,969.49
2017-12-28T09:27:27.904Z,969.44
2017-12-28T09:28:27.863Z,969.44
2017-12-28T09:30:21.220Z,969.52
2017-12-28T09:31:21.177Z,969.60
2017-12-28T09:33:14.572Z,969.57
2017-12-28T09:34:14.515Z,969.63
2017-12-28T09:36:07.860Z,969.62
2017-12-28T09:37:07.819Z,969.67
2017-12-28T09:39:01.536Z,969.69
2017-12-28T09:40:01.493Z,969.70
2017-12-28T09:41:55.074Z,969.67
2017-12-28T09:42:55.033Z,969.66
2017-12-28T09:44:48.818Z,969.70
2017-12-28T09:45:48.365Z,969.74
2017-12-28T09:47:44.233Z,969.72
2017-12-28T09:48:44.196Z,969.68
2017-12-28T09:50:37.559Z,969.75
2017-12-28T09:51:37.513Z,969.76
2017-12-28T09:53:31.753Z,969.76
2017-12-28T09:54:31.716Z,969.78
2017-12-28T09:56:25.077Z,969.77
2017-12-28T09:57:25.046Z,969.83
2017-12-28T09:59:18.405Z,969.79
2017-12-28T10:00:18.370Z,969.80
2017-12-28T10:02:11.742Z,969.84
2017-12-28T10:03:11.688Z,969.85
2017-12-28T10:05:07.559Z,969.82
2017-12-28T10:06:07.512Z,969.82
2017-12-28T10:08:00.867Z,969.86
2017-12-28T10:09:00.823Z,969.83
2017-12-28T10:10:54.289Z,969.89
2017-12-28T10:11:54.158Z,969.90
2017-12-28T10:13:47.511Z,970.02
2017-12-28T10:14:47.451Z,969.99
2017-12-28T10:16:40.813Z,970.07
2017-12-28T10:17:40.772Z,970.06
2017-12-28T10:19:34.133Z,970.15
2017-12-28T10:20:34.090Z,970.08
2017-12-28T10:22:27.447Z,970.17
2017-12-28T10:23:27.408Z,970.19
2017-12-28T10:25:23.312Z,970.17
2017-12-28T10:26:23.226Z,970.20
2017-12-28T10:28:17.443Z,970.20
2017-12-28T10:29:17.394Z,970.23
2017-12-28T10:31:10.757Z,970.26
2017-12-28T10:32:10.714Z,970.24
2017-12-28T10:34:04.078Z,970.29
2017-12-28T10:35:04.035Z,970.31
2017-12-28T10:36:57.394Z,970.40
2017-12-28T10:37:57.351Z,970.35
2017-12-28T10:39:50.701Z,970.44
2017-12-28T10:40:50.664Z,970.44
2017-12-28T10:42:46.568Z,970.46
2017-12-28T10:43:46.492Z,970.43
2017-12-28T10:45:42.356Z,970.45
2017-12-28T10:46:42.311Z,970.47
2017-12-28T10:48:38.999Z,970.47
2017-12-28T10:49:38.958Z,970.49
2017-12-28T10:51:33.189Z,970.51
2017-12-28T10:52:33.147Z,970.43
2017-12-28T10:54:29.996Z,970.48
2017-12-28T10:55:29.952Z,970.53
2017-12-28T10:56:29.929Z,970.55
2017-12-28T10:57:29.900Z,970.57
2017-12-28T10:58:29.879Z,970.56
2017-12-28T10:59:29.856Z,970.58
2017-12-28T11:00:29.833Z,970.57
2017-12-28T11:01:29.818Z,970.56
2017-12-28T11:02:29.779Z,970.59
2017-12-28T11:03:29.756Z,970.57
2017-12-28T11:04:29.731Z,970.64
2017-12-28T11:05:29.708Z,970.63
2017-12-28T11:06:29.680Z,970.72
2017-12-28T11:07:29.656Z,970.69
2017-12-28T11:08:29.659Z,970.69
2017-12-28T11:09:29.629Z,970.69
2017-12-28T11:10:29.583Z,970.66
2017-12-28T11:11:29.568Z,970.63
2017-12-28T11:12:29.535Z,970.69
2017-12-28T11:13:29.519Z,970.66
2017-12-28T11:14:29.483Z,970.77
2017-12-28T11:15:29.462Z,970.73
2017-12-28T11:16:29.437Z,970.66
2017-12-28T11:17:29.410Z,970.66
2017-12-28T11:18:29.391Z,970.71
2017-12-28T11:19:29.364Z,970.77
2017-12-28T11:20:29.339Z,970.71
2017-12-28T11:21:29.315Z,970.74
2017-12-28T11:22:29.289Z,970.73
2017-12-28T11:23:29.259Z,970.77
2017-12-28T11:24:29.239Z,970.82
2017-12-28T11:25:29.222Z,970.74
2017-12-28T11:26:29.189Z,970.80
2017-12-28T11:27:29.168Z,970.80
2017-12-28T11:28:29.143Z,970.81
2017-12-28T11:29:29.122Z,970.80
2017-12-28T11:30:29.093Z,970.83
2017-12-28T11:31:29.070Z,970.85
2017-12-28T11:32:29.045Z,970.88
2017-12-28T11:33:29.020Z,970.85
2017-12-28T11:34:28.995Z,970.94
2017-12-28T11:35:28.978Z,970.90
2017-12-28T11:36:28.947Z,970.91
2017-12-28T11:37:28.920Z,970.92
2017-12-28T11:38:28.903Z,970.90
2017-12-28T11:39:28.874Z,970.89
2017-12-28T11:40:28.847Z,970.89
2017-12-28T11:41:28.829Z,970.88
2017-12-28T11:42:28.819Z,970.88
2017-12-28T11:43:28.778Z,970.84
2017-12-28T11:44:28.753Z,970.88
2017-12-28T11:45:28.728Z,970.88
2017-12-28T11:46:28.706Z,970.91
2017-12-28T11:47:28.734Z,970.99
2017-12-28T11:48:28.657Z,970.98
2017-12-28T11:49:28.624Z,971.01
2017-12-28T11:50:28.601Z,970.98
2017-12-28T11:51:28.578Z,971.00
2017-12-28T11:52:28.555Z,971.07
2017-12-28T11:53:28.532Z,971.08
2017-12-28T11:54:28.510Z,971.04
2017-12-28T11:55:28.482Z,971.07
2017-12-28T11:56:28.465Z,971.05
2017-12-28T11:57:28.436Z,971.03
2017-12-28T11:58:28.405Z,971.02
2017-12-28T11:59:28.390Z,971.02
2017-12-28T12:00:28.359Z,971.09
2017-12-28T12:01:28.334Z,971.06
2017-12-28T12:02:28.309Z,971.11
2017-12-28T12:03:28.284Z,971.10
2017-12-28T12:04:28.265Z,971.08
2017-12-28T12:05:28.266Z,971.10
2017-12-28T12:06:28.222Z,971.17
2017-12-28T12:07:28.186Z,971.22
2017-12-28T12:08:28.159Z,971.27
2017-12-28T12:09:28.142Z,971.24
2017-12-28T12:10:28.113Z,971.26
2017-12-28T12:11:28.088Z,971.29
2017-12-28T12:12:28.065Z,971.37
2017-12-28T12:13:28.039Z,971.32
2017-12-28T12:14:28.013Z,971.41
2017-12-28T12:15:27.990Z,971.37
2017-12-28T12:16:27.965Z,971.38
2017-12-28T12:17:27.950Z,971.45
2017-12-28T12:18:27.913Z,971.45
2017-12-28T12:19:27.900Z,971.47
2017-12-28T12:20:27.873Z,971.46
2017-12-28T12:21:27.846Z,971.47
2017-12-28T12:22:27.829Z,971.50
2017-12-28T12:23:27.802Z,971.49
2017-12-28T12:24:27.802Z,971.57
2017-12-28T12:25:27.750Z,971.56
2017-12-28T12:26:27.717Z,971.61
2017-12-28T12:27:27.702Z,971.64
2017-12-28T12:28:27.679Z,971.64
2017-12-28T12:29:27.649Z,971.66
2017-12-28T12:30:27.623Z,971.68
2017-12-28T12:31:27.600Z,971.76
2017-12-28T12:32:27.574Z,971.71
2017-12-28T12:33:27.549Z,971.66
2017-12-28T12:34:27.522Z,971.68
2017-12-28T12:35:27.501Z,971.72
2017-12-28T12:36:27.479Z,971.74
2017-12-28T12:37:27.445Z,971.76
2017-12-28T12:38:27.429Z,971.72
2017-12-28T12:39:27.407Z,971.74
2017-12-28T12:40:28.065Z,971.84
2017-12-28T12:41:27.356Z,971.77
2017-12-28T12:42:27.327Z,971.79
2017-12-28T12:43:27.307Z,971.83
2017-12-28T12:44:27.278Z,971.86
2017-12-28T12:45:27.256Z,971.90
2017-12-28T12:46:27.236Z,971.89
2017-12-28T12:47:27.208Z,971.85
2017-12-28T12:48:27.181Z,971.91
2017-12-28T12:49:27.156Z,971.85
2017-12-28T12:50:27.133Z,971.89
2017-12-28T12:51:27.107Z,971.91
2017-12-28T12:52:27.084Z,971.98
2017-12-28T12:53:27.058Z,971.94
2017-12-28T12:54:27.038Z,971.95
2017-12-28T12:55:27.010Z,971.98
2017-12-28T12:56:26.996Z,972.06
2017-12-28T12:57:26.964Z,971.98
2017-12-28T12:58:26.937Z,972.00
2017-12-28T12:59:26.914Z,971.99
2017-12-28T13:00:26.891Z,971.97
2017-12-28T13:01:26.861Z,971.99
2017-12-28T13:02:26.839Z,972.01
2017-12-28T13:03:26.809Z,971.95
2017-12-28T13:04:26.793Z,972.03
2017-12-28T13:05:26.766Z,972.08
2017-12-28T13:06:26.741Z,972.09
2017-12-28T13:07:26.724Z,972.07
2017-12-28T13:08:26.688Z,972.18
2017-12-28T13:09:26.674Z,972.12
2017-12-28T13:10:26.648Z,972.14
2017-12-28T13:11:26.618Z,972.15
2017-12-28T13:12:26.595Z,972.16
2017-12-28T13:13:26.568Z,972.17
2017-12-28T13:14:26.543Z,972.19
2017-12-28T13:15:26.522Z,972.18
2017-12-28T13:16:26.495Z,972.22
2017-12-28T13:17:26.470Z,972.29
2017-12-28T13:18:26.445Z,972.25
2017-12-28T13:19:26.424Z,972.23
2017-12-28T13:20:26.395Z,972.19
2017-12-28T13:21:26.376Z,972.31
2017-12-28T13:22:26.352Z,972.29
2017-12-28T13:23:26.344Z,972.39
2017-12-28T13:25:02.076Z,972.32
2017-12-28T13:25:26.278Z,972.35
2017-12-28T13:26:26.253Z,972.39
2017-12-28T13:27:26.230Z,972.40
2017-12-28T13:28:26.197Z,972.43
2017-12-28T13:29:26.177Z,972.43
2017-12-28T13:30:26.155Z,972.43
2017-12-28T13:31:26.128Z,972.50
2017-12-28T13:32:26.101Z,972.54
2017-12-28T13:33:26.079Z,972.48
2017-12-28T13:34:26.058Z,972.48
2017-12-28T13:35:26.030Z,972.56
2017-12-28T13:36:26.005Z,972.57
2017-12-28T13:37:25.982Z,972.58
2017-12-28T13:38:25.955Z,972.57
2017-12-28T13:39:25.971Z,972.61
2017-12-28T13:40:25.907Z,972.60
2017-12-28T13:41:25.990Z,972.63
2017-12-28T13:42:25.858Z,972.68
2017-12-28T13:43:25.831Z,972.64
2017-12-28T13:44:25.809Z,972.65
2017-12-28T13:45:25.781Z,972.70
2017-12-28T13:46:25.760Z,972.73
2017-12-28T13:47:25.735Z,972.70
2017-12-28T13:48:25.723Z,972.70
2017-12-28T13:49:25.685Z,972.74
2017-12-28T13:50:25.661Z,972.72
2017-12-28T13:51:25.636Z,972.78
2017-12-28T13:52:25.614Z,972.75
2017-12-28T13:53:25.587Z,972.85
2017-12-28T13:54:25.565Z,972.81
2017-12-28T13:55:25.535Z,972.87
2017-12-28T13:56:25.514Z,972.84
2017-12-28T13:57:25.488Z,972.85
2017-12-28T13:58:25.460Z,972.87
2017-12-28T13:59:25.437Z,972.89
2017-12-28T14:00:25.414Z,972.92
2017-12-28T14:01:25.393Z,972.95
2017-12-28T14:02:25.364Z,972.93
2017-12-28T14:03:25.345Z,972.92
2017-12-28T14:04:25.315Z,972.90
2017-12-28T14:05:25.309Z,972.95
2017-12-28T14:06:25.266Z,972.92
2017-12-28T14:07:25.237Z,972.88
2017-12-28T14:08:25.219Z,972.91
2017-12-28T14:09:25.193Z,972.91
2017-12-28T14:10:25.169Z,972.90
2017-12-28T14:11:25.142Z,972.87
2017-12-28T14:12:25.118Z,972.88
2017-12-28T14:13:25.101Z,972.89
2017-12-28T14:14:25.077Z,972.96
2017-12-28T14:15:25.062Z,972.92
2017-12-28T14:16:25.051Z,973.00
2017-12-28T14:17:25.002Z,973.04
2017-12-28T14:18:24.976Z,973.05
2017-12-28T14:19:24.949Z,973.08
2017-12-28T14:20:24.925Z,973.09
2017-12-28T14:21:24.904Z,973.15
2017-12-28T14:22:24.874Z,973.14
2017-12-28T14:23:24.849Z,973.17
2017-12-28T14:24:24.822Z,973.21
2017-12-28T14:25:24.808Z,973.24
2017-12-28T14:26:24.777Z,973.28
2017-12-28T14:27:24.756Z,973.28
2017-12-28T14:28:24.724Z,973.31
2017-12-28T14:29:24.701Z,973.36
2017-12-28T14:30:24.681Z,973.38
2017-12-28T14:31:24.656Z,973.39
2017-12-28T14:32:24.636Z,973.39
2017-12-28T14:33:24.603Z,973.45
2017-12-28T14:34:24.580Z,973.42
2017-12-28T14:35:24.561Z,973.46
2017-12-28T14:36:24.528Z,973.51
2017-12-28T14:37:24.508Z,973.54
2017-12-28T14:38:24.480Z,973.58
2017-12-28T14:39:24.461Z,973.60
2017-12-28T14:40:24.432Z,973.64
2017-12-28T14:41:24.409Z,973.72
2017-12-28T14:42:24.386Z,973.72
2017-12-28T14:43:24.357Z,973.78
2017-12-28T14:44:24.333Z,973.79
2017-12-28T14:45:24.311Z,973.79
2017-12-28T14:46:24.282Z,973.83
2017-12-28T14:47:24.261Z,973.84
2017-12-28T14:48:24.236Z,973.85
2017-12-28T14:49:24.212Z,973.91
2017-12-28T14:50:24.188Z,973.89
2017-12-28T14:51:24.217Z,973.94
2017-12-28T14:52:24.169Z,974.00
2017-12-28T14:53:24.136Z,974.07
2017-12-28T14:54:24.086Z,974.08
2017-12-28T14:55:38.591Z,974.11
2017-12-28T14:56:24.051Z,974.17
2017-12-28T14:57:24.014Z,974.21
2017-12-28T14:58:23.988Z,974.29
2017-12-28T14:59:23.963Z,974.34
2017-12-28T15:00:23.944Z,974.36
2017-12-28T15:01:23.921Z,974.34
2017-12-28T15:02:23.892Z,974.41
2017-12-28T15:03:23.865Z,974.50
2017-12-28T15:04:23.844Z,974.47
2017-12-28T15:05:23.817Z,974.57
2017-12-28T15:06:23.796Z,974.56
2017-12-28T15:07:23.768Z,974.61
2017-12-28T15:08:23.742Z,974.66
2017-12-28T15:09:23.717Z,974.71
2017-12-28T15:10:23.695Z,974.72
2017-12-28T15:11:23.667Z,974.71
2017-12-28T15:12:23.647Z,974.74
2017-12-28T15:13:23.619Z,974.80
2017-12-28T15:14:23.596Z,974.80
2017-12-28T15:15:23.573Z,974.84
2017-12-28T15:16:23.544Z,974.92
2017-12-28T15:17:23.523Z,974.90
2017-12-28T15:18:23.498Z,974.92
2017-12-28T15:19:23.473Z,974.95
2017-12-28T15:20:23.447Z,974.94
2017-12-28T15:21:23.423Z,974.98
2017-12-28T15:22:23.398Z,974.96
2017-12-28T15:23:23.371Z,974.96
2017-12-28T15:24:23.346Z,974.94
2017-12-28T15:25:23.325Z,974.92
2017-12-28T15:26:23.304Z,974.89
2017-12-28T15:27:23.278Z,974.85
2017-12-28T15:28:23.250Z,974.85
2017-12-28T15:29:23.228Z,974.88
2017-12-28T15:30:23.202Z,974.87
2017-12-28T15:31:23.175Z,974.93
2017-12-28T15:32:23.152Z,974.95
2017-12-28T15:33:23.127Z,974.98
2017-12-28T15:34:23.100Z,975.00
2017-12-28T15:35:23.084Z,975.01
2017-12-28T15:36:23.052Z,974.98
2017-12-28T15:37:23.026Z,975.00
2017-12-28T15:38:23.002Z,974.95
2017-12-28T15:39:22.977Z,974.95
2017-12-28T15:40:22.954Z,974.96
2017-12-28T15:41:22.933Z,974.96
2017-12-28T15:42:22.942Z,974.96
2017-12-28T15:43:22.877Z,974.98
2017-12-28T15:44:22.850Z,974.96
2017-12-28T15:45:22.831Z,974.97
2017-12-28T15:46:22.802Z,974.98
2017-12-28T15:47:22.783Z,974.97
2017-12-28T15:48:22.756Z,974.96
2017-12-28T15:49:22.731Z,974.97
2017-12-28T15:50:22.702Z,975.01
2017-12-28T15:51:22.677Z,974.97
2017-12-28T15:52:22.650Z,975.04