createdAt,value
2018-05-12T00:00:37.622Z,99.90
2018-05-12T00:03:05.272Z,99.90
2018-05-12T00:05:32.883Z,99.90
2018-05-12T00:08:00.458Z,99.90
2018-05-12T00:10:28.826Z,99.90
2018-05-12T00:12:56.407Z,99.90
2018-05-12T00:15:24.806Z,99.90
2018-05-12T00:17:52.425Z,99.90
2018-05-12T00:20:20.045Z,99.90
2018-05-12T00:22:47.619Z,99.90
2018-05-12T00:25:15.233Z,99.90
2018-05-12T00:27:42.824Z,99.90
2018-05-12T00:30:10.426Z,99.90
2018-05-12T00:32:38.012Z,99.90
2018-05-12T00:35:06.465Z,99.90
2018-05-12T00:37:34.056Z,99.90
2018-05-12T00:40:01.647Z,99.90
2018-05-12T00:42:29.264Z,99.90
2018-05-12T00:44:57.619Z,99.90
2018-05-12T00:47:25.214Z,99.90
2018-05-12T00:49:52.792Z,99.90
2018-05-12T00:52:20.394Z,99.90
2018-05-12T00:54:47.990Z,99.90
2018-05-12T00:57:15.605Z,99.90
2018-05-12T00:59:43.216Z,99.90
2018-05-12T01:02:10.826Z,99.90
2018-05-12T01:04:38.410Z,99.90
2018-05-12T01:07:06.778Z,99.90
2018-05-12T01:09:34.369Z,99.90
2018-05-12T01:12:01.970Z,99.90
2018-05-12T01:14:29.546Z,99.90
2018-05-12T01:16:57.158Z,99.90
2018-05-12T01:19:24.740Z,99.90
2018-05-12T01:21:52.344Z,99.90
2018-05-12T01:24:27.004Z,99.90
2018-05-12T01:26:54.610Z,99.90
2018-05-12T01:29:22.209Z,99.90
2018-05-12T01:31:50.586Z,99.90
2018-05-12T01:34:18.938Z,99.90
2018-05-12T01:36:46.534Z,99.90
2018-05-12T01:39:23.951Z,99.90
2018-05-12T01:41:51.560Z,99.90
2018-05-12T01:44:19.142Z,99.90
2018-05-12T01:46:47.506Z,99.90
2018-05-12T01:49:15.082Z,99.90
2018-05-12T01:51:42.688Z,99.90
2018-05-12T01:54:10.262Z,99.90
2018-05-12T01:56:37.861Z,99.90
2018-05-12T01:59:06.223Z,99.90
2018-05-12T02:01:34.626Z,99.90
2018-05-12T02:04:02.244Z,99.90
2018-05-12T02:06:29.826Z,99.90
2018-05-12T02:08:58.206Z,99.90
2018-05-12T02:11:26.547Z,99.90
2018-05-12T02:13:54.152Z,99.90
2018-05-12T02:16:22.513Z,99.90
2018-05-12T02:18:50.894Z,99.90
2018-05-12T02:21:19.240Z,99.90
2018-05-12T02:23:46.843Z,99.90
2018-05-12T02:26:15.192Z,99.90
2018-05-12T02:28:43.912Z,99.90
2018-05-12T02:31:11.506Z,99.90
2018-05-12T02:33:39.101Z,99.90
2018-05-12T02:36:06.678Z,99.90
2018-05-12T02:38:35.097Z,99.90
2018-05-12T02:41:02.683Z,99.90
2018-05-12T02:43:30.306Z,99.90
2018-05-12T02:45:57.896Z,99.90
2018-05-12T02:48:25.507Z,99.90
2018-05-12T02:50:53.869Z,99.90
2018-05-12T02:53:22.247Z,99.90
2018-05-12T02:55:50.594Z,99.90
2018-05-12T02:58:18.960Z,99.90
2018-05-12T03:00:46.538Z,99.90
2018-05-12T03:03:15.781Z,99.90
2018-05-12T03:05:44.453Z,99.90
2018-05-12T03:08:12.886Z,99.90
2018-05-12T03:10:40.482Z,99.90
2018-05-12T03:13:08.083Z,99.90
2018-05-12T03:15:35.744Z,99.90
2018-05-12T03:18:03.391Z,99.90
2018-05-12T03:20:31.730Z,99.90
2018-05-12T03:22:59.317Z,99.90
2018-05-12T03:25:27.695Z,99.90
2018-05-12T03:27:56.050Z,99.90
2018-05-12T03:30:23.863Z,99.90
2018-05-12T03:32:51.812Z,99.90
2018-05-12T03:35:20.463Z,99.90
2018-05-12T03:37:48.088Z,99.90
2018-05-12T03:40:15.696Z,99.90
2018-05-12T03:42:43.292Z,99.90
2018-05-12T03:45:10.945Z,99.90
2018-05-12T03:47:39.169Z,99.90
2018-05-12T03:50:06.773Z,99.90
2018-05-12T03:52:35.171Z,99.90
2018-05-12T03:55:02.779Z,99.90
2018-05-12T03:57:30.388Z,99.90
2018-05-12T03:59:58.017Z,99.90
2018-05-12T04:02:25.590Z,99.90
2018-05-12T04:05:04.963Z,99.90
2018-05-12T04:07:44.389Z,99.90
2018-05-12T04:10:23.829Z,99.90
2018-05-12T04:12:52.371Z,99.90
2018-05-12T04:15:19.977Z,99.90
2018-05-12T04:17:47.564Z,99.90
2018-05-12T04:20:15.940Z,99.90
2018-05-12T04:22:43.530Z,99.90
2018-05-12T04:25:11.122Z,99.90
2018-05-12T04:27:38.703Z,99.90
2018-05-12T04:30:06.619Z,99.90
2018-05-12T04:32:34.203Z,99.90
2018-05-12T04:35:02.591Z,99.90
2018-05-12T04:37:30.223Z,99.90
2018-05-12T04:39:58.564Z,99.90
2018-05-12T04:42:26.236Z,99.90
2018-05-12T04:44:54.326Z,99.90
2018-05-12T04:47:21.971Z,99.90
2018-05-12T04:49:50.731Z,99.90
2018-05-12T04:52:18.337Z,99.90
2018-05-12T04:54:47.381Z,99.90
2018-05-12T04:57:14.995Z,99.90
2018-05-12T04:59:42.603Z,99.90
2018-05-12T05:02:11.235Z,99.90
2018-05-12T05:04:38.811Z,99.90
2018-05-12T05:07:07.086Z,99.90
2018-05-12T05:09:34.874Z,99.90
2018-05-12T05:12:02.787Z,99.90
2018-05-12T05:14:30.376Z,99.90
2018-05-12T05:16:58.010Z,99.90
2018-05-12T05:19:25.630Z,99.90
2018-05-12T05:21:53.593Z,99.90
2018-05-12T05:24:21.943Z,99.90
2018-05-12T05:26:50.340Z,99.90
2018-05-12T05:29:18.688Z,99.90
2018-05-12T05:31:46.809Z,99.90
2018-05-12T05:34:14.402Z,99.90
2018-05-12T05:36:41.999Z,99.90
2018-05-12T05:39:10.353Z,99.90
2018-05-12T05:41:38.083Z,99.90
2018-05-12T05:44:05.635Z,99.90
2018-05-12T05:46:34.116Z,99.90
2018-05-12T05:49:01.701Z,99.90
2018-05-12T05:51:31.490Z,99.90
2018-05-12T05:53:59.957Z,99.90
2018-05-12T05:56:28.554Z,99.90
2018-05-12T05:58:58.889Z,99.90
2018-05-12T06:01:29.406Z,99.90
2018-05-12T06:03:57.879Z,99.90
2018-05-12T06:06:25.462Z,99.90
2018-05-12T06:08:53.271Z,99.90
2018-05-12T06:11:21.794Z,99.90
2018-05-12T06:13:49.533Z,99.90
2018-05-12T06:16:17.206Z,99.90
2018-05-12T06:18:44.845Z,99.90
2018-05-12T06:21:12.438Z,99.90
2018-05-12T06:23:40.121Z,99.90
2018-05-12T06:26:07.695Z,99.90
2018-05-12T06:28:35.358Z,99.90
2018-05-12T06:31:02.935Z,99.90
2018-05-12T06:33:33.373Z,99.90
2018-05-12T06:36:01.157Z,99.90
2018-05-12T06:38:29.545Z,99.90
2018-05-12T06:40:58.682Z,99.90
2018-05-12T06:43:26.425Z,99.90
2018-05-12T06:45:54.003Z,99.90
2018-05-12T06:48:22.737Z,99.90
2018-05-12T06:50:51.400Z,99.90
2018-05-12T06:53:19.012Z,99.90
2018-05-12T06:55:46.613Z,99.90
2018-05-12T06:58:14.228Z,99.90
2018-05-12T07:00:41.818Z,99.90
2018-05-12T07:03:11.179Z,99.90
2018-05-12T07:05:39.539Z,99.90
2018-05-12T07:08:07.155Z,99.90
2018-05-12T07:10:34.784Z,99.90
2018-05-12T07:13:02.394Z,99.90
2018-05-12T07:15:29.997Z,99.90
2018-05-12T07:17:58.350Z,99.90
2018-05-12T07:20:25.975Z,99.90
2018-05-12T07:22:53.591Z,99.90
2018-05-12T07:25:22.042Z,99.90
2018-05-12T07:27:49.622Z,99.90
2018-05-12T07:30:18.708Z,99.90
2018-05-12T07:32:46.547Z,99.90
2018-05-12T07:35:14.991Z,99.90
2018-05-12T07:37:42.575Z,99.90
2018-05-12T07:40:10.481Z,99.90
2018-05-12T07:42:41.139Z,99.90
2018-05-12T07:45:09.383Z,99.90
2018-05-12T07:47:37.026Z,99.90
2018-05-12T07:50:04.725Z,99.90
2018-05-12T07:52:33.088Z,99.90
2018-05-12T07:55:00.701Z,99.90
2018-05-12T07:57:28.295Z,99.90
2018-05-12T07:59:55.889Z,99.90
2018-05-12T08:02:24.226Z,99.90
2018-05-12T08:04:52.959Z,99.90
2018-05-12T08:07:20.688Z,99.90
2018-05-12T08:09:49.288Z,99.90
2018-05-12T08:12:16.890Z,99.90
2018-05-12T08:14:44.494Z,99.90
2018-05-12T08:17:12.087Z,99.90
2018-05-12T08:19:40.481Z,99.90
2018-05-12T08:22:08.099Z,99.90
2018-05-12T08:24:36.962Z,99.90
2018-05-12T08:27:04.562Z,99.90
2018-05-12T08:29:34.940Z,99.90
2018-05-12T08:32:03.284Z,99.90
2018-05-12T08:34:31.653Z,99.90
2018-05-12T08:37:00.699Z,99.90
2018-05-12T08:39:28.439Z,99.90
2018-05-12T08:41:56.081Z,99.90
2018-05-12T08:44:24.446Z,99.90
2018-05-12T08:46:52.874Z,99.90
2018-05-12T08:49:20.466Z,99.90
2018-05-12T08:51:48.178Z,99.90
2018-05-12T08:54:16.884Z,99.90
2018-05-12T08:56:44.544Z,99.90
2018-05-12T08:59:12.123Z,99.90
2018-05-12T09:01:39.766Z,99.90
2018-05-12T09:04:07.388Z,99.90
2018-05-12T09:06:35.807Z,99.90
2018-05-12T09:09:03.434Z,99.90
2018-05-12T09:11:31.094Z,99.90
2018-05-12T09:13:59.450Z,99.90
2018-05-12T09:16:27.186Z,99.90
2018-05-12T09:18:54.779Z,99.90
2018-05-12T09:21:22.374Z,99.90
2018-05-12T09:23:50.029Z,99.90
2018-05-12T09:26:17.678Z,99.90
2018-05-12T09:28:45.290Z,99.90
2018-05-12T09:31:12.952Z,99.90
2018-05-12T09:33:40.566Z,99.90
2018-05-12T09:36:08.176Z,99.90
2018-05-12T09:38:35.842Z,99.90
2018-05-12T09:41:03.457Z,99.90
2018-05-12T09:43:31.083Z,99.90
2018-05-12T09:45:58.721Z,99.90
2018-05-12T09:48:26.337Z,99.90
2018-05-12T09:50:53.936Z,99.90
2018-05-12T09:53:21.706Z,99.90
2018-05-12T09:55:49.311Z,99.90
2018-05-12T09:58:16.923Z,99.90
2018-05-12T10:00:44.554Z,99.90
2018-05-12T10:03:12.154Z,99.90
2018-05-12T10:05:40.560Z,99.90
2018-05-12T10:08:08.179Z,99.90
2018-05-12T10:10:35.822Z,99.90
2018-05-12T10:13:03.424Z,99.90
2018-05-12T10:15:31.110Z,99.90
2018-05-12T10:17:59.472Z,99.90
2018-05-12T10:20:27.899Z,99.90
2018-05-12T10:22:55.515Z,99.90
2018-05-12T10:25:23.925Z,99.90
2018-05-12T10:27:51.533Z,99.90
2018-05-12T10:30:19.145Z,98.60
2018-05-12T10:32:46.738Z,98.90
2018-05-12T10:35:14.362Z,99.90
2018-05-12T10:37:42.716Z,99.90
2018-05-12T10:40:10.321Z,99.90
2018-05-12T10:42:37.971Z,99.90
2018-05-12T10:45:05.726Z,99.90
2018-05-12T10:47:33.317Z,99.40
2018-05-12T10:50:00.997Z,99.90
2018-05-12T10:52:28.674Z,99.90
2018-05-12T10:54:56.293Z,98.00
2018-05-12T10:57:23.895Z,97.60
2018-05-12T10:59:51.557Z,99.90
2018-05-12T11:02:19.163Z,98.30
2018-05-12T11:04:46.858Z,98.50
2018-05-12T11:07:14.515Z,98.90
2018-05-12T11:09:42.213Z,98.90
2018-05-12T11:12:09.757Z,99.70
2018-05-12T11:14:37.400Z,99.00
2018-05-12T11:17:05.054Z,96.10
2018-05-12T11:19:32.684Z,96.80
2018-05-12T11:22:00.355Z,97.80
2018-05-12T11:24:28.748Z,96.50
2018-05-12T11:26:57.141Z,94.70
2018-05-12T11:29:24.722Z,94.70
2018-05-12T11:31:53.132Z,97.30
2018-05-12T11:34:20.756Z,97.30
2018-05-12T11:36:48.429Z,98.60
2018-05-12T11:39:16.059Z,95.90
2018-05-12T11:41:43.674Z,99.10
2018-05-12T11:44:12.030Z,95.70
2018-05-12T11:46:39.671Z,95.70
2018-05-12T11:49:07.340Z,95.50
2018-05-12T11:51:35.073Z,93.60
2018-05-12T11:54:02.671Z,94.70
2018-05-12T11:56:31.107Z,92.00
2018-05-12T11:58:58.693Z,91.80
2018-05-12T12:01:26.294Z,96.60
2018-05-12T12:03:53.990Z,95.50
2018-05-12T12:06:21.617Z,95.90
2018-05-12T12:08:49.972Z,96.90
2018-05-12T12:11:18.399Z,97.90
2018-05-12T12:13:46.012Z,97.80
2018-05-12T12:16:13.635Z,97.20
2018-05-12T12:18:42.064Z,94.70
2018-05-12T12:21:09.676Z,95.10
2018-05-12T12:23:37.276Z,95.40
2018-05-12T12:26:04.947Z,93.30
2018-05-12T12:28:33.351Z,92.10
2018-05-12T12:31:01.041Z,92.10
2018-05-12T12:33:28.642Z,94.50
2018-05-12T12:35:56.246Z,94.00
2018-05-12T12:38:23.914Z,96.40
2018-05-12T12:40:52.011Z,98.20
2018-05-12T12:43:19.770Z,97.90
2018-05-12T12:45:47.350Z,98.20
2018-05-12T12:48:14.970Z,98.10
2018-05-12T12:50:57.392Z,99.00
2018-05-12T12:53:26.782Z,97.20
2018-05-12T12:55:54.395Z,94.70
2018-05-12T12:58:22.040Z,97.90
2018-05-12T13:00:49.695Z,97.90
2018-05-12T13:03:17.302Z,97.40
2018-05-12T13:05:45.760Z,94.60
2018-05-12T13:08:13.349Z,94.60
2018-05-12T13:10:41.046Z,93.20
2018-05-12T13:13:08.690Z,91.60
2018-05-12T13:15:36.278Z,91.20
2018-05-12T13:18:03.984Z,91.50
2018-05-12T13:20:31.615Z,92.50
2018-05-12T13:22:59.231Z,93.30
2018-05-12T13:25:26.871Z,94.70
2018-05-12T13:27:54.645Z,93.90
2018-05-12T13:30:23.015Z,92.40
2018-05-12T13:32:51.385Z,91.20
2018-05-12T13:35:18.996Z,91.20
2018-05-12T13:37:46.716Z,91.90
2018-05-12T13:40:15.159Z,89.70
2018-05-12T13:42:42.768Z,89.80
2018-05-12T13:45:10.439Z,91.00
2018-05-12T13:47:38.134Z,92.00
2018-05-12T13:50:05.851Z,92.10
2018-05-12T13:52:33.431Z,91.70
2018-05-12T13:55:02.044Z,93.50
2018-05-12T13:57:30.491Z,91.30
2018-05-12T13:59:58.103Z,91.30
2018-05-12T14:02:25.713Z,93.80
2018-05-12T14:04:54.717Z,92.40
2018-05-12T14:07:22.347Z,92.40
2018-05-12T14:09:50.138Z,94.70
2018-05-12T14:12:17.742Z,92.60
2018-05-12T14:14:45.415Z,93.60
2018-05-12T14:17:13.798Z,93.80
2018-05-12T14:19:41.414Z,93.70
2018-05-12T14:22:09.009Z,96.70
2018-05-12T14:24:46.592Z,94.80
2018-05-12T14:27:15.011Z,92.50
2018-05-12T14:29:42.686Z,92.60
2018-05-12T14:32:11.040Z,94.80
2018-05-12T14:34:38.688Z,94.80
2018-05-12T14:37:06.279Z,90.50
2018-05-12T14:39:33.918Z,90.50
2018-05-12T14:42:02.303Z,92.80
2018-05-12T14:44:30.683Z,91.20
2018-05-12T14:46:59.038Z,87.70
2018-05-12T14:49:26.637Z,87.60
2018-05-12T14:51:54.261Z,85.80
2018-05-12T14:54:22.674Z,90.00
2018-05-12T14:56:50.249Z,89.40
2018-05-12T14:59:17.959Z,89.60
2018-05-12T15:01:45.558Z,90.60
2018-05-12T15:04:13.285Z,92.50
2018-05-12T15:06:40.993Z,92.30
2018-05-12T15:09:08.740Z,91.40
2018-05-12T15:11:37.142Z,92.70
2018-05-12T15:14:06.477Z,92.30
2018-05-12T15:16:37.048Z,93.80
2018-05-12T15:19:05.061Z,93.80
2018-05-12T15:21:32.665Z,93.60
2018-05-12T15:24:01.052Z,96.00
2018-05-12T15:26:29.598Z,96.20
2018-05-12T15:28:57.179Z,96.20
2018-05-12T15:31:24.780Z,97.20
2018-05-12T15:33:52.397Z,97.50
2018-05-12T15:36:20.077Z,96.30
2018-05-12T15:38:47.618Z,96.20
2018-05-12T15:41:15.479Z,97.70
2018-05-12T15:46:44.750Z,96.50
2018-05-12T15:49:15.739Z,96.50
2018-05-12T15:51:43.448Z,96.20
2018-05-12T15:54:11.057Z,96.70
2018-05-12T15:56:38.672Z,94.90
2018-05-12T15:59:07.513Z,95.10
2018-05-12T16:01:35.142Z,96.70
2018-05-12T16:04:02.735Z,95.20
2018-05-12T16:06:30.354Z,95.10
2018-05-12T16:08:57.933Z,95.50
2018-05-12T16:11:26.558Z,95.20
2018-05-12T16:13:54.172Z,94.80
2018-05-12T16:16:21.866Z,95.60
2018-05-12T16:18:49.443Z,95.50
2018-05-12T16:21:17.075Z,96.10
2018-05-12T16:23:44.794Z,96.80
2018-05-12T16:26:13.293Z,97.70
2018-05-12T16:28:41.898Z,97.90
2018-05-12T16:31:09.631Z,96.00
2018-05-12T16:33:37.260Z,97.30
2018-05-12T16:36:17.199Z,98.20
2018-05-12T16:38:44.822Z,98.20
2018-05-12T16:41:12.423Z,97.60
2018-05-12T16:43:40.044Z,98.50
2018-05-12T16:46:07.686Z,99.60
2018-05-12T16:48:37.293Z,98.70
2018-05-12T16:51:04.996Z,98.50
2018-05-12T16:53:33.265Z,99.50
2018-05-12T16:56:03.957Z,99.90
2018-05-12T16:58:31.636Z,99.90
2018-05-12T17:00:59.236Z,99.70
2018-05-12T17:03:26.885Z,99.90
2018-05-12T17:05:54.490Z,99.90
2018-05-12T17:08:22.112Z,99.90
2018-05-12T17:10:49.713Z,99.90
2018-05-12T17:13:17.383Z,99.90
2018-05-12T17:15:44.942Z,99.90
2018-05-12T17:18:12.597Z,99.90
2018-05-12T17:20:40.969Z,99.90
2018-05-12T17:23:09.471Z,99.90
2018-05-12T17:25:37.024Z,99.90
2018-05-12T17:28:04.664Z,99.90
2018-05-12T17:30:33.044Z,99.90
2018-05-12T17:35:35.471Z,99.90
2018-05-12T17:38:03.074Z,99.90
2018-05-12T17:40:34.015Z,99.90
2018-05-12T17:43:01.619Z,99.90
2018-05-12T17:45:29.203Z,99.90
2018-05-12T17:47:56.811Z,99.90
2018-05-12T17:50:25.176Z,99.90
2018-05-12T17:52:52.774Z,99.90
2018-05-12T17:55:20.486Z,99.90
2018-05-12T17:57:48.859Z,99.90
2018-05-12T18:00:16.501Z,99.90
2018-05-12T18:02:44.100Z,99.90
2018-05-12T18:05:11.692Z,99.90
2018-05-12T18:07:39.311Z,99.90
2018-05-12T18:10:06.951Z,99.90
2018-05-12T18:12:34.547Z,99.90
2018-05-12T18:15:02.276Z,99.90
2018-05-12T18:17:29.855Z,99.90
2018-05-12T18:19:58.583Z,99.90
2018-05-12T18:22:33.518Z,99.90
2018-05-12T18:25:03.208Z,99.90
2018-05-12T18:27:31.179Z,99.90
2018-05-12T18:29:59.034Z,99.90
2018-05-12T18:32:26.616Z,99.90
2018-05-12T18:34:54.256Z,99.90
2018-05-12T18:37:21.816Z,99.90
2018-05-12T18:39:49.403Z,99.90
2018-05-12T18:42:16.959Z,99.90
2018-05-12T18:44:44.540Z,99.90
2018-05-12T18:47:12.101Z,99.90
2018-05-12T18:49:40.451Z,99.90
2018-05-12T18:52:08.020Z,99.90
2018-05-12T18:54:35.635Z,99.90
2018-05-12T18:57:06.394Z,99.90
2018-05-12T18:59:37.550Z,99.90
2018-05-12T19:02:08.329Z,99.90
2018-05-12T19:04:37.870Z,99.90
2018-05-12T19:07:05.453Z,99.90
2018-05-12T19:09:33.044Z,99.90
2018-05-12T19:12:00.870Z,99.90
2018-05-12T19:14:28.485Z,99.90
2018-05-12T19:16:56.078Z,99.90
2018-05-12T19:19:23.660Z,99.90
2018-05-12T19:21:51.215Z,99.90
2018-05-12T19:24:18.796Z,99.90
2018-05-12T19:26:46.392Z,99.90
2018-05-12T19:29:13.962Z,99.90
2018-05-12T19:31:41.550Z,99.90
2018-05-12T19:34:09.874Z,99.90
2018-05-12T19:36:37.471Z,99.90
2018-05-12T19:39:05.851Z,99.90
2018-05-12T19:41:33.427Z,99.90
2018-05-12T19:44:01.004Z,99.90
2018-05-12T19:46:28.586Z,99.90
2018-05-12T19:48:56.163Z,99.90
2018-05-12T19:51:24.503Z,99.90
2018-05-12T19:53:52.083Z,99.90
2018-05-12T19:56:19.660Z,99.90
2018-05-12T19:58:47.245Z,99.90
2018-05-12T20:01:14.836Z,99.90
2018-05-12T20:03:42.403Z,99.90
2018-05-12T20:06:10.008Z,99.90
2018-05-12T20:08:37.618Z,99.90
2018-05-12T20:11:05.226Z,99.90
2018-05-12T20:13:33.556Z,99.90
2018-05-12T20:16:01.173Z,99.90
2018-05-12T20:18:28.721Z,99.90
2018-05-12T20:20:57.120Z,99.90
2018-05-12T20:23:25.475Z,99.90
2018-05-12T20:25:53.050Z,99.90
2018-05-12T20:28:20.604Z,99.90
2018-05-12T20:30:48.187Z,99.90
2018-05-12T20:33:15.747Z,99.90
2018-05-12T20:35:44.093Z,99.90
2018-05-12T20:38:12.421Z,99.90
2018-05-12T20:40:40.000Z,99.90
2018-05-12T20:43:07.573Z,99.90
2018-05-12T20:45:35.504Z,99.90
2018-05-12T20:48:03.083Z,99.90
2018-05-12T20:50:30.652Z,99.90
2018-05-12T20:52:58.229Z,99.90
2018-05-12T20:55:25.831Z,99.90
2018-05-12T20:57:53.408Z,99.90
2018-05-12T21:00:20.968Z,99.90
2018-05-12T21:02:48.596Z,99.90
2018-05-12T21:05:16.170Z,99.90
2018-05-12T21:07:43.744Z,99.90
2018-05-12T21:10:11.344Z,99.90
2018-05-12T21:12:38.934Z,99.90
2018-05-12T21:15:07.268Z,99.90
2018-05-12T21:17:34.887Z,99.90
2018-05-12T21:20:02.464Z,99.90
2018-05-12T21:22:30.050Z,99.90
2018-05-12T21:24:57.608Z,99.90
2018-05-12T21:27:25.231Z,99.90
2018-05-12T21:29:52.794Z,99.90
2018-05-12T21:32:20.389Z,99.90
2018-05-12T21:34:47.978Z,99.90
2018-05-12T21:37:15.556Z,99.90
2018-05-12T21:39:43.208Z,99.90
2018-05-12T21:42:11.588Z,99.90
2018-05-12T21:44:39.165Z,99.90
2018-05-12T21:47:07.206Z,99.90
2018-05-12T21:49:34.783Z,99.90
2018-05-12T21:52:02.380Z,99.90
2018-05-12T21:54:29.943Z,99.90
2018-05-12T21:56:57.527Z,99.90
2018-05-12T21:59:25.112Z,99.90
2018-05-12T22:01:53.453Z,99.90
2018-05-12T22:04:21.027Z,99.90
2018-05-12T22:06:48.595Z,99.90
2018-05-12T22:09:16.181Z,99.90
2018-05-12T22:11:43.738Z,99.90
2018-05-12T22:14:12.085Z,99.90
2018-05-12T22:16:39.645Z,99.90
2018-05-12T22:19:07.240Z,99.90
2018-05-12T22:21:34.809Z,99.90
2018-05-12T22:24:02.416Z,99.90
2018-05-12T22:26:29.972Z,99.90
2018-05-12T22:28:58.315Z,99.90
2018-05-12T22:31:25.877Z,99.90
2018-05-12T22:33:53.488Z,99.90
2018-05-12T22:36:21.085Z,99.90
2018-05-12T22:38:48.692Z,99.90
2018-05-12T22:41:16.309Z,99.90
2018-05-12T22:43:44.701Z,99.90
2018-05-12T22:46:13.063Z,99.90
2018-05-12T22:48:40.654Z,99.90
2018-05-12T22:51:08.279Z,99.90
2018-05-12T22:53:35.883Z,99.90
2018-05-12T22:56:03.453Z,99.90
2018-05-12T22:58:31.037Z,99.90
2018-05-12T23:00:58.601Z,99.90
2018-05-12T23:03:26.970Z,99.90
2018-05-12T23:05:54.538Z,99.90
2018-05-12T23:08:22.128Z,99.90
2018-05-12T23:10:49.684Z,99.90
2018-05-12T23:13:17.264Z,99.90
2018-05-12T23:15:44.822Z,99.90
2018-05-12T23:18:12.390Z,99.90
2018-05-12T23:20:39.976Z,99.90
2018-05-12T23:23:07.534Z,99.90
2018-05-12T23:25:35.115Z,99.90
2018-05-12T23:28:02.674Z,99.90
2018-05-12T23:30:30.256Z,99.90
2018-05-12T23:32:57.812Z,99.90
2018-05-12T23:35:26.168Z,99.90
2018-05-12T23:37:54.512Z,99.90
2018-05-12T23:40:22.871Z,99.90
2018-05-12T23:42:50.465Z,99.90
2018-05-12T23:45:18.076Z,99.90
2018-05-12T23:47:45.670Z,99.90
2018-05-12T23:50:14.031Z,99.90
2018-05-12T23:52:41.583Z,99.90
2018-05-12T23:55:09.192Z,99.90
2018-05-12T23:57:36.766Z,99.90
