createdAt,value
2022-11-24T00:01:16.346Z,1.50
2022-11-24T00:03:43.912Z,1.98
2022-11-24T00:06:12.787Z,1.50
2022-11-24T00:08:41.344Z,1.38
2022-11-24T00:11:10.212Z,1.73
2022-11-24T00:13:37.043Z,1.60
2022-11-24T00:16:09.635Z,1.77
2022-11-24T00:18:37.987Z,1.58
2022-11-24T00:21:05.224Z,1.67
2022-11-24T00:23:31.983Z,2.08
2022-11-24T00:26:04.758Z,1.42
2022-11-24T00:28:32.798Z,1.55
2022-11-24T00:30:59.523Z,1.33
2022-11-24T00:33:26.335Z,1.40
2022-11-24T00:35:58.314Z,1.48
2022-11-24T00:38:25.626Z,1.30
2022-11-24T00:40:52.648Z,1.65
2022-11-24T00:43:19.660Z,1.70
2022-11-24T00:45:46.493Z,1.58
2022-11-24T00:48:13.381Z,1.83
2022-11-24T00:50:40.193Z,1.23
2022-11-24T00:53:08.365Z,1.50
2022-11-24T00:55:35.120Z,1.40
2022-11-24T00:58:01.945Z,1.50
2022-11-24T01:00:28.648Z,1.40
2022-11-24T01:02:55.480Z,1.52
2022-11-24T01:05:22.258Z,1.40
2022-11-24T01:07:49.040Z,1.63
2022-11-24T01:10:17.453Z,1.75
2022-11-24T01:12:44.201Z,1.45
2022-11-24T01:15:11.146Z,1.42
2022-11-24T01:17:37.876Z,1.20
2022-11-24T01:20:05.528Z,1.05
2022-11-24T01:22:32.292Z,1.42
2022-11-24T01:24:59.006Z,1.83
2022-11-24T01:27:27.105Z,1.75
2022-11-24T01:29:53.838Z,1.73
2022-11-24T01:32:20.698Z,1.50
2022-11-24T01:34:47.420Z,1.65
2022-11-24T01:37:14.159Z,1.35
2022-11-24T01:39:40.892Z,1.60
2022-11-24T01:42:07.724Z,1.60
2022-11-24T01:44:36.080Z,1.40
2022-11-24T01:47:06.486Z,2.13
2022-11-24T01:49:39.241Z,1.10
2022-11-24T01:52:08.780Z,1.40
2022-11-24T01:54:38.780Z,1.40
2022-11-24T01:57:11.694Z,1.42
2022-11-24T01:59:39.902Z,1.45
2022-11-24T02:02:07.731Z,1.20
2022-11-24T02:04:43.779Z,1.40
2022-11-24T02:07:12.680Z,1.05
2022-11-24T02:09:43.414Z,1.23
2022-11-24T02:12:10.769Z,1.40
2022-11-24T02:14:40.530Z,1.02
2022-11-24T02:17:07.937Z,1.13
2022-11-24T02:19:45.180Z,1.20
2022-11-24T02:22:16.102Z,1.10
2022-11-24T02:24:49.665Z,1.30
2022-11-24T02:27:18.336Z,0.95
2022-11-24T02:29:45.389Z,1.30
2022-11-24T02:32:12.338Z,1.05
2022-11-24T02:34:39.072Z,1.23
2022-11-24T02:37:05.835Z,1.48
2022-11-24T02:39:32.615Z,1.60
2022-11-24T02:42:03.508Z,1.05
2022-11-24T02:44:36.659Z,1.08
2022-11-24T02:47:05.538Z,1.17
2022-11-24T02:49:32.325Z,1.33
2022-11-24T02:51:59.118Z,0.90
2022-11-24T02:54:26.381Z,1.08
2022-11-24T02:56:53.159Z,1.50
2022-11-24T02:59:20.047Z,1.27
2022-11-24T03:01:48.209Z,2.20
2022-11-24T03:04:15.079Z,1.00
2022-11-24T03:06:41.829Z,1.25
2022-11-24T03:09:08.852Z,0.98
2022-11-24T03:11:35.612Z,1.00
2022-11-24T03:14:02.384Z,0.98
2022-11-24T03:16:29.121Z,0.82
2022-11-24T03:18:57.213Z,0.95
2022-11-24T03:21:24.024Z,0.75
2022-11-24T03:23:51.648Z,1.15
2022-11-24T03:26:20.093Z,1.23
2022-11-24T03:28:46.934Z,1.30
2022-11-24T03:31:14.450Z,1.15
2022-11-24T03:33:41.281Z,1.00
2022-11-24T03:36:10.144Z,0.90
2022-11-24T03:38:36.871Z,1.13
2022-11-24T03:41:03.679Z,1.05
2022-11-24T03:43:30.481Z,1.08
2022-11-24T03:45:57.233Z,1.20
2022-11-24T03:48:23.981Z,0.75
2022-11-24T03:50:55.380Z,0.93
2022-11-24T03:53:25.022Z,0.90
2022-11-24T03:55:51.802Z,0.77
2022-11-24T03:58:18.881Z,0.77
2022-11-24T04:00:46.087Z,0.77
2022-11-24T04:03:12.891Z,0.70
2022-11-24T04:05:39.708Z,0.75
2022-11-24T04:08:06.906Z,0.50
2022-11-24T04:10:36.807Z,0.73
2022-11-24T04:13:03.648Z,0.95
2022-11-24T04:15:30.773Z,0.80
2022-11-24T04:17:57.868Z,0.60
2022-11-24T04:20:24.642Z,1.10
2022-11-24T04:22:51.521Z,0.52
2022-11-24T04:25:18.481Z,0.40
2022-11-24T04:27:51.315Z,0.55
2022-11-24T04:30:18.961Z,0.77
2022-11-24T04:32:45.719Z,1.08
2022-11-24T04:35:12.478Z,0.77
2022-11-24T04:37:39.379Z,0.40
2022-11-24T04:40:08.300Z,0.45
2022-11-24T04:42:35.117Z,0.55
2022-11-24T04:45:04.030Z,0.77
2022-11-24T04:47:30.781Z,0.68
2022-11-24T04:49:57.606Z,0.43
2022-11-24T04:52:25.793Z,0.50
2022-11-24T04:54:52.978Z,0.77
2022-11-24T04:57:21.915Z,0.57
2022-11-24T04:59:49.624Z,0.40
2022-11-24T05:02:18.350Z,0.50
2022-11-24T05:04:45.980Z,0.40
2022-11-24T05:07:17.970Z,0.73
2022-11-24T05:09:58.969Z,0.30
2022-11-24T05:12:26.482Z,0.50
2022-11-24T05:14:53.212Z,0.40
2022-11-24T05:17:21.370Z,0.50
2022-11-24T05:19:48.114Z,0.60
2022-11-24T05:22:14.857Z,0.50
2022-11-24T05:24:41.606Z,0.95
2022-11-24T05:27:08.334Z,0.60
2022-11-24T05:29:35.061Z,0.50
2022-11-24T05:32:01.821Z,0.60
2022-11-24T05:34:29.911Z,0.60
2022-11-24T05:36:56.681Z,0.60
2022-11-24T05:39:23.469Z,0.70
2022-11-24T05:41:50.201Z,0.50
2022-11-24T05:44:16.920Z,0.43
2022-11-24T05:46:43.756Z,1.45
2022-11-24T05:49:10.561Z,0.68
2022-11-24T05:51:38.650Z,0.60
2022-11-24T05:54:05.592Z,0.68
2022-11-24T05:56:32.332Z,0.80
2022-11-24T05:58:59.065Z,0.90
2022-11-24T06:01:25.819Z,0.80
2022-11-24T06:03:52.527Z,0.80
2022-11-24T06:06:19.269Z,0.80
2022-11-24T06:08:47.634Z,0.95
2022-11-24T06:11:14.394Z,1.20
2022-11-24T06:13:41.855Z,0.70
2022-11-24T06:16:08.742Z,0.70
2022-11-24T06:18:35.481Z,1.33
2022-11-24T06:21:10.759Z,0.75
2022-11-24T06:23:38.390Z,1.05
2022-11-24T06:26:06.928Z,0.80
2022-11-24T06:28:33.673Z,1.13
2022-11-24T06:31:01.480Z,0.73
2022-11-24T06:33:31.209Z,1.40
2022-11-24T06:36:00.326Z,0.93
2022-11-24T06:38:27.074Z,0.85
2022-11-24T06:40:59.357Z,1.20
2022-11-24T06:43:28.756Z,0.60
2022-11-24T06:45:55.892Z,0.88
2022-11-24T06:48:22.860Z,1.20
2022-11-24T06:50:50.069Z,0.77
2022-11-24T06:53:17.122Z,0.88
2022-11-24T06:55:44.149Z,0.80
2022-11-24T06:58:11.148Z,0.90
2022-11-24T07:00:39.560Z,1.00
2022-11-24T07:03:06.330Z,0.77
2022-11-24T07:05:33.108Z,1.38
2022-11-24T07:08:00.006Z,1.77
2022-11-24T07:10:26.869Z,1.05
2022-11-24T07:12:53.643Z,0.90
2022-11-24T07:15:20.371Z,0.93
2022-11-24T07:17:48.450Z,0.95
2022-11-24T07:20:15.531Z,0.60
2022-11-24T07:22:42.254Z,0.73
2022-11-24T07:25:09.388Z,0.90
2022-11-24T07:27:36.204Z,1.40
2022-11-24T07:30:03.314Z,1.00
2022-11-24T07:32:30.065Z,0.70
2022-11-24T07:34:58.135Z,1.38
2022-11-24T07:37:30.876Z,1.10
2022-11-24T07:39:58.183Z,1.00
2022-11-24T07:42:24.942Z,0.82
2022-11-24T07:44:51.679Z,0.82
2022-11-24T07:47:18.446Z,0.75
2022-11-24T07:49:45.162Z,1.00
2022-11-24T07:52:13.290Z,0.90
2022-11-24T07:54:40.042Z,1.10
2022-11-24T07:57:06.771Z,0.77
2022-11-24T07:59:33.501Z,0.93
2022-11-24T08:02:00.323Z,0.85
2022-11-24T08:04:27.073Z,0.82
2022-11-24T08:06:53.794Z,1.02
2022-11-24T08:09:22.031Z,1.30
2022-11-24T08:11:48.746Z,0.77
2022-11-24T08:14:15.457Z,1.17
2022-11-24T08:16:42.266Z,0.88
2022-11-24T08:19:09.233Z,0.80
2022-11-24T08:21:35.960Z,1.02
2022-11-24T08:24:02.704Z,1.15
2022-11-24T08:26:30.824Z,0.93
2022-11-24T08:28:58.999Z,1.45
2022-11-24T08:31:27.782Z,1.00
2022-11-24T08:33:55.590Z,0.88
2022-11-24T08:36:22.306Z,1.17
2022-11-24T08:38:54.059Z,1.40
2022-11-24T08:41:20.788Z,0.95
2022-11-24T08:43:48.890Z,0.88
2022-11-24T08:46:17.536Z,0.70
2022-11-24T08:48:47.231Z,1.05
2022-11-24T08:51:15.827Z,0.55
2022-11-24T08:53:43.130Z,0.65
2022-11-24T08:56:11.031Z,0.90
2022-11-24T08:58:38.542Z,0.98
2022-11-24T09:01:08.818Z,0.95
2022-11-24T09:03:35.735Z,1.05
2022-11-24T09:06:02.504Z,0.65
2022-11-24T09:08:29.889Z,0.65
2022-11-24T09:11:00.145Z,0.70
2022-11-24T09:13:26.921Z,0.65
2022-11-24T09:15:53.680Z,0.45
2022-11-24T09:18:25.169Z,0.60
2022-11-24T09:20:54.277Z,0.82
2022-11-24T09:23:21.060Z,1.13
2022-11-24T09:25:47.800Z,1.15
2022-11-24T09:28:14.556Z,0.70
2022-11-24T09:30:41.355Z,0.70
2022-11-24T09:33:08.147Z,0.70
2022-11-24T09:35:38.220Z,0.70
2022-11-24T09:38:04.966Z,1.80
2022-11-24T09:40:32.755Z,0.90
2022-11-24T09:43:02.606Z,1.13
2022-11-24T09:46:04.430Z,0.88
2022-11-24T09:48:36.215Z,0.77
2022-11-24T09:51:05.336Z,0.60
2022-11-24T09:53:37.367Z,0.90
2022-11-24T09:56:15.496Z,1.15
2022-11-24T09:58:45.172Z,0.85
2022-11-24T10:01:16.120Z,0.93
2022-11-24T10:03:45.045Z,1.10
2022-11-24T10:06:22.054Z,0.63
2022-11-24T10:09:18.710Z,1.08
2022-11-24T10:11:55.210Z,0.70
2022-11-24T10:14:38.763Z,1.00
2022-11-24T10:17:16.696Z,0.67
2022-11-24T10:19:48.739Z,1.05
2022-11-24T10:22:33.710Z,0.40
2022-11-24T10:25:18.631Z,0.30
2022-11-24T10:27:47.419Z,1.00
2022-11-24T10:30:16.785Z,0.55
2022-11-24T10:32:46.743Z,1.45
2022-11-24T10:35:16.673Z,0.57
2022-11-24T10:38:00.578Z,0.45
2022-11-24T10:43:27.299Z,1.17
2022-11-24T10:45:55.197Z,0.73
2022-11-24T10:48:25.194Z,0.60
2022-11-24T10:50:53.950Z,0.45
2022-11-24T10:53:26.191Z,0.50
2022-11-24T10:55:58.651Z,0.40
2022-11-24T10:58:28.776Z,0.68
2022-11-24T11:01:01.139Z,0.30
2022-11-24T11:03:31.815Z,0.40
2022-11-24T11:06:03.087Z,0.28
2022-11-24T11:08:32.277Z,0.40
2022-11-24T11:11:14.605Z,0.52
2022-11-24T11:13:52.481Z,0.57
2022-11-24T11:16:25.719Z,0.80
2022-11-24T11:18:53.406Z,0.53
2022-11-24T11:21:28.609Z,0.75
2022-11-24T11:23:57.129Z,0.43
2022-11-24T11:26:33.624Z,0.98
2022-11-24T11:34:47.320Z,0.52
2022-11-24T11:37:14.876Z,0.60
2022-11-24T11:39:48.705Z,0.57
2022-11-24T11:42:53.597Z,0.60
2022-11-24T11:45:14.375Z,0.40
2022-11-24T11:47:45.939Z,0.40
2022-11-24T11:50:14.948Z,0.40
2022-11-24T11:53:00.391Z,0.30
2022-11-24T11:55:49.480Z,0.50
2022-11-24T11:58:37.796Z,0.40
2022-11-24T12:01:12.637Z,0.65
2022-11-24T12:03:57.292Z,0.40
2022-11-24T12:06:39.065Z,0.30
2022-11-24T12:09:21.362Z,0.35
2022-11-24T12:12:02.742Z,0.50
2022-11-24T12:14:39.444Z,0.57
2022-11-24T12:17:13.332Z,0.45
2022-11-24T12:19:50.680Z,0.60
2022-11-24T12:22:27.872Z,0.40
2022-11-24T12:25:02.497Z,0.63
2022-11-24T12:27:41.843Z,0.45
2022-11-24T12:30:13.563Z,0.80
2022-11-24T12:33:05.990Z,0.70
2022-11-24T12:35:37.169Z,0.50
2022-11-24T12:38:18.714Z,0.50
2022-11-24T12:44:00.436Z,0.40
2022-11-24T12:46:38.161Z,0.50
2022-11-24T12:49:15.805Z,0.60
2022-11-24T12:51:44.628Z,0.57
2022-11-24T12:54:14.161Z,0.50
2022-11-24T12:56:45.195Z,0.40
2022-11-24T12:59:24.365Z,0.70
2022-11-24T13:01:57.089Z,0.50
2022-11-24T13:04:34.619Z,0.60
2022-11-24T13:07:09.023Z,0.30
2022-11-24T13:09:35.807Z,0.60
2022-11-24T13:12:11.192Z,0.70
2022-11-24T13:14:41.881Z,0.25
2022-11-24T13:17:35.999Z,0.90
2022-11-24T13:20:22.794Z,0.50
2022-11-24T13:22:51.750Z,0.70
2022-11-24T13:25:21.081Z,0.50
2022-11-24T13:27:49.881Z,0.57
2022-11-24T13:31:07.342Z,0.50
2022-11-24T13:33:38.560Z,0.40
2022-11-24T13:36:33.446Z,0.25
2022-11-24T13:39:01.930Z,0.40
2022-11-24T13:42:08.388Z,0.30
2022-11-24T13:44:54.415Z,0.90
2022-11-24T13:47:49.874Z,0.20
2022-11-24T13:50:44.717Z,0.50
2022-11-24T13:53:20.783Z,0.30
2022-11-24T13:55:57.130Z,0.50
2022-11-24T13:58:31.616Z,0.50
2022-11-24T14:01:14.664Z,0.40
2022-11-24T14:04:07.100Z,0.40
2022-11-24T14:06:37.860Z,0.40
2022-11-24T14:09:21.751Z,0.50
2022-11-24T14:11:59.021Z,0.50
2022-11-24T14:14:26.056Z,0.57
2022-11-24T14:17:06.626Z,0.28
2022-11-24T14:19:34.750Z,0.55
2022-11-24T14:22:01.489Z,0.60
2022-11-24T14:24:35.397Z,0.30
2022-11-24T14:27:05.132Z,0.40
2022-11-24T14:29:31.865Z,0.40
2022-11-24T14:31:59.991Z,0.40
2022-11-24T14:34:29.195Z,0.50
2022-11-24T14:36:58.353Z,0.40
2022-11-24T14:39:26.813Z,0.50
2022-11-24T14:41:58.823Z,0.77
2022-11-24T14:44:28.287Z,0.40
2022-11-24T14:47:02.467Z,0.55
2022-11-24T14:49:30.037Z,0.60
2022-11-24T14:52:01.302Z,0.68
2022-11-24T14:54:29.585Z,0.57
2022-11-24T14:56:59.429Z,0.47
2022-11-24T14:59:28.755Z,0.30
2022-11-24T15:01:56.012Z,3.15
2022-11-24T15:07:21.125Z,0.50
2022-11-24T15:09:52.877Z,0.40
2022-11-24T15:12:26.661Z,0.60
2022-11-24T15:14:55.642Z,0.77
2022-11-24T15:17:25.101Z,0.40
2022-11-24T15:19:57.222Z,0.45
2022-11-24T15:22:38.022Z,0.52
2022-11-24T15:25:24.019Z,1.15
2022-11-24T15:27:50.811Z,0.80
2022-11-24T15:30:17.766Z,0.60
2022-11-24T15:32:49.727Z,0.40
2022-11-24T15:35:16.533Z,1.02
2022-11-24T15:37:44.660Z,0.93
2022-11-24T15:40:12.439Z,0.60
2022-11-24T15:42:39.438Z,0.60
2022-11-24T15:45:06.838Z,0.50
2022-11-24T15:47:33.590Z,0.80
2022-11-24T15:50:00.333Z,0.50
2022-11-24T15:52:27.154Z,0.60
2022-11-24T15:54:56.654Z,0.57
2022-11-24T15:57:23.505Z,0.52
2022-11-24T15:59:50.398Z,0.50
2022-11-24T16:02:17.175Z,0.85
2022-11-24T16:04:44.035Z,0.40
2022-11-24T16:07:12.153Z,0.70
2022-11-24T16:09:39.207Z,0.70
2022-11-24T16:12:07.850Z,0.70
2022-11-24T16:14:35.328Z,0.80
2022-11-24T16:17:02.644Z,0.98
2022-11-24T16:19:29.412Z,1.02
2022-11-24T16:21:56.201Z,0.80
2022-11-24T16:24:22.982Z,1.08
2022-11-24T16:26:49.715Z,1.20
2022-11-24T16:29:17.786Z,1.10
2022-11-24T16:31:44.637Z,1.35
2022-11-24T16:34:11.393Z,1.20
2022-11-24T16:36:38.142Z,0.88
2022-11-24T16:39:04.917Z,1.17
2022-11-24T16:41:31.646Z,1.58
2022-11-24T16:43:58.525Z,1.48
2022-11-24T16:46:26.687Z,1.20
2022-11-24T16:48:57.093Z,0.75
2022-11-24T16:51:24.112Z,1.35
2022-11-24T16:53:57.840Z,0.88
2022-11-24T16:56:24.728Z,0.60
2022-11-24T16:58:51.440Z,0.60
2022-11-24T17:01:18.487Z,1.23
2022-11-24T17:03:46.596Z,1.05
2022-11-24T17:06:15.417Z,0.85
2022-11-24T17:08:43.315Z,0.65
2022-11-24T17:11:11.871Z,0.73
2022-11-24T17:13:39.095Z,0.70
2022-11-24T17:16:06.833Z,0.60
2022-11-24T17:18:34.374Z,0.85
2022-11-24T17:21:09.130Z,0.90
2022-11-24T17:23:36.720Z,0.90
2022-11-24T17:26:05.035Z,0.60
2022-11-24T17:28:31.827Z,0.90
2022-11-24T17:30:58.568Z,0.93
2022-11-24T17:33:25.282Z,0.60
2022-11-24T17:35:52.053Z,1.30
2022-11-24T17:38:20.182Z,0.82
2022-11-24T17:40:47.330Z,0.98
2022-11-24T17:43:14.174Z,1.23
2022-11-24T17:45:40.926Z,1.00
2022-11-24T17:48:07.670Z,1.30
2022-11-24T17:50:34.411Z,1.00
2022-11-24T17:53:01.155Z,0.98
2022-11-24T17:55:29.253Z,1.10
2022-11-24T17:57:56.206Z,1.40
2022-11-24T18:00:23.375Z,1.00
2022-11-24T18:02:50.173Z,1.05
2022-11-24T18:05:16.992Z,1.42
2022-11-24T18:07:43.745Z,1.15
2022-11-24T18:10:11.239Z,1.40
2022-11-24T18:12:39.328Z,1.20
2022-11-24T18:15:07.128Z,1.73
2022-11-24T18:17:33.869Z,1.40
2022-11-24T18:20:00.608Z,1.40
2022-11-24T18:22:50.172Z,1.92
2022-11-24T18:25:14.305Z,2.30
2022-11-24T18:27:42.392Z,2.70
2022-11-24T18:30:09.921Z,3.60
2022-11-24T18:32:36.641Z,4.13
2022-11-24T18:35:03.621Z,4.15
2022-11-24T18:37:30.652Z,3.67
2022-11-24T18:39:57.439Z,8.57
2022-11-24T18:42:24.179Z,3.85
2022-11-24T18:44:54.082Z,3.15
2022-11-24T18:47:21.086Z,3.50
2022-11-24T18:49:48.816Z,3.72
2022-11-24T18:52:16.560Z,3.42
2022-11-24T18:54:43.330Z,3.53
2022-11-24T18:57:10.058Z,2.90
2022-11-24T18:59:36.812Z,2.67
2022-11-24T19:02:04.971Z,2.75
2022-11-24T19:04:31.774Z,2.80
2022-11-24T19:06:58.497Z,3.28
2022-11-24T19:09:25.245Z,2.85
2022-11-24T19:11:52.001Z,3.53
2022-11-24T19:14:19.462Z,3.40
2022-11-24T19:16:46.567Z,3.28
2022-11-24T19:19:14.971Z,3.58
2022-11-24T19:21:41.821Z,2.92
2022-11-24T19:24:09.915Z,2.20
2022-11-24T19:26:37.351Z,2.47
2022-11-24T19:29:05.504Z,2.08
2022-11-24T19:31:32.994Z,2.67
2022-11-24T19:33:59.934Z,3.63
2022-11-24T19:36:28.259Z,3.20
2022-11-24T19:38:56.385Z,4.60
2022-11-24T19:41:24.732Z,4.22
2022-11-24T19:43:51.464Z,4.60
2022-11-24T19:46:18.664Z,4.90
2022-11-24T19:48:47.497Z,5.10
2022-11-24T19:51:15.805Z,4.70
2022-11-24T19:53:44.024Z,3.55
2022-11-24T19:56:13.203Z,4.97
2022-11-24T19:58:40.602Z,4.45
2022-11-24T20:01:08.197Z,5.13
2022-11-24T20:03:35.331Z,4.55
2022-11-24T20:06:02.556Z,4.30
2022-11-24T20:08:30.069Z,3.90
2022-11-24T20:11:03.604Z,4.90
2022-11-24T20:13:30.941Z,3.67
2022-11-24T20:16:02.774Z,3.67
2022-11-24T20:18:30.307Z,3.97
2022-11-24T20:21:02.173Z,3.35
2022-11-24T20:23:28.893Z,3.28
2022-11-24T20:25:55.621Z,2.35
2022-11-24T20:28:23.725Z,2.30
2022-11-24T20:30:50.461Z,2.88
2022-11-24T20:33:17.196Z,2.35
2022-11-24T20:35:43.919Z,2.75
2022-11-24T20:38:10.666Z,2.38
2022-11-24T20:40:37.411Z,2.92
2022-11-24T20:43:04.140Z,2.58
2022-11-24T20:45:32.297Z,4.00
2022-11-24T20:47:59.033Z,4.63
2022-11-24T20:50:25.798Z,5.03
2022-11-24T20:52:52.559Z,3.33
2022-11-24T20:55:19.347Z,3.97
2022-11-24T20:57:46.094Z,3.47
2022-11-24T21:00:13.423Z,3.15
2022-11-24T21:02:41.544Z,3.60
2022-11-24T21:05:08.670Z,3.72
2022-11-24T21:07:35.451Z,3.83
2022-11-24T21:10:02.253Z,3.38
2022-11-24T21:12:29.002Z,3.10
2022-11-24T21:14:55.731Z,3.70
2022-11-24T21:17:22.608Z,3.80
2022-11-24T21:19:51.012Z,3.05
2022-11-24T21:22:17.742Z,3.55
2022-11-24T21:24:44.555Z,3.33
2022-11-24T21:27:11.338Z,3.45
2022-11-24T21:29:38.089Z,3.20
2022-11-24T21:32:05.244Z,2.97
2022-11-24T21:34:32.034Z,3.25
2022-11-24T21:37:00.121Z,4.03
2022-11-24T21:39:26.858Z,4.63
2022-11-24T21:41:53.581Z,4.53
2022-11-24T21:44:20.292Z,6.28
2022-11-24T21:46:52.761Z,9.48
2022-11-24T21:49:22.555Z,8.80
2022-11-24T21:51:49.297Z,11.43
2022-11-24T21:54:17.362Z,10.82
2022-11-24T21:56:44.133Z,5.90
2022-11-24T21:59:10.897Z,6.18
2022-11-24T22:01:37.678Z,4.85
2022-11-24T22:04:04.795Z,4.63
2022-11-24T22:06:31.697Z,4.43
2022-11-24T22:08:58.429Z,4.30
2022-11-24T22:11:26.507Z,4.47
2022-11-24T22:13:53.532Z,4.05
2022-11-24T22:16:22.126Z,4.95
2022-11-24T22:18:49.253Z,5.45
2022-11-24T22:21:17.762Z,4.78
2022-11-24T22:23:44.794Z,5.47
2022-11-24T22:26:13.378Z,5.65
2022-11-24T22:28:42.106Z,6.78
2022-11-24T22:31:11.143Z,6.30
2022-11-24T22:33:38.133Z,6.78
2022-11-24T22:36:06.052Z,6.85
2022-11-24T22:38:33.791Z,5.32
2022-11-24T22:41:01.616Z,4.82
2022-11-24T22:43:30.197Z,4.00
2022-11-24T22:46:02.016Z,4.32
2022-11-24T22:48:28.786Z,4.20
2022-11-24T22:51:01.286Z,5.07
2022-11-24T22:53:28.049Z,4.63
2022-11-24T22:55:54.764Z,3.97
2022-11-24T22:58:21.514Z,4.03
2022-11-24T23:00:48.231Z,4.18
2022-11-24T23:03:16.339Z,3.78
2022-11-24T23:05:43.119Z,5.45
2022-11-24T23:08:09.845Z,4.50
2022-11-24T23:10:36.738Z,4.22
2022-11-24T23:13:03.502Z,3.97
2022-11-24T23:15:30.481Z,4.50
2022-11-24T23:17:57.211Z,4.38
2022-11-24T23:20:25.299Z,4.28
2022-11-24T23:22:53.336Z,5.25
2022-11-24T23:25:20.162Z,6.38
2022-11-24T23:27:46.881Z,4.47
2022-11-24T23:30:13.941Z,4.05
2022-11-24T23:32:40.692Z,3.53
2022-11-24T23:35:13.480Z,3.33
2022-11-24T23:38:06.048Z,5.37
2022-11-24T23:40:28.705Z,5.45
2022-11-24T23:42:55.417Z,5.72
2022-11-24T23:45:22.121Z,5.40
2022-11-24T23:47:48.870Z,5.10
2022-11-24T23:50:15.736Z,4.65
2022-11-24T23:52:43.844Z,4.95
2022-11-24T23:55:10.637Z,5.20
2022-11-24T23:57:37.370Z,5.25
