createdAt,value
2019-04-30T00:00:45.498Z,98393.50
2019-04-30T00:03:32.161Z,98390.56
2019-04-30T00:06:03.028Z,98388.39
2019-04-30T00:08:37.563Z,98381.91
2019-04-30T00:11:06.341Z,98381.91
2019-04-30T00:13:39.878Z,98377.08
2019-04-30T00:16:10.094Z,98378.68
2019-04-30T00:18:55.196Z,98379.50
2019-04-30T00:21:15.213Z,98379.49
2019-04-30T00:23:45.929Z,98375.73
2019-04-30T00:26:17.251Z,98371.41
2019-04-30T00:28:47.924Z,98366.09
2019-04-30T00:31:23.813Z,98364.17
2019-04-30T00:33:52.692Z,98366.33
2019-04-30T00:36:27.535Z,98368.22
2019-04-30T00:38:55.096Z,98370.67
2019-04-30T00:41:25.716Z,98373.88
2019-04-30T00:43:55.838Z,98367.97
2019-04-30T00:46:29.294Z,98364.22
2019-04-30T00:49:08.797Z,98370.13
2019-04-30T00:51:31.420Z,98364.18
2019-04-30T00:54:01.593Z,98365.80
2019-04-30T00:56:31.807Z,98375.52
2019-04-30T00:59:02.666Z,98368.78
2019-04-30T01:02:08.161Z,98380.34
2019-04-30T01:04:47.021Z,98375.23
2019-04-30T01:07:17.454Z,98367.39
2019-04-30T01:09:49.840Z,98366.05
2019-04-30T01:12:25.503Z,98363.10
2019-04-30T01:14:51.522Z,98358.25
2019-04-30T01:17:21.735Z,98358.01
2019-04-30T01:19:54.521Z,98355.05
2019-04-30T01:22:29.206Z,98354.79
2019-04-30T01:25:01.302Z,98354.22
2019-04-30T01:27:29.405Z,98353.91
2019-04-30T01:30:00.168Z,98348.52
2019-04-30T01:32:30.672Z,98354.72
2019-04-30T01:35:00.955Z,98342.59
2019-04-30T01:37:32.934Z,98341.83
2019-04-30T01:40:10.536Z,98343.95
2019-04-30T01:42:35.599Z,98335.88
2019-04-30T01:45:06.107Z,98340.19
2019-04-30T01:47:36.571Z,98339.67
2019-04-30T01:50:07.152Z,98335.88
2019-04-30T01:52:55.599Z,98333.75
2019-04-30T01:55:41.458Z,98330.49
2019-04-30T01:58:21.318Z,98328.60
2019-04-30T02:00:54.549Z,98323.73
2019-04-30T02:03:25.059Z,98322.92
2019-04-30T02:05:55.392Z,98326.14
2019-04-30T02:08:25.612Z,98328.83
2019-04-30T02:10:55.796Z,98327.48
2019-04-30T02:13:26.243Z,98330.46
2019-04-30T02:15:59.096Z,98328.58
2019-04-30T02:18:29.831Z,98325.88
2019-04-30T02:21:00.186Z,98330.97
2019-04-30T02:23:30.496Z,98330.16
2019-04-30T02:26:01.199Z,98330.98
2019-04-30T02:28:31.648Z,98329.34
2019-04-30T02:31:02.051Z,98335.53
2019-04-30T02:33:33.841Z,98331.73
2019-04-30T02:36:14.909Z,98325.27
2019-04-30T02:38:49.361Z,98321.23
2019-04-30T02:41:20.775Z,98323.11
2019-04-30T02:43:53.361Z,98322.59
2019-04-30T02:46:24.981Z,98318.83
2019-04-30T02:48:55.894Z,98316.96
2019-04-30T02:51:29.900Z,98315.64
2019-04-30T02:54:10.294Z,98314.05
2019-04-30T02:56:42.071Z,98315.64
2019-04-30T02:59:12.337Z,98313.22
2019-04-30T03:01:42.574Z,98314.56
2019-04-30T03:04:12.729Z,98315.34
2019-04-30T03:06:42.860Z,98313.98
2019-04-30T03:09:13.141Z,98313.44
2019-04-30T03:11:43.403Z,98320.19
2019-04-30T03:14:13.736Z,98314.27
2019-04-30T03:17:05.892Z,98313.16
2019-04-30T03:19:50.250Z,98312.92
2019-04-30T03:22:23.385Z,98310.22
2019-04-30T03:24:53.961Z,98305.60
2019-04-30T03:27:24.806Z,98305.59
2019-04-30T03:29:55.340Z,98303.41
2019-04-30T03:32:25.549Z,98306.92
2019-04-30T03:34:55.850Z,98307.98
2019-04-30T03:37:26.077Z,98303.16
2019-04-30T03:39:56.505Z,98297.47
2019-04-30T03:42:29.444Z,98298.53
2019-04-30T03:45:00.383Z,98299.34
2019-04-30T03:47:30.885Z,98303.40
2019-04-30T03:50:01.251Z,98300.70
2019-04-30T03:52:31.385Z,98305.02
2019-04-30T03:55:02.917Z,98301.77
2019-04-30T03:57:33.516Z,98309.31
2019-04-30T04:00:04.407Z,98308.50
2019-04-30T04:02:45.621Z,98305.27
2019-04-30T04:05:31.067Z,98307.44
2019-04-30T04:08:13.088Z,98309.31
2019-04-30T04:11:02.385Z,98309.85
2019-04-30T04:13:33.189Z,98308.48
2019-04-30T04:16:03.800Z,98310.11
2019-04-30T04:18:34.002Z,98310.92
2019-04-30T04:21:11.657Z,98315.20
2019-04-30T04:23:39.666Z,98314.39
2019-04-30T04:26:09.437Z,98313.85
2019-04-30T04:28:43.264Z,98314.68
2019-04-30T04:31:13.231Z,98318.44
2019-04-30T04:33:43.492Z,98315.23
2019-04-30T04:36:13.790Z,98317.11
2019-04-30T04:38:43.949Z,98320.09
2019-04-30T04:41:14.321Z,98318.20
2019-04-30T04:43:44.500Z,98320.90
2019-04-30T04:46:14.742Z,98316.03
2019-04-30T04:48:45.053Z,98315.75
2019-04-30T04:51:31.270Z,98322.48
2019-04-30T04:53:49.808Z,98315.75
2019-04-30T04:56:19.580Z,98313.85
2019-04-30T04:58:50.416Z,98317.37
2019-04-30T05:01:20.726Z,98327.32
2019-04-30T05:03:51.023Z,98327.32
2019-04-30T05:06:22.293Z,98327.03
2019-04-30T05:08:52.881Z,98322.70
2019-04-30T05:11:24.505Z,98324.61
2019-04-30T05:13:54.667Z,98329.70
2019-04-30T05:16:24.821Z,98330.98
2019-04-30T05:18:55.095Z,98330.73
2019-04-30T05:21:25.382Z,98329.91
2019-04-30T05:23:55.827Z,98336.64
2019-04-30T05:26:26.430Z,98340.40
2019-04-30T05:28:56.863Z,98340.61
2019-04-30T05:31:28.949Z,98341.44
2019-04-30T05:33:59.229Z,98337.15
2019-04-30T05:36:29.377Z,98335.22
2019-04-30T05:38:59.768Z,98333.83
2019-04-30T05:41:29.948Z,98338.92
2019-04-30T05:44:00.151Z,98331.63
2019-04-30T05:46:30.390Z,98338.89
2019-04-30T05:49:00.619Z,98332.42
2019-04-30T05:51:31.129Z,98330.23
2019-04-30T05:54:01.572Z,98334.55
2019-04-30T05:56:31.749Z,98338.33
2019-04-30T05:59:02.421Z,98344.80
2019-04-30T06:01:33.012Z,98343.44
2019-04-30T06:04:03.469Z,98346.95
2019-04-30T06:06:33.747Z,98348.00
2019-04-30T06:09:14.655Z,98352.88
2019-04-30T06:12:11.443Z,98348.30
2019-04-30T06:14:49.906Z,98354.20
2019-04-30T06:17:19.857Z,98355.23
2019-04-30T06:19:51.689Z,98357.63
2019-04-30T06:22:22.399Z,98349.22
2019-04-30T06:24:52.592Z,98352.13
2019-04-30T06:27:23.118Z,98343.70
2019-04-30T06:29:53.347Z,98343.38
2019-04-30T06:32:23.519Z,98348.48
2019-04-30T06:34:53.859Z,98349.00
2019-04-30T06:37:24.058Z,98348.98
2019-04-30T06:39:54.639Z,98345.47
2019-04-30T06:42:25.168Z,98353.30
2019-04-30T06:44:55.587Z,98350.26
2019-04-30T06:47:33.234Z,98351.55
2019-04-30T06:50:01.277Z,98356.63
2019-04-30T06:52:30.860Z,98355.79
2019-04-30T06:55:01.135Z,98359.82
2019-04-30T06:57:31.552Z,98356.50
2019-04-30T07:00:02.525Z,98355.94
2019-04-30T07:02:33.254Z,98360.19
2019-04-30T07:05:03.667Z,98360.14
2019-04-30T07:07:38.953Z,98364.92
2019-04-30T07:10:29.475Z,98365.75
2019-04-30T07:13:31.153Z,98373.38
2019-04-30T07:16:01.773Z,98367.95
2019-04-30T07:18:32.137Z,98366.84
2019-04-30T07:21:02.425Z,98374.87
2019-04-30T07:23:32.714Z,98373.77
2019-04-30T07:26:02.929Z,98375.36
2019-04-30T07:28:44.675Z,98374.52
2019-04-30T07:31:13.113Z,98380.22
2019-04-30T07:33:39.469Z,98388.05
2019-04-30T07:36:11.392Z,98386.95
2019-04-30T07:38:51.572Z,98388.03
2019-04-30T07:41:13.782Z,98388.84
2019-04-30T07:43:44.083Z,98386.71
2019-04-30T07:46:14.507Z,98395.91
2019-04-30T07:48:44.642Z,98397.95
2019-04-30T07:51:15.656Z,98396.80
2019-04-30T07:53:46.794Z,98391.72
2019-04-30T07:56:25.621Z,98396.47
2019-04-30T07:58:50.440Z,98397.95
2019-04-30T08:01:21.129Z,98398.42
2019-04-30T08:04:00.522Z,98399.91
2019-04-30T08:06:31.781Z,98398.46
2019-04-30T08:09:05.035Z,98409.52
2019-04-30T08:11:40.911Z,98409.70
2019-04-30T08:14:09.769Z,98401.30
2019-04-30T08:16:41.018Z,98413.77
2019-04-30T08:19:11.213Z,98406.16
2019-04-30T08:21:41.496Z,98412.29
2019-04-30T08:24:11.673Z,98412.27
2019-04-30T08:26:41.849Z,98416.89
2019-04-30T08:29:12.026Z,98417.67
2019-04-30T08:31:42.232Z,98415.57
2019-04-30T08:34:12.677Z,98417.19
2019-04-30T08:36:43.022Z,98418.30
2019-04-30T08:39:13.554Z,98421.49
2019-04-30T08:41:43.882Z,98419.02
2019-04-30T08:44:14.242Z,98423.59
2019-04-30T08:46:44.710Z,98424.65
2019-04-30T08:49:15.920Z,98428.46
2019-04-30T08:51:48.783Z,98429.69
2019-04-30T08:54:19.745Z,98427.08
2019-04-30T08:56:50.466Z,98429.45
2019-04-30T08:59:21.221Z,98429.13
2019-04-30T09:01:51.647Z,98426.66
2019-04-30T09:04:21.963Z,98434.59
2019-04-30T09:06:52.203Z,98436.21
2019-04-30T09:09:23.631Z,98433.02
2019-04-30T09:11:55.766Z,98434.94
2019-04-30T09:14:26.221Z,98433.30
2019-04-30T09:16:56.380Z,98438.62
2019-04-30T09:19:26.659Z,98442.64
2019-04-30T09:21:56.770Z,98442.97
2019-04-30T09:24:30.791Z,98442.64
2019-04-30T09:26:59.400Z,98441.50
2019-04-30T09:29:30.719Z,98445.80
2019-04-30T09:32:01.211Z,98446.86
2019-04-30T09:34:31.700Z,98453.32
2019-04-30T09:37:02.285Z,98451.37
2019-04-30T09:39:32.958Z,98454.50
2019-04-30T09:42:03.259Z,98452.52
2019-04-30T09:44:34.579Z,98443.03
2019-04-30T09:47:05.445Z,98441.57
2019-04-30T09:49:35.680Z,98442.66
2019-04-30T09:52:06.194Z,98440.35
2019-04-30T09:54:36.515Z,98440.62
2019-04-30T09:57:09.112Z,98436.73
2019-04-30T09:59:39.925Z,98432.70
2019-04-30T10:02:10.567Z,98428.51
2019-04-30T10:04:41.258Z,98430.20
2019-04-30T10:07:11.954Z,98428.61
2019-04-30T10:09:42.429Z,98429.78
2019-04-30T10:12:14.689Z,98430.48
2019-04-30T10:14:44.929Z,98435.12
2019-04-30T10:17:32.907Z,98424.20
2019-04-30T10:20:03.923Z,98434.70
2019-04-30T10:22:34.552Z,98423.67
2019-04-30T10:25:05.312Z,98422.69
2019-04-30T10:27:36.143Z,98426.14
2019-04-30T10:30:09.386Z,98429.20
2019-04-30T10:32:40.290Z,98424.77
2019-04-30T10:35:10.853Z,98423.22
2019-04-30T10:37:41.183Z,98420.16
2019-04-30T10:40:11.909Z,98429.64
2019-04-30T10:42:42.092Z,98427.75
2019-04-30T10:45:12.358Z,98424.02
2019-04-30T10:47:42.811Z,98424.79
2019-04-30T10:50:13.592Z,98418.09
2019-04-30T10:52:43.959Z,98420.76
2019-04-30T10:55:14.335Z,98421.56
2019-04-30T10:57:44.671Z,98421.19
2019-04-30T11:00:15.380Z,98421.23
2019-04-30T11:02:46.035Z,98426.42
2019-04-30T11:05:16.232Z,98418.96
2019-04-30T11:07:49.435Z,98422.09
2019-04-30T11:10:19.352Z,98425.34
2019-04-30T11:12:49.624Z,98422.38
2019-04-30T11:15:20.844Z,98414.22
2019-04-30T11:17:51.369Z,98418.03
2019-04-30T11:20:22.404Z,98420.36
2019-04-30T11:22:54.768Z,98416.64
2019-04-30T11:25:25.962Z,98419.92
2019-04-30T11:27:56.977Z,98416.02
2019-04-30T11:30:29.596Z,98412.38
2019-04-30T11:33:00.105Z,98415.17
2019-04-30T11:35:31.017Z,98414.52
2019-04-30T11:38:01.530Z,98417.61
2019-04-30T11:40:37.033Z,98415.05
2019-04-30T11:43:04.950Z,98418.34
2019-04-30T11:46:25.518Z,98418.69
2019-04-30T11:48:55.925Z,98417.50
2019-04-30T11:51:27.050Z,98421.43
2019-04-30T11:53:59.373Z,98417.13
2019-04-30T11:56:31.100Z,98415.50
2019-04-30T11:59:01.862Z,98407.45
2019-04-30T12:01:32.895Z,98408.05
2019-04-30T12:04:03.883Z,98401.37
2019-04-30T12:06:34.414Z,98406.78
2019-04-30T12:09:11.484Z,98397.20
2019-04-30T12:11:42.267Z,98395.84
2019-04-30T12:14:12.970Z,98396.89
2019-04-30T12:16:43.827Z,98389.63
2019-04-30T12:19:14.637Z,98389.42
2019-04-30T12:21:44.075Z,98391.06
2019-04-30T12:24:14.681Z,98379.05
2019-04-30T12:26:45.465Z,98372.59
2019-04-30T12:29:16.255Z,98370.61
2019-04-30T12:31:46.785Z,98374.84
2019-04-30T12:34:18.664Z,98365.34
2019-04-30T12:36:49.721Z,98363.42
2019-04-30T12:39:20.040Z,98367.38
2019-04-30T12:41:50.700Z,98361.13
2019-04-30T12:44:21.291Z,98362.24
2019-04-30T12:46:52.441Z,98358.08
2019-04-30T12:49:23.200Z,98358.23
2019-04-30T12:52:12.326Z,98340.80
2019-04-30T12:54:52.559Z,98340.80
2019-04-30T12:57:35.212Z,98343.41
2019-04-30T13:00:09.421Z,98340.68
2019-04-30T13:02:40.044Z,98340.75
2019-04-30T13:05:10.637Z,98337.30
2019-04-30T13:07:41.396Z,98338.33
2019-04-30T13:10:13.087Z,98335.17
2019-04-30T13:12:45.265Z,98333.77
2019-04-30T13:15:16.382Z,98335.44
2019-04-30T13:17:49.939Z,98334.42
2019-04-30T13:20:23.804Z,98328.47
2019-04-30T13:22:51.255Z,98330.86
2019-04-30T13:25:29.909Z,98331.88
2019-04-30T13:27:56.790Z,98333.61
2019-04-30T13:30:29.911Z,98318.69
2019-04-30T13:33:15.965Z,98325.89
2019-04-30T13:35:46.617Z,98313.58
2019-04-30T13:38:45.037Z,98319.13
2019-04-30T13:41:25.934Z,98310.13
2019-04-30T13:44:09.492Z,98307.46
2019-04-30T13:46:39.687Z,98310.30
2019-04-30T13:49:10.190Z,98307.28
2019-04-30T13:51:42.862Z,98309.28
2019-04-30T13:54:12.492Z,98305.53
2019-04-30T13:56:42.716Z,98305.08
2019-04-30T13:59:12.922Z,98304.97
2019-04-30T14:01:43.579Z,98309.81
2019-04-30T14:04:33.317Z,98305.08
2019-04-30T14:07:25.915Z,98306.03
2019-04-30T14:09:56.741Z,98294.77
2019-04-30T14:12:27.389Z,98294.95
2019-04-30T14:14:59.202Z,98299.95
2019-04-30T14:17:30.796Z,98297.50
2019-04-30T14:20:01.361Z,98302.56
2019-04-30T14:22:31.625Z,98301.10
2019-04-30T14:25:02.476Z,98304.14
2019-04-30T14:27:32.803Z,98306.02
2019-04-30T14:30:03.061Z,98303.80
2019-04-30T14:32:33.737Z,98298.23
2019-04-30T14:35:04.933Z,98301.04
2019-04-30T14:37:35.254Z,98293.36
2019-04-30T14:40:09.892Z,98292.75
2019-04-30T14:42:45.860Z,98294.53
2019-04-30T14:45:21.654Z,98289.79
2019-04-30T14:48:05.906Z,98291.52
2019-04-30T14:50:38.448Z,98297.39
2019-04-30T14:53:33.984Z,98292.53
2019-04-30T14:56:29.604Z,98289.44
2019-04-30T14:59:22.100Z,98289.36
2019-04-30T15:02:10.277Z,98286.75
2019-04-30T15:04:40.480Z,98290.02
2019-04-30T15:07:11.045Z,98290.36
2019-04-30T15:09:41.561Z,98290.44
2019-04-30T15:12:12.015Z,98285.52
2019-04-30T15:14:42.390Z,98287.34
2019-04-30T15:17:15.034Z,98279.50
2019-04-30T15:19:45.772Z,98284.25
2019-04-30T15:22:16.208Z,98272.13
2019-04-30T15:24:46.628Z,98276.31
2019-04-30T15:27:17.346Z,98281.76
2019-04-30T15:29:56.910Z,98276.30
2019-04-30T15:32:21.195Z,98275.88
2019-04-30T15:34:51.621Z,98275.05
2019-04-30T15:37:24.005Z,98271.56
2019-04-30T15:39:54.250Z,98271.91
2019-04-30T15:42:24.760Z,98272.55
2019-04-30T15:44:55.090Z,98274.14
2019-04-30T15:47:25.479Z,98271.66
2019-04-30T15:49:55.822Z,98269.95
2019-04-30T15:52:26.134Z,98273.48
2019-04-30T15:54:56.328Z,98273.31
2019-04-30T15:57:27.108Z,98267.78
2019-04-30T15:59:57.619Z,98266.84
2019-04-30T16:02:56.358Z,98268.08
2019-04-30T16:05:42.241Z,98269.15
2019-04-30T16:08:33.326Z,98269.40
2019-04-30T16:11:29.490Z,98261.69
2019-04-30T16:14:19.141Z,98261.56
2019-04-30T16:17:14.663Z,98264.52
2019-04-30T16:19:46.107Z,98261.69
2019-04-30T16:22:16.628Z,98267.05
2019-04-30T16:24:46.952Z,98257.52
2019-04-30T16:27:19.142Z,98261.02
2019-04-30T16:29:50.029Z,98259.08
2019-04-30T16:32:21.332Z,98255.07
2019-04-30T16:34:51.612Z,98259.16
2019-04-30T16:37:22.061Z,98263.75
2019-04-30T16:39:52.529Z,98255.98
2019-04-30T16:42:22.984Z,98263.11
2019-04-30T16:44:53.406Z,98261.91
2019-04-30T16:47:24.109Z,98258.05
2019-04-30T16:49:54.479Z,98260.83
2019-04-30T16:52:24.795Z,98259.05
2019-04-30T16:54:55.316Z,98253.70
2019-04-30T16:57:25.936Z,98258.30
2019-04-30T16:59:56.560Z,98255.43
2019-04-30T17:02:29.337Z,98255.63
2019-04-30T17:05:11.237Z,98257.88
2019-04-30T17:08:09.398Z,98252.93
2019-04-30T17:10:50.517Z,98254.56
2019-04-30T17:13:26.096Z,98252.02
2019-04-30T17:16:00.498Z,98255.79
2019-04-30T17:18:30.882Z,98246.97
2019-04-30T17:21:01.380Z,98251.61
2019-04-30T17:23:31.889Z,98251.42
2019-04-30T17:26:02.657Z,98251.81
2019-04-30T17:28:34.070Z,98251.44
2019-04-30T17:31:04.773Z,98251.59
2019-04-30T17:33:35.137Z,98251.19
2019-04-30T17:36:05.603Z,98239.02
2019-04-30T17:38:35.822Z,98240.79
2019-04-30T17:41:06.052Z,98237.02
2019-04-30T17:43:36.632Z,98238.78
2019-04-30T17:46:07.082Z,98237.80
2019-04-30T17:48:39.284Z,98233.69
2019-04-30T17:51:12.560Z,98239.55
2019-04-30T17:54:00.339Z,98238.88
2019-04-30T17:56:30.587Z,98242.75
2019-04-30T17:59:01.026Z,98238.13
2019-04-30T18:01:31.725Z,98243.07
2019-04-30T18:04:02.194Z,98239.66
2019-04-30T18:06:32.617Z,98238.56
2019-04-30T18:09:03.581Z,98233.73
2019-04-30T18:11:34.560Z,98238.52
2019-04-30T18:14:05.377Z,98238.50
2019-04-30T18:16:36.037Z,98238.11
2019-04-30T18:19:28.665Z,98240.07
2019-04-30T18:22:03.165Z,98245.95
2019-04-30T18:24:55.997Z,98256.32
2019-04-30T18:27:42.392Z,98256.95
2019-04-30T18:30:03.309Z,98254.12
2019-04-30T18:32:33.880Z,98260.58
2019-04-30T18:35:04.594Z,98258.64
2019-04-30T18:37:35.818Z,98270.23
2019-04-30T18:40:09.581Z,98271.23
2019-04-30T18:42:40.187Z,98275.39
2019-04-30T18:45:11.507Z,98273.94
2019-04-30T18:47:42.930Z,98275.80
2019-04-30T18:50:13.737Z,98274.91
2019-04-30T18:52:44.160Z,98273.73
2019-04-30T18:55:15.073Z,98269.56
2019-04-30T18:57:56.094Z,98270.28
2019-04-30T19:00:24.951Z,98273.60
2019-04-30T19:02:55.532Z,98277.19
2019-04-30T19:05:30.926Z,98274.11
2019-04-30T19:08:06.110Z,98280.20
2019-04-30T19:11:00.286Z,98281.62
2019-04-30T19:13:52.295Z,98281.08
2019-04-30T19:16:43.321Z,98276.32
2019-04-30T19:19:31.973Z,98279.73
2019-04-30T19:22:02.495Z,98290.19
2019-04-30T19:24:33.472Z,98296.48
2019-04-30T19:27:03.995Z,98301.38
2019-04-30T19:29:34.773Z,98297.97
2019-04-30T19:32:05.329Z,98298.75
2019-04-30T19:34:36.075Z,98294.45
2019-04-30T19:37:08.569Z,98294.20
2019-04-30T19:39:39.268Z,98300.54
2019-04-30T19:42:10.110Z,98299.55
2019-04-30T19:44:41.194Z,98303.62
2019-04-30T19:47:12.519Z,98305.24
2019-04-30T19:49:43.228Z,98302.03
2019-04-30T19:52:14.362Z,98301.81
2019-04-30T19:54:45.082Z,98308.32
2019-04-30T19:57:15.790Z,98322.61
2019-04-30T19:59:46.423Z,98317.28
2019-04-30T20:02:19.084Z,98322.38
2019-04-30T20:04:49.826Z,98324.84
2019-04-30T20:07:20.635Z,98323.50
2019-04-30T20:10:00.216Z,98320.00
2019-04-30T20:12:23.230Z,98313.32
2019-04-30T20:14:53.809Z,98319.81
2019-04-30T20:17:24.307Z,98313.66
2019-04-30T20:19:54.798Z,98316.91
2019-04-30T20:22:25.812Z,98326.33
2019-04-30T20:24:56.440Z,98319.88
2019-04-30T20:27:26.862Z,98324.44
2019-04-30T20:29:59.300Z,98324.72
2019-04-30T20:32:36.044Z,98315.33
2019-04-30T20:35:02.206Z,98318.02
2019-04-30T20:37:34.480Z,98313.98
2019-04-30T20:40:11.524Z,98318.55
2019-04-30T20:42:42.111Z,98314.78
2019-04-30T20:45:13.085Z,98319.91
2019-04-30T20:47:43.588Z,98322.59
2019-04-30T20:50:14.519Z,98318.55
2019-04-30T20:52:46.386Z,98323.13
2019-04-30T20:55:16.790Z,98326.89
2019-04-30T20:57:47.201Z,98316.41
2019-04-30T21:00:18.327Z,98318.03
2019-04-30T21:02:49.034Z,98324.73
2019-04-30T21:05:19.588Z,98318.29
2019-04-30T21:07:49.927Z,98313.43
2019-04-30T21:10:20.492Z,98309.92
2019-04-30T21:12:51.269Z,98305.08
2019-04-30T21:15:21.592Z,98306.66
2019-04-30T21:17:52.102Z,98302.61
2019-04-30T21:20:22.636Z,98300.96
2019-04-30T21:22:53.181Z,98300.96
2019-04-30T21:25:23.820Z,98301.22
2019-04-30T21:27:54.225Z,98306.59
2019-04-30T21:30:24.982Z,98300.97
2019-04-30T21:33:09.336Z,98296.11
2019-04-30T21:35:43.095Z,98299.63
2019-04-30T21:38:14.845Z,98296.64
2019-04-30T21:40:46.359Z,98302.21
2019-04-30T21:43:17.762Z,98302.23
2019-04-30T21:45:49.390Z,98300.59
2019-04-30T21:48:20.501Z,98308.87
2019-04-30T21:50:51.478Z,98306.12
2019-04-30T21:53:21.865Z,98308.23
2019-04-30T21:55:52.152Z,98301.27
2019-04-30T21:58:22.836Z,98303.41
2019-04-30T22:01:15.651Z,98296.37
2019-04-30T22:03:47.528Z,98298.75
2019-04-30T22:06:19.561Z,98301.36
2019-04-30T22:08:50.173Z,98294.36
2019-04-30T22:11:20.451Z,98301.89
2019-04-30T22:13:50.790Z,98293.56
2019-04-30T22:16:21.237Z,98294.88
2019-04-30T22:19:12.185Z,98295.19
2019-04-30T22:21:42.770Z,98291.13
2019-04-30T22:24:13.332Z,98294.56
2019-04-30T22:26:43.694Z,98293.42
2019-04-30T22:29:14.052Z,98293.63
2019-04-30T22:31:44.206Z,98294.39
2019-04-30T22:34:14.744Z,98297.88
2019-04-30T22:36:48.821Z,98298.43
2019-04-30T22:39:41.484Z,98291.18
2019-04-30T22:42:43.538Z,98288.27
2019-04-30T22:45:23.190Z,98295.97
2019-04-30T22:47:53.706Z,98295.08
2019-04-30T22:50:23.836Z,98293.91
2019-04-30T22:52:54.236Z,98285.80
2019-04-30T22:55:24.504Z,98290.60
2019-04-30T22:57:54.803Z,98289.55
2019-04-30T23:00:34.125Z,98287.87
2019-04-30T23:03:08.380Z,98290.52
2019-04-30T23:05:38.773Z,98291.30
2019-04-30T23:08:08.944Z,98288.83
2019-04-30T23:10:39.095Z,98292.00
2019-04-30T23:13:09.479Z,98294.91
2019-04-30T23:15:40.002Z,98287.90
2019-04-30T23:18:10.501Z,98290.22
2019-04-30T23:20:40.777Z,98283.30
2019-04-30T23:23:11.414Z,98285.22
2019-04-30T23:25:41.629Z,98275.59
2019-04-30T23:28:12.202Z,98278.80
2019-04-30T23:30:42.627Z,98280.69
2019-04-30T23:33:12.929Z,98282.52
2019-04-30T23:35:43.079Z,98279.25
2019-04-30T23:38:13.359Z,98275.67
2019-04-30T23:40:51.290Z,98278.80
2019-04-30T23:43:21.950Z,98271.86
2019-04-30T23:45:52.609Z,98269.15
2019-04-30T23:48:22.942Z,98270.52
2019-04-30T23:50:53.120Z,98269.70
2019-04-30T23:53:23.387Z,98269.12
2019-04-30T23:55:53.641Z,98264.64
2019-04-30T23:58:23.967Z,98264.64
