createdAt,value
2022-07-31T00:01:20.416Z,61.5
2022-07-31T00:02:56.772Z,61.5
2022-07-31T00:04:33.083Z,61.5
2022-07-31T00:06:09.407Z,61.5
2022-07-31T00:07:45.733Z,61.5
2022-07-31T00:09:22.074Z,62
2022-07-31T00:10:58.399Z,61.5
2022-07-31T00:12:33.747Z,61.5
2022-07-31T00:14:10.091Z,61.5
2022-07-31T00:15:46.440Z,61.5
2022-07-31T00:17:21.765Z,61.5
2022-07-31T00:18:57.111Z,61.5
2022-07-31T00:20:32.466Z,61.5
2022-07-31T00:22:07.818Z,61.5
2022-07-31T00:23:44.146Z,61.5
2022-07-31T00:25:20.480Z,61.5
2022-07-31T00:26:56.806Z,61.5
2022-07-31T00:28:33.139Z,61.5
2022-07-31T00:30:09.473Z,61.5
2022-07-31T00:31:45.813Z,61.5
2022-07-31T00:33:22.150Z,61.5
2022-07-31T00:34:58.472Z,61.5
2022-07-31T00:36:34.799Z,62
2022-07-31T00:38:11.125Z,62
2022-07-31T00:39:47.459Z,62
2022-07-31T00:41:23.787Z,62.5
2022-07-31T00:42:59.134Z,62.5
2022-07-31T00:44:35.466Z,63
2022-07-31T00:46:11.799Z,63
2022-07-31T00:47:48.121Z,63.5
2022-07-31T00:49:24.461Z,64
2022-07-31T00:51:00.780Z,64
2022-07-31T00:52:37.122Z,64.5
2022-07-31T00:54:13.449Z,64.5
2022-07-31T00:55:49.784Z,65
2022-07-31T00:57:26.107Z,65
2022-07-31T00:59:02.439Z,65.5
2022-07-31T01:00:38.776Z,65
2022-07-31T01:02:15.108Z,65.5
2022-07-31T01:03:51.437Z,65.5
2022-07-31T01:05:26.782Z,65.5
2022-07-31T01:07:03.119Z,65.5
2022-07-31T01:08:39.440Z,66
2022-07-31T01:10:15.767Z,65.5
2022-07-31T01:11:52.102Z,65.5
2022-07-31T01:13:28.433Z,65.5
2022-07-31T01:15:04.773Z,65.5
2022-07-31T01:16:41.096Z,65.5
2022-07-31T01:18:17.426Z,65.5
2022-07-31T01:19:53.751Z,65.5
2022-07-31T01:21:29.120Z,65.5
2022-07-31T01:23:05.460Z,65.5
2022-07-31T01:24:40.812Z,65.5
2022-07-31T01:26:16.143Z,65.5
2022-07-31T01:27:52.483Z,65.5
2022-07-31T01:29:28.820Z,65.5
2022-07-31T01:31:05.136Z,65.5
2022-07-31T01:32:41.467Z,66
2022-07-31T01:34:17.798Z,66
2022-07-31T01:35:54.132Z,66
2022-07-31T01:37:30.461Z,66
2022-07-31T01:39:06.800Z,66.5
2022-07-31T01:40:43.126Z,66.5
2022-07-31T01:42:19.453Z,66.5
2022-07-31T01:43:55.793Z,66.5
2022-07-31T01:45:32.114Z,66.5
2022-07-31T01:47:07.460Z,66.5
2022-07-31T01:48:43.791Z,66.5
2022-07-31T01:50:20.145Z,67
2022-07-31T01:51:56.454Z,67
2022-07-31T01:53:32.792Z,67
2022-07-31T01:55:09.119Z,67.5
2022-07-31T01:56:45.442Z,67.5
2022-07-31T01:58:21.781Z,67.5
2022-07-31T01:59:58.110Z,67.5
2022-07-31T02:01:34.439Z,68
2022-07-31T02:03:10.770Z,68
2022-07-31T02:04:47.101Z,68
2022-07-31T02:06:23.428Z,68.5
2022-07-31T02:07:58.776Z,68.5
2022-07-31T02:09:34.144Z,68.5
2022-07-31T02:11:10.468Z,69.5
2022-07-31T02:12:45.825Z,69
2022-07-31T02:14:22.146Z,69
2022-07-31T02:15:58.485Z,69
2022-07-31T02:17:34.809Z,69
2022-07-31T02:19:11.141Z,69
2022-07-31T02:20:47.469Z,69.5
2022-07-31T02:22:23.808Z,69.5
2022-07-31T02:24:00.127Z,69.5
2022-07-31T02:25:36.457Z,69
2022-07-31T02:27:12.808Z,69
2022-07-31T02:28:49.122Z,69
2022-07-31T02:30:25.454Z,69.5
2022-07-31T02:32:01.783Z,70
2022-07-31T02:33:37.133Z,69
2022-07-31T02:35:13.457Z,70
2022-07-31T02:36:49.797Z,70
2022-07-31T02:38:26.121Z,70.5
2022-07-31T02:40:02.455Z,71.5
2022-07-31T02:41:38.787Z,72
2022-07-31T02:43:14.151Z,72.5
2022-07-31T02:44:49.487Z,72
2022-07-31T02:46:24.843Z,72.5
2022-07-31T02:48:00.190Z,72
2022-07-31T02:49:36.527Z,72.5
2022-07-31T02:51:12.855Z,72
2022-07-31T02:52:49.185Z,71.5
2022-07-31T02:54:25.523Z,71
2022-07-31T02:56:01.854Z,71
2022-07-31T02:57:38.173Z,72
2022-07-31T02:59:14.510Z,72
2022-07-31T03:00:50.847Z,72.5
2022-07-31T03:02:27.169Z,72.5
2022-07-31T03:04:03.507Z,73
2022-07-31T03:05:39.833Z,72.5
2022-07-31T03:07:16.166Z,73
2022-07-31T03:08:52.499Z,73
2022-07-31T03:10:28.817Z,72.5
2022-07-31T03:12:04.182Z,71
2022-07-31T03:13:40.510Z,70.5
2022-07-31T03:15:16.830Z,71
2022-07-31T03:16:53.169Z,70.5
2022-07-31T03:18:29.490Z,70.5
2022-07-31T03:20:05.831Z,69.5
2022-07-31T03:21:41.183Z,69
2022-07-31T03:23:16.537Z,69
2022-07-31T03:24:52.871Z,70
2022-07-31T03:26:29.194Z,69.5
2022-07-31T03:28:05.524Z,70
2022-07-31T03:29:40.886Z,70
2022-07-31T03:31:16.226Z,71.5
2022-07-31T03:32:52.576Z,71.5
2022-07-31T03:34:28.889Z,71.5
2022-07-31T03:36:05.217Z,72
2022-07-31T03:37:41.552Z,71
2022-07-31T03:39:17.878Z,70
2022-07-31T03:40:54.230Z,69
2022-07-31T03:42:30.554Z,68.5
2022-07-31T03:44:06.875Z,68
2022-07-31T03:45:43.207Z,67.5
2022-07-31T03:47:19.532Z,67.5
2022-07-31T03:48:55.865Z,67
2022-07-31T03:50:32.196Z,67
2022-07-31T03:52:07.538Z,66.5
2022-07-31T03:53:43.879Z,66.5
2022-07-31T03:55:20.213Z,66.5
2022-07-31T03:56:56.545Z,66
2022-07-31T03:58:32.871Z,66
2022-07-31T04:00:09.197Z,65.5
2022-07-31T04:01:45.535Z,65
2022-07-31T04:03:21.863Z,64.5
2022-07-31T04:04:58.192Z,64.5
2022-07-31T04:06:34.519Z,64.5
2022-07-31T04:08:10.855Z,64.5
2022-07-31T04:09:47.191Z,64
2022-07-31T04:11:23.508Z,64
2022-07-31T04:12:59.841Z,64
2022-07-31T04:14:35.206Z,64
2022-07-31T04:16:11.527Z,64
2022-07-31T04:17:47.861Z,64
2022-07-31T04:19:24.179Z,64
2022-07-31T04:21:00.522Z,64.5
2022-07-31T04:22:36.844Z,64.5
2022-07-31T04:24:13.183Z,64.5
2022-07-31T04:25:49.503Z,65
2022-07-31T04:27:25.836Z,65
2022-07-31T04:29:02.162Z,65
2022-07-31T04:30:38.497Z,65
2022-07-31T04:32:14.830Z,65
2022-07-31T04:33:51.162Z,65
2022-07-31T04:35:27.483Z,65.5
2022-07-31T04:37:02.840Z,65.5
2022-07-31T04:38:39.170Z,65.5
2022-07-31T04:40:15.495Z,65
2022-07-31T04:41:51.889Z,65.5
2022-07-31T04:43:28.158Z,65.5
2022-07-31T04:45:04.494Z,65
2022-07-31T04:46:40.819Z,65
2022-07-31T04:48:17.145Z,65
2022-07-31T04:49:53.487Z,65.5
2022-07-31T04:51:29.809Z,65.5
2022-07-31T04:53:05.162Z,65.5
2022-07-31T04:54:41.495Z,65.5
2022-07-31T04:56:17.823Z,65.5
2022-07-31T04:57:54.167Z,65.5
2022-07-31T04:59:30.486Z,65
2022-07-31T05:01:06.813Z,65
2022-07-31T05:02:43.151Z,65.5
2022-07-31T05:04:19.481Z,66
2022-07-31T05:05:55.803Z,65.5
2022-07-31T05:07:32.146Z,65.5
2022-07-31T05:09:08.478Z,65.5
2022-07-31T05:10:44.814Z,65
2022-07-31T05:12:21.136Z,65.5
2022-07-31T05:13:57.498Z,65
2022-07-31T05:15:32.803Z,65
2022-07-31T05:17:09.165Z,65
2022-07-31T05:18:45.473Z,65
2022-07-31T05:20:21.800Z,65
2022-07-31T05:21:58.133Z,65
2022-07-31T05:23:34.458Z,65
2022-07-31T05:25:10.794Z,65.5
2022-07-31T05:26:47.128Z,65.5
2022-07-31T05:28:23.485Z,65.5
2022-07-31T05:29:59.788Z,65.5
2022-07-31T05:31:36.125Z,66
2022-07-31T05:33:12.442Z,65.5
2022-07-31T05:34:48.782Z,66
2022-07-31T05:36:24.128Z,66.5
2022-07-31T05:38:00.457Z,66.5
2022-07-31T05:39:36.791Z,67
2022-07-31T05:41:13.130Z,67
2022-07-31T05:42:49.447Z,67
2022-07-31T05:44:25.774Z,67
2022-07-31T05:46:02.101Z,67
2022-07-31T05:47:38.439Z,67
2022-07-31T05:49:14.771Z,67
2022-07-31T05:50:51.095Z,67
2022-07-31T05:52:27.428Z,67
2022-07-31T05:54:03.757Z,67
2022-07-31T05:55:40.086Z,67
2022-07-31T05:57:15.443Z,67.5
2022-07-31T05:58:51.765Z,67.5
2022-07-31T06:00:28.093Z,67.5
2022-07-31T06:02:04.432Z,67.5
2022-07-31T06:03:40.763Z,67.5
2022-07-31T06:05:17.094Z,67.5
2022-07-31T06:06:53.417Z,67.5
2022-07-31T06:08:29.761Z,67.5
2022-07-31T06:10:06.084Z,67.5
2022-07-31T06:11:42.411Z,67.5
2022-07-31T06:13:18.744Z,67.5
2022-07-31T06:14:55.073Z,68
2022-07-31T06:16:31.403Z,68
2022-07-31T06:18:07.731Z,68
2022-07-31T06:19:43.079Z,68
2022-07-31T06:22:55.743Z,68
2022-07-31T06:24:32.065Z,68
2022-07-31T06:26:08.403Z,68.5
2022-07-31T06:27:44.733Z,68.5
2022-07-31T06:29:21.063Z,68.5
2022-07-31T06:30:57.409Z,68.5
2022-07-31T06:32:33.731Z,68.5
2022-07-31T06:34:10.060Z,68.5
2022-07-31T06:35:46.386Z,69
2022-07-31T06:37:22.743Z,69.5
2022-07-31T06:38:59.052Z,69.5
2022-07-31T06:40:35.389Z,69.5
2022-07-31T06:42:10.736Z,69.5
2022-07-31T06:43:47.061Z,70
2022-07-31T06:45:23.417Z,69
2022-07-31T06:46:59.721Z,68.5
2022-07-31T06:48:36.058Z,68.5
2022-07-31T06:50:12.383Z,68.5
2022-07-31T06:51:48.716Z,68
2022-07-31T06:53:25.045Z,67.5
2022-07-31T06:55:01.378Z,68.5
2022-07-31T06:56:37.700Z,69
2022-07-31T06:58:14.042Z,69
2022-07-31T06:59:50.388Z,69.5
2022-07-31T07:01:26.700Z,69.5
2022-07-31T07:03:02.041Z,69
2022-07-31T07:04:38.383Z,69.5
2022-07-31T07:06:14.710Z,69.5
2022-07-31T07:07:51.042Z,69.5
2022-07-31T07:09:27.363Z,69.5
2022-07-31T07:11:03.696Z,70
2022-07-31T07:12:40.030Z,70.5
2022-07-31T07:14:16.367Z,70.5
2022-07-31T07:15:52.691Z,70.5
2022-07-31T07:17:29.017Z,70.5
2022-07-31T07:19:05.345Z,70.5
2022-07-31T07:20:41.682Z,70.5
2022-07-31T07:22:18.020Z,70.5
2022-07-31T07:23:53.361Z,70
2022-07-31T07:25:29.691Z,69.5
2022-07-31T07:27:06.020Z,69
2022-07-31T07:28:42.362Z,69.5
2022-07-31T07:30:17.711Z,69.5
2022-07-31T07:31:53.061Z,70
2022-07-31T07:33:29.423Z,70
2022-07-31T07:35:05.729Z,69.5
2022-07-31T07:36:41.076Z,70.5
2022-07-31T07:38:16.418Z,70.5
2022-07-31T07:39:52.758Z,70
2022-07-31T07:41:29.078Z,69.5
2022-07-31T07:43:05.423Z,70
2022-07-31T07:44:41.747Z,71
2022-07-31T07:46:18.077Z,72.5
2022-07-31T07:47:54.406Z,73
2022-07-31T07:49:30.758Z,73.5
2022-07-31T07:51:07.069Z,72.5
2022-07-31T07:52:43.401Z,73
2022-07-31T07:54:19.729Z,73
2022-07-31T07:55:56.065Z,72
2022-07-31T07:57:32.388Z,71.5
2022-07-31T07:59:07.739Z,71.5
2022-07-31T08:00:44.072Z,70.5
2022-07-31T08:02:20.409Z,70.5
2022-07-31T08:03:56.729Z,70.5
2022-07-31T08:05:33.074Z,69.5
2022-07-31T08:07:09.396Z,69
2022-07-31T08:08:45.724Z,69
2022-07-31T08:10:22.063Z,69
2022-07-31T08:11:58.402Z,69
2022-07-31T08:13:34.729Z,69
2022-07-31T08:15:11.044Z,69
2022-07-31T08:16:47.372Z,68.5
2022-07-31T08:18:23.712Z,68.5
2022-07-31T08:19:59.054Z,68.5
2022-07-31T08:21:34.411Z,68.5
2022-07-31T08:23:10.744Z,69
2022-07-31T08:24:46.096Z,68.5
2022-07-31T08:26:22.430Z,69.5
2022-07-31T08:27:58.751Z,69.5
2022-07-31T08:29:35.081Z,69.5
2022-07-31T08:31:11.419Z,69.5
2022-07-31T08:32:47.749Z,69.5
2022-07-31T08:34:24.075Z,69.5
2022-07-31T08:36:00.412Z,69.5
2022-07-31T08:37:36.733Z,69.5
2022-07-31T08:39:13.064Z,70
2022-07-31T08:40:49.406Z,70
2022-07-31T08:42:25.728Z,69.5
2022-07-31T08:44:02.058Z,70
2022-07-31T08:45:37.399Z,70
2022-07-31T08:47:13.734Z,70
2022-07-31T08:48:50.076Z,70.5
2022-07-31T08:50:25.427Z,70.5
2022-07-31T08:52:00.774Z,70.5
2022-07-31T08:53:37.094Z,70.5
2022-07-31T08:55:13.468Z,70.5
2022-07-31T08:56:49.765Z,70.5
2022-07-31T08:58:26.095Z,70.5
2022-07-31T09:00:02.419Z,70.5
2022-07-31T09:01:38.759Z,71
2022-07-31T09:03:15.082Z,71
2022-07-31T09:04:51.419Z,71
2022-07-31T09:06:27.745Z,71
2022-07-31T09:08:04.084Z,71
2022-07-31T09:09:40.409Z,71
2022-07-31T09:11:16.761Z,71
2022-07-31T09:12:52.086Z,71.5
2022-07-31T09:14:28.414Z,71.5
2022-07-31T09:16:04.737Z,71.5
2022-07-31T09:17:41.085Z,71
2022-07-31T09:19:17.405Z,71
2022-07-31T09:20:53.740Z,71
2022-07-31T09:22:30.072Z,71.5
2022-07-31T09:24:06.401Z,72
2022-07-31T09:25:42.731Z,71.5
2022-07-31T09:27:19.066Z,71.5
2022-07-31T09:28:55.390Z,71.5
2022-07-31T09:30:31.723Z,71
2022-07-31T09:32:08.051Z,71.5
2022-07-31T09:33:43.399Z,72
2022-07-31T09:35:19.727Z,72.5
2022-07-31T09:36:56.063Z,72.5
2022-07-31T09:38:32.390Z,72.5
2022-07-31T09:40:08.724Z,72
2022-07-31T09:41:45.051Z,72
2022-07-31T09:43:21.383Z,72
2022-07-31T09:44:57.714Z,72
2022-07-31T09:46:34.045Z,72
2022-07-31T09:48:10.376Z,72
2022-07-31T09:49:46.705Z,72
2022-07-31T09:51:23.046Z,72
2022-07-31T09:52:59.362Z,72.5
2022-07-31T09:54:34.713Z,72.5
2022-07-31T09:56:11.046Z,73
2022-07-31T09:57:47.370Z,73.5
2022-07-31T09:59:23.720Z,73
2022-07-31T10:01:00.043Z,73
2022-07-31T10:02:36.362Z,72
2022-07-31T10:04:12.694Z,71.5
2022-07-31T10:05:49.030Z,71.5
2022-07-31T10:07:25.364Z,72
2022-07-31T10:09:01.691Z,72
2022-07-31T10:10:38.023Z,71.5
2022-07-31T10:12:14.351Z,71.5
2022-07-31T10:13:50.683Z,71.5
2022-07-31T10:15:26.037Z,71
2022-07-31T10:17:02.358Z,71
2022-07-31T10:18:38.694Z,70.5
2022-07-31T10:20:15.029Z,70
2022-07-31T10:21:51.364Z,70
2022-07-31T10:23:27.684Z,70
2022-07-31T10:25:04.017Z,70.5
2022-07-31T10:26:40.359Z,71
2022-07-31T10:28:16.678Z,71.5
2022-07-31T10:29:53.006Z,71.5
2022-07-31T10:31:29.344Z,71
2022-07-31T10:33:05.680Z,70.5
2022-07-31T10:34:42.000Z,69.5
2022-07-31T10:36:17.347Z,69
2022-07-31T10:37:53.681Z,68.5
2022-07-31T10:39:30.008Z,68.5
2022-07-31T10:41:06.349Z,68
2022-07-31T10:42:41.698Z,68.5
2022-07-31T10:44:17.051Z,69
2022-07-31T10:45:53.380Z,68
2022-07-31T10:47:29.707Z,68.5
2022-07-31T10:49:06.043Z,69
2022-07-31T10:50:42.366Z,69
2022-07-31T10:52:18.699Z,68.5
2022-07-31T10:53:54.054Z,68
2022-07-31T10:55:29.404Z,67.5
2022-07-31T10:57:05.736Z,67.5
2022-07-31T10:58:42.065Z,67.5
2022-07-31T11:00:18.390Z,67.5
2022-07-31T11:01:54.719Z,67.5
2022-07-31T11:03:31.057Z,68
2022-07-31T11:05:07.383Z,68
2022-07-31T11:06:43.717Z,68.5
2022-07-31T11:08:20.043Z,69.5
2022-07-31T11:09:56.383Z,70
2022-07-31T11:11:32.703Z,70
2022-07-31T11:13:09.047Z,70
2022-07-31T11:14:45.373Z,69
2022-07-31T11:16:20.721Z,68.5
2022-07-31T11:17:57.044Z,67
2022-07-31T11:19:33.378Z,67
2022-07-31T11:21:09.707Z,67.5
2022-07-31T11:22:46.045Z,68
2022-07-31T11:24:22.376Z,68.5
2022-07-31T11:25:58.698Z,68
2022-07-31T11:27:35.030Z,68.5
2022-07-31T11:29:11.365Z,68.5
2022-07-31T11:30:47.705Z,67.5
2022-07-31T11:32:24.046Z,67
2022-07-31T11:34:00.360Z,67
2022-07-31T11:35:36.691Z,67
2022-07-31T11:37:12.051Z,67.5
2022-07-31T11:38:48.366Z,67.5
2022-07-31T11:40:24.700Z,68
2022-07-31T11:42:01.023Z,68.5
2022-07-31T11:43:37.365Z,68
2022-07-31T11:45:13.693Z,67
2022-07-31T11:46:50.020Z,67.5
2022-07-31T11:48:26.362Z,67.5
2022-07-31T11:50:02.677Z,67
2022-07-31T11:51:39.016Z,67.5
2022-07-31T11:53:15.354Z,67
2022-07-31T11:54:51.680Z,66.5
2022-07-31T11:56:28.014Z,66
2022-07-31T11:58:03.357Z,66.5
2022-07-31T11:59:39.682Z,66.5
2022-07-31T12:01:16.027Z,66.5
2022-07-31T12:02:52.352Z,67
2022-07-31T12:04:28.679Z,67
2022-07-31T12:06:05.017Z,67
2022-07-31T12:07:41.341Z,67
2022-07-31T12:09:17.675Z,67.5
2022-07-31T12:10:54.006Z,68.5
2022-07-31T12:12:30.329Z,69
2022-07-31T12:14:06.667Z,69
2022-07-31T12:15:43.017Z,69.5
2022-07-31T12:17:19.328Z,68.5
2022-07-31T12:18:54.668Z,68.5
2022-07-31T12:20:31.007Z,68
2022-07-31T12:22:07.332Z,68
2022-07-31T12:23:43.669Z,68.5
2022-07-31T12:25:20.022Z,69.5
2022-07-31T12:26:56.333Z,70
2022-07-31T12:28:32.668Z,70
2022-07-31T12:30:08.997Z,68.5
2022-07-31T12:31:45.324Z,68
2022-07-31T12:33:21.663Z,68
2022-07-31T12:34:57.997Z,68.5
2022-07-31T12:36:34.317Z,68.5
2022-07-31T12:38:10.648Z,68
2022-07-31T12:39:45.998Z,67.5
2022-07-31T12:41:22.325Z,67
2022-07-31T12:42:58.660Z,67
2022-07-31T12:44:34.978Z,67
2022-07-31T12:46:11.322Z,66.5
2022-07-31T12:47:47.660Z,65.5
2022-07-31T12:49:23.977Z,66.5
2022-07-31T12:51:00.306Z,66.5
2022-07-31T12:52:36.641Z,66.5
2022-07-31T12:54:12.977Z,66.5
2022-07-31T12:55:49.298Z,67
2022-07-31T12:57:25.633Z,65.5
2022-07-31T12:59:01.958Z,65
2022-07-31T13:00:37.317Z,65
2022-07-31T13:02:13.640Z,65.5
2022-07-31T13:03:49.969Z,66
2022-07-31T13:05:26.305Z,66
2022-07-31T13:07:02.628Z,65.5
2022-07-31T13:08:38.970Z,65
2022-07-31T13:10:15.306Z,65.5
2022-07-31T13:11:51.644Z,66
2022-07-31T13:13:27.960Z,66
2022-07-31T13:15:04.281Z,65.5
2022-07-31T13:16:40.619Z,65.5
2022-07-31T13:18:16.955Z,66
2022-07-31T13:19:53.275Z,65
2022-07-31T13:21:28.638Z,64.5
2022-07-31T13:23:04.966Z,64
2022-07-31T13:24:41.286Z,64
2022-07-31T13:26:17.615Z,64
2022-07-31T13:27:53.949Z,64.5
2022-07-31T13:29:30.291Z,65
2022-07-31T13:31:06.610Z,65
2022-07-31T13:32:42.937Z,65
2022-07-31T13:34:19.269Z,65
2022-07-31T13:35:55.603Z,64
2022-07-31T13:37:31.944Z,64
2022-07-31T13:39:08.281Z,64
2022-07-31T13:40:44.598Z,64
2022-07-31T13:42:19.942Z,63.5
2022-07-31T13:43:56.271Z,63.5
2022-07-31T13:45:32.597Z,63.5
2022-07-31T13:47:08.934Z,63.5
2022-07-31T13:48:45.268Z,64
2022-07-31T13:50:21.594Z,64
2022-07-31T13:51:57.925Z,64
2022-07-31T13:53:34.269Z,64
2022-07-31T13:55:10.609Z,64
2022-07-31T13:56:46.916Z,64.5
2022-07-31T13:58:23.249Z,64
2022-07-31T13:59:59.573Z,63.5
2022-07-31T14:01:35.914Z,63.5
2022-07-31T14:03:11.260Z,63.5
2022-07-31T14:04:47.590Z,64
2022-07-31T14:06:23.914Z,64
2022-07-31T14:08:00.250Z,63.5
2022-07-31T14:09:36.590Z,63.5
2022-07-31T14:11:12.913Z,63.5
2022-07-31T14:12:49.247Z,63.5
2022-07-31T14:14:25.573Z,64
2022-07-31T14:16:01.899Z,63.5
2022-07-31T14:17:38.230Z,63.5
2022-07-31T14:19:14.564Z,64
2022-07-31T14:20:50.892Z,63.5
2022-07-31T14:24:03.555Z,63.5
2022-07-31T14:25:38.905Z,64
2022-07-31T14:27:15.227Z,64.5
2022-07-31T14:28:51.574Z,64.5
2022-07-31T14:30:27.931Z,64.5
2022-07-31T14:32:04.229Z,64.5
2022-07-31T14:33:40.556Z,64.5
2022-07-31T14:35:16.883Z,64.5
2022-07-31T14:36:53.221Z,64
2022-07-31T14:38:29.543Z,64
2022-07-31T14:40:05.878Z,64
2022-07-31T14:41:42.215Z,64
2022-07-31T14:43:18.536Z,64
2022-07-31T14:44:54.871Z,64
2022-07-31T14:46:30.219Z,64
2022-07-31T14:48:06.549Z,64
2022-07-31T14:49:42.884Z,64.5
2022-07-31T14:51:19.204Z,65
2022-07-31T14:52:55.551Z,64.5
2022-07-31T14:54:31.881Z,64
2022-07-31T14:56:08.200Z,64
2022-07-31T14:57:44.526Z,64.5
2022-07-31T14:59:20.872Z,64.5
2022-07-31T15:00:57.205Z,64.5
2022-07-31T15:02:33.523Z,64.5
2022-07-31T15:04:09.864Z,66.5
2022-07-31T15:05:46.189Z,67
2022-07-31T15:07:22.527Z,66.5
2022-07-31T15:08:57.862Z,66
2022-07-31T15:10:34.208Z,65.5
2022-07-31T15:12:10.527Z,65.5
2022-07-31T15:13:46.858Z,65.5
2022-07-31T15:15:23.185Z,64.5
2022-07-31T15:16:59.521Z,64.5
2022-07-31T15:18:35.848Z,64.5
2022-07-31T15:20:12.179Z,65
2022-07-31T15:21:48.524Z,65
2022-07-31T15:23:24.840Z,65
2022-07-31T15:25:01.171Z,65
2022-07-31T15:26:37.502Z,64.5
2022-07-31T15:28:13.846Z,64.5
2022-07-31T15:29:49.181Z,64.5
2022-07-31T15:31:25.517Z,64
2022-07-31T15:33:01.837Z,64
2022-07-31T15:34:38.168Z,64
2022-07-31T15:36:14.508Z,64
2022-07-31T15:37:49.860Z,63.5
2022-07-31T15:39:26.201Z,64
2022-07-31T15:41:02.514Z,64
2022-07-31T15:42:38.850Z,64.5
2022-07-31T15:44:15.182Z,65
2022-07-31T15:45:51.506Z,64.5
2022-07-31T15:47:27.845Z,64
2022-07-31T15:49:04.175Z,64.5
2022-07-31T15:50:40.498Z,64
2022-07-31T15:52:16.841Z,65
2022-07-31T15:53:53.163Z,67.5
2022-07-31T15:55:29.485Z,67.5
2022-07-31T15:57:05.834Z,68.5
2022-07-31T15:58:41.173Z,73
2022-07-31T16:00:17.509Z,76.5
2022-07-31T16:01:53.842Z,80.5
2022-07-31T16:03:30.227Z,83.5
2022-07-31T16:05:06.497Z,85
2022-07-31T16:06:42.834Z,85
2022-07-31T16:08:19.175Z,84.5
2022-07-31T16:09:55.490Z,87
2022-07-31T16:11:31.828Z,89
2022-07-31T16:13:08.151Z,88.5
2022-07-31T16:14:44.507Z,89
2022-07-31T16:16:20.815Z,90
2022-07-31T16:17:57.163Z,89.5
2022-07-31T16:19:32.486Z,89.5
2022-07-31T16:21:08.823Z,90.5
2022-07-31T16:22:45.152Z,90
2022-07-31T16:24:21.485Z,91
2022-07-31T16:25:57.807Z,91
2022-07-31T16:27:34.139Z,91
2022-07-31T16:29:10.469Z,91.5
2022-07-31T16:30:46.809Z,92.5
2022-07-31T16:32:23.132Z,91.5
2022-07-31T16:33:59.468Z,92.5
2022-07-31T16:35:35.791Z,92
2022-07-31T16:37:12.130Z,92
2022-07-31T16:38:48.461Z,92.5
2022-07-31T16:40:23.803Z,91.5
2022-07-31T16:42:00.140Z,92
2022-07-31T16:43:36.506Z,92.5
2022-07-31T16:45:12.795Z,92
2022-07-31T16:46:49.134Z,91.5
2022-07-31T16:48:25.474Z,91.5
2022-07-31T16:50:01.783Z,90.5
2022-07-31T16:51:38.133Z,91.5
2022-07-31T16:53:14.450Z,91.5
2022-07-31T16:54:50.780Z,90.5
2022-07-31T16:56:27.111Z,89.5
2022-07-31T16:58:03.436Z,88
2022-07-31T16:59:39.778Z,87
2022-07-31T17:01:15.118Z,86.5
2022-07-31T17:02:51.456Z,86.5
2022-07-31T17:04:27.786Z,87.5
2022-07-31T17:06:04.111Z,87.5
2022-07-31T17:07:40.444Z,88
2022-07-31T17:09:16.768Z,89
2022-07-31T17:10:53.101Z,89
2022-07-31T17:12:29.430Z,88.5
2022-07-31T17:14:05.764Z,88.5
2022-07-31T17:15:42.097Z,89.5
2022-07-31T17:17:18.430Z,90.5
2022-07-31T17:18:54.751Z,89.5
2022-07-31T17:20:31.088Z,89
2022-07-31T17:22:06.430Z,89.5
2022-07-31T17:23:42.764Z,89.5
2022-07-31T17:25:19.098Z,89
2022-07-31T17:26:55.425Z,88.5
2022-07-31T17:28:31.756Z,90
2022-07-31T17:30:08.085Z,89
2022-07-31T17:31:44.419Z,88.5
2022-07-31T17:33:20.747Z,89
2022-07-31T17:34:57.120Z,89.5
2022-07-31T17:36:33.410Z,90.5
2022-07-31T17:38:09.742Z,91.5
2022-07-31T17:39:46.071Z,92
2022-07-31T17:41:22.406Z,93
2022-07-31T17:42:57.764Z,94
2022-07-31T17:44:34.080Z,95.5
2022-07-31T17:46:10.422Z,96.5
2022-07-31T17:47:46.765Z,97
2022-07-31T17:49:23.075Z,97.5
2022-07-31T17:50:59.416Z,98
2022-07-31T17:52:35.745Z,98
2022-07-31T17:54:12.072Z,97.5
2022-07-31T17:55:48.406Z,98
2022-07-31T17:57:24.740Z,98.5
2022-07-31T17:59:01.067Z,98.5
2022-07-31T18:00:37.393Z,98.5
2022-07-31T18:02:13.729Z,98.5
2022-07-31T18:03:50.067Z,98.5
2022-07-31T18:05:25.402Z,98.5
2022-07-31T18:07:01.736Z,98.5
2022-07-31T18:08:38.067Z,98.5
2022-07-31T18:10:14.413Z,98.5
2022-07-31T18:11:50.729Z,98.5
2022-07-31T18:13:27.058Z,98.5
2022-07-31T18:15:03.386Z,99
2022-07-31T18:16:39.722Z,99
2022-07-31T18:18:16.055Z,99
2022-07-31T18:19:52.378Z,99.5
2022-07-31T18:21:28.713Z,99.5
2022-07-31T18:23:05.041Z,99.5
2022-07-31T18:24:41.377Z,99.5
2022-07-31T18:29:29.382Z,99.5
2022-07-31T18:31:05.711Z,99.5
2022-07-31T18:32:42.039Z,99.5
2022-07-31T18:34:18.373Z,99.5
2022-07-31T18:35:54.713Z,99.5
2022-07-31T18:37:31.031Z,99.5
2022-07-31T18:40:43.686Z,99.5
2022-07-31T18:42:20.020Z,99.5
2022-07-31T18:43:55.384Z,99.5
2022-07-31T18:45:31.728Z,99.5
2022-07-31T18:47:07.062Z,99.5
2022-07-31T18:48:43.392Z,99.5
2022-07-31T18:50:19.726Z,99.5
2022-07-31T18:51:56.063Z,99.5
2022-07-31T18:55:08.711Z,99.5
2022-07-31T18:56:45.044Z,99.5
2022-07-31T18:58:21.369Z,99.5
2022-07-31T18:59:57.707Z,99.5
2022-07-31T19:01:34.035Z,99.5
2022-07-31T19:03:10.362Z,99.5
2022-07-31T19:04:46.729Z,99.5
2022-07-31T19:07:59.361Z,99.5
2022-07-31T19:09:35.681Z,99.5
2022-07-31T19:12:47.375Z,99.5
2022-07-31T19:14:23.699Z,99.5
2022-07-31T19:15:59.065Z,99.5
2022-07-31T19:17:35.389Z,99.5
2022-07-31T19:19:11.734Z,99.5
2022-07-31T19:20:47.076Z,99.5
2022-07-31T19:22:23.405Z,99.5
2022-07-31T19:23:59.731Z,99.5
2022-07-31T19:25:36.049Z,99.5
2022-07-31T19:27:12.395Z,99.5
2022-07-31T19:28:48.720Z,99.5
2022-07-31T19:30:25.055Z,99.5
2022-07-31T19:32:01.395Z,99.5
2022-07-31T19:33:36.734Z,99.5
2022-07-31T19:35:13.074Z,99.5
2022-07-31T19:36:49.417Z,99.5
2022-07-31T19:38:25.740Z,99.5
2022-07-31T19:41:37.409Z,99.5
2022-07-31T19:43:13.744Z,99.5
2022-07-31T19:44:50.079Z,99.5
2022-07-31T19:46:26.415Z,99.5
2022-07-31T19:48:02.728Z,99.5
2022-07-31T19:49:39.068Z,99.5
2022-07-31T19:51:15.398Z,99.5
2022-07-31T19:52:51.714Z,99.5
2022-07-31T19:54:28.051Z,99.5
2022-07-31T19:56:04.388Z,99.5
2022-07-31T19:57:40.712Z,99.5
2022-07-31T19:59:17.051Z,99.5
2022-07-31T20:00:52.398Z,99.5
2022-07-31T20:02:28.734Z,99.5
2022-07-31T20:04:05.054Z,99.5
2022-07-31T20:05:41.453Z,99.5
2022-07-31T20:07:17.774Z,99.5
2022-07-31T20:08:53.213Z,99.5
2022-07-31T20:10:28.410Z,99.5
2022-07-31T20:12:04.753Z,99.5
2022-07-31T20:13:41.088Z,99.5
2022-07-31T20:15:17.414Z,99.5
2022-07-31T20:16:53.748Z,99.5
2022-07-31T20:18:30.083Z,99.5
2022-07-31T20:20:06.403Z,99.5
2022-07-31T20:21:42.733Z,99.5
2022-07-31T20:23:19.072Z,99.5
2022-07-31T20:24:55.415Z,99.5
2022-07-31T20:26:31.734Z,99.5
2022-07-31T20:28:08.062Z,99.5
2022-07-31T20:29:44.391Z,99.5
2022-07-31T20:31:20.726Z,99.5
2022-07-31T20:32:57.066Z,99.5
2022-07-31T20:34:33.387Z,99.5
2022-07-31T20:36:09.721Z,99.5
2022-07-31T20:37:46.050Z,99.5
2022-07-31T20:39:22.374Z,99.5
2022-07-31T20:40:57.730Z,99.5
2022-07-31T20:42:34.049Z,99.5
2022-07-31T20:44:10.389Z,99.5
2022-07-31T20:45:46.709Z,99.5
2022-07-31T20:47:23.097Z,99.5
2022-07-31T20:48:59.364Z,99.5
2022-07-31T20:50:35.707Z,99.5
2022-07-31T20:52:12.040Z,99.5
2022-07-31T20:53:48.373Z,99.5
2022-07-31T20:55:24.689Z,99.5
2022-07-31T20:57:01.029Z,99.5
2022-07-31T20:58:37.347Z,99.5
2022-07-31T21:00:12.717Z,99.5
2022-07-31T21:01:49.038Z,99.5
2022-07-31T21:03:25.373Z,99.5
2022-07-31T21:05:01.707Z,99.5
2022-07-31T21:06:38.036Z,99.5
2022-07-31T21:08:14.355Z,99.5
2022-07-31T21:09:50.695Z,99.5
2022-07-31T21:11:27.016Z,99.5
2022-07-31T21:13:03.359Z,99.5
2022-07-31T21:14:39.688Z,99.5
2022-07-31T21:16:16.014Z,99.5
2022-07-31T21:17:52.342Z,99.5
2022-07-31T21:19:28.710Z,99.5
2022-07-31T21:21:05.005Z,99.5
2022-07-31T21:22:41.345Z,99.5
2022-07-31T21:24:16.705Z,99.5
2022-07-31T21:25:53.011Z,99.5
2022-07-31T21:27:29.344Z,99.5
2022-07-31T21:29:05.682Z,99.5
2022-07-31T21:30:42.006Z,99.5
2022-07-31T21:32:18.333Z,99.5
2022-07-31T21:35:31.007Z,99.5
2022-07-31T21:37:07.325Z,99.5
2022-07-31T21:38:43.661Z,99.5
2022-07-31T21:40:20.000Z,99.5
2022-07-31T21:41:56.316Z,99.5
2022-07-31T21:43:32.680Z,99.5
2022-07-31T21:45:09.000Z,99.5
2022-07-31T21:46:44.324Z,99.5
2022-07-31T21:48:20.666Z,99.5
2022-07-31T21:49:56.996Z,99.5
2022-07-31T21:51:33.325Z,99.5
2022-07-31T21:53:09.654Z,99.5
2022-07-31T21:54:45.979Z,99.5
2022-07-31T21:56:22.306Z,99.5
2022-07-31T21:57:58.640Z,99.5
2022-07-31T21:59:34.975Z,99.5
2022-07-31T22:01:11.322Z,99.5
2022-07-31T22:02:47.645Z,99.5
2022-07-31T22:04:23.966Z,99.5
2022-07-31T22:06:00.289Z,99.5
2022-07-31T22:07:35.643Z,99.5
2022-07-31T22:09:11.977Z,99.5
2022-07-31T22:10:48.301Z,99.5