createdAt,value
2022-11-05T00:00:04.319Z,80.62
2022-11-05T00:01:04.256Z,80.77
2022-11-05T00:02:04.307Z,80.70
2022-11-05T00:03:04.257Z,80.70
2022-11-05T00:04:04.298Z,80.71
2022-11-05T00:05:04.208Z,80.83
2022-11-05T00:06:04.194Z,80.82
2022-11-05T00:07:04.225Z,80.92
2022-11-05T00:08:04.173Z,80.96
2022-11-05T00:09:04.167Z,81.02
2022-11-05T00:10:04.139Z,81.13
2022-11-05T00:11:04.135Z,81.19
2022-11-05T00:12:04.114Z,81.18
2022-11-05T00:13:04.121Z,81.00
2022-11-05T00:14:04.100Z,80.72
2022-11-05T00:15:04.133Z,80.79
2022-11-05T00:16:04.062Z,80.79
2022-11-05T00:17:04.062Z,80.73
2022-11-05T00:18:04.034Z,80.71
2022-11-05T00:19:04.035Z,80.77
2022-11-05T00:20:04.043Z,80.88
2022-11-05T00:21:03.993Z,80.90
2022-11-05T00:22:03.979Z,81.00
2022-11-05T00:23:03.996Z,81.09
2022-11-05T00:24:03.966Z,81.17
2022-11-05T00:25:03.966Z,81.22
2022-11-05T00:26:03.925Z,81.39
2022-11-05T00:27:03.931Z,81.49
2022-11-05T00:28:03.904Z,81.51
2022-11-05T00:29:03.885Z,81.65
2022-11-05T00:30:03.876Z,81.79
2022-11-05T00:31:03.861Z,81.86
2022-11-05T00:32:03.847Z,81.75
2022-11-05T00:33:03.850Z,81.76
2022-11-05T00:34:03.822Z,81.78
2022-11-05T00:35:03.847Z,81.75
2022-11-05T00:36:03.799Z,81.77
2022-11-05T00:37:03.788Z,81.86
2022-11-05T00:38:03.775Z,81.96
2022-11-05T00:39:03.766Z,82.04
2022-11-05T00:40:03.761Z,82.09
2022-11-05T00:41:03.748Z,82.13
2022-11-05T00:42:03.723Z,82.25
2022-11-05T00:43:03.715Z,82.30
2022-11-05T00:44:03.773Z,82.32
2022-11-05T00:45:03.704Z,82.30
2022-11-05T00:46:03.709Z,82.44
2022-11-05T00:47:03.668Z,82.34
2022-11-05T00:48:03.647Z,82.37
2022-11-05T00:49:03.639Z,82.32
2022-11-05T00:50:03.618Z,82.21
2022-11-05T00:51:03.604Z,81.96
2022-11-05T00:52:03.594Z,81.91
2022-11-05T00:53:03.596Z,81.95
2022-11-05T00:54:03.626Z,82.02
2022-11-05T00:55:03.557Z,82.11
2022-11-05T00:56:03.536Z,82.06
2022-11-05T00:57:04.776Z,82.13
2022-11-05T00:58:03.559Z,82.02
2022-11-05T00:59:03.570Z,82.12
2022-11-05T01:00:03.486Z,82.13
2022-11-05T01:01:03.472Z,81.93
2022-11-05T01:02:03.611Z,81.99
2022-11-05T01:03:03.451Z,82.05
2022-11-05T01:04:03.477Z,81.97
2022-11-05T01:05:03.417Z,81.79
2022-11-05T01:06:03.403Z,81.80
2022-11-05T01:07:03.402Z,81.61
2022-11-05T01:08:03.396Z,81.53
2022-11-05T01:09:03.457Z,81.52
2022-11-05T01:10:03.376Z,81.60
2022-11-05T01:11:03.336Z,81.61
2022-11-05T01:12:03.332Z,81.46
2022-11-05T01:13:03.314Z,81.35
2022-11-05T01:14:03.297Z,81.39
2022-11-05T01:15:03.359Z,81.30
2022-11-05T01:16:03.266Z,81.30
2022-11-05T01:17:03.284Z,81.28
2022-11-05T01:18:03.239Z,81.30
2022-11-05T01:19:03.266Z,81.23
2022-11-05T01:20:03.212Z,81.22
2022-11-05T01:21:03.280Z,81.27
2022-11-05T01:22:03.209Z,81.32
2022-11-05T01:23:04.637Z,81.25
2022-11-05T01:24:03.195Z,81.18
2022-11-05T01:25:03.229Z,81.13
2022-11-05T01:26:03.155Z,81.15
2022-11-05T01:27:03.156Z,81.14
2022-11-05T01:28:12.192Z,81.17
2022-11-05T01:29:03.187Z,81.16
2022-11-05T01:30:03.149Z,81.20
2022-11-05T01:31:03.103Z,81.21
2022-11-05T01:32:03.107Z,81.22
2022-11-05T01:33:03.064Z,81.20
2022-11-05T01:34:03.059Z,81.29
2022-11-05T01:35:03.015Z,81.27
2022-11-05T01:36:03.034Z,81.21
2022-11-05T01:37:03.069Z,81.19
2022-11-05T01:38:03.009Z,81.05
2022-11-05T01:39:02.962Z,80.98
2022-11-05T01:40:02.966Z,80.99
2022-11-05T01:41:02.943Z,80.94
2022-11-05T01:42:02.933Z,80.90
2022-11-05T01:43:02.969Z,81.07
2022-11-05T01:44:02.903Z,80.90
2022-11-05T01:45:02.906Z,80.84
2022-11-05T01:46:02.872Z,80.86
2022-11-05T01:47:02.867Z,80.73
2022-11-05T01:48:02.884Z,80.67
2022-11-05T01:49:03.514Z,80.74
2022-11-05T01:50:02.839Z,80.88
2022-11-05T01:51:02.840Z,80.99
2022-11-05T01:52:02.823Z,80.88
2022-11-05T01:53:02.782Z,80.78
2022-11-05T01:54:02.783Z,80.78
2022-11-05T01:55:02.765Z,80.90
2022-11-05T01:56:02.785Z,80.96
2022-11-05T01:57:02.736Z,80.64
2022-11-05T01:58:02.737Z,80.41
2022-11-05T01:59:02.712Z,80.39
2022-11-05T02:00:02.710Z,80.49
2022-11-05T02:01:02.709Z,80.52
2022-11-05T02:02:02.799Z,80.50
2022-11-05T02:03:02.775Z,80.47
2022-11-05T02:04:02.627Z,80.57
2022-11-05T02:05:02.619Z,80.36
2022-11-05T02:06:02.601Z,80.32
2022-11-05T02:07:02.615Z,80.35
2022-11-05T02:08:02.576Z,80.50
2022-11-05T02:09:02.588Z,80.61
2022-11-05T02:10:02.546Z,80.67
2022-11-05T02:11:02.547Z,80.77
2022-11-05T02:12:02.540Z,80.85
2022-11-05T02:13:02.522Z,80.92
2022-11-05T02:14:02.495Z,81.04
2022-11-05T02:15:02.511Z,81.09
2022-11-05T02:16:02.473Z,81.17
2022-11-05T02:17:02.472Z,81.20
2022-11-05T02:18:02.460Z,81.27
2022-11-05T02:19:02.442Z,81.26
2022-11-05T02:20:02.429Z,81.31
2022-11-05T02:21:02.436Z,81.38
2022-11-05T02:22:02.390Z,81.40
2022-11-05T02:23:02.394Z,81.49
2022-11-05T02:24:02.374Z,81.54
2022-11-05T02:25:02.346Z,81.57
2022-11-05T02:26:02.362Z,81.67
2022-11-05T02:27:02.339Z,81.67
2022-11-05T02:28:02.312Z,81.73
2022-11-05T02:29:02.332Z,81.74
2022-11-05T02:30:02.280Z,81.80
2022-11-05T02:31:02.270Z,81.80
2022-11-05T02:32:02.265Z,81.87
2022-11-05T02:33:02.247Z,81.94
2022-11-05T02:34:02.234Z,82.02
2022-11-05T02:35:02.233Z,82.05
2022-11-05T02:36:02.216Z,82.09
2022-11-05T02:37:02.204Z,82.13
2022-11-05T02:38:02.170Z,82.19
2022-11-05T02:39:02.188Z,82.18
2022-11-05T02:40:02.183Z,82.17
2022-11-05T02:41:02.134Z,82.20
2022-11-05T02:42:05.155Z,82.18
2022-11-05T02:43:02.135Z,82.15
2022-11-05T02:44:02.115Z,82.16
2022-11-05T02:45:02.111Z,82.28
2022-11-05T02:46:02.081Z,82.21
2022-11-05T02:47:02.075Z,82.05
2022-11-05T02:48:02.066Z,82.07
2022-11-05T02:49:02.041Z,81.79
2022-11-05T02:50:02.022Z,81.69
2022-11-05T02:51:02.006Z,81.65
2022-11-05T02:52:01.987Z,81.59
2022-11-05T02:53:01.986Z,81.72
2022-11-05T02:54:01.981Z,81.83
2022-11-05T02:55:01.964Z,81.63
2022-11-05T02:56:01.977Z,81.23
2022-11-05T02:57:01.927Z,81.16
2022-11-05T02:58:01.923Z,81.15
2022-11-05T02:59:01.900Z,81.15
2022-11-05T03:00:01.889Z,81.22
2022-11-05T03:01:01.900Z,81.28
2022-11-05T03:02:02.005Z,81.41
2022-11-05T03:03:01.917Z,81.50
2022-11-05T03:04:01.827Z,81.54
2022-11-05T03:05:01.837Z,81.67
2022-11-05T03:06:01.825Z,81.80
2022-11-05T03:07:01.799Z,81.98
2022-11-05T03:08:01.776Z,82.15
2022-11-05T03:09:01.793Z,82.31
2022-11-05T03:10:01.744Z,82.43
2022-11-05T03:11:01.738Z,82.51
2022-11-05T03:12:01.762Z,82.54
2022-11-05T03:13:01.709Z,82.54
2022-11-05T03:14:01.691Z,82.64
2022-11-05T03:15:01.723Z,82.71
2022-11-05T03:16:01.674Z,82.60
2022-11-05T03:17:01.659Z,82.48
2022-11-05T03:18:01.668Z,82.54
2022-11-05T03:19:01.633Z,82.57
2022-11-05T03:20:01.613Z,82.70
2022-11-05T03:21:01.636Z,82.67
2022-11-05T03:22:01.595Z,82.62
2022-11-05T03:23:01.578Z,82.61
2022-11-05T03:24:01.577Z,82.61
2022-11-05T03:25:01.576Z,82.46
2022-11-05T03:26:01.557Z,82.33
2022-11-05T03:27:01.562Z,82.14
2022-11-05T03:28:01.504Z,82.12
2022-11-05T03:29:01.494Z,82.11
2022-11-05T03:30:01.486Z,82.15
2022-11-05T03:31:01.482Z,82.14
2022-11-05T03:32:01.489Z,82.18
2022-11-05T03:33:01.469Z,82.14
2022-11-05T03:34:01.425Z,82.14
2022-11-05T03:35:01.457Z,82.14
2022-11-05T03:36:01.411Z,82.09
2022-11-05T03:37:01.401Z,82.01
2022-11-05T03:38:01.402Z,81.98
2022-11-05T03:39:01.373Z,81.85
2022-11-05T03:40:01.350Z,81.79
2022-11-05T03:41:01.343Z,81.67
2022-11-05T03:42:01.328Z,81.41
2022-11-05T03:43:01.352Z,81.39
2022-11-05T03:44:01.289Z,81.47
2022-11-05T03:45:01.284Z,81.54
2022-11-05T03:46:01.259Z,81.53
2022-11-05T03:47:01.252Z,81.61
2022-11-05T03:48:01.277Z,81.25
2022-11-05T03:49:01.284Z,81.21
2022-11-05T03:50:01.236Z,81.42
2022-11-05T03:51:01.197Z,81.41
2022-11-05T03:52:01.182Z,81.44
2022-11-05T03:53:01.177Z,81.37
2022-11-05T03:54:01.167Z,81.39
2022-11-05T03:55:01.142Z,81.42
2022-11-05T03:56:01.133Z,81.46
2022-11-05T03:57:01.126Z,81.30
2022-11-05T03:58:01.101Z,81.28
2022-11-05T03:59:01.095Z,81.28
2022-11-05T04:00:01.072Z,81.26
2022-11-05T04:01:01.069Z,81.22
2022-11-05T04:02:01.163Z,81.19
2022-11-05T04:03:01.084Z,81.06
2022-11-05T04:04:01.028Z,81.05
2022-11-05T04:05:01.027Z,80.96
2022-11-05T04:06:01.008Z,81.03
2022-11-05T04:07:00.994Z,80.90
2022-11-05T04:08:01.001Z,80.89
2022-11-05T04:09:00.967Z,80.76
2022-11-05T04:10:00.942Z,80.88
2022-11-05T04:11:00.931Z,80.85
2022-11-05T04:12:00.929Z,80.71
2022-11-05T04:13:00.939Z,80.78
2022-11-05T04:14:00.924Z,80.70
2022-11-05T04:15:00.914Z,80.64
2022-11-05T04:16:00.863Z,80.74
2022-11-05T04:17:00.848Z,80.88
2022-11-05T04:18:00.855Z,80.97
2022-11-05T04:19:00.832Z,80.91
2022-11-05T04:20:00.852Z,80.44
2022-11-05T04:21:00.800Z,80.40
2022-11-05T04:22:00.788Z,80.59
2022-11-05T04:23:00.772Z,80.51
2022-11-05T04:24:00.798Z,80.52
2022-11-05T04:25:00.754Z,80.72
2022-11-05T04:26:00.734Z,80.82
2022-11-05T04:27:00.716Z,80.96
2022-11-05T04:28:00.711Z,81.12
2022-11-05T04:29:06.764Z,81.16
2022-11-05T04:30:00.684Z,81.24
2022-11-05T04:31:00.671Z,81.27
2022-11-05T04:32:00.649Z,81.33
2022-11-05T04:33:00.665Z,81.29
2022-11-05T04:34:00.625Z,81.29
2022-11-05T04:35:00.612Z,81.20
2022-11-05T04:36:00.609Z,80.93
2022-11-05T04:37:00.595Z,81.03
2022-11-05T04:38:00.574Z,80.78
2022-11-05T04:39:00.557Z,80.77
2022-11-05T04:40:00.560Z,80.94
2022-11-05T04:41:00.532Z,81.17
2022-11-05T04:42:00.537Z,81.31
2022-11-05T04:43:00.511Z,81.16
2022-11-05T04:44:00.497Z,81.09
2022-11-05T04:45:00.488Z,81.16
2022-11-05T04:46:00.478Z,81.23
2022-11-05T04:47:00.451Z,81.51
2022-11-05T04:48:00.443Z,81.74
2022-11-05T04:49:00.452Z,81.93
2022-11-05T04:50:00.521Z,82.14
2022-11-05T04:51:00.405Z,82.42
2022-11-05T04:52:00.401Z,82.62
2022-11-05T04:53:00.369Z,82.50
2022-11-05T04:54:00.366Z,82.27
2022-11-05T04:55:00.357Z,82.49
2022-11-05T04:56:00.353Z,82.54
2022-11-05T04:57:00.331Z,82.62
2022-11-05T04:58:00.320Z,82.84
2022-11-05T04:59:00.298Z,83.09
2022-11-05T05:00:00.281Z,83.30
2022-11-05T05:01:00.329Z,83.40
2022-11-05T05:02:00.334Z,83.50
2022-11-05T05:03:00.242Z,83.68
2022-11-05T05:04:00.245Z,83.84
2022-11-05T05:05:00.215Z,83.97
2022-11-05T05:06:03.732Z,83.92
2022-11-05T05:07:00.195Z,83.98
2022-11-05T05:08:00.184Z,84.06
2022-11-05T05:09:00.174Z,84.16
2022-11-05T05:10:00.154Z,84.24
2022-11-05T05:11:00.131Z,84.46
2022-11-05T05:12:00.128Z,84.49
2022-11-05T05:13:00.114Z,84.51
2022-11-05T05:14:00.105Z,84.63
2022-11-05T05:15:00.101Z,84.62
2022-11-05T05:16:00.092Z,84.61
2022-11-05T05:17:00.059Z,84.60
2022-11-05T05:18:00.136Z,84.57
2022-11-05T05:19:00.033Z,84.63
2022-11-05T05:20:00.084Z,84.63
2022-11-05T05:21:00.018Z,84.68
2022-11-05T05:22:00.036Z,84.71
2022-11-05T05:23:00.004Z,84.74
2022-11-05T05:23:59.968Z,84.71
2022-11-05T05:24:59.975Z,84.70
2022-11-05T05:25:59.940Z,84.72
2022-11-05T05:26:59.939Z,84.76
2022-11-05T05:27:59.970Z,84.73
2022-11-05T05:28:59.902Z,84.55
2022-11-05T05:29:59.887Z,84.25
2022-11-05T05:30:59.871Z,84.12
2022-11-05T05:31:59.893Z,84.14
2022-11-05T05:32:59.846Z,83.96
2022-11-05T05:33:59.857Z,83.78
2022-11-05T05:34:59.820Z,83.77
2022-11-05T05:35:59.862Z,83.89
2022-11-05T05:36:59.796Z,84.09
2022-11-05T05:37:59.806Z,84.26
2022-11-05T05:38:59.785Z,84.35
2022-11-05T05:39:59.788Z,84.54
2022-11-05T05:40:59.742Z,84.74
2022-11-05T05:41:59.769Z,84.95
2022-11-05T05:42:59.727Z,85.13
2022-11-05T05:43:59.709Z,85.22
2022-11-05T05:44:59.700Z,85.17
2022-11-05T05:45:59.691Z,85.24
2022-11-05T05:46:59.678Z,85.34
2022-11-05T05:47:59.651Z,85.43
2022-11-05T05:48:59.727Z,85.49
2022-11-05T05:49:59.645Z,85.51
2022-11-05T05:50:59.623Z,85.50
2022-11-05T05:51:59.601Z,85.44
2022-11-05T05:52:59.585Z,85.43
2022-11-05T05:53:59.674Z,85.43
2022-11-05T05:54:59.567Z,85.46
2022-11-05T05:55:59.576Z,85.56
2022-11-05T05:56:59.550Z,85.60
2022-11-05T05:57:59.512Z,85.55
2022-11-05T05:58:59.508Z,85.49
2022-11-05T05:59:59.483Z,85.48
2022-11-05T06:00:59.512Z,85.44
2022-11-05T06:01:59.573Z,85.43
2022-11-05T06:02:59.525Z,85.49
2022-11-05T06:03:59.434Z,85.48
2022-11-05T06:04:59.420Z,85.55
2022-11-05T06:05:59.411Z,85.63
2022-11-05T06:06:59.394Z,85.67
2022-11-05T06:07:59.392Z,85.70
2022-11-05T06:08:59.367Z,85.71
2022-11-05T06:09:59.367Z,85.69
2022-11-05T06:10:59.379Z,85.68
2022-11-05T06:11:59.349Z,85.68
2022-11-05T06:12:59.316Z,85.66
2022-11-05T06:13:59.309Z,85.53
2022-11-05T06:14:59.311Z,85.51
2022-11-05T06:15:59.279Z,85.43
2022-11-05T06:16:59.300Z,85.37
2022-11-05T06:17:59.273Z,85.37
2022-11-05T06:18:59.236Z,85.28
2022-11-05T06:19:59.229Z,85.30
2022-11-05T06:20:59.243Z,85.42
2022-11-05T06:21:59.219Z,85.59
2022-11-05T06:22:59.194Z,85.68
2022-11-05T06:23:59.178Z,85.71
2022-11-05T06:24:59.174Z,85.77
2022-11-05T06:25:59.162Z,85.77
2022-11-05T06:26:59.145Z,85.68
2022-11-05T06:27:59.142Z,85.63
2022-11-05T06:28:59.127Z,85.70
2022-11-05T06:29:59.098Z,85.73
2022-11-05T06:30:59.093Z,85.73
2022-11-05T06:31:59.070Z,85.65
2022-11-05T06:32:59.066Z,85.53
2022-11-05T06:33:59.061Z,85.55
2022-11-05T06:34:59.058Z,85.60
2022-11-05T06:35:59.024Z,85.60
2022-11-05T06:36:59.059Z,85.63
2022-11-05T06:37:59.044Z,85.72
2022-11-05T06:38:58.986Z,85.76
2022-11-05T06:39:58.998Z,85.68
2022-11-05T06:40:58.956Z,85.78
2022-11-05T06:42:58.941Z,85.87
2022-11-05T06:43:58.947Z,85.96
2022-11-05T06:44:58.937Z,86.08
2022-11-05T06:45:58.887Z,86.16
2022-11-05T06:46:58.876Z,86.22
2022-11-05T06:47:58.885Z,86.15
2022-11-05T06:48:59.414Z,86.08
2022-11-05T06:49:58.864Z,86.08
2022-11-05T06:50:58.851Z,86.18
2022-11-05T06:51:58.862Z,86.23
2022-11-05T06:52:58.870Z,86.28
2022-11-05T06:53:58.821Z,86.29
2022-11-05T06:54:58.781Z,86.38
2022-11-05T06:55:58.765Z,86.40
2022-11-05T06:56:58.767Z,86.41
2022-11-05T06:57:58.925Z,86.34
2022-11-05T06:58:58.810Z,86.36
2022-11-05T07:00:02.293Z,86.24
2022-11-05T07:00:58.818Z,86.22
2022-11-05T07:01:58.749Z,86.23
2022-11-05T07:02:58.689Z,86.23
2022-11-05T07:03:58.698Z,86.20
2022-11-05T07:04:58.653Z,86.19
2022-11-05T07:05:58.628Z,86.19
2022-11-05T07:06:58.619Z,86.19
2022-11-05T07:07:58.660Z,86.22
2022-11-05T07:08:58.596Z,86.25
2022-11-05T07:09:58.589Z,86.19
2022-11-05T07:10:58.568Z,86.11
2022-11-05T07:11:58.572Z,86.03
2022-11-05T07:13:01.353Z,85.96
2022-11-05T07:13:58.536Z,86.02
2022-11-05T07:14:58.514Z,85.78
2022-11-05T07:15:58.516Z,85.70
2022-11-05T07:16:58.496Z,85.74
2022-11-05T07:17:58.473Z,85.80
2022-11-05T07:18:58.481Z,85.96
2022-11-05T07:19:58.454Z,86.03
2022-11-05T07:20:58.442Z,86.03
2022-11-05T07:21:58.448Z,86.05
2022-11-05T07:22:58.417Z,86.07
2022-11-05T07:23:58.432Z,85.95
2022-11-05T07:24:58.383Z,85.78
2022-11-05T07:25:58.385Z,85.80
2022-11-05T07:26:58.354Z,85.85
2022-11-05T07:27:59.101Z,85.90
2022-11-05T07:28:58.338Z,86.00
2022-11-05T07:29:58.329Z,86.07
2022-11-05T07:30:58.344Z,86.13
2022-11-05T07:31:58.302Z,86.39
2022-11-05T07:32:58.302Z,86.49
2022-11-05T07:33:58.264Z,86.63
2022-11-05T07:34:58.252Z,86.59
2022-11-05T07:35:58.250Z,86.60
2022-11-05T07:36:58.248Z,86.61
2022-11-05T07:37:58.235Z,86.31
2022-11-05T07:39:00.584Z,86.19
2022-11-05T07:39:58.236Z,86.21
2022-11-05T07:40:58.179Z,86.25
2022-11-05T07:41:58.163Z,86.29
2022-11-05T07:42:58.175Z,86.34
2022-11-05T07:43:58.160Z,86.38
2022-11-05T07:44:58.146Z,86.48
2022-11-05T07:45:58.151Z,86.51
2022-11-05T07:46:58.113Z,86.49
2022-11-05T07:47:58.122Z,86.58
2022-11-05T07:48:58.105Z,86.49
2022-11-05T07:49:58.069Z,86.53
2022-11-05T07:50:58.054Z,86.63
2022-11-05T07:51:58.037Z,86.61
2022-11-05T07:52:58.046Z,86.60
2022-11-05T07:53:58.007Z,86.66
2022-11-05T07:54:58.010Z,86.61
2022-11-05T07:55:58.000Z,86.64
2022-11-05T07:56:57.981Z,86.77
2022-11-05T07:57:57.979Z,86.87
2022-11-05T07:58:57.940Z,86.88
2022-11-05T07:59:57.940Z,86.86
2022-11-05T08:00:58.097Z,86.78
2022-11-05T08:01:58.038Z,86.77
2022-11-05T08:03:05.574Z,86.83
2022-11-05T08:03:57.901Z,86.84
2022-11-05T08:04:57.866Z,86.80
2022-11-05T08:05:57.854Z,86.70
2022-11-05T08:06:57.838Z,86.60
2022-11-05T08:07:57.842Z,86.61
2022-11-05T08:08:57.816Z,86.74
2022-11-05T08:09:57.816Z,86.79
2022-11-05T08:10:57.792Z,86.81
2022-11-05T08:12:02.662Z,86.86
2022-11-05T08:12:57.763Z,86.88
2022-11-05T08:13:57.746Z,86.77
2022-11-05T08:14:57.757Z,86.66
2022-11-05T08:15:57.733Z,86.67
2022-11-05T08:16:57.730Z,86.57
2022-11-05T08:17:57.696Z,86.46
2022-11-05T08:18:57.713Z,86.42
2022-11-05T08:19:57.690Z,86.38
2022-11-05T08:20:57.667Z,86.33
2022-11-05T08:21:57.645Z,86.35
2022-11-05T08:22:57.685Z,86.30
2022-11-05T08:23:57.645Z,86.31
2022-11-05T08:25:00.399Z,86.36
2022-11-05T08:25:57.607Z,86.44
2022-11-05T08:26:57.581Z,86.47
2022-11-05T08:27:57.578Z,86.47
2022-11-05T08:28:57.553Z,86.46
2022-11-05T08:29:57.534Z,86.36
2022-11-05T08:30:57.553Z,86.24
2022-11-05T08:31:57.512Z,86.25
2022-11-05T08:32:57.510Z,86.22
2022-11-05T08:34:02.286Z,86.23
2022-11-05T08:34:57.497Z,86.24
2022-11-05T08:35:57.472Z,86.25
2022-11-05T08:36:57.455Z,86.16
2022-11-05T08:37:57.446Z,86.14
2022-11-05T08:38:57.425Z,86.13
2022-11-05T08:39:57.404Z,86.18
2022-11-05T08:40:57.425Z,86.20
2022-11-05T08:41:57.382Z,86.19
2022-11-05T08:42:57.382Z,86.19
2022-11-05T08:43:57.374Z,86.08
2022-11-05T08:44:57.342Z,86.02
2022-11-05T08:45:57.352Z,85.88
2022-11-05T08:46:57.323Z,85.83
2022-11-05T08:47:57.315Z,85.85
2022-11-05T08:48:57.307Z,85.86
2022-11-05T08:49:57.290Z,85.88
2022-11-05T08:50:57.303Z,85.90
2022-11-05T08:51:57.254Z,85.88
2022-11-05T08:52:57.255Z,85.89
2022-11-05T08:53:57.234Z,85.90
2022-11-05T08:54:57.216Z,85.90
2022-11-05T08:55:57.206Z,85.85
2022-11-05T08:56:57.191Z,85.78
2022-11-05T08:57:57.192Z,85.76
2022-11-05T08:58:57.171Z,85.77
2022-11-05T08:59:57.148Z,85.73
2022-11-05T09:01:03.480Z,85.51
2022-11-05T09:01:57.387Z,85.35
2022-11-05T09:02:57.119Z,85.29
2022-11-05T09:03:57.089Z,85.38
2022-11-05T09:04:57.100Z,85.42
2022-11-05T09:05:57.072Z,85.56
2022-11-05T09:06:57.069Z,85.69
2022-11-05T09:08:00.924Z,85.72
2022-11-05T09:08:57.051Z,85.65
2022-11-05T09:09:57.095Z,85.39
2022-11-05T09:10:57.016Z,85.13
2022-11-05T09:12:11.896Z,85.09
2022-11-05T09:12:57.011Z,85.20
2022-11-05T09:13:56.974Z,85.33
2022-11-05T09:14:56.968Z,85.34
2022-11-05T09:15:56.943Z,85.38
2022-11-05T09:16:56.931Z,85.30
2022-11-05T09:17:56.912Z,85.28
2022-11-05T09:18:56.907Z,85.14
2022-11-05T09:19:56.889Z,85.15
2022-11-05T09:20:56.888Z,85.34
2022-11-05T09:21:56.884Z,85.49
2022-11-05T09:22:56.851Z,85.57
2022-11-05T09:23:56.842Z,85.57
2022-11-05T09:24:56.824Z,85.67
2022-11-05T09:25:56.815Z,85.70
2022-11-05T09:26:56.816Z,85.78
2022-11-05T09:27:56.795Z,85.93
2022-11-05T09:28:56.786Z,85.85
2022-11-05T09:29:56.773Z,85.89
2022-11-05T09:30:56.752Z,85.97
2022-11-05T09:31:56.742Z,86.08
2022-11-05T09:32:56.768Z,86.17
2022-11-05T09:33:56.712Z,86.26
2022-11-05T09:34:56.696Z,85.93
2022-11-05T09:35:56.684Z,85.88
2022-11-05T09:36:56.675Z,85.87
2022-11-05T09:38:00.746Z,85.89
2022-11-05T09:38:56.662Z,85.80
2022-11-05T09:39:56.630Z,85.62
2022-11-05T09:40:56.626Z,85.78
2022-11-05T09:41:56.646Z,85.96
2022-11-05T09:42:56.594Z,85.96
2022-11-05T09:43:56.586Z,85.92
2022-11-05T09:44:56.611Z,86.16
2022-11-05T09:45:56.556Z,86.30
2022-11-05T09:46:56.547Z,86.38
2022-11-05T09:47:56.530Z,86.46
2022-11-05T09:48:56.512Z,86.45
2022-11-05T09:49:56.508Z,86.51
2022-11-05T09:50:56.505Z,86.64
2022-11-05T09:51:56.488Z,86.61
2022-11-05T09:52:56.467Z,86.33
2022-11-05T09:53:56.482Z,86.45
2022-11-05T09:54:56.437Z,86.63
2022-11-05T09:55:56.437Z,86.75
2022-11-05T09:56:56.439Z,86.77
2022-11-05T09:57:56.410Z,86.77
2022-11-05T09:58:56.382Z,86.76
2022-11-05T09:59:56.390Z,86.73
2022-11-05T10:00:56.452Z,86.60
2022-11-05T10:01:56.631Z,86.51
2022-11-05T10:02:56.346Z,86.50
2022-11-05T10:03:56.330Z,86.52
2022-11-05T10:04:56.395Z,86.55
2022-11-05T10:05:56.406Z,86.52
2022-11-05T10:06:56.294Z,86.51
2022-11-05T10:07:56.271Z,86.62
2022-11-05T10:08:56.261Z,86.81
2022-11-05T10:09:56.293Z,86.85
2022-11-05T10:10:56.255Z,86.94
2022-11-05T10:11:56.241Z,86.96
2022-11-05T10:12:56.209Z,87.03
2022-11-05T10:13:56.190Z,87.11
2022-11-05T10:14:56.179Z,87.06
2022-11-05T10:15:56.160Z,86.84
2022-11-05T10:16:56.173Z,86.72
2022-11-05T10:17:56.154Z,86.75
2022-11-05T10:18:56.157Z,86.83
2022-11-05T10:19:56.106Z,86.82
2022-11-05T10:20:56.102Z,86.89
2022-11-05T10:22:11.499Z,86.94
2022-11-05T10:22:56.090Z,86.93
2022-11-05T10:23:56.065Z,86.99
2022-11-05T10:24:56.048Z,86.91
2022-11-05T10:25:56.067Z,86.95
2022-11-05T10:26:56.026Z,86.93
2022-11-05T10:27:56.004Z,86.88
2022-11-05T10:28:56.019Z,86.94
2022-11-05T10:29:55.981Z,86.93
2022-11-05T10:30:55.969Z,86.90
2022-11-05T10:31:55.970Z,86.94
2022-11-05T10:32:55.948Z,86.88
2022-11-05T10:33:55.965Z,86.91
2022-11-05T10:34:55.918Z,86.97
2022-11-05T10:35:55.901Z,86.84
2022-11-05T10:36:55.930Z,86.91
2022-11-05T10:37:55.891Z,86.96
2022-11-05T10:38:55.870Z,86.97
2022-11-05T10:39:55.899Z,87.02
2022-11-05T10:40:55.840Z,87.05
2022-11-05T10:41:55.871Z,86.90
2022-11-05T10:42:55.813Z,86.91
2022-11-05T10:43:55.825Z,86.90
2022-11-05T10:44:55.793Z,86.89
2022-11-05T10:45:55.786Z,86.80
2022-11-05T10:46:55.770Z,86.71
2022-11-05T10:47:55.747Z,86.62
2022-11-05T10:48:55.742Z,86.35
2022-11-05T10:49:55.754Z,86.36
2022-11-05T10:50:55.708Z,86.22
2022-11-05T10:51:55.697Z,86.20
2022-11-05T10:52:55.715Z,86.22
2022-11-05T10:54:01.369Z,86.36
2022-11-05T10:54:55.680Z,86.45
2022-11-05T10:55:55.668Z,86.57
2022-11-05T10:56:55.672Z,86.47
2022-11-05T10:57:55.616Z,86.36
2022-11-05T10:58:55.619Z,86.25
2022-11-05T10:59:55.590Z,86.40
2022-11-05T11:00:55.665Z,86.39
2022-11-05T11:01:55.680Z,86.37
2022-11-05T11:02:55.574Z,86.38
2022-11-05T11:03:55.554Z,86.52
2022-11-05T11:04:55.526Z,86.56
2022-11-05T11:05:55.582Z,86.44
2022-11-05T11:06:55.510Z,85.98
2022-11-05T11:07:55.500Z,85.65
2022-11-05T11:08:55.476Z,85.35
2022-11-05T11:09:55.462Z,85.58
2022-11-05T11:10:55.459Z,85.72
2022-11-05T11:11:55.471Z,85.73
2022-11-05T11:12:55.421Z,85.65
2022-11-05T11:13:55.433Z,85.46
2022-11-05T11:14:55.404Z,85.51
2022-11-05T11:15:55.405Z,85.55
2022-11-05T11:16:55.383Z,85.41
2022-11-05T11:17:55.362Z,85.34
2022-11-05T11:18:55.365Z,85.41
2022-11-05T11:19:55.365Z,85.24
2022-11-05T11:20:55.320Z,84.88
2022-11-05T11:21:55.307Z,84.70
2022-11-05T11:22:55.304Z,84.59
2022-11-05T11:23:55.302Z,84.42
2022-11-05T11:24:55.279Z,84.49
2022-11-05T11:25:55.255Z,84.53
2022-11-05T11:26:55.244Z,84.24
2022-11-05T11:27:55.239Z,84.21
2022-11-05T11:28:55.219Z,83.73
2022-11-05T11:29:55.212Z,83.72
2022-11-05T11:30:55.188Z,83.54
2022-11-05T11:31:55.210Z,83.30
2022-11-05T11:32:55.185Z,83.54
2022-11-05T11:33:55.159Z,83.35
2022-11-05T11:34:55.158Z,83.05
2022-11-05T11:35:55.124Z,82.67
2022-11-05T11:36:55.116Z,82.60
2022-11-05T11:37:55.098Z,82.83
2022-11-05T11:38:55.099Z,83.09
2022-11-05T11:39:55.071Z,82.79
2022-11-05T11:40:55.069Z,82.76
2022-11-05T11:41:55.074Z,82.83
2022-11-05T11:42:55.039Z,82.91
2022-11-05T11:43:55.018Z,82.96
2022-11-05T11:44:55.021Z,82.89
2022-11-05T11:45:56.514Z,83.05
2022-11-05T11:46:54.992Z,83.29
2022-11-05T11:47:54.979Z,83.40
2022-11-05T11:48:54.953Z,83.36
2022-11-05T11:49:54.943Z,82.36
2022-11-05T11:50:54.979Z,82.20
2022-11-05T11:51:54.938Z,82.20
2022-11-05T11:52:54.944Z,82.28
2022-11-05T11:53:54.928Z,82.28
2022-11-05T11:54:54.914Z,82.38
2022-11-05T11:55:54.903Z,82.28
2022-11-05T11:56:54.884Z,82.43
2022-11-05T11:57:54.845Z,82.32
2022-11-05T11:58:54.853Z,82.15
2022-11-05T12:00:08.227Z,82.14
2022-11-05T12:00:54.829Z,82.21
2022-11-05T12:01:54.969Z,82.36
2022-11-05T12:02:58.802Z,82.51
2022-11-05T12:03:54.772Z,82.65
2022-11-05T12:04:54.757Z,82.80
2022-11-05T12:05:54.735Z,82.57
2022-11-05T12:06:54.759Z,81.79
2022-11-05T12:07:54.729Z,81.86
2022-11-05T12:09:01.958Z,81.93
2022-11-05T12:09:54.700Z,81.88
2022-11-05T12:10:54.742Z,81.90
2022-11-05T12:11:54.661Z,82.14
2022-11-05T12:12:54.679Z,82.15
2022-11-05T12:13:54.635Z,82.26
2022-11-05T12:14:54.646Z,82.38
2022-11-05T12:15:54.613Z,82.04
2022-11-05T12:16:54.595Z,82.23
2022-11-05T12:17:54.597Z,82.39
2022-11-05T12:18:54.577Z,82.64
2022-11-05T12:19:54.555Z,82.68
2022-11-05T12:20:58.170Z,82.91
2022-11-05T12:21:54.542Z,82.96
2022-11-05T12:22:54.516Z,83.05
2022-11-05T12:23:54.517Z,82.86
2022-11-05T12:24:54.493Z,82.68
2022-11-05T12:25:54.479Z,82.83
2022-11-05T12:26:54.463Z,82.93
2022-11-05T12:27:54.450Z,82.97
2022-11-05T12:29:17.315Z,82.88
2022-11-05T12:29:54.443Z,83.06
2022-11-05T12:30:54.413Z,83.06
2022-11-05T12:31:54.400Z,82.94
2022-11-05T12:32:54.512Z,82.98
2022-11-05T12:33:54.392Z,83.11
2022-11-05T12:34:54.375Z,82.97
2022-11-05T12:35:57.816Z,82.99
2022-11-05T12:36:54.343Z,83.09
2022-11-05T12:37:54.335Z,83.02
2022-11-05T12:38:54.334Z,82.79
2022-11-05T12:39:54.309Z,82.81
2022-11-05T12:40:54.314Z,82.99
2022-11-05T12:41:54.268Z,83.12
2022-11-05T12:42:54.262Z,83.18
2022-11-05T12:43:54.245Z,83.26
2022-11-05T12:44:54.236Z,83.29
2022-11-05T12:45:54.226Z,82.90
2022-11-05T12:46:54.215Z,82.91
2022-11-05T12:47:54.197Z,82.94
2022-11-05T12:48:54.216Z,83.01
2022-11-05T12:49:54.180Z,83.14
2022-11-05T12:50:54.169Z,83.15
2022-11-05T12:51:54.168Z,82.94
2022-11-05T12:52:54.141Z,82.40