createdAt,value
2022-12-16T00:00:16.187Z,31.30
2022-12-16T00:02:44.034Z,29.80
2022-12-16T00:05:11.811Z,32.10
2022-12-16T00:07:39.621Z,31.65
2022-12-16T00:10:08.058Z,31.52
2022-12-16T00:12:36.081Z,35.30
2022-12-16T00:15:03.953Z,40.88
2022-12-16T00:17:32.161Z,37.15
2022-12-16T00:20:00.169Z,32.70
2022-12-16T00:22:28.108Z,40.42
2022-12-16T00:24:55.759Z,39.67
2022-12-16T00:27:25.854Z,15.85
2022-12-16T00:29:53.779Z,79.03
2022-12-16T00:32:21.641Z,64.63
2022-12-16T00:34:49.373Z,67.30
2022-12-16T00:37:18.352Z,56.38
2022-12-16T00:39:46.121Z,62.70
2022-12-16T00:42:13.850Z,71.78
2022-12-16T00:44:42.176Z,69.40
2022-12-16T00:47:10.167Z,64.93
2022-12-16T00:49:37.951Z,67.47
2022-12-16T00:52:05.878Z,71.10
2022-12-16T00:54:33.796Z,62.63
2022-12-16T00:57:01.755Z,73.28
2022-12-16T00:59:29.569Z,80.72
2022-12-16T01:01:57.787Z,85.00
2022-12-16T01:04:27.443Z,83.50
2022-12-16T01:06:55.349Z,83.45
2022-12-16T01:09:23.198Z,93.88
2022-12-16T01:11:50.993Z,91.53
2022-12-16T01:14:19.544Z,89.88
2022-12-16T01:16:48.645Z,91.15
2022-12-16T01:19:16.365Z,86.25
2022-12-16T01:21:44.200Z,85.95
2022-12-16T01:24:12.609Z,77.43
2022-12-16T01:26:40.799Z,74.50
2022-12-16T01:29:08.869Z,74.93
2022-12-16T01:31:37.717Z,77.72
2022-12-16T01:34:05.521Z,79.70
2022-12-16T01:36:33.550Z,71.15
2022-12-16T01:39:01.664Z,76.15
2022-12-16T01:41:29.439Z,83.95
2022-12-16T01:44:16.803Z,82.90
2022-12-16T01:46:45.302Z,83.53
2022-12-16T01:49:40.757Z,78.78
2022-12-16T01:52:14.230Z,75.70
2022-12-16T01:54:50.999Z,69.47
2022-12-16T01:57:24.416Z,68.07
2022-12-16T01:59:53.139Z,50.17
2022-12-16T02:02:22.216Z,45.42
2022-12-16T02:05:09.120Z,47.28
2022-12-16T02:07:36.969Z,60.33
2022-12-16T02:10:04.827Z,54.88
2022-12-16T02:12:38.691Z,59.13
2022-12-16T02:15:13.594Z,59.20
2022-12-16T02:18:12.805Z,66.03
2022-12-16T02:21:17.512Z,63.75
2022-12-16T02:24:12.647Z,65.80
2022-12-16T02:30:00.212Z,63.30
2022-12-16T02:32:33.906Z,63.13
2022-12-16T02:35:15.738Z,73.85
2022-12-16T02:38:13.599Z,77.05
2022-12-16T02:40:56.370Z,70.85
2022-12-16T02:43:54.199Z,84.70
2022-12-16T02:46:25.281Z,83.63
2022-12-16T02:48:53.739Z,70.50
2022-12-16T02:51:22.325Z,83.47
2022-12-16T02:53:51.481Z,74.00
2022-12-16T02:56:40.397Z,68.03
2022-12-16T03:02:06.727Z,73.88
2022-12-16T03:04:46.908Z,64.30
2022-12-16T03:07:15.324Z,69.00
2022-12-16T03:09:44.060Z,52.88
2022-12-16T03:12:13.661Z,46.65
2022-12-16T03:14:43.279Z,48.38
2022-12-16T03:17:12.396Z,46.88
2022-12-16T03:19:42.789Z,46.58
2022-12-16T03:22:13.042Z,45.70
2022-12-16T03:27:18.733Z,59.85
2022-12-16T03:29:59.499Z,52.80
2022-12-16T03:32:42.289Z,58.22
2022-12-16T03:35:25.527Z,65.72
2022-12-16T03:37:57.735Z,70.25
2022-12-16T03:40:28.353Z,73.28
2022-12-16T03:42:56.679Z,63.22
2022-12-16T03:45:29.941Z,51.78
2022-12-16T03:47:59.509Z,62.17
2022-12-16T03:50:33.859Z,60.67
2022-12-16T03:53:01.765Z,61.20
2022-12-16T03:55:29.647Z,60.55
2022-12-16T03:57:57.448Z,70.25
2022-12-16T04:00:25.496Z,46.38
2022-12-16T04:02:53.637Z,35.85
2022-12-16T04:05:21.733Z,36.35
2022-12-16T04:07:49.491Z,25.08
2022-12-16T04:10:17.387Z,9.52
2022-12-16T04:13:03.550Z,1.23
2022-12-16T04:16:08.015Z,1.92
2022-12-16T04:18:54.730Z,1.95
2022-12-16T04:21:40.694Z,1.65
2022-12-16T04:24:19.966Z,1.60
2022-12-16T04:27:11.903Z,1.10
2022-12-16T04:30:01.588Z,1.23
2022-12-16T04:32:49.138Z,1.27
2022-12-16T04:35:35.401Z,1.40
2022-12-16T04:38:21.463Z,1.02
2022-12-16T04:41:08.334Z,1.48
2022-12-16T04:43:55.225Z,1.50
2022-12-16T04:46:41.670Z,1.30
2022-12-16T04:49:28.154Z,1.08
2022-12-16T04:52:14.916Z,1.67
2022-12-16T04:55:14.997Z,28.05
2022-12-16T04:58:03.464Z,45.63
2022-12-16T05:00:49.857Z,5.60
2022-12-16T05:03:36.587Z,2.08
2022-12-16T05:06:22.955Z,1.30
2022-12-16T05:09:09.345Z,1.60
2022-12-16T05:11:55.424Z,1.40
2022-12-16T05:14:41.661Z,2.03
2022-12-16T05:17:28.760Z,10.35
2022-12-16T05:20:14.957Z,68.55
2022-12-16T05:23:01.417Z,64.78
2022-12-16T05:25:47.818Z,81.13
2022-12-16T05:28:34.115Z,29.42
2022-12-16T05:31:20.476Z,37.33
2022-12-16T05:34:06.874Z,81.85
2022-12-16T05:36:53.397Z,74.75
2022-12-16T05:39:39.611Z,53.42
2022-12-16T05:42:26.062Z,103.53
2022-12-16T05:45:12.294Z,91.82
2022-12-16T05:47:59.412Z,95.72
2022-12-16T05:50:45.720Z,42.67
2022-12-16T05:53:32.571Z,31.08
2022-12-16T05:56:18.931Z,48.45
2022-12-16T05:59:05.602Z,94.40
2022-12-16T06:01:51.737Z,82.28
2022-12-16T06:04:38.382Z,36.42
2022-12-16T06:07:24.567Z,3.15
2022-12-16T06:10:10.711Z,1.83
2022-12-16T06:12:56.773Z,3.17
2022-12-16T06:15:43.490Z,2.58
2022-12-16T06:18:30.324Z,3.72
2022-12-16T06:21:16.884Z,2.30
2022-12-16T06:24:03.580Z,2.75
2022-12-16T06:26:49.888Z,10.90
2022-12-16T06:29:36.286Z,24.60
2022-12-16T06:32:22.598Z,45.97
2022-12-16T06:35:08.961Z,35.40
2022-12-16T06:37:55.418Z,45.50
2022-12-16T06:40:42.220Z,58.63
2022-12-16T06:43:28.761Z,28.38
2022-12-16T06:46:19.439Z,12.75
2022-12-16T06:49:06.183Z,11.48
2022-12-16T06:51:52.723Z,47.90
2022-12-16T06:54:39.163Z,47.47
2022-12-16T06:57:26.912Z,34.08
2022-12-16T07:00:13.099Z,35.40
2022-12-16T07:03:01.472Z,53.00
2022-12-16T07:05:48.045Z,41.30
2022-12-16T07:08:34.482Z,75.95
2022-12-16T07:11:21.470Z,61.67
2022-12-16T07:14:08.079Z,67.35
2022-12-16T07:16:55.645Z,61.92
2022-12-16T07:19:42.587Z,88.80
2022-12-16T07:22:28.983Z,60.65
2022-12-16T07:25:15.343Z,59.97
2022-12-16T07:28:05.172Z,67.72
2022-12-16T07:30:52.145Z,94.22
2022-12-16T07:33:38.835Z,138.80
2022-12-16T07:36:25.714Z,96.00
2022-12-16T07:39:12.353Z,69.28
2022-12-16T07:41:59.000Z,69.72
2022-12-16T07:44:45.615Z,67.18
2022-12-16T07:47:51.532Z,92.30
2022-12-16T07:51:02.598Z,66.53
2022-12-16T07:54:02.322Z,80.35
2022-12-16T07:56:49.265Z,76.25
2022-12-16T07:59:35.856Z,58.83
2022-12-16T08:02:22.577Z,52.35
2022-12-16T08:05:09.295Z,51.78
2022-12-16T08:07:58.900Z,53.35
2022-12-16T08:10:45.228Z,48.38
2022-12-16T08:13:31.639Z,48.25
2022-12-16T08:16:21.115Z,50.95
2022-12-16T08:19:11.007Z,47.95
2022-12-16T08:21:58.302Z,60.65
2022-12-16T08:24:53.232Z,50.67
2022-12-16T08:27:40.974Z,69.55
2022-12-16T08:30:44.394Z,57.30
2022-12-16T08:33:31.030Z,61.47
2022-12-16T08:36:18.243Z,66.82
2022-12-16T08:39:05.065Z,82.82
2022-12-16T08:41:52.212Z,80.35
2022-12-16T08:44:39.340Z,98.07
2022-12-16T08:47:25.821Z,90.03
2022-12-16T08:50:12.684Z,80.20
2022-12-16T08:52:59.855Z,76.53
2022-12-16T08:55:46.749Z,78.50
2022-12-16T08:58:34.402Z,72.60
2022-12-16T09:01:21.538Z,73.25
2022-12-16T09:04:08.472Z,74.63
2022-12-16T09:06:55.354Z,75.28
2022-12-16T09:09:42.067Z,89.63
2022-12-16T09:12:29.863Z,90.32
2022-12-16T09:15:16.513Z,96.43
2022-12-16T09:18:03.498Z,91.97
2022-12-16T09:20:50.838Z,94.82
2022-12-16T09:23:37.500Z,75.55
2022-12-16T09:26:24.733Z,89.63
2022-12-16T09:29:11.417Z,74.28
2022-12-16T09:31:58.300Z,73.35
2022-12-16T09:34:45.197Z,63.00
2022-12-16T09:37:31.895Z,67.15
2022-12-16T09:40:20.025Z,75.15
2022-12-16T09:43:14.482Z,88.15
2022-12-16T09:46:03.754Z,81.03
2022-12-16T09:49:01.805Z,89.35
2022-12-16T09:51:55.962Z,71.50
2022-12-16T09:54:44.709Z,64.05
2022-12-16T09:57:31.259Z,63.25
2022-12-16T10:00:20.744Z,76.35
2022-12-16T10:03:10.410Z,70.93
2022-12-16T10:06:01.659Z,75.95
2022-12-16T10:09:00.783Z,72.78
2022-12-16T10:11:52.709Z,19.15
2022-12-16T10:14:45.732Z,42.42
2022-12-16T10:17:41.969Z,58.38
2022-12-16T10:20:55.486Z,66.18
2022-12-16T10:23:59.642Z,64.50
2022-12-16T10:26:56.437Z,79.53
2022-12-16T10:29:45.881Z,45.25
2022-12-16T10:32:42.231Z,27.15
2022-12-16T10:35:51.387Z,68.72
2022-12-16T10:38:57.236Z,79.03
2022-12-16T10:41:49.234Z,68.93
2022-12-16T10:44:45.910Z,78.32
2022-12-16T10:47:32.664Z,87.50
2022-12-16T10:50:19.933Z,86.70
2022-12-16T10:53:46.886Z,82.90
2022-12-16T10:56:35.239Z,93.72
2022-12-16T10:59:25.750Z,86.38
2022-12-16T11:02:22.754Z,88.97
2022-12-16T11:05:08.844Z,90.35
2022-12-16T11:07:59.216Z,101.50
2022-12-16T11:10:47.582Z,93.35
2022-12-16T11:13:36.843Z,78.90
2022-12-16T11:16:38.700Z,69.30
2022-12-16T11:19:40.433Z,52.75
2022-12-16T11:22:34.236Z,34.80
2022-12-16T11:25:24.988Z,73.88
2022-12-16T11:28:12.066Z,67.05
2022-12-16T11:31:00.797Z,48.10
2022-12-16T11:33:47.958Z,47.13
2022-12-16T11:36:36.352Z,64.38
2022-12-16T11:39:22.720Z,56.47
2022-12-16T11:42:10.189Z,55.47
2022-12-16T11:45:02.494Z,53.33
2022-12-16T11:47:54.827Z,69.20
2022-12-16T11:50:44.389Z,69.40
2022-12-16T11:54:02.330Z,40.33
2022-12-16T11:56:58.014Z,35.05
2022-12-16T11:59:52.885Z,15.10
2022-12-16T12:02:54.388Z,48.72
2022-12-16T12:05:49.977Z,72.13
2022-12-16T12:09:07.213Z,55.88
2022-12-16T12:11:53.498Z,55.97
2022-12-16T12:14:42.327Z,50.35
2022-12-16T12:17:44.781Z,46.45
2022-12-16T12:20:46.365Z,59.40
2022-12-16T12:23:38.294Z,56.35
2022-12-16T12:26:33.314Z,48.97
2022-12-16T12:29:27.824Z,15.77
2022-12-16T12:32:26.372Z,12.10
2022-12-16T12:35:18.284Z,12.02
2022-12-16T12:38:22.979Z,12.43
2022-12-16T12:41:32.714Z,11.77
2022-12-16T12:44:22.291Z,13.20
2022-12-16T12:47:17.663Z,11.48
2022-12-16T12:50:22.693Z,10.50
2022-12-16T12:53:27.807Z,7.75
2022-12-16T12:56:23.830Z,13.55
2022-12-16T12:59:11.896Z,7.65
2022-12-16T13:02:00.876Z,9.40
2022-12-16T13:04:49.191Z,6.10
2022-12-16T13:07:35.296Z,4.68
2022-12-16T13:10:39.853Z,5.82
2022-12-16T13:13:35.815Z,5.80
2022-12-16T13:16:26.380Z,9.45
2022-12-16T13:19:49.451Z,9.73
2022-12-16T13:23:01.797Z,9.40
2022-12-16T13:25:57.142Z,9.57
2022-12-16T13:28:59.873Z,9.77
2022-12-16T13:31:49.235Z,12.63
2022-12-16T13:34:35.834Z,10.40
2022-12-16T13:37:28.381Z,13.05
2022-12-16T13:40:26.663Z,13.10
2022-12-16T13:43:13.692Z,10.20
2022-12-16T13:46:23.681Z,10.10
2022-12-16T13:49:10.575Z,10.82
2022-12-16T13:51:56.483Z,8.25
2022-12-16T13:55:08.244Z,9.15
2022-12-16T13:57:57.479Z,8.75
2022-12-16T14:00:44.650Z,10.65
2022-12-16T14:04:07.249Z,8.98
2022-12-16T14:06:54.484Z,11.43
2022-12-16T14:09:55.217Z,14.82
2022-12-16T14:12:58.620Z,5.25
2022-12-16T14:15:48.854Z,4.40
2022-12-16T14:19:04.676Z,7.95
2022-12-16T14:22:11.128Z,7.55
2022-12-16T14:24:58.352Z,10.13
2022-12-16T14:27:45.025Z,9.70
2022-12-16T14:30:39.547Z,4.88
2022-12-16T14:33:42.493Z,4.40
2022-12-16T14:36:43.408Z,8.15
2022-12-16T14:39:30.493Z,8.07
2022-12-16T14:42:17.017Z,7.25
2022-12-16T14:45:06.820Z,5.45
2022-12-16T14:47:59.734Z,5.07
2022-12-16T14:50:49.835Z,3.65
2022-12-16T14:53:54.706Z,5.25
2022-12-16T14:56:49.676Z,3.85
2022-12-16T14:59:41.602Z,4.50
2022-12-16T15:02:47.380Z,5.82
2022-12-16T15:05:37.866Z,4.70
2022-12-16T15:08:24.607Z,5.82
2022-12-16T15:11:13.796Z,5.25
2022-12-16T15:17:10.243Z,5.63
2022-12-16T15:19:15.724Z,3.72
2022-12-16T15:20:12.219Z,3.67
2022-12-16T15:23:03.380Z,4.07
2022-12-16T15:25:50.446Z,10.23
2022-12-16T15:28:54.887Z,4.55
2022-12-16T15:31:45.563Z,4.78
2022-12-16T15:34:38.277Z,4.35
2022-12-16T15:37:40.939Z,9.70
2022-12-16T15:40:44.155Z,22.90
2022-12-16T15:43:56.124Z,24.85
2022-12-16T15:46:48.444Z,33.42
2022-12-16T15:49:47.186Z,42.15
2022-12-16T15:52:51.617Z,42.92
2022-12-16T15:55:50.151Z,17.60
2022-12-16T15:58:55.971Z,29.73
2022-12-16T16:01:43.770Z,31.27
2022-12-16T16:04:44.806Z,33.80
2022-12-16T16:07:36.572Z,43.05
2022-12-16T16:10:35.306Z,42.55
2022-12-16T16:13:21.576Z,33.17
2022-12-16T16:16:08.504Z,31.40
2022-12-16T16:18:55.629Z,52.00
2022-12-16T16:21:42.144Z,45.08
2022-12-16T16:24:28.333Z,48.97
2022-12-16T16:27:14.831Z,46.38
2022-12-16T16:30:01.103Z,43.38
2022-12-16T16:32:47.376Z,39.92
2022-12-16T16:35:35.416Z,42.42
2022-12-16T16:38:25.311Z,47.72
2022-12-16T16:41:11.916Z,47.03
2022-12-16T16:44:01.441Z,3.28
2022-12-16T16:46:52.451Z,1.95
2022-12-16T16:50:02.063Z,1.63
2022-12-16T16:52:48.817Z,4.00
2022-12-16T16:55:35.134Z,16.83
2022-12-16T16:58:25.820Z,10.52
2022-12-16T17:01:12.304Z,9.60
2022-12-16T17:03:59.045Z,3.15
2022-12-16T17:06:45.602Z,2.55
2022-12-16T17:09:34.437Z,5.68
2022-12-16T17:15:41.199Z,4.28
2022-12-16T17:18:27.943Z,2.30
2022-12-16T17:21:14.433Z,2.10
2022-12-16T17:24:03.043Z,2.75
2022-12-16T17:26:51.949Z,5.35
2022-12-16T17:32:25.871Z,5.45
2022-12-16T17:35:12.083Z,1.52
2022-12-16T17:37:58.330Z,3.08
2022-12-16T17:40:44.668Z,19.10
2022-12-16T17:43:34.598Z,17.50
2022-12-16T17:46:29.932Z,31.88
2022-12-16T17:49:17.693Z,3.67
2022-12-16T17:52:03.708Z,2.15
2022-12-16T17:55:00.590Z,5.97
2022-12-16T17:57:47.064Z,25.67
2022-12-16T18:00:33.747Z,24.05
2022-12-16T18:03:20.316Z,29.23
2022-12-16T18:06:06.469Z,27.08
2022-12-16T18:08:52.853Z,28.70
2022-12-16T18:11:39.148Z,44.10
2022-12-16T18:14:25.531Z,22.73
2022-12-16T18:17:12.353Z,20.52
2022-12-16T18:19:59.307Z,28.40
2022-12-16T18:22:45.531Z,29.10
2022-12-16T18:25:31.769Z,28.55
2022-12-16T18:28:18.034Z,14.23
2022-12-16T18:31:04.406Z,45.78
2022-12-16T18:33:50.261Z,33.08
2022-12-16T18:36:36.752Z,35.90
2022-12-16T18:39:23.277Z,34.92
2022-12-16T18:42:09.792Z,31.83
2022-12-16T18:45:01.042Z,34.40
2022-12-16T18:47:58.699Z,34.45
2022-12-16T18:50:44.996Z,43.47
2022-12-16T18:53:31.464Z,58.42
2022-12-16T18:56:21.879Z,55.00
2022-12-16T18:59:08.251Z,66.47
2022-12-16T19:01:54.701Z,53.75
2022-12-16T19:04:41.253Z,55.03
2022-12-16T19:07:29.097Z,53.28
2022-12-16T19:10:18.513Z,57.67
2022-12-16T19:13:08.408Z,44.22
2022-12-16T19:15:55.249Z,48.45
2022-12-16T19:18:42.179Z,53.47
2022-12-16T19:21:29.424Z,57.40
2022-12-16T19:24:15.721Z,58.78
2022-12-16T19:27:02.895Z,51.55
2022-12-16T19:29:49.150Z,54.30
2022-12-16T19:32:35.436Z,53.80
2022-12-16T19:35:21.966Z,64.50
2022-12-16T19:38:08.278Z,67.32
2022-12-16T19:40:56.418Z,69.82
2022-12-16T19:43:43.147Z,72.18
2022-12-16T19:46:29.496Z,67.45
2022-12-16T19:49:15.849Z,70.15
2022-12-16T19:52:02.241Z,67.72
2022-12-16T19:54:48.441Z,56.92
2022-12-16T19:57:35.053Z,72.35
2022-12-16T20:00:21.202Z,62.38
2022-12-16T20:03:07.406Z,59.33
2022-12-16T20:05:56.068Z,56.95
2022-12-16T20:08:42.371Z,65.30
2022-12-16T20:11:29.166Z,69.45
2022-12-16T20:14:15.809Z,57.58
2022-12-16T20:17:03.002Z,51.90
2022-12-16T20:19:53.821Z,57.65
2022-12-16T20:22:42.720Z,51.42
2022-12-16T20:25:28.948Z,51.35
2022-12-16T20:28:23.220Z,52.97
2022-12-16T20:31:11.399Z,54.47
2022-12-16T20:34:02.983Z,61.28
2022-12-16T20:36:49.431Z,59.95
2022-12-16T20:39:35.550Z,60.20
2022-12-16T20:42:21.616Z,66.05
2022-12-16T20:45:08.040Z,59.38
2022-12-16T20:47:56.291Z,72.72
2022-12-16T20:50:42.514Z,65.25
2022-12-16T20:53:28.704Z,59.33
2022-12-16T20:56:14.884Z,60.72
2022-12-16T20:59:01.477Z,63.58
2022-12-16T21:02:07.431Z,68.85
2022-12-16T21:04:54.161Z,62.83
2022-12-16T21:07:41.074Z,70.85
2022-12-16T21:10:32.687Z,59.67
2022-12-16T21:13:26.095Z,61.47
2022-12-16T21:16:13.095Z,63.80
2022-12-16T21:18:59.829Z,66.75
2022-12-16T21:21:48.842Z,74.88
2022-12-16T21:24:35.056Z,70.05
2022-12-16T21:27:21.580Z,71.43
2022-12-16T21:30:07.987Z,68.97
2022-12-16T21:32:55.150Z,68.50
2022-12-16T21:35:44.571Z,70.82
2022-12-16T21:38:31.025Z,73.47
2022-12-16T21:41:17.429Z,66.28
2022-12-16T21:44:03.836Z,65.10
2022-12-16T21:46:49.937Z,72.18
2022-12-16T21:49:36.122Z,71.05
2022-12-16T21:52:22.359Z,68.28
2022-12-16T21:55:08.455Z,65.00
2022-12-16T22:01:04.956Z,49.80
2022-12-16T22:06:48.319Z,54.47
2022-12-16T22:09:35.043Z,63.53
2022-12-16T22:12:23.417Z,63.47
2022-12-16T22:15:12.094Z,62.13
2022-12-16T22:17:59.065Z,63.33
2022-12-16T22:20:46.864Z,63.72
2022-12-16T22:23:33.057Z,66.45
2022-12-16T22:26:19.643Z,64.45
2022-12-16T22:29:05.697Z,56.60
2022-12-16T22:31:52.150Z,64.70
2022-12-16T22:34:38.334Z,59.60
2022-12-16T22:37:24.746Z,64.30
2022-12-16T22:40:10.542Z,64.63
2022-12-16T22:42:56.812Z,75.05
2022-12-16T22:45:43.131Z,62.40
2022-12-16T22:48:31.352Z,61.75
2022-12-16T22:51:17.566Z,64.40
2022-12-16T22:54:03.679Z,67.45
2022-12-16T22:56:50.100Z,62.95
2022-12-16T22:59:36.647Z,68.10
2022-12-16T23:02:22.794Z,53.90
2022-12-16T23:05:10.681Z,39.92
2022-12-16T23:07:56.895Z,29.27
2022-12-16T23:10:42.920Z,33.67
2022-12-16T23:13:32.671Z,36.22
2022-12-16T23:16:19.489Z,35.22
2022-12-16T23:19:06.463Z,39.75
2022-12-16T23:21:52.522Z,50.80
2022-12-16T23:24:40.201Z,45.38
2022-12-16T23:27:26.390Z,48.42
2022-12-16T23:30:12.788Z,51.22
2022-12-16T23:32:31.211Z,61.05
2022-12-16T23:32:58.996Z,55.38
2022-12-16T23:35:45.267Z,54.08
2022-12-16T23:38:31.383Z,56.65
2022-12-16T23:41:18.356Z,48.25
2022-12-16T23:44:04.805Z,55.45
2022-12-16T23:46:51.138Z,60.78
2022-12-16T23:49:39.437Z,58.97
2022-12-16T23:52:25.527Z,59.60
2022-12-16T23:55:11.850Z,52.03
2022-12-16T23:57:58.043Z,52.80
