createdAt,value
2019-05-05T00:01:39.545Z,100163.20
2019-05-05T00:04:24.248Z,100162.33
2019-05-05T00:06:50.165Z,100166.77
2019-05-05T00:09:16.066Z,100175.56
2019-05-05T00:11:56.068Z,100171.23
2019-05-05T00:14:24.582Z,100173.92
2019-05-05T00:16:54.551Z,100169.16
2019-05-05T00:19:30.640Z,100173.18
2019-05-05T00:21:47.902Z,100181.57
2019-05-05T00:24:15.175Z,100167.97
2019-05-05T00:26:41.344Z,100168.96
2019-05-05T00:29:07.299Z,100175.19
2019-05-05T00:31:34.922Z,100179.69
2019-05-05T00:34:00.943Z,100174.54
2019-05-05T00:36:26.929Z,100182.08
2019-05-05T00:38:54.992Z,100180.83
2019-05-05T00:41:20.477Z,100183.52
2019-05-05T00:43:46.360Z,100183.64
2019-05-05T00:46:16.331Z,100189.52
2019-05-05T00:48:44.479Z,100197.54
2019-05-05T00:51:10.467Z,100194.59
2019-05-05T00:53:36.372Z,100198.28
2019-05-05T00:56:02.430Z,100200.16
2019-05-05T00:58:29.891Z,100199.83
2019-05-05T01:00:57.659Z,100202.34
2019-05-05T01:03:24.864Z,100208.26
2019-05-05T01:06:07.409Z,100179.28
2019-05-05T01:08:35.295Z,100205.31
2019-05-05T01:11:00.977Z,100204.06
2019-05-05T01:13:26.828Z,100207.17
2019-05-05T01:15:54.227Z,100203.72
2019-05-05T01:18:20.099Z,100208.66
2019-05-05T01:20:46.076Z,100209.61
2019-05-05T01:23:12.131Z,100215.86
2019-05-05T01:25:38.074Z,100216.41
2019-05-05T01:28:04.995Z,100217.84
2019-05-05T01:30:34.986Z,100212.75
2019-05-05T01:33:19.302Z,100217.67
2019-05-05T01:35:45.385Z,100209.84
2019-05-05T01:38:31.194Z,100217.84
2019-05-05T01:41:01.712Z,100220.97
2019-05-05T01:43:27.694Z,100226.80
2019-05-05T01:45:54.627Z,100232.59
2019-05-05T01:48:20.893Z,100237.48
2019-05-05T01:50:46.920Z,100241.09
2019-05-05T01:53:12.795Z,100237.25
2019-05-05T01:55:39.070Z,100238.20
2019-05-05T01:58:05.088Z,100244.94
2019-05-05T02:00:30.943Z,100245.14
2019-05-05T02:02:56.938Z,100246.67
2019-05-05T02:05:24.214Z,100244.20
2019-05-05T02:07:50.218Z,100247.47
2019-05-05T02:10:16.366Z,100247.64
2019-05-05T02:12:44.494Z,100248.72
2019-05-05T02:15:10.276Z,100254.47
2019-05-05T02:17:36.372Z,100255.44
2019-05-05T02:20:05.212Z,100259.44
2019-05-05T02:22:30.842Z,100258.17
2019-05-05T02:24:56.828Z,100266.55
2019-05-05T02:27:25.004Z,100260.45
2019-05-05T02:29:55.222Z,100262.22
2019-05-05T02:32:36.113Z,100260.08
2019-05-05T02:35:06.430Z,100265.44
2019-05-05T02:37:32.174Z,100266.02
2019-05-05T02:40:03.330Z,100268.31
2019-05-05T02:42:26.261Z,100268.36
2019-05-05T02:44:54.371Z,100274.11
2019-05-05T02:47:36.658Z,100270.74
2019-05-05T02:50:05.414Z,100268.95
2019-05-05T02:52:34.527Z,100270.74
2019-05-05T02:54:59.932Z,100272.50
2019-05-05T02:57:25.908Z,100278.20
2019-05-05T02:59:59.682Z,100271.63
2019-05-05T03:02:27.776Z,100280.44
2019-05-05T03:04:53.772Z,100285.69
2019-05-05T03:07:21.524Z,100285.34
2019-05-05T03:09:48.399Z,100285.34
2019-05-05T03:12:15.646Z,100284.91
2019-05-05T03:14:44.590Z,100283.20
2019-05-05T03:17:11.396Z,100288.95
2019-05-05T03:19:37.822Z,100282.43
2019-05-05T03:22:03.802Z,100289.09
2019-05-05T03:24:30.411Z,100290.02
2019-05-05T03:26:56.393Z,100290.02
2019-05-05T03:29:24.394Z,100287.43
2019-05-05T03:31:50.601Z,100288.35
2019-05-05T03:34:17.188Z,100289.72
2019-05-05T03:36:44.187Z,100297.98
2019-05-05T03:39:13.941Z,100296.23
2019-05-05T03:41:43.701Z,100296.67
2019-05-05T03:44:30.023Z,100299.35
2019-05-05T03:46:56.183Z,100302.02
2019-05-05T03:49:24.270Z,100306.93
2019-05-05T03:51:50.212Z,100307.77
2019-05-05T03:54:16.965Z,100313.45
2019-05-05T03:56:44.158Z,100316.92
2019-05-05T03:59:10.363Z,100314.34
2019-05-05T04:01:38.238Z,100314.81
2019-05-05T04:04:25.438Z,100313.45
2019-05-05T04:06:56.365Z,100313.41
2019-05-05T04:09:24.285Z,100315.07
2019-05-05T04:11:50.414Z,100316.39
2019-05-05T04:14:18.422Z,100318.97
2019-05-05T04:17:03.537Z,100321.98
2019-05-05T04:19:37.242Z,100320.19
2019-05-05T04:22:04.260Z,100324.03
2019-05-05T04:24:30.298Z,100326.13
2019-05-05T04:26:56.264Z,100328.19
2019-05-05T04:29:24.264Z,100333.34
2019-05-05T04:31:50.059Z,100332.86
2019-05-05T04:34:15.922Z,100332.72
2019-05-05T04:36:41.891Z,100336.07
2019-05-05T04:39:07.784Z,100337.24
2019-05-05T04:41:34.031Z,100332.77
2019-05-05T04:43:59.911Z,100337.88
2019-05-05T04:46:25.928Z,100340.31
2019-05-05T04:48:54.446Z,100343.68
2019-05-05T04:51:24.869Z,100344.01
2019-05-05T04:54:04.680Z,100353.06
2019-05-05T04:56:30.744Z,100351.20
2019-05-05T04:58:56.710Z,100349.80
2019-05-05T05:01:24.148Z,100354.43
2019-05-05T05:03:54.599Z,100357.83
2019-05-05T05:06:23.693Z,100355.50
2019-05-05T05:08:49.654Z,100361.03
2019-05-05T05:11:15.612Z,100365.72
2019-05-05T05:13:41.494Z,100363.41
2019-05-05T05:16:07.475Z,100366.04
2019-05-05T05:18:34.350Z,100365.72
2019-05-05T05:21:00.397Z,100364.40
2019-05-05T05:23:26.288Z,100365.27
2019-05-05T05:25:54.247Z,100366.04
2019-05-05T05:28:19.810Z,100370.77
2019-05-05T05:30:45.797Z,100368.42
2019-05-05T05:33:11.760Z,100373.08
2019-05-05T05:35:37.614Z,100378.20
2019-05-05T05:38:04.614Z,100378.93
2019-05-05T05:40:41.287Z,100379.70
2019-05-05T05:43:09.085Z,100376.91
2019-05-05T05:45:48.751Z,100385.08
2019-05-05T05:48:19.435Z,100377.46
2019-05-05T05:50:50.149Z,100379.44
2019-05-05T05:53:16.013Z,100385.49
2019-05-05T05:55:41.917Z,100381.44
2019-05-05T05:58:07.801Z,100379.28
2019-05-05T06:00:34.347Z,100384.44
2019-05-05T06:03:00.440Z,100383.41
2019-05-05T06:05:26.329Z,100382.80
2019-05-05T06:07:54.270Z,100385.27
2019-05-05T06:10:24.302Z,100379.02
2019-05-05T06:12:47.825Z,100380.55
2019-05-05T06:15:14.197Z,100383.34
2019-05-05T06:17:40.289Z,100386.09
2019-05-05T06:20:06.372Z,100388.48
2019-05-05T06:22:34.397Z,100386.34
2019-05-05T06:25:00.031Z,100385.16
2019-05-05T06:27:25.861Z,100388.41
2019-05-05T06:29:51.743Z,100387.22
2019-05-05T06:32:17.718Z,100385.11
2019-05-05T06:34:44.313Z,100390.92
2019-05-05T06:37:10.477Z,100390.17
2019-05-05T06:39:36.384Z,100389.81
2019-05-05T06:42:04.555Z,100397.37
2019-05-05T06:44:33.848Z,100399.77
2019-05-05T06:47:07.837Z,100403.48
2019-05-05T06:49:34.555Z,100399.36
2019-05-05T06:52:00.628Z,100404.40
2019-05-05T06:54:26.624Z,100412.91
2019-05-05T06:56:53.877Z,100410.08
2019-05-05T06:59:21.206Z,100404.22
2019-05-05T07:01:47.112Z,100411.51
2019-05-05T07:04:13.969Z,100412.16
2019-05-05T07:06:51.665Z,100412.77
2019-05-05T07:09:07.868Z,100417.41
2019-05-05T07:11:34.253Z,100418.93
2019-05-05T07:14:00.230Z,100384.78
2019-05-05T07:16:26.336Z,100422.12
2019-05-05T07:18:53.941Z,100427.14
2019-05-05T07:21:19.937Z,100418.50
2019-05-05T07:23:45.819Z,100429.27
2019-05-05T07:26:11.664Z,100422.01
2019-05-05T07:28:37.552Z,100438.13
2019-05-05T07:31:04.473Z,100436.67
2019-05-05T07:33:30.461Z,100427.28
2019-05-05T07:36:06.104Z,100435.02
2019-05-05T07:38:33.709Z,100442.78
2019-05-05T07:40:59.810Z,100433.42
2019-05-05T07:43:25.677Z,100437.64
2019-05-05T07:45:53.871Z,100438.90
2019-05-05T07:48:19.367Z,100441.80
2019-05-05T07:50:58.189Z,100441.52
2019-05-05T07:53:17.582Z,100442.70
2019-05-05T07:55:40.897Z,100443.83
2019-05-05T07:58:06.872Z,100443.23
2019-05-05T08:00:34.302Z,100450.06
2019-05-05T08:03:00.271Z,100446.20
2019-05-05T08:05:26.144Z,100438.78
2019-05-05T08:07:53.933Z,100444.98
2019-05-05T08:10:19.893Z,100446.09
2019-05-05T08:12:45.762Z,100447.70
2019-05-05T08:15:12.115Z,100457.62
2019-05-05T08:17:58.068Z,100445.57
2019-05-05T08:20:28.625Z,100453.68
2019-05-05T08:22:54.572Z,100458.69
2019-05-05T08:25:39.244Z,100459.42
2019-05-05T08:27:57.764Z,100459.42
2019-05-05T08:30:28.432Z,100460.19
2019-05-05T08:32:54.676Z,100458.72
2019-05-05T08:35:20.646Z,100471.67
2019-05-05T08:37:46.483Z,100472.33
2019-05-05T08:40:14.664Z,100477.82
2019-05-05T08:42:40.301Z,100475.41
2019-05-05T08:45:06.373Z,100482.20
2019-05-05T08:47:34.443Z,100484.17
2019-05-05T08:50:00.117Z,100484.89
2019-05-05T08:52:26.144Z,100481.95
2019-05-05T08:54:53.978Z,100482.67
2019-05-05T08:57:19.876Z,100483.36
2019-05-05T08:59:45.723Z,100485.27
2019-05-05T09:02:11.592Z,100483.03
2019-05-05T09:04:37.566Z,100486.55
2019-05-05T09:07:05.006Z,100496.14
2019-05-05T09:09:31.002Z,100497.87
2019-05-05T09:11:57.096Z,100502.39
2019-05-05T09:14:24.029Z,100502.54
2019-05-05T09:16:50.264Z,100506.66
2019-05-05T09:19:18.215Z,100509.54
2019-05-05T09:21:44.763Z,100510.14
2019-05-05T09:24:29.151Z,100501.25
2019-05-05T09:27:09.035Z,100501.52
2019-05-05T09:29:39.802Z,100505.91
2019-05-05T09:32:05.748Z,100507.55
2019-05-05T09:34:31.601Z,100516.06
2019-05-05T09:36:57.778Z,100511.81
2019-05-05T09:39:23.997Z,100507.06
2019-05-05T09:41:49.899Z,100508.31
2019-05-05T09:44:15.963Z,100517.44
2019-05-05T09:46:41.876Z,100520.93
2019-05-05T09:49:07.950Z,100515.78
2019-05-05T09:51:34.722Z,100523.89
2019-05-05T09:54:11.936Z,100521.02
2019-05-05T09:56:28.905Z,100519.05
2019-05-05T09:58:55.070Z,100526.17
2019-05-05T10:01:20.925Z,100525.23
2019-05-05T10:03:46.800Z,100524.20
2019-05-05T10:06:14.255Z,100525.15
2019-05-05T10:08:40.317Z,100524.69
2019-05-05T10:11:06.296Z,100528.99
2019-05-05T10:13:33.639Z,100528.53
2019-05-05T10:15:59.655Z,100533.87
2019-05-05T10:18:25.596Z,100524.45
2019-05-05T10:20:51.462Z,100523.52
2019-05-05T10:23:17.320Z,100526.04
2019-05-05T10:25:45.086Z,100527.98
2019-05-05T10:28:11.051Z,100532.14
2019-05-05T10:30:37.149Z,100523.17
2019-05-05T10:33:03.758Z,100533.24
2019-05-05T10:35:34.260Z,100536.81
2019-05-05T10:37:59.695Z,100546.91
2019-05-05T10:40:30.337Z,100543.33
2019-05-05T10:42:56.266Z,100545.53
2019-05-05T10:45:24.231Z,100540.13
2019-05-05T10:47:50.342Z,100548.56
2019-05-05T10:50:16.311Z,100549.23
2019-05-05T10:52:44.176Z,100547.33
2019-05-05T10:55:10.372Z,100549.64
2019-05-05T10:57:36.267Z,100549.25
2019-05-05T11:00:12.318Z,100553.45
2019-05-05T11:02:31.306Z,100556.20
2019-05-05T11:04:57.325Z,100561.30
2019-05-05T11:07:23.608Z,100564.81
2019-05-05T11:09:49.638Z,100568.80
2019-05-05T11:12:15.769Z,100573.48
2019-05-05T11:14:41.612Z,100572.75
2019-05-05T11:17:07.563Z,100568.76
2019-05-05T11:19:33.817Z,100570.95
2019-05-05T11:21:59.826Z,100578.17
2019-05-05T11:24:25.706Z,100578.27
2019-05-05T11:26:53.820Z,100583.54
2019-05-05T11:29:19.272Z,100577.09
2019-05-05T11:31:47.038Z,100581.30
2019-05-05T11:34:17.598Z,100582.44
2019-05-05T11:36:57.343Z,100591.33
2019-05-05T11:39:23.608Z,100598.64
2019-05-05T11:41:49.605Z,100590.07
2019-05-05T11:44:15.500Z,100589.95
2019-05-05T11:46:41.457Z,100598.62
2019-05-05T11:49:07.313Z,100592.44
2019-05-05T11:51:34.167Z,100610.28
2019-05-05T11:54:00.305Z,100613.03
2019-05-05T11:56:26.299Z,100610.78
2019-05-05T11:58:52.191Z,100609.97
2019-05-05T12:01:18.233Z,100618.47
2019-05-05T12:03:44.543Z,100616.95
2019-05-05T12:06:10.413Z,100618.80
2019-05-05T12:08:36.509Z,100629.36
2019-05-05T12:11:04.638Z,100624.80
2019-05-05T12:13:30.589Z,100621.33
2019-05-05T12:16:00.469Z,100627.02
2019-05-05T12:18:26.491Z,100635.45
2019-05-05T12:20:54.264Z,100632.53
2019-05-05T12:23:20.293Z,100642.27
2019-05-05T12:25:48.195Z,100640.75
2019-05-05T12:28:18.817Z,100636.82
2019-05-05T12:30:44.848Z,100631.44
2019-05-05T12:33:10.838Z,100634.18
2019-05-05T12:35:36.728Z,100631.86
2019-05-05T12:38:02.844Z,100626.34
2019-05-05T12:40:28.708Z,100626.45
2019-05-05T12:42:54.585Z,100632.42
2019-05-05T12:45:24.062Z,100628.55
2019-05-05T12:48:08.385Z,100632.70
2019-05-05T12:50:34.499Z,100640.99
2019-05-05T12:53:00.377Z,100647.83
2019-05-05T12:55:40.574Z,100654.61
2019-05-05T12:57:54.172Z,100664.22
2019-05-05T13:00:20.677Z,100660.55
2019-05-05T13:02:46.532Z,100663.98
2019-05-05T13:05:14.497Z,100655.84
2019-05-05T13:07:40.469Z,100663.64
2019-05-05T13:10:06.825Z,100668.80
2019-05-05T13:12:34.423Z,100680.75
2019-05-05T13:15:00.505Z,100675.05
2019-05-05T13:17:26.464Z,100683.02
2019-05-05T13:19:57.300Z,100679.20
2019-05-05T13:22:25.542Z,100679.71
2019-05-05T13:24:56.212Z,100683.99
2019-05-05T13:27:29.970Z,100682.84
2019-05-05T13:29:55.811Z,100685.91
2019-05-05T13:32:21.664Z,100684.09
2019-05-05T13:34:47.832Z,100684.48
2019-05-05T13:37:14.186Z,100686.02
2019-05-05T13:39:40.140Z,100692.39
2019-05-05T13:42:06.101Z,100696.95
2019-05-05T13:44:36.737Z,100699.02
2019-05-05T13:47:01.642Z,100698.73
2019-05-05T13:49:29.433Z,100701.39
2019-05-05T13:51:57.208Z,100697.22
2019-05-05T13:54:24.263Z,100702.00
2019-05-05T13:56:50.516Z,100700.39
2019-05-05T13:59:16.644Z,100700.30
2019-05-05T14:01:44.600Z,100705.81
2019-05-05T14:04:10.257Z,100711.05
2019-05-05T14:06:36.205Z,100714.78
2019-05-05T14:09:04.340Z,100715.61
2019-05-05T14:11:30.437Z,100719.89
2019-05-05T14:13:56.297Z,100725.98
2019-05-05T14:16:22.152Z,100723.64
2019-05-05T14:18:48.328Z,100720.52
2019-05-05T14:21:14.200Z,100717.30
2019-05-05T14:23:54.491Z,100725.66
2019-05-05T14:26:25.607Z,100727.27
2019-05-05T14:28:48.212Z,100726.75
2019-05-05T14:31:16.103Z,100735.10
2019-05-05T14:33:54.225Z,100725.64
2019-05-05T14:36:24.357Z,100725.39
2019-05-05T14:38:53.787Z,100724.00
2019-05-05T14:41:19.474Z,100727.55
2019-05-05T14:43:45.502Z,100729.69
2019-05-05T14:46:11.560Z,100738.90
2019-05-05T14:48:37.432Z,100739.53
2019-05-05T14:51:04.028Z,100750.97
2019-05-05T14:53:30.029Z,100741.81
2019-05-05T14:55:58.146Z,100746.97
2019-05-05T14:58:25.197Z,100751.46
2019-05-05T15:00:51.045Z,100748.84
2019-05-05T15:03:17.062Z,100747.64
2019-05-05T15:05:44.852Z,100741.39
2019-05-05T15:08:15.228Z,100746.80
2019-05-05T15:10:59.672Z,100750.52
2019-05-05T15:13:25.533Z,100751.04
2019-05-05T15:15:51.397Z,100752.40
2019-05-05T15:18:17.540Z,100759.58
2019-05-05T15:20:44.041Z,100763.43
2019-05-05T15:23:10.064Z,100754.86
2019-05-05T15:25:36.195Z,100762.61
2019-05-05T15:28:02.266Z,100762.84
2019-05-05T15:30:28.223Z,100771.24
2019-05-05T15:32:54.267Z,100771.48
2019-05-05T15:35:20.433Z,100771.94
2019-05-05T15:37:46.363Z,100773.59
2019-05-05T15:40:14.285Z,100778.43
2019-05-05T15:42:40.247Z,100775.91
2019-05-05T15:45:06.408Z,100776.83
2019-05-05T15:47:34.316Z,100777.70
2019-05-05T15:50:00.218Z,100775.91
2019-05-05T15:52:26.226Z,100781.98
2019-05-05T15:54:53.961Z,100783.38
2019-05-05T15:57:20.008Z,100780.39
2019-05-05T15:59:46.052Z,100786.99
2019-05-05T16:02:13.362Z,100790.74
2019-05-05T16:04:39.389Z,100792.57
2019-05-05T16:07:05.367Z,100790.76
2019-05-05T16:09:31.428Z,100794.92
2019-05-05T16:11:57.375Z,100791.80
2019-05-05T16:14:23.874Z,100799.99
2019-05-05T16:17:00.598Z,100798.78
2019-05-05T16:19:34.226Z,100808.19
2019-05-05T16:22:10.485Z,100816.92
2019-05-05T16:24:38.222Z,100813.81
2019-05-05T16:27:17.789Z,100816.43
2019-05-05T16:29:33.593Z,100813.80
2019-05-05T16:31:59.520Z,100820.13
2019-05-05T16:34:25.493Z,100815.75
2019-05-05T16:36:51.649Z,100816.23
2019-05-05T16:39:17.522Z,100828.20
2019-05-05T16:41:43.510Z,100820.41
2019-05-05T16:44:09.282Z,100827.84
2019-05-05T16:46:35.251Z,100833.37
2019-05-05T16:49:01.235Z,100826.47
2019-05-05T16:51:29.010Z,100827.03
2019-05-05T16:53:56.626Z,100818.11
2019-05-05T16:56:26.842Z,100829.47
2019-05-05T16:58:52.966Z,100831.09
2019-05-05T17:01:18.983Z,100832.58
2019-05-05T17:03:45.774Z,100825.86
2019-05-05T17:06:14.044Z,100825.75
2019-05-05T17:08:40.027Z,100828.03
2019-05-05T17:11:05.975Z,100831.71
2019-05-05T17:13:50.049Z,100832.01
2019-05-05T17:16:26.824Z,100829.58
2019-05-05T17:18:54.743Z,100828.37
2019-05-05T17:21:25.196Z,100836.41
2019-05-05T17:23:51.178Z,100833.07
2019-05-05T17:26:17.305Z,100833.22
2019-05-05T17:28:44.363Z,100840.92
2019-05-05T17:31:10.400Z,100839.28
2019-05-05T17:33:38.406Z,100843.03
2019-05-05T17:36:04.634Z,100844.51
2019-05-05T17:38:30.617Z,100847.77
2019-05-05T17:40:58.517Z,100852.04
2019-05-05T17:43:35.103Z,100857.64
2019-05-05T17:46:03.856Z,100864.19
2019-05-05T17:48:49.539Z,100870.27
2019-05-05T17:51:31.283Z,100875.78
2019-05-05T17:53:58.742Z,100876.07
2019-05-05T17:56:24.700Z,100872.27
2019-05-05T17:58:50.688Z,100875.13
2019-05-05T18:01:16.754Z,100882.39
2019-05-05T18:03:43.643Z,100886.09
2019-05-05T18:06:11.632Z,100890.69
2019-05-05T18:08:42.047Z,100892.61
2019-05-05T18:11:13.934Z,100896.79
2019-05-05T18:13:45.116Z,100899.72
2019-05-05T18:16:11.077Z,100904.73
2019-05-05T18:18:37.282Z,100906.66
2019-05-05T18:21:03.175Z,100905.27
2019-05-05T18:23:31.258Z,100911.29
2019-05-05T18:25:57.341Z,100911.03
2019-05-05T18:28:24.705Z,100916.66
2019-05-05T18:30:50.595Z,100907.15
2019-05-05T18:33:17.321Z,100914.58
2019-05-05T18:35:44.427Z,100910.82
2019-05-05T18:38:10.468Z,100911.82
2019-05-05T18:40:36.534Z,100911.88
2019-05-05T18:43:04.394Z,100911.95
2019-05-05T18:45:30.255Z,100921.28
2019-05-05T18:47:56.231Z,100926.77
2019-05-05T18:50:24.253Z,100924.87
2019-05-05T18:52:49.899Z,100922.47
2019-05-05T18:55:15.853Z,100922.59
2019-05-05T18:57:43.379Z,100930.22
2019-05-05T19:00:13.817Z,100934.76
2019-05-05T19:02:41.576Z,100933.61
2019-05-05T19:05:18.620Z,100936.32
2019-05-05T19:07:55.239Z,100938.09
2019-05-05T19:10:15.325Z,100939.09
2019-05-05T19:12:41.399Z,100942.19
2019-05-05T19:15:07.533Z,100940.98
2019-05-05T19:17:34.544Z,100940.20
2019-05-05T19:20:04.295Z,100940.98
2019-05-05T19:22:30.287Z,100936.17
2019-05-05T19:24:59.058Z,100934.91
2019-05-05T19:27:25.235Z,100939.27
2019-05-05T19:29:51.291Z,100938.00
2019-05-05T19:32:17.457Z,100934.03
2019-05-05T19:34:43.914Z,100938.06
2019-05-05T19:37:10.077Z,100943.42
2019-05-05T19:39:35.960Z,100941.70
2019-05-05T19:42:01.862Z,100943.92
2019-05-05T19:44:28.007Z,100942.60
2019-05-05T19:46:55.753Z,100950.16
2019-05-05T19:49:21.627Z,100949.28
2019-05-05T19:51:48.121Z,100946.69
2019-05-05T19:54:14.459Z,100951.14
2019-05-05T19:56:40.559Z,100948.08
2019-05-05T19:59:06.576Z,100951.66
2019-05-05T20:01:37.082Z,100956.07
2019-05-05T20:04:00.423Z,100960.05
2019-05-05T20:06:26.414Z,100965.34
2019-05-05T20:08:53.663Z,100969.37
2019-05-05T20:11:19.754Z,100971.63
2019-05-05T20:13:45.646Z,100968.16
2019-05-05T20:16:22.152Z,100967.41
2019-05-05T20:18:50.170Z,100970.16
2019-05-05T20:21:15.898Z,100965.91
2019-05-05T20:23:43.642Z,100972.20
2019-05-05T20:26:09.696Z,100963.77
2019-05-05T20:28:35.694Z,100966.42
2019-05-05T20:31:03.454Z,100974.41
2019-05-05T20:33:31.227Z,100977.55
2019-05-05T20:36:16.705Z,100973.58
2019-05-05T20:38:44.767Z,100970.50
2019-05-05T20:41:14.190Z,100972.76
2019-05-05T20:43:40.400Z,100968.79
2019-05-05T20:46:06.540Z,100971.38
2019-05-05T20:48:34.099Z,100973.63
2019-05-05T20:51:00.076Z,100972.31
2019-05-05T20:53:26.113Z,100972.31
2019-05-05T20:55:54.295Z,100970.98
2019-05-05T20:58:19.793Z,100972.42
2019-05-05T21:00:45.928Z,100968.95
2019-05-05T21:03:14.046Z,100977.40
2019-05-05T21:05:39.777Z,100981.09
2019-05-05T21:08:05.879Z,100977.67
2019-05-05T21:10:31.823Z,100981.31
2019-05-05T21:12:57.717Z,100978.77
2019-05-05T21:15:24.662Z,100981.05
2019-05-05T21:17:53.947Z,100981.64
2019-05-05T21:20:19.687Z,100977.25
2019-05-05T21:22:47.959Z,100977.78
2019-05-05T21:25:30.720Z,100982.25
2019-05-05T21:27:56.780Z,100985.45
2019-05-05T21:30:23.819Z,100990.80
2019-05-05T21:32:49.845Z,100991.73
2019-05-05T21:35:15.781Z,100990.45
2019-05-05T21:37:41.662Z,100992.28
2019-05-05T21:40:07.645Z,100992.76
2019-05-05T21:42:34.969Z,100998.50
2019-05-05T21:45:01.051Z,100995.42
2019-05-05T21:47:26.922Z,100992.35
2019-05-05T21:49:54.232Z,100993.73
2019-05-05T21:52:25.115Z,100988.49
2019-05-05T21:54:55.743Z,100992.46
2019-05-05T21:57:40.141Z,100988.05
2019-05-05T22:00:07.029Z,100986.72
2019-05-05T22:02:34.507Z,100986.72
2019-05-05T22:05:00.597Z,100988.49
2019-05-05T22:07:26.816Z,100983.26
2019-05-05T22:09:54.457Z,100983.31
2019-05-05T22:12:20.425Z,100979.73
2019-05-05T22:14:46.368Z,100978.07
2019-05-05T22:17:14.500Z,100984.34
2019-05-05T22:19:42.028Z,100987.04
2019-05-05T22:22:10.051Z,100987.09
2019-05-05T22:24:36.544Z,100984.84
2019-05-05T22:27:04.552Z,100987.48
2019-05-05T22:29:30.199Z,100983.52
2019-05-05T22:31:56.176Z,100991.90
2019-05-05T22:34:23.924Z,100999.78
2019-05-05T22:36:49.967Z,100995.81
2019-05-05T22:39:17.120Z,101000.70
2019-05-05T22:41:44.527Z,100996.69
2019-05-05T22:44:10.636Z,100987.04
2019-05-05T22:46:36.723Z,100984.34
2019-05-05T22:49:03.908Z,100999.23
2019-05-05T22:51:29.972Z,101000.55
2019-05-05T22:53:55.959Z,101003.20
2019-05-05T22:56:24.012Z,101014.22
2019-05-05T22:58:49.708Z,101019.11
2019-05-05T23:01:15.691Z,101010.36
2019-05-05T23:04:00.138Z,101017.07
2019-05-05T23:06:33.545Z,101014.03
2019-05-05T23:08:59.743Z,101020.70
2019-05-05T23:11:25.910Z,101026.86
2019-05-05T23:13:53.800Z,101022.41
2019-05-05T23:16:27.632Z,101028.18
2019-05-05T23:18:54.673Z,101022.41
2019-05-05T23:21:24.715Z,101020.64
2019-05-05T23:23:56.048Z,101025.05
2019-05-05T23:26:31.029Z,101025.44
2019-05-05T23:28:57.174Z,101014.80
2019-05-05T23:31:24.127Z,101019.56
2019-05-05T23:33:50.194Z,101025.22
2019-05-05T23:36:16.197Z,101020.78
2019-05-05T23:38:42.198Z,101023.80
2019-05-05T23:41:08.157Z,101021.55
2019-05-05T23:43:34.564Z,101020.66
2019-05-05T23:46:00.609Z,101019.78
2019-05-05T23:48:27.096Z,101020.17
2019-05-05T23:50:54.172Z,101020.13
2019-05-05T23:53:20.258Z,101016.69
2019-05-05T23:55:46.233Z,101014.05
2019-05-05T23:58:14.274Z,101018.41
