createdAt,value
2016-12-17T00:00:48.557Z,983
2016-12-17T00:01:48.515Z,982.97
2016-12-17T00:02:48.472Z,983.01
2016-12-17T00:03:48.431Z,982.99
2016-12-17T00:04:48.387Z,982.95
2016-12-17T00:05:48.347Z,982.92
2016-12-17T00:06:48.304Z,982.96
2016-12-17T00:07:48.258Z,982.97
2016-12-17T00:08:48.217Z,982.92
2016-12-17T00:09:48.176Z,982.96
2016-12-17T00:10:48.133Z,982.95
2016-12-17T00:11:48.089Z,982.95
2016-12-17T00:12:48.046Z,982.99
2016-12-17T00:13:48.006Z,982.96
2016-12-17T00:14:47.964Z,982.95
2016-12-17T00:15:47.921Z,982.95
2016-12-17T00:16:47.876Z,982.92
2016-12-17T00:17:47.835Z,982.96
2016-12-17T00:18:47.793Z,982.94
2016-12-17T00:19:47.749Z,982.93
2016-12-17T00:20:47.706Z,982.96
2016-12-17T00:21:47.665Z,982.98
2016-12-17T00:22:47.622Z,982.92
2016-12-17T00:23:47.579Z,982.92
2016-12-17T00:24:47.537Z,982.95
2016-12-17T00:25:47.496Z,982.97
2016-12-17T00:26:47.453Z,983
2016-12-17T00:27:47.411Z,982.97
2016-12-17T00:28:47.369Z,983.01
2016-12-17T00:29:47.329Z,982.97
2016-12-17T00:30:47.283Z,982.97
2016-12-17T00:31:47.243Z,982.96
2016-12-17T00:32:47.199Z,982.99
2016-12-17T00:33:47.155Z,983.01
2016-12-17T00:34:47.113Z,983
2016-12-17T00:35:47.072Z,983.06
2016-12-17T00:36:47.029Z,983.03
2016-12-17T00:37:46.986Z,983.02
2016-12-17T00:38:46.942Z,983.04
2016-12-17T00:39:46.901Z,983.05
2016-12-17T00:40:46.857Z,983.07
2016-12-17T00:41:46.814Z,983.07
2016-12-17T00:42:46.775Z,983.03
2016-12-17T00:43:46.731Z,983.06
2016-12-17T00:44:46.690Z,983.05
2016-12-17T00:45:46.646Z,983.07
2016-12-17T00:46:46.605Z,983.06
2016-12-17T00:47:46.561Z,983.06
2016-12-17T00:48:46.519Z,983.04
2016-12-17T00:49:46.477Z,983.03
2016-12-17T00:50:46.434Z,983.09
2016-12-17T00:51:46.390Z,983.09
2016-12-17T00:52:46.348Z,983.13
2016-12-17T00:53:46.307Z,983.13
2016-12-17T00:54:46.264Z,983.15
2016-12-17T00:55:46.222Z,983.16
2016-12-17T00:56:46.178Z,983.18
2016-12-17T00:57:46.137Z,983.23
2016-12-17T00:58:46.094Z,983.24
2016-12-17T00:59:46.052Z,983.22
2016-12-17T01:00:46.011Z,983.25
2016-12-17T01:01:45.968Z,983.31
2016-12-17T01:02:45.928Z,983.32
2016-12-17T01:03:45.882Z,983.36
2016-12-17T01:04:45.841Z,983.37
2016-12-17T01:05:45.798Z,983.35
2016-12-17T01:06:45.758Z,983.41
2016-12-17T01:07:45.715Z,983.4
2016-12-17T01:08:45.671Z,983.43
2016-12-17T01:09:45.627Z,983.44
2016-12-17T01:10:45.584Z,983.44
2016-12-17T01:11:45.542Z,983.45
2016-12-17T01:12:45.502Z,983.46
2016-12-17T01:13:45.458Z,983.5
2016-12-17T01:14:45.415Z,983.48
2016-12-17T01:15:45.372Z,983.47
2016-12-17T01:16:45.330Z,983.44
2016-12-17T01:17:45.287Z,983.47
2016-12-17T01:18:45.244Z,983.46
2016-12-17T01:19:45.202Z,983.46
2016-12-17T01:20:45.159Z,983.43
2016-12-17T01:21:45.114Z,983.47
2016-12-17T01:22:45.073Z,983.46
2016-12-17T01:23:45.032Z,983.47
2016-12-17T01:24:44.990Z,983.51
2016-12-17T01:25:44.949Z,983.5
2016-12-17T01:26:44.904Z,983.49
2016-12-17T01:27:44.861Z,983.48
2016-12-17T01:28:44.819Z,983.47
2016-12-17T01:29:44.776Z,983.49
2016-12-17T01:30:44.734Z,983.47
2016-12-17T01:31:44.689Z,983.5
2016-12-17T01:32:44.648Z,983.51
2016-12-17T01:33:44.606Z,983.5
2016-12-17T01:34:44.562Z,983.52
2016-12-17T01:35:44.520Z,983.49
2016-12-17T01:36:44.479Z,983.49
2016-12-17T01:37:44.436Z,983.49
2016-12-17T01:38:44.394Z,983.52
2016-12-17T01:39:44.351Z,983.54
2016-12-17T01:40:44.308Z,983.51
2016-12-17T01:41:44.264Z,983.49
2016-12-17T01:42:44.223Z,983.51
2016-12-17T01:43:44.180Z,983.49
2016-12-17T01:44:44.136Z,983.51
2016-12-17T01:45:44.094Z,983.53
2016-12-17T01:46:44.050Z,983.54
2016-12-17T01:47:44.009Z,983.54
2016-12-17T01:48:43.966Z,983.48
2016-12-17T01:49:43.924Z,983.49
2016-12-17T01:50:43.881Z,983.51
2016-12-17T01:51:43.838Z,983.52
2016-12-17T01:52:43.798Z,983.5
2016-12-17T01:53:43.753Z,983.49
2016-12-17T01:54:43.712Z,983.46
2016-12-17T01:55:43.668Z,983.46
2016-12-17T01:56:43.627Z,983.44
2016-12-17T01:57:43.584Z,983.45
2016-12-17T01:58:43.540Z,983.47
2016-12-17T01:59:43.499Z,983.41
2016-12-17T02:00:43.457Z,983.45
2016-12-17T02:01:43.414Z,983.46
2016-12-17T02:02:43.371Z,983.47
2016-12-17T02:03:43.329Z,983.49
2016-12-17T02:04:43.287Z,983.5
2016-12-17T02:05:43.243Z,983.51
2016-12-17T02:06:43.201Z,983.54
2016-12-17T02:07:43.160Z,983.58
2016-12-17T02:08:43.115Z,983.57
2016-12-17T02:09:43.074Z,983.54
2016-12-17T02:10:43.031Z,983.56
2016-12-17T02:11:42.988Z,983.53
2016-12-17T02:12:42.946Z,983.58
2016-12-17T02:13:42.904Z,983.62
2016-12-17T02:14:42.862Z,983.6
2016-12-17T02:15:42.817Z,983.6
2016-12-17T02:16:42.776Z,983.64
2016-12-17T02:17:42.734Z,983.66
2016-12-17T02:18:42.691Z,983.65
2016-12-17T02:19:42.648Z,983.66
2016-12-17T02:20:42.605Z,983.69
2016-12-17T02:21:42.563Z,983.71
2016-12-17T02:22:42.521Z,983.75
2016-12-17T02:23:42.478Z,983.74
2016-12-17T02:24:42.436Z,983.74
2016-12-17T02:25:42.394Z,983.73
2016-12-17T02:26:42.350Z,983.76
2016-12-17T02:27:42.306Z,983.76
2016-12-17T02:28:42.265Z,983.77
2016-12-17T02:29:42.224Z,983.77
2016-12-17T02:30:42.180Z,983.78
2016-12-17T02:31:42.138Z,983.74
2016-12-17T02:32:42.095Z,983.79
2016-12-17T02:33:42.052Z,983.74
2016-12-17T02:34:42.012Z,983.76
2016-12-17T02:35:41.969Z,983.79
2016-12-17T02:36:41.925Z,983.8
2016-12-17T02:37:41.882Z,983.76
2016-12-17T02:38:41.843Z,983.76
2016-12-17T02:39:41.799Z,983.76
2016-12-17T02:40:41.757Z,983.77
2016-12-17T02:41:41.714Z,983.8
2016-12-17T02:42:41.671Z,983.77
2016-12-17T02:43:41.629Z,983.79
2016-12-17T02:44:41.585Z,983.81
2016-12-17T02:45:41.542Z,983.8
2016-12-17T02:46:41.500Z,983.81
2016-12-17T02:47:41.458Z,983.83
2016-12-17T02:48:41.416Z,983.84
2016-12-17T02:49:41.373Z,983.79
2016-12-17T02:50:41.331Z,983.83
2016-12-17T02:51:41.288Z,983.87
2016-12-17T02:52:41.247Z,983.86
2016-12-17T02:53:41.204Z,983.85
2016-12-17T02:54:41.160Z,983.83
2016-12-17T02:55:41.118Z,983.9
2016-12-17T02:56:41.076Z,983.89
2016-12-17T02:57:41.033Z,983.83
2016-12-17T02:58:40.992Z,983.86
2016-12-17T02:59:40.947Z,983.86
2016-12-17T03:00:40.905Z,983.89
2016-12-17T03:01:40.863Z,983.9
2016-12-17T03:02:40.821Z,983.89
2016-12-17T03:03:40.777Z,983.91
2016-12-17T03:04:40.736Z,983.87
2016-12-17T03:05:40.693Z,983.88
2016-12-17T03:06:40.649Z,983.89
2016-12-17T03:07:40.608Z,983.87
2016-12-17T03:08:40.566Z,983.86
2016-12-17T03:09:40.523Z,983.89
2016-12-17T03:10:40.483Z,983.9
2016-12-17T03:11:40.440Z,983.89
2016-12-17T03:12:40.394Z,983.92
2016-12-17T03:13:40.354Z,983.9
2016-12-17T03:14:40.311Z,983.89
2016-12-17T03:15:40.269Z,983.89
2016-12-17T03:16:40.231Z,983.91
2016-12-17T03:17:40.182Z,983.87
2016-12-17T03:18:40.142Z,983.84
2016-12-17T03:19:40.097Z,983.82
2016-12-17T03:20:40.058Z,983.83
2016-12-17T03:21:40.015Z,983.83
2016-12-17T03:22:39.970Z,983.81
2016-12-17T03:23:39.928Z,983.83
2016-12-17T03:24:39.886Z,983.83
2016-12-17T03:25:39.841Z,983.84
2016-12-17T03:26:39.799Z,983.87
2016-12-17T03:27:39.759Z,983.79
2016-12-17T03:28:39.716Z,983.87
2016-12-17T03:29:39.672Z,983.84
2016-12-17T03:30:39.629Z,983.81
2016-12-17T03:31:39.589Z,983.82
2016-12-17T03:32:39.545Z,983.81
2016-12-17T03:33:39.502Z,983.82
2016-12-17T03:34:39.459Z,983.83
2016-12-17T03:35:39.417Z,983.88
2016-12-17T03:36:39.382Z,983.83
2016-12-17T03:37:39.333Z,983.82
2016-12-17T03:38:39.291Z,983.79
2016-12-17T03:39:39.246Z,983.8
2016-12-17T03:40:39.205Z,983.81
2016-12-17T03:41:39.161Z,983.77
2016-12-17T03:42:39.121Z,983.77
2016-12-17T03:43:39.077Z,983.79
2016-12-17T03:44:39.034Z,983.79
2016-12-17T03:45:38.992Z,983.78
2016-12-17T03:46:38.953Z,983.79
2016-12-17T03:47:38.909Z,983.82
2016-12-17T03:48:38.866Z,983.82
2016-12-17T03:49:38.822Z,983.78
2016-12-17T03:50:38.779Z,983.8
2016-12-17T03:51:38.736Z,983.76
2016-12-17T03:52:38.694Z,983.79
2016-12-17T03:53:38.652Z,983.79
2016-12-17T03:54:38.610Z,983.8
2016-12-17T03:55:38.567Z,983.82
2016-12-17T03:56:38.524Z,983.8
2016-12-17T03:57:38.482Z,983.8
2016-12-17T03:58:38.439Z,983.73
2016-12-17T03:59:38.398Z,983.72
2016-12-17T04:00:38.354Z,983.75
2016-12-17T04:01:38.315Z,983.76
2016-12-17T04:02:38.269Z,983.78
2016-12-17T04:03:38.226Z,983.76
2016-12-17T04:04:38.186Z,983.76
2016-12-17T04:05:38.141Z,983.73
2016-12-17T04:06:38.100Z,983.77
2016-12-17T04:07:38.057Z,983.74
2016-12-17T04:08:38.013Z,983.79
2016-12-17T04:09:37.973Z,983.8
2016-12-17T04:10:37.929Z,983.82
2016-12-17T04:11:37.890Z,983.78
2016-12-17T04:12:37.844Z,983.78
2016-12-17T04:13:37.802Z,983.82
2016-12-17T04:14:37.759Z,983.83
2016-12-17T04:15:37.718Z,983.81
2016-12-17T04:16:37.675Z,983.81
2016-12-17T04:17:37.632Z,983.8
2016-12-17T04:18:37.589Z,983.8
2016-12-17T04:19:37.547Z,983.77
2016-12-17T04:20:37.504Z,983.74
2016-12-17T04:21:37.462Z,983.78
2016-12-17T04:22:37.419Z,983.74
2016-12-17T04:23:37.377Z,983.78
2016-12-17T04:24:37.334Z,983.77
2016-12-17T04:25:37.292Z,983.74
2016-12-17T04:26:37.250Z,983.74
2016-12-17T04:27:37.206Z,983.74
2016-12-17T04:28:37.165Z,983.71
2016-12-17T04:29:37.123Z,983.69
2016-12-17T04:30:37.078Z,983.72
2016-12-17T04:31:37.039Z,983.73
2016-12-17T04:32:36.995Z,983.73
2016-12-17T04:33:36.953Z,983.72
2016-12-17T04:34:36.909Z,983.7
2016-12-17T04:35:36.866Z,983.77
2016-12-17T04:36:36.823Z,983.73
2016-12-17T04:37:36.781Z,983.74
2016-12-17T04:38:36.743Z,983.75
2016-12-17T04:39:36.696Z,983.74
2016-12-17T04:40:36.655Z,983.75
2016-12-17T04:41:36.610Z,983.76
2016-12-17T04:42:36.568Z,983.76
2016-12-17T04:43:36.525Z,983.77
2016-12-17T04:44:36.483Z,983.78
2016-12-17T04:45:36.440Z,983.71
2016-12-17T04:46:36.396Z,983.76
2016-12-17T04:47:36.357Z,983.76
2016-12-17T04:48:36.315Z,983.71
2016-12-17T04:49:36.269Z,983.7
2016-12-17T04:50:36.228Z,983.68
2016-12-17T04:51:36.185Z,983.72
2016-12-17T04:52:36.142Z,983.72
2016-12-17T04:53:36.100Z,983.75
2016-12-17T04:54:36.057Z,983.78
2016-12-17T04:55:36.015Z,983.77
2016-12-17T04:56:35.973Z,983.77
2016-12-17T04:57:35.929Z,983.84
2016-12-17T04:58:35.887Z,983.8
2016-12-17T04:59:35.845Z,983.84
2016-12-17T05:00:35.801Z,983.86
2016-12-17T05:01:35.760Z,983.85
2016-12-17T05:02:35.717Z,983.85
2016-12-17T05:03:35.674Z,983.91
2016-12-17T05:04:35.631Z,983.93
2016-12-17T05:05:35.590Z,983.93
2016-12-17T05:06:35.548Z,983.98
2016-12-17T05:07:35.503Z,984.01
2016-12-17T05:08:35.467Z,984
2016-12-17T05:09:35.419Z,983.99
2016-12-17T05:10:35.377Z,983.98
2016-12-17T05:11:35.334Z,984.01
2016-12-17T05:12:35.291Z,984.06
2016-12-17T05:13:35.249Z,984.06
2016-12-17T05:14:35.205Z,984.07
2016-12-17T05:15:35.163Z,984.09
2016-12-17T05:16:35.121Z,984.09
2016-12-17T05:17:35.080Z,984.11
2016-12-17T05:18:35.035Z,984.14
2016-12-17T05:19:34.993Z,984.12
2016-12-17T05:20:34.950Z,984.14
2016-12-17T05:21:34.908Z,984.13
2016-12-17T05:22:34.866Z,984.15
2016-12-17T05:23:34.824Z,984.2
2016-12-17T05:24:34.780Z,984.22
2016-12-17T05:25:34.736Z,984.22
2016-12-17T05:26:34.696Z,984.26
2016-12-17T05:27:34.655Z,984.24
2016-12-17T05:28:34.609Z,984.23
2016-12-17T05:29:34.565Z,984.23
2016-12-17T05:30:34.523Z,984.23
2016-12-17T05:31:34.480Z,984.26
2016-12-17T05:32:34.439Z,984.25
2016-12-17T05:33:34.396Z,984.3
2016-12-17T05:34:34.352Z,984.27
2016-12-17T05:35:34.310Z,984.28
2016-12-17T05:36:34.266Z,984.29
2016-12-17T05:37:34.224Z,984.3
2016-12-17T05:38:34.183Z,984.31
2016-12-17T05:39:34.140Z,984.3
2016-12-17T05:40:34.095Z,984.3
2016-12-17T05:41:34.053Z,984.32
2016-12-17T05:42:34.011Z,984.36
2016-12-17T05:43:33.970Z,984.36
2016-12-17T05:44:33.926Z,984.41
2016-12-17T05:45:33.884Z,984.43
2016-12-17T05:46:33.842Z,984.44
2016-12-17T05:47:33.799Z,984.46
2016-12-17T05:48:33.757Z,984.46
2016-12-17T05:49:33.713Z,984.51
2016-12-17T05:50:33.669Z,984.49
2016-12-17T05:51:33.628Z,984.53
2016-12-17T05:52:33.585Z,984.54
2016-12-17T05:53:33.542Z,984.49
2016-12-17T05:54:33.499Z,984.49
2016-12-17T05:55:33.456Z,984.51
2016-12-17T05:56:33.415Z,984.55
2016-12-17T05:57:33.372Z,984.53
2016-12-17T05:58:33.328Z,984.57
2016-12-17T05:59:33.286Z,984.63
2016-12-17T06:00:33.242Z,984.62
2016-12-17T06:01:33.201Z,984.64
2016-12-17T06:02:33.156Z,984.66
2016-12-17T06:03:33.115Z,984.66
2016-12-17T06:04:33.071Z,984.65
2016-12-17T06:05:33.028Z,984.67
2016-12-17T06:06:32.985Z,984.66
2016-12-17T06:07:32.943Z,984.7
2016-12-17T06:08:32.900Z,984.71
2016-12-17T06:09:32.857Z,984.71
2016-12-17T06:10:32.814Z,984.76
2016-12-17T06:11:32.772Z,984.74
2016-12-17T06:12:32.729Z,984.74
2016-12-17T06:13:32.687Z,984.75
2016-12-17T06:14:32.644Z,984.75
2016-12-17T06:15:32.601Z,984.78
2016-12-17T06:16:32.558Z,984.75
2016-12-17T06:17:32.515Z,984.82
2016-12-17T06:18:32.474Z,984.78
2016-12-17T06:19:32.430Z,984.79
2016-12-17T06:20:32.386Z,984.87
2016-12-17T06:21:32.343Z,984.85
2016-12-17T06:22:32.303Z,984.83
2016-12-17T06:23:32.259Z,984.84
2016-12-17T06:24:32.216Z,984.92
2016-12-17T06:25:32.175Z,984.85
2016-12-17T06:26:32.133Z,984.9
2016-12-17T06:27:32.088Z,984.93
2016-12-17T06:28:32.047Z,984.89
2016-12-17T06:29:32.002Z,984.87
2016-12-17T06:30:31.960Z,984.89
2016-12-17T06:31:31.916Z,984.9
2016-12-17T06:32:31.874Z,984.91
2016-12-17T06:33:31.834Z,984.91
2016-12-17T06:34:31.791Z,984.92
2016-12-17T06:35:31.748Z,984.94
2016-12-17T06:36:31.704Z,984.91
2016-12-17T06:37:31.661Z,984.89
2016-12-17T06:38:31.618Z,984.91
2016-12-17T06:39:31.575Z,984.89
2016-12-17T06:40:31.533Z,984.91
2016-12-17T06:41:31.491Z,984.93
2016-12-17T06:42:31.447Z,984.91
2016-12-17T06:43:31.405Z,984.94
2016-12-17T06:44:31.362Z,985
2016-12-17T06:45:31.322Z,984.95
2016-12-17T06:46:31.277Z,984.93
2016-12-17T06:47:31.235Z,984.96
2016-12-17T06:48:31.193Z,984.97
2016-12-17T06:49:31.148Z,984.99
2016-12-17T06:50:31.106Z,985.02
2016-12-17T06:51:31.063Z,985
2016-12-17T06:52:31.029Z,985.05
2016-12-17T06:53:30.978Z,985.02
2016-12-17T06:54:30.935Z,985.05
2016-12-17T06:55:30.893Z,985.07
2016-12-17T06:56:30.851Z,985.05
2016-12-17T06:57:30.806Z,985.05
2016-12-17T06:58:30.764Z,985.06
2016-12-17T06:59:30.723Z,985.08
2016-12-17T07:00:30.680Z,985.09
2016-12-17T07:01:30.637Z,985.06
2016-12-17T07:02:30.593Z,985.12
2016-12-17T07:03:30.552Z,985.14
2016-12-17T07:04:30.509Z,985.1
2016-12-17T07:05:30.465Z,985.12
2016-12-17T07:06:30.425Z,985.14
2016-12-17T07:07:30.380Z,985.16
2016-12-17T07:08:30.337Z,985.2
2016-12-17T07:09:30.296Z,985.17
2016-12-17T07:10:30.253Z,985.22
2016-12-17T07:11:30.210Z,985.2
2016-12-17T07:12:30.167Z,985.16
2016-12-17T07:13:30.124Z,985.21
2016-12-17T07:14:30.083Z,985.2
2016-12-17T07:15:30.038Z,985.24
2016-12-17T07:16:29.997Z,985.21
2016-12-17T07:17:29.955Z,985.21
2016-12-17T07:18:29.911Z,985.21
2016-12-17T07:19:29.869Z,985.25
2016-12-17T07:20:29.827Z,985.31
2016-12-17T07:21:29.787Z,985.26
2016-12-17T07:22:29.741Z,985.32
2016-12-17T07:23:29.698Z,985.35
2016-12-17T07:24:29.656Z,985.34
2016-12-17T07:25:29.613Z,985.36
2016-12-17T07:26:29.572Z,985.37
2016-12-17T07:27:29.528Z,985.39
2016-12-17T07:28:29.485Z,985.43
2016-12-17T07:29:29.442Z,985.42
2016-12-17T07:30:29.400Z,985.42
2016-12-17T07:31:29.356Z,985.41
2016-12-17T07:32:29.316Z,985.46
2016-12-17T07:33:29.270Z,985.5
2016-12-17T07:34:29.228Z,985.47
2016-12-17T07:35:29.187Z,985.52
2016-12-17T07:36:29.146Z,985.52
2016-12-17T07:37:29.102Z,985.5
2016-12-17T07:38:29.060Z,985.47
2016-12-17T07:39:29.016Z,985.48
2016-12-17T07:40:28.973Z,985.51
2016-12-17T07:41:28.930Z,985.53
2016-12-17T07:42:28.889Z,985.55
2016-12-17T07:43:28.847Z,985.56
2016-12-17T07:44:28.801Z,985.6
2016-12-17T07:45:28.761Z,985.55
2016-12-17T07:46:28.718Z,985.55
2016-12-17T07:47:28.676Z,985.59
2016-12-17T07:48:28.634Z,985.59
2016-12-17T07:49:28.591Z,985.61
2016-12-17T07:50:28.548Z,985.63
2016-12-17T07:51:28.508Z,985.61
2016-12-17T07:52:28.463Z,985.61
2016-12-17T07:53:28.421Z,985.59
2016-12-17T07:54:28.378Z,985.66
2016-12-17T07:55:28.335Z,985.66
2016-12-17T07:56:28.292Z,985.64
2016-12-17T07:57:28.250Z,985.64
2016-12-17T07:58:28.207Z,985.64
2016-12-17T07:59:28.164Z,985.67
2016-12-17T08:00:28.122Z,985.65
2016-12-17T08:01:28.080Z,985.65
2016-12-17T08:02:28.038Z,985.66
2016-12-17T08:03:27.996Z,985.65
2016-12-17T08:04:27.952Z,985.67
2016-12-17T08:05:27.910Z,985.68
2016-12-17T08:06:27.870Z,985.66
2016-12-17T08:07:27.824Z,985.66
2016-12-17T08:08:27.782Z,985.69
2016-12-17T08:09:27.740Z,985.66
2016-12-17T08:10:27.696Z,985.71
2016-12-17T08:11:27.654Z,985.7
2016-12-17T08:12:27.613Z,985.66
2016-12-17T08:13:27.569Z,985.7
2016-12-17T08:14:27.527Z,985.72
2016-12-17T08:15:27.484Z,985.7
2016-12-17T08:16:27.444Z,985.72
2016-12-17T08:17:27.399Z,985.72
2016-12-17T08:18:27.358Z,985.72
2016-12-17T08:19:27.314Z,985.75
2016-12-17T08:20:27.273Z,985.77
2016-12-17T08:21:27.229Z,985.82
2016-12-17T08:22:27.187Z,985.76
2016-12-17T08:23:27.145Z,985.77
2016-12-17T08:24:27.101Z,985.82
2016-12-17T08:25:27.060Z,985.8
2016-12-17T08:26:27.021Z,985.84
2016-12-17T08:27:26.977Z,985.82
2016-12-17T08:28:26.932Z,985.86
2016-12-17T08:29:26.891Z,985.85
2016-12-17T08:30:26.850Z,985.89
2016-12-17T08:31:26.807Z,985.88
2016-12-17T08:32:26.764Z,985.89
2016-12-17T08:33:26.721Z,985.87
2016-12-17T08:34:26.680Z,985.87
2016-12-17T08:35:26.639Z,985.88
2016-12-17T08:36:26.595Z,985.87
2016-12-17T08:37:26.552Z,985.86
2016-12-17T08:38:26.509Z,985.84
2016-12-17T08:39:26.467Z,985.9
2016-12-17T08:40:26.425Z,985.91
2016-12-17T08:41:26.381Z,985.93
2016-12-17T08:42:26.340Z,985.94
2016-12-17T08:43:26.296Z,985.91
2016-12-17T08:44:26.254Z,985.91
2016-12-17T08:45:26.212Z,985.93
2016-12-17T08:46:26.169Z,985.96
2016-12-17T08:47:26.127Z,985.94
2016-12-17T08:48:26.085Z,985.95
2016-12-17T08:49:26.042Z,985.9
2016-12-17T08:50:25.999Z,985.91
2016-12-17T08:51:25.961Z,985.87
2016-12-17T08:52:25.914Z,985.91
2016-12-17T08:53:25.872Z,985.95
2016-12-17T08:54:25.829Z,985.9
2016-12-17T08:55:25.789Z,985.9
2016-12-17T08:56:25.749Z,985.94
2016-12-17T08:57:25.702Z,985.95
2016-12-17T08:58:25.661Z,985.94
2016-12-17T08:59:25.617Z,985.93
2016-12-17T09:00:25.576Z,986
2016-12-17T09:01:25.532Z,985.94
2016-12-17T09:02:25.491Z,985.97
2016-12-17T09:03:25.447Z,986.01
2016-12-17T09:04:25.404Z,985.97
2016-12-17T09:05:25.364Z,986.01
2016-12-17T09:06:25.319Z,986.01
2016-12-17T09:07:25.278Z,986.04
2016-12-17T09:08:25.236Z,985.98
2016-12-17T09:09:25.194Z,986.05
2016-12-17T09:10:25.150Z,986.05
2016-12-17T09:11:25.108Z,986.04
2016-12-17T09:12:25.072Z,986.09
2016-12-17T09:13:25.025Z,986.05
2016-12-17T09:14:24.982Z,986.01
2016-12-17T09:15:24.939Z,986.07
2016-12-17T09:16:24.897Z,986.07
2016-12-17T09:17:24.855Z,986.07
2016-12-17T09:18:24.812Z,986.06
2016-12-17T09:19:24.771Z,986.1
2016-12-17T09:20:24.728Z,986.13
2016-12-17T09:21:24.686Z,986.13
2016-12-17T09:22:24.644Z,986.12
2016-12-17T09:23:24.602Z,986.17
2016-12-17T09:24:24.560Z,986.14
2016-12-17T09:25:24.516Z,986.16
2016-12-17T09:26:24.474Z,986.14
2016-12-17T09:27:24.431Z,986.12
2016-12-17T09:28:24.390Z,986.18
2016-12-17T09:29:24.348Z,986.16
2016-12-17T09:30:24.305Z,986.17
2016-12-17T09:31:24.263Z,986.18
2016-12-17T09:32:24.221Z,986.17
2016-12-17T09:33:24.180Z,986.17
2016-12-17T09:34:24.136Z,986.19
2016-12-17T09:35:24.095Z,986.22
2016-12-17T09:36:24.051Z,986.23
2016-12-17T09:37:24.009Z,986.2
2016-12-17T09:38:23.967Z,986.18
2016-12-17T09:39:23.925Z,986.22
2016-12-17T09:40:23.884Z,986.19
2016-12-17T09:41:23.840Z,986.21
2016-12-17T09:42:23.798Z,986.22
2016-12-17T09:43:23.756Z,986.29
2016-12-17T09:44:23.713Z,986.27
2016-12-17T09:45:23.670Z,986.25
2016-12-17T09:46:23.628Z,986.27
2016-12-17T09:47:23.586Z,986.3
2016-12-17T09:48:23.545Z,986.28
2016-12-17T09:49:23.502Z,986.26
2016-12-17T09:50:23.461Z,986.26
2016-12-17T09:51:23.417Z,986.21
2016-12-17T09:52:23.374Z,986.23
2016-12-17T09:53:23.332Z,986.23
2016-12-17T09:54:23.289Z,986.2
2016-12-17T09:55:23.250Z,986.21
2016-12-17T09:56:23.206Z,986.19
2016-12-17T09:57:23.163Z,986.28
2016-12-17T09:58:23.122Z,986.26
2016-12-17T09:59:23.079Z,986.21
2016-12-17T10:00:23.037Z,986.21
2016-12-17T10:01:22.993Z,986.15
2016-12-17T10:02:22.950Z,986.15
2016-12-17T10:03:22.909Z,986.15
2016-12-17T10:04:22.867Z,986.17
2016-12-17T10:05:22.825Z,986.14
2016-12-17T10:06:22.783Z,986.14
2016-12-17T10:07:22.739Z,986.15
2016-12-17T10:08:22.696Z,986.17
2016-12-17T10:09:22.656Z,986.13
2016-12-17T10:10:22.612Z,986.17
2016-12-17T10:11:22.571Z,986.13
2016-12-17T10:12:22.534Z,986.16
2016-12-17T10:13:22.490Z,986.13
2016-12-17T10:14:22.443Z,986.11
2016-12-17T10:15:22.401Z,986.12
2016-12-17T10:16:22.358Z,986.13
2016-12-17T10:17:22.317Z,986.11
2016-12-17T10:18:22.274Z,986.15
2016-12-17T10:19:22.245Z,986.12
2016-12-17T10:20:22.190Z,986.1
2016-12-17T10:21:22.146Z,986.06
2016-12-17T10:22:22.106Z,986.06
2016-12-17T10:23:22.066Z,986.1
2016-12-17T10:24:22.039Z,986.11
2016-12-17T10:25:21.985Z,986.12
2016-12-17T10:26:21.937Z,986.1
2016-12-17T10:27:21.896Z,986.07
2016-12-17T10:28:21.853Z,986.09
2016-12-17T10:29:21.811Z,986.09
2016-12-17T10:30:21.786Z,986.09
2016-12-17T10:31:21.730Z,986.1
2016-12-17T10:32:21.685Z,986.08
2016-12-17T10:33:21.643Z,986.08
2016-12-17T10:34:21.601Z,986.09
2016-12-17T10:35:21.559Z,986.11
2016-12-17T10:36:21.518Z,986.07
2016-12-17T10:37:21.475Z,986.06
2016-12-17T10:38:21.434Z,986.08
2016-12-17T10:39:21.390Z,986.09
2016-12-17T10:40:21.349Z,986.08
2016-12-17T10:41:21.307Z,986.06
2016-12-17T10:42:21.265Z,986.07
2016-12-17T10:43:21.223Z,986.05
2016-12-17T10:44:21.181Z,986.03
2016-12-17T10:45:21.141Z,986.04
2016-12-17T10:46:21.099Z,986.03
2016-12-17T10:47:21.054Z,986.06
2016-12-17T10:48:21.014Z,986.06
2016-12-17T10:49:20.973Z,986.08
2016-12-17T10:50:20.930Z,986.1
2016-12-17T10:51:20.888Z,986.04
2016-12-17T10:52:20.846Z,986.08
2016-12-17T10:53:20.805Z,986.06
2016-12-17T10:54:20.761Z,986.07
2016-12-17T10:55:20.720Z,986.06
2016-12-17T10:56:20.679Z,986.04
2016-12-17T10:57:20.638Z,986
2016-12-17T10:58:20.595Z,985.98
2016-12-17T10:59:20.555Z,985.97
2016-12-17T11:00:20.512Z,985.92
2016-12-17T11:01:20.469Z,985.93
2016-12-17T11:02:20.428Z,985.94
2016-12-17T11:03:20.386Z,985.95
2016-12-17T11:04:20.344Z,985.91
2016-12-17T11:05:20.302Z,985.89
2016-12-17T11:06:20.260Z,985.86
2016-12-17T11:07:20.218Z,985.92
2016-12-17T11:08:20.177Z,985.88
2016-12-17T11:09:20.134Z,985.9
2016-12-17T11:10:20.093Z,985.87
2016-12-17T11:11:20.052Z,985.88
2016-12-17T11:12:20.009Z,985.89
2016-12-17T11:13:19.966Z,985.86
2016-12-17T11:14:19.926Z,985.85
2016-12-17T11:15:19.886Z,985.89
2016-12-17T11:16:19.843Z,985.85
2016-12-17T11:17:19.800Z,985.85
2016-12-17T11:18:19.758Z,985.87
2016-12-17T11:19:19.717Z,985.82
2016-12-17T11:20:19.675Z,985.84
2016-12-17T11:21:19.634Z,985.87
2016-12-17T11:22:19.591Z,985.88
2016-12-17T11:23:19.548Z,985.91
2016-12-17T11:24:19.508Z,985.9
2016-12-17T11:25:19.465Z,985.93
2016-12-17T11:26:19.426Z,985.91
2016-12-17T11:27:19.390Z,985.94
2016-12-17T11:28:19.341Z,985.96
2016-12-17T11:29:19.300Z,985.99
2016-12-17T11:30:19.257Z,985.93
2016-12-17T11:31:19.213Z,985.96
2016-12-17T11:32:19.175Z,985.96
2016-12-17T11:33:19.130Z,985.95
2016-12-17T11:34:19.088Z,985.94
2016-12-17T11:35:19.047Z,985.91
2016-12-17T11:36:19.005Z,985.9
2016-12-17T11:37:18.964Z,985.9
2016-12-17T11:38:18.920Z,985.89
2016-12-17T11:39:18.879Z,985.92
2016-12-17T11:40:18.839Z,985.93
2016-12-17T11:41:18.797Z,985.97
2016-12-17T11:42:18.754Z,985.96
2016-12-17T11:43:18.712Z,985.93
2016-12-17T11:44:18.671Z,985.96
2016-12-17T11:45:18.628Z,985.93
2016-12-17T11:46:18.587Z,985.92
2016-12-17T11:47:18.544Z,985.84
2016-12-17T11:48:18.503Z,985.86
2016-12-17T11:49:18.461Z,985.9
2016-12-17T11:50:18.419Z,985.87
2016-12-17T11:51:18.376Z,985.87
2016-12-17T11:52:18.336Z,985.87
2016-12-17T11:53:18.295Z,985.88
2016-12-17T11:54:18.253Z,985.85
2016-12-17T11:55:18.212Z,985.85
2016-12-17T11:56:18.169Z,985.84
2016-12-17T11:57:18.135Z,985.86
2016-12-17T11:58:18.086Z,985.85
2016-12-17T11:59:18.044Z,985.87
2016-12-17T12:00:18.002Z,985.85
2016-12-17T12:01:17.960Z,985.86
2016-12-17T12:02:17.919Z,985.86
2016-12-17T12:03:17.879Z,985.91
2016-12-17T12:04:17.836Z,985.88
2016-12-17T12:05:17.797Z,985.85
2016-12-17T12:06:17.755Z,985.87
2016-12-17T12:07:17.714Z,985.87
2016-12-17T12:08:17.672Z,985.86
2016-12-17T12:09:17.631Z,985.85
2016-12-17T12:10:17.591Z,985.87
2016-12-17T12:11:17.547Z,985.89
2016-12-17T12:12:17.509Z,985.91
2016-12-17T12:13:17.467Z,985.92
2016-12-17T12:14:17.424Z,985.91
2016-12-17T12:15:17.383Z,985.86
2016-12-17T12:16:17.340Z,985.87
2016-12-17T12:17:17.303Z,985.91
2016-12-17T12:18:17.258Z,985.87
2016-12-17T12:19:17.219Z,985.87
2016-12-17T12:20:17.176Z,985.9
2016-12-17T12:21:17.137Z,985.95
2016-12-17T12:22:17.095Z,985.93
2016-12-17T12:23:17.052Z,985.94
2016-12-17T12:24:17.012Z,985.95
2016-12-17T12:25:16.971Z,985.93
2016-12-17T12:26:16.931Z,985.92
2016-12-17T12:27:16.888Z,985.93
2016-12-17T12:28:16.847Z,985.89
2016-12-17T12:29:16.806Z,985.91
2016-12-17T12:30:16.766Z,985.91
2016-12-17T12:31:16.724Z,985.92