createdAt,value
2022-08-05T00:01:35.698Z,98500.41
2022-08-05T00:04:05.256Z,98493.44
2022-08-05T00:06:36.268Z,98494.75
2022-08-05T00:09:05.219Z,98498.00
2022-08-05T00:11:48.276Z,98494.47
2022-08-05T00:14:18.221Z,98498.75
2022-08-05T00:16:52.856Z,98496.09
2022-08-05T00:19:23.451Z,98494.03
2022-08-05T00:21:53.977Z,98500.41
2022-08-05T00:24:24.632Z,98489.13
2022-08-05T00:26:53.686Z,98494.63
2022-08-05T00:29:22.739Z,98498.91
2022-08-05T00:32:12.615Z,98498.41
2022-08-05T00:35:05.581Z,98496.88
2022-08-05T00:37:51.079Z,98490.16
2022-08-05T00:40:26.945Z,98488.88
2022-08-05T00:42:58.289Z,98499.97
2022-08-05T00:45:38.046Z,98493.78
2022-08-05T00:48:11.667Z,98497.41
2022-08-05T00:50:42.019Z,98497.91
2022-08-05T00:54:01.003Z,98487.06
2022-08-05T00:55:59.404Z,98480.78
2022-08-05T00:58:27.794Z,98489.72
2022-08-05T01:00:55.571Z,98483.91
2022-08-05T01:03:23.545Z,98495.56
2022-08-05T01:05:54.902Z,98492.94
2022-08-05T01:08:41.180Z,98488.00
2022-08-05T01:11:22.646Z,98492.81
2022-08-05T01:13:59.829Z,98494.91
2022-08-05T01:16:33.704Z,98489.28
2022-08-05T01:19:14.269Z,98494.34
2022-08-05T01:22:15.640Z,98495.50
2022-08-05T01:24:51.441Z,98488.53
2022-08-05T01:27:55.795Z,98491.28
2022-08-05T01:30:33.759Z,98495.31
2022-08-05T01:33:08.643Z,98489.88
2022-08-05T01:35:50.585Z,98491.09
2022-08-05T01:38:27.091Z,98496.94
2022-08-05T01:41:01.549Z,98484.03
2022-08-05T01:43:31.439Z,98493.94
2022-08-05T01:46:07.411Z,98489.19
2022-08-05T01:48:46.193Z,98493.31
2022-08-05T01:51:19.402Z,98484.28
2022-08-05T01:53:57.781Z,98496.56
2022-08-05T01:58:12.358Z,98488.38
2022-08-05T01:59:23.791Z,98495.44
2022-08-05T02:01:56.596Z,98491.81
2022-08-05T02:04:29.946Z,98489.53
2022-08-05T02:06:59.391Z,98486.69
2022-08-05T02:09:27.411Z,98491.34
2022-08-05T02:12:05.272Z,98493.81
2022-08-05T02:15:19.871Z,98498.06
2022-08-05T02:18:33.179Z,98500.09
2022-08-05T02:21:05.774Z,98497.00
2022-08-05T02:23:42.859Z,98504.41
2022-08-05T02:26:13.527Z,98493.53
2022-08-05T02:28:46.925Z,98503.97
2022-08-05T02:31:22.063Z,98495.25
2022-08-05T02:33:57.261Z,98503.97
2022-08-05T02:36:31.323Z,98497.13
2022-08-05T02:39:02.257Z,98507.59
2022-08-05T02:41:43.184Z,98501.09
2022-08-05T02:44:24.895Z,98515.56
2022-08-05T02:47:00.337Z,98508.59
2022-08-05T02:49:35.842Z,98514.38
2022-08-05T02:52:30.186Z,98513.72
2022-08-05T02:55:01.560Z,98498.25
2022-08-05T02:58:09.708Z,98515.31
2022-08-05T03:00:23.219Z,98506.53
2022-08-05T03:02:53.989Z,98509.22
2022-08-05T03:06:54.298Z,98512.66
2022-08-05T03:08:11.617Z,98521.88
2022-08-05T03:11:01.153Z,98516.56
2022-08-05T03:13:51.465Z,98530.13
2022-08-05T03:16:21.062Z,98527.06
2022-08-05T03:18:48.718Z,98517.69
2022-08-05T03:21:16.294Z,98518.06
2022-08-05T03:23:45.557Z,98528.22
2022-08-05T03:26:32.280Z,98524.19
2022-08-05T03:29:00.849Z,98528.50
2022-08-05T03:31:56.509Z,98519.97
2022-08-05T03:34:17.087Z,98524.34
2022-08-05T03:36:44.641Z,98517.38
2022-08-05T03:39:13.002Z,98515.75
2022-08-05T03:41:47.958Z,98522.25
2022-08-05T03:44:20.206Z,98527.25
2022-08-05T03:46:47.890Z,98518.03
2022-08-05T03:49:16.274Z,98519.63
2022-08-05T03:52:37.587Z,98527.97
2022-08-05T03:56:10.874Z,98533.88
2022-08-05T03:57:51.959Z,98526.03
2022-08-05T04:00:30.102Z,98532.50
2022-08-05T04:03:04.335Z,98529.59
2022-08-05T04:05:34.771Z,98527.97
2022-08-05T04:08:05.698Z,98525.78
2022-08-05T04:10:45.174Z,98522.16
2022-08-05T04:13:13.033Z,98518.00
2022-08-05T04:15:52.771Z,98521.22
2022-08-05T04:18:28.263Z,98522.06
2022-08-05T04:20:58.372Z,98521.38
2022-08-05T04:23:57.182Z,98519.78
2022-08-05T04:26:17.342Z,98527.50
2022-08-05T04:28:51.299Z,98517.66
2022-08-05T04:31:22.171Z,98514.97
2022-08-05T04:34:31.295Z,98507.66
2022-08-05T04:36:45.713Z,98505.53
2022-08-05T04:39:18.466Z,98513.63
2022-08-05T04:41:48.030Z,98513.81
2022-08-05T04:44:29.069Z,98518.94
2022-08-05T04:46:58.776Z,98515.84
2022-08-05T04:50:01.460Z,98518.81
2022-08-05T04:52:15.848Z,98507.16
2022-08-05T04:54:43.355Z,98502.38
2022-08-05T04:57:10.855Z,98510.53
2022-08-05T04:59:40.714Z,98501.75
2022-08-05T05:02:41.368Z,98511.06
2022-08-05T05:05:02.710Z,98508.47
2022-08-05T05:07:35.266Z,98514.31
2022-08-05T05:10:06.350Z,98518.78
2022-08-05T05:12:34.203Z,98506.41
2022-08-05T05:15:05.991Z,98513.06
2022-08-05T05:17:56.205Z,98511.84
2022-08-05T05:20:28.531Z,98509.25
2022-08-05T05:22:58.164Z,98507.31
2022-08-05T05:25:40.550Z,98502.28
2022-08-05T05:28:09.781Z,98507.66
2022-08-05T05:30:38.336Z,98505.28
2022-08-05T05:33:16.134Z,98508.06
2022-08-05T05:35:48.428Z,98502.47
2022-08-05T05:38:22.614Z,98504.94
2022-08-05T05:40:57.197Z,98506.56
2022-08-05T05:43:54.442Z,98497.25
2022-08-05T05:46:15.935Z,98493.22
2022-08-05T05:48:46.016Z,98493.75
2022-08-05T05:51:22.421Z,98502.47
2022-08-05T05:53:57.239Z,98503.97
2022-08-05T05:56:34.824Z,98505.63
2022-08-05T05:59:07.715Z,98501.91
2022-08-05T06:01:39.646Z,98499.31
2022-08-05T06:04:13.127Z,98504.28
2022-08-05T06:06:47.360Z,98497.06
2022-08-05T06:09:24.806Z,98489.09
2022-08-05T06:11:59.325Z,98488.91
2022-08-05T06:14:29.173Z,98488.75
2022-08-05T06:16:57.182Z,98490.97
2022-08-05T06:19:33.928Z,98494.44
2022-08-05T06:22:01.820Z,98479.19
2022-08-05T06:24:29.340Z,98478.34
2022-08-05T06:26:56.783Z,98484.59
2022-08-05T06:29:49.426Z,98484.56
2022-08-05T06:32:20.886Z,98484.44
2022-08-05T06:34:56.373Z,98491.16
2022-08-05T06:37:52.307Z,98490.91
2022-08-05T06:40:21.007Z,98487.69
2022-08-05T06:42:52.816Z,98487.81
2022-08-05T06:45:45.122Z,98484.19
2022-08-05T06:48:44.140Z,98476.63
2022-08-05T06:50:57.430Z,98473.22
2022-08-05T06:53:28.690Z,98470.97
2022-08-05T06:56:00.566Z,98483.59
2022-08-05T06:58:35.023Z,98483.94
2022-08-05T07:01:06.672Z,98483.53
2022-08-05T07:03:34.852Z,98470.06
2022-08-05T07:06:05.774Z,98473.66
2022-08-05T07:08:47.772Z,98468.22
2022-08-05T07:11:22.235Z,98466.50
2022-08-05T07:14:15.425Z,98469.47
2022-08-05T07:18:02.125Z,98461.63
2022-08-05T07:22:30.207Z,98449.84
2022-08-05T07:24:59.846Z,98459.56
2022-08-05T07:27:57.362Z,98458.97
2022-08-05T07:30:32.813Z,98449.63
2022-08-05T07:33:05.432Z,98452.44
2022-08-05T07:36:04.527Z,98460.72
2022-08-05T07:38:34.033Z,98451.09
2022-08-05T07:42:09.648Z,98457.03
2022-08-05T07:43:57.810Z,98461.88
2022-08-05T07:46:27.261Z,98467.00
2022-08-05T07:49:03.027Z,98461.19
2022-08-05T07:51:37.295Z,98466.47
2022-08-05T07:54:08.369Z,98454.06
2022-08-05T07:57:01.841Z,98457.59
2022-08-05T07:59:38.013Z,98444.34
2022-08-05T08:02:15.848Z,98453.31
2022-08-05T08:04:49.428Z,98454.75
2022-08-05T08:07:22.490Z,98462.19
2022-08-05T08:09:52.454Z,98445.47
2022-08-05T08:12:33.475Z,98439.63
2022-08-05T08:15:14.069Z,98445.53
2022-08-05T08:17:52.410Z,98445.38
2022-08-05T08:21:00.108Z,98447.81
2022-08-05T08:24:01.652Z,98433.56
2022-08-05T08:26:04.508Z,98431.84
2022-08-05T08:28:36.886Z,98427.31
2022-08-05T08:31:10.078Z,98421.56
2022-08-05T08:33:43.856Z,98423.06
2022-08-05T08:36:38.761Z,98419.72
2022-08-05T08:38:59.091Z,98415.03
2022-08-05T08:41:51.648Z,98421.13
2022-08-05T08:45:16.877Z,98416.50
2022-08-05T08:47:47.454Z,98420.22
2022-08-05T08:50:22.534Z,98419.66
2022-08-05T08:52:54.549Z,98413.41
2022-08-05T08:56:01.688Z,98399.06
2022-08-05T08:58:12.901Z,98405.94
2022-08-05T09:00:42.570Z,98413.22
2022-08-05T09:03:16.231Z,98414.97
2022-08-05T09:06:08.809Z,98411.44
2022-08-05T09:08:40.223Z,98405.44
2022-08-05T09:11:08.502Z,98410.25
2022-08-05T09:14:01.189Z,98398.28
2022-08-05T09:16:28.237Z,98403.41
2022-08-05T09:18:55.739Z,98392.81
2022-08-05T09:22:22.290Z,98391.59
2022-08-05T09:24:13.295Z,98403.66
2022-08-05T09:26:46.652Z,98397.34
2022-08-05T09:29:18.392Z,98393.31
2022-08-05T09:32:41.708Z,98401.94
2022-08-05T09:34:55.559Z,98404.56
2022-08-05T09:38:17.324Z,98405.03
2022-08-05T09:40:32.152Z,98394.97
2022-08-05T09:43:01.447Z,98404.16
2022-08-05T09:46:06.696Z,98408.69
2022-08-05T09:48:32.737Z,98401.38
2022-08-05T09:51:14.803Z,98405.50
2022-08-05T09:53:54.413Z,98400.97
2022-08-05T09:56:33.625Z,98406.28
2022-08-05T09:59:12.657Z,98395.44
2022-08-05T10:01:46.759Z,98402.09
2022-08-05T10:04:16.124Z,98402.97
2022-08-05T10:06:59.346Z,98402.94
2022-08-05T10:09:29.841Z,98403.09
2022-08-05T10:12:30.088Z,98399.81
2022-08-05T10:15:20.566Z,98398.84
2022-08-05T10:18:12.446Z,98400.34
2022-08-05T10:20:49.224Z,98394.63
2022-08-05T10:23:55.351Z,98390.41
2022-08-05T10:26:15.141Z,98392.09
2022-08-05T10:28:45.081Z,98381.03
2022-08-05T10:32:51.033Z,98384.78
2022-08-05T10:34:08.097Z,98378.00
2022-08-05T10:36:37.737Z,98385.63
2022-08-05T10:39:25.231Z,98388.72
2022-08-05T10:42:22.736Z,98382.34
2022-08-05T10:45:00.460Z,98375.63
2022-08-05T10:47:37.072Z,98382.16
2022-08-05T10:50:32.040Z,98376.16
2022-08-05T10:53:04.014Z,98370.16
2022-08-05T10:55:38.552Z,98376.53
2022-08-05T10:58:20.897Z,98372.50
2022-08-05T11:00:55.289Z,98379.69
2022-08-05T11:03:30.865Z,98367.69
2022-08-05T11:06:15.755Z,98377.06
2022-08-05T11:09:16.863Z,98371.28
2022-08-05T11:11:52.836Z,98361.53
2022-08-05T11:14:57.835Z,98371.94
2022-08-05T11:17:57.014Z,98374.34
2022-08-05T11:20:44.516Z,98379.91
2022-08-05T11:24:05.258Z,98371.84
2022-08-05T11:26:33.048Z,98370.22
2022-08-05T11:29:12.007Z,98372.88
2022-08-05T11:31:58.457Z,98369.13
2022-08-05T11:34:39.941Z,98370.53
2022-08-05T11:38:26.474Z,98367.75
2022-08-05T11:41:15.456Z,98364.50
2022-08-05T11:44:06.033Z,98358.44
2022-08-05T11:47:10.171Z,98356.00
2022-08-05T11:49:43.424Z,98347.34
2022-08-05T11:52:31.013Z,98355.44
2022-08-05T11:55:07.046Z,98362.81
2022-08-05T11:58:07.861Z,98355.44
2022-08-05T12:00:31.172Z,98355.91
2022-08-05T12:02:58.886Z,98350.41
2022-08-05T12:05:32.341Z,98361.94
2022-08-05T12:08:09.821Z,98354.31
2022-08-05T12:10:45.400Z,98348.44
2022-08-05T12:13:18.779Z,98343.59
2022-08-05T12:16:15.294Z,98342.56
2022-08-05T12:18:49.635Z,98338.06
2022-08-05T12:21:26.837Z,98347.19
2022-08-05T12:24:17.155Z,98343.59
2022-08-05T12:26:48.243Z,98339.31
2022-08-05T12:29:25.110Z,98339.03
2022-08-05T12:32:01.807Z,98337.81
2022-08-05T12:34:33.843Z,98328.41
2022-08-05T12:37:16.939Z,98328.13
2022-08-05T12:39:51.100Z,98330.97
2022-08-05T12:42:21.243Z,98332.53
2022-08-05T12:44:49.479Z,98323.63
2022-08-05T12:47:31.157Z,98326.38
2022-08-05T12:50:03.537Z,98321.59
2022-08-05T12:52:39.150Z,98322.63
2022-08-05T12:55:32.975Z,98317.94
2022-08-05T12:58:38.804Z,98314.25
2022-08-05T13:02:01.519Z,98313.22
2022-08-05T13:03:42.098Z,98312.97
2022-08-05T13:06:17.401Z,98313.47
2022-08-05T13:08:52.444Z,98321.91
2022-08-05T13:12:01.157Z,98323.97
2022-08-05T13:14:24.641Z,98319.88
2022-08-05T13:17:09.750Z,98323.72
2022-08-05T13:19:52.511Z,98314.56
2022-08-05T13:22:28.002Z,98317.88
2022-08-05T13:25:05.905Z,98328.06
2022-08-05T13:27:51.552Z,98319.91
2022-08-05T13:30:35.274Z,98324.47
2022-08-05T13:33:04.571Z,98313.56
2022-08-05T13:35:47.210Z,98311.00
2022-08-05T13:38:30.283Z,98313.28
2022-08-05T13:41:01.668Z,98319.38
2022-08-05T13:43:44.271Z,98304.66
2022-08-05T13:46:30.604Z,98312.53
2022-08-05T13:49:10.146Z,98303.13
2022-08-05T13:51:41.107Z,98311.25
2022-08-05T13:54:15.164Z,98316.59
2022-08-05T13:56:50.722Z,98313.53
2022-08-05T13:59:24.577Z,98315.84
2022-08-05T14:01:58.383Z,98319.88
2022-08-05T14:04:51.919Z,98318.59
2022-08-05T14:07:56.240Z,98310.41
2022-08-05T14:10:18.434Z,98316.53
2022-08-05T14:12:48.595Z,98311.41
2022-08-05T14:16:04.634Z,98312.38
2022-08-05T14:18:05.482Z,98309.53
2022-08-05T14:20:33.125Z,98312.28
2022-08-05T14:23:00.873Z,98314.03
2022-08-05T14:25:33.123Z,98316.81
2022-08-05T14:28:00.530Z,98317.78
2022-08-05T14:30:28.405Z,98314.97
2022-08-05T14:32:57.353Z,98312.38
2022-08-05T14:35:36.942Z,98312.56
2022-08-05T14:38:32.624Z,98311.25
2022-08-05T14:41:01.698Z,98314.47
2022-08-05T14:43:58.883Z,98320.56
2022-08-05T14:46:21.385Z,98324.53
2022-08-05T14:48:49.847Z,98314.06
2022-08-05T14:51:18.143Z,98330.72
2022-08-05T14:54:06.945Z,98325.28
2022-08-05T14:56:38.023Z,98326.47
2022-08-05T14:59:11.784Z,98321.69
2022-08-05T15:01:49.141Z,98330.50
2022-08-05T15:04:22.386Z,98338.91
2022-08-05T15:06:51.308Z,98336.19
2022-08-05T15:09:52.258Z,98346.84
2022-08-05T15:12:11.664Z,98340.59
2022-08-05T15:14:49.987Z,98339.00
2022-08-05T15:17:45.680Z,98340.06
2022-08-05T15:20:18.453Z,98337.31
2022-08-05T15:22:54.091Z,98338.66
2022-08-05T15:25:50.984Z,98346.28
2022-08-05T15:28:15.672Z,98339.22
2022-08-05T15:30:46.351Z,98350.50
2022-08-05T15:34:05.568Z,98341.78
2022-08-05T15:36:04.439Z,98342.72
2022-08-05T15:38:40.900Z,98341.78
2022-08-05T15:41:21.019Z,98329.75
2022-08-05T15:43:51.410Z,98343.41
2022-08-05T15:46:20.995Z,98346.66
2022-08-05T15:49:00.661Z,98345.72
2022-08-05T15:52:04.401Z,98342.47
2022-08-05T15:54:35.093Z,98339.13
2022-08-05T15:57:07.529Z,98336.69
2022-08-05T15:59:38.243Z,98343.94
2022-08-05T16:02:09.590Z,98351.88
2022-08-05T16:04:44.034Z,98351.78
2022-08-05T16:07:11.896Z,98351.28
2022-08-05T16:09:41.489Z,98357.81
2022-08-05T16:12:10.045Z,98355.41
2022-08-05T16:14:39.592Z,98353.00
2022-08-05T16:17:07.295Z,98350.28
2022-08-05T16:20:04.269Z,98351.22
2022-08-05T16:22:27.880Z,98351.59
2022-08-05T16:25:07.924Z,98356.88
2022-08-05T16:28:01.063Z,98358.78
2022-08-05T16:30:29.060Z,98347.75
2022-08-05T16:33:00.678Z,98355.94
2022-08-05T16:35:32.400Z,98359.66
2022-08-05T16:38:24.326Z,98353.03
2022-08-05T16:40:55.378Z,98352.16
2022-08-05T16:43:31.909Z,98353.00
2022-08-05T16:46:03.930Z,98362.09
2022-08-05T16:48:38.474Z,98357.66
2022-08-05T16:51:09.769Z,98362.31
2022-08-05T16:54:04.365Z,98364.78
2022-08-05T16:56:29.671Z,98366.31
2022-08-05T16:58:58.851Z,98369.44
2022-08-05T17:01:52.846Z,98351.91
2022-08-05T17:04:15.957Z,98362.69
2022-08-05T17:06:46.223Z,98361.34
2022-08-05T17:09:21.626Z,98374.34
2022-08-05T17:11:55.933Z,98372.19
2022-08-05T17:14:36.942Z,98370.38
2022-08-05T17:17:09.422Z,98377.13
2022-08-05T17:19:45.649Z,98376.22
2022-08-05T17:22:24.892Z,98389.06
2022-08-05T17:24:58.792Z,98385.63
2022-08-05T17:27:33.922Z,98382.78
2022-08-05T17:30:11.858Z,98382.16
2022-08-05T17:32:40.077Z,98372.75
2022-08-05T17:35:12.234Z,98369.22
2022-08-05T17:37:45.498Z,98384.31
2022-08-05T17:40:17.895Z,98385.25
2022-08-05T17:42:51.808Z,98386.00
2022-08-05T17:45:22.225Z,98388.03
2022-08-05T17:47:55.056Z,98387.88
2022-08-05T17:50:28.474Z,98393.44
2022-08-05T17:53:04.639Z,98388.94
2022-08-05T17:55:37.376Z,98382.94
2022-08-05T17:58:13.430Z,98386.66
2022-08-05T18:00:47.053Z,98390.84
2022-08-05T18:03:56.071Z,98384.53
2022-08-05T18:06:12.160Z,98387.00
2022-08-05T18:08:45.511Z,98393.00
2022-08-05T18:11:23.876Z,98392.38
2022-08-05T18:13:52.660Z,98386.69
2022-08-05T18:16:20.753Z,98392.22
2022-08-05T18:18:50.049Z,98391.63
2022-08-05T18:21:19.615Z,98390.34
2022-08-05T18:23:48.943Z,98386.97
2022-08-05T18:26:27.563Z,98393.59
2022-08-05T18:28:57.430Z,98393.16
2022-08-05T18:31:25.297Z,98385.28
2022-08-05T18:33:54.048Z,98401.31
2022-08-05T18:36:27.829Z,98384.81
2022-08-05T18:38:56.252Z,98401.91
2022-08-05T18:41:58.336Z,98390.19
2022-08-05T18:44:12.735Z,98386.34
2022-08-05T18:46:41.005Z,98387.44
2022-08-05T18:49:30.354Z,98393.41
2022-08-05T18:52:17.344Z,98395.75
2022-08-05T18:55:01.563Z,98385.56
2022-08-05T18:57:50.178Z,98399.13
2022-08-05T19:00:20.215Z,98385.72
2022-08-05T19:02:48.580Z,98387.53
2022-08-05T19:06:13.455Z,98377.84
2022-08-05T19:08:13.510Z,98387.41
2022-08-05T19:10:42.803Z,98386.00
2022-08-05T19:13:12.383Z,98384.28
2022-08-05T19:15:59.879Z,98385.53
2022-08-05T19:18:31.907Z,98389.06
2022-08-05T19:20:59.907Z,98383.66
2022-08-05T19:24:07.034Z,98390.44
2022-08-05T19:26:16.797Z,98392.84
2022-08-05T19:28:44.780Z,98386.69
2022-08-05T19:31:17.858Z,98393.59
2022-08-05T19:33:48.642Z,98390.97
2022-08-05T19:36:29.238Z,98396.38
2022-08-05T19:39:00.975Z,98393.72
2022-08-05T19:42:05.689Z,98393.72
2022-08-05T19:44:19.471Z,98402.03
2022-08-05T19:46:47.819Z,98407.38
2022-08-05T19:49:18.218Z,98397.34
2022-08-05T19:52:04.459Z,98400.41
2022-08-05T19:54:35.153Z,98400.56
2022-08-05T19:57:06.512Z,98396.38
2022-08-05T20:00:00.732Z,98400.06
2022-08-05T20:02:31.478Z,98400.22
2022-08-05T20:04:59.780Z,98395.13
2022-08-05T20:07:47.437Z,98402.34
2022-08-05T20:10:19.455Z,98401.25
2022-08-05T20:12:50.020Z,98392.00
2022-08-05T20:15:47.728Z,98394.44
2022-08-05T20:18:10.652Z,98397.22
2022-08-05T20:20:56.313Z,98392.72
2022-08-05T20:23:39.525Z,98394.34
2022-08-05T20:26:16.020Z,98389.88
2022-08-05T20:28:46.340Z,98391.22
2022-08-05T20:31:16.698Z,98385.50
2022-08-05T20:33:45.259Z,98393.34
2022-08-05T20:36:14.387Z,98388.25
2022-08-05T20:38:53.573Z,98389.16
2022-08-05T20:41:27.416Z,98387.63
2022-08-05T20:44:18.579Z,98398.25
2022-08-05T20:46:48.201Z,98391.16
2022-08-05T20:49:24.097Z,98386.22
2022-08-05T20:51:53.511Z,98387.56
2022-08-05T20:54:25.777Z,98393.88
2022-08-05T20:57:14.447Z,98384.47
2022-08-05T21:00:11.170Z,98388.91
2022-08-05T21:02:37.462Z,98380.59
2022-08-05T21:05:09.287Z,98388.59
2022-08-05T21:07:50.958Z,98383.63
2022-08-05T21:10:20.877Z,98384.44
2022-08-05T21:12:57.774Z,98387.00
2022-08-05T21:15:32.956Z,98377.91
2022-08-05T21:18:02.178Z,98381.13
2022-08-05T21:20:33.562Z,98382.03
2022-08-05T21:23:02.905Z,98386.47
2022-08-05T21:25:33.730Z,98390.88
2022-08-05T21:28:03.449Z,98397.75
2022-08-05T21:30:31.861Z,98390.81
2022-08-05T21:33:01.757Z,98386.50
2022-08-05T21:35:43.680Z,98391.34
2022-08-05T21:38:19.492Z,98396.13
2022-08-05T21:40:47.072Z,98386.28
2022-08-05T21:43:24.099Z,98384.09
2022-08-05T21:45:57.642Z,98399.75
2022-08-05T21:48:29.240Z,98400.53
2022-08-05T21:50:59.658Z,98397.13
2022-08-05T21:53:27.871Z,98383.63
2022-08-05T21:56:06.191Z,98396.81
2022-08-05T21:58:42.353Z,98386.97
2022-08-05T22:01:24.782Z,98378.03
2022-08-05T22:03:53.665Z,98380.59
2022-08-05T22:06:35.671Z,98387.34
2022-08-05T22:09:13.997Z,98378.09
2022-08-05T22:11:47.023Z,98387.56
2022-08-05T22:14:34.994Z,98380.75
2022-08-05T22:17:06.670Z,98385.25
2022-08-05T22:20:00.696Z,98394.84
2022-08-05T22:22:28.098Z,98384.72
2022-08-05T22:25:21.228Z,98390.78
2022-08-05T22:28:10.603Z,98384.72
2022-08-05T22:30:55.805Z,98384.72
2022-08-05T22:33:56.974Z,98396.19
2022-08-05T22:36:15.844Z,98392.78
2022-08-05T22:38:48.750Z,98392.56
2022-08-05T22:41:26.208Z,98393.34
2022-08-05T22:44:08.886Z,98398.09
2022-08-05T22:46:40.247Z,98391.25
2022-08-05T22:50:18.361Z,98395.34
2022-08-05T22:52:06.527Z,98389.28
2022-08-05T22:54:36.673Z,98388.19
2022-08-05T22:57:05.834Z,98391.25
2022-08-05T22:59:44.305Z,98380.88
2022-08-05T23:02:17.148Z,98386.38
2022-08-05T23:04:52.111Z,98389.16
2022-08-05T23:07:21.901Z,98391.81
2022-08-05T23:09:57.701Z,98395.03
2022-08-05T23:12:32.612Z,98387.31
2022-08-05T23:15:03.603Z,98398.78
2022-08-05T23:17:37.097Z,98395.34
2022-08-05T23:20:10.227Z,98404.63
2022-08-05T23:22:47.189Z,98391.69
2022-08-05T23:25:51.257Z,98392.66
2022-08-05T23:28:07.718Z,98394.22
2022-08-05T23:30:39.564Z,98392.91
2022-08-05T23:33:16.079Z,98393.88
2022-08-05T23:35:51.373Z,98395.00
2022-08-05T23:38:18.803Z,98388.94
2022-08-05T23:40:49.543Z,98392.88
2022-08-05T23:43:25.685Z,98394.44
2022-08-05T23:46:20.201Z,98398.41
2022-08-05T23:49:00.817Z,98403.59
2022-08-05T23:51:55.101Z,98406.69
2022-08-05T23:54:25.636Z,98410.19
2022-08-05T23:57:03.460Z,98412.31
