createdAt,value
2022-12-03T00:01:10.237Z,7.63
2022-12-03T00:03:13.716Z,11.13
2022-12-03T00:05:17.333Z,8.50
2022-12-03T00:07:22.259Z,7.70
2022-12-03T00:09:25.643Z,7.13
2022-12-03T00:11:29.165Z,8.05
2022-12-03T00:13:32.720Z,8.55
2022-12-03T00:15:36.097Z,7.85
2022-12-03T00:17:39.488Z,10.63
2022-12-03T00:19:42.777Z,8.10
2022-12-03T00:21:46.070Z,9.00
2022-12-03T00:23:50.789Z,7.60
2022-12-03T00:25:54.086Z,8.55
2022-12-03T00:27:57.336Z,7.07
2022-12-03T00:30:00.645Z,7.30
2022-12-03T00:32:03.929Z,6.13
2022-12-03T00:34:07.269Z,6.82
2022-12-03T00:36:10.989Z,8.15
2022-12-03T00:38:14.488Z,9.05
2022-12-03T00:40:19.304Z,5.60
2022-12-03T00:42:22.665Z,6.78
2022-12-03T00:44:26.061Z,5.57
2022-12-03T00:46:29.528Z,5.85
2022-12-03T00:48:32.996Z,5.20
2022-12-03T00:50:36.271Z,7.60
2022-12-03T00:52:39.642Z,8.57
2022-12-03T00:54:42.947Z,7.32
2022-12-03T00:56:47.649Z,7.32
2022-12-03T00:58:50.963Z,7.05
2022-12-03T01:00:54.395Z,7.22
2022-12-03T01:02:57.885Z,7.80
2022-12-03T01:05:01.512Z,8.68
2022-12-03T01:07:04.921Z,8.35
2022-12-03T01:09:08.280Z,6.78
2022-12-03T01:11:25.536Z,10.40
2022-12-03T01:13:30.302Z,6.63
2022-12-03T01:15:33.631Z,9.57
2022-12-03T01:17:37.361Z,6.88
2022-12-03T01:19:44.980Z,6.85
2022-12-03T01:21:52.697Z,5.03
2022-12-03T01:23:56.036Z,5.88
2022-12-03T01:25:59.373Z,5.50
2022-12-03T01:28:02.681Z,5.50
2022-12-03T01:30:09.259Z,6.78
2022-12-03T01:32:17.377Z,5.90
2022-12-03T01:34:20.761Z,6.82
2022-12-03T01:36:24.163Z,8.38
2022-12-03T01:38:27.437Z,5.47
2022-12-03T01:40:30.913Z,7.18
2022-12-03T01:42:37.367Z,6.20
2022-12-03T01:44:41.569Z,5.70
2022-12-03T01:46:47.657Z,6.88
2022-12-03T01:48:53.778Z,5.20
2022-12-03T01:50:57.077Z,5.63
2022-12-03T01:53:04.514Z,5.70
2022-12-03T01:55:14.990Z,6.13
2022-12-03T01:57:22.620Z,5.80
2022-12-03T01:59:33.420Z,6.35
2022-12-03T02:01:36.765Z,6.32
2022-12-03T02:03:43.623Z,6.10
2022-12-03T02:05:47.335Z,9.25
2022-12-03T02:07:51.070Z,5.88
2022-12-03T02:09:56.176Z,5.35
2022-12-03T02:11:59.660Z,5.85
2022-12-03T02:14:06.395Z,6.65
2022-12-03T02:16:10.160Z,5.80
2022-12-03T02:18:13.623Z,7.45
2022-12-03T02:20:20.369Z,7.07
2022-12-03T02:22:32.685Z,5.80
2022-12-03T02:24:41.423Z,5.43
2022-12-03T02:26:46.184Z,6.60
2022-12-03T02:28:49.497Z,7.15
2022-12-03T02:30:52.902Z,5.90
2022-12-03T02:32:57.639Z,7.30
2022-12-03T02:35:00.981Z,7.38
2022-12-03T02:37:06.978Z,7.17
2022-12-03T02:39:10.509Z,5.88
2022-12-03T02:41:32.121Z,7.28
2022-12-03T02:43:37.650Z,6.35
2022-12-03T02:45:43.893Z,6.43
2022-12-03T02:47:50.764Z,6.50
2022-12-03T02:49:54.071Z,7.13
2022-12-03T02:51:57.784Z,6.28
2022-12-03T02:54:01.664Z,7.22
2022-12-03T02:56:06.584Z,6.68
2022-12-03T02:58:11.234Z,6.40
2022-12-03T03:00:17.507Z,5.32
2022-12-03T03:02:21.704Z,6.53
2022-12-03T03:04:25.490Z,6.13
2022-12-03T03:06:29.042Z,7.57
2022-12-03T03:08:32.970Z,9.32
2022-12-03T03:10:38.212Z,6.35
2022-12-03T03:12:41.996Z,6.70
2022-12-03T03:14:46.581Z,7.22
2022-12-03T03:16:56.027Z,7.30
2022-12-03T03:18:59.583Z,6.75
2022-12-03T03:21:03.718Z,6.45
2022-12-03T03:23:13.987Z,6.05
2022-12-03T03:25:21.012Z,5.97
2022-12-03T03:27:24.451Z,6.90
2022-12-03T03:29:27.930Z,6.97
2022-12-03T03:31:31.449Z,6.50
2022-12-03T03:33:37.659Z,6.38
2022-12-03T03:35:41.736Z,7.15
2022-12-03T03:37:45.152Z,9.30
2022-12-03T03:39:48.828Z,8.20
2022-12-03T03:41:52.277Z,6.43
2022-12-03T03:43:56.442Z,6.95
2022-12-03T03:46:00.171Z,9.57
2022-12-03T03:48:04.007Z,10.18
2022-12-03T03:50:11.398Z,7.15
2022-12-03T03:52:15.037Z,7.90
2022-12-03T03:54:18.867Z,9.02
2022-12-03T03:56:24.673Z,8.75
2022-12-03T03:58:28.240Z,8.25
2022-12-03T04:00:32.485Z,7.72
2022-12-03T04:02:35.983Z,7.13
2022-12-03T04:04:39.370Z,9.10
2022-12-03T04:06:44.111Z,7.05
2022-12-03T04:08:47.465Z,8.50
2022-12-03T04:11:08.543Z,6.65
2022-12-03T04:13:10.958Z,9.80
2022-12-03T04:15:14.491Z,7.13
2022-12-03T04:17:18.817Z,7.35
2022-12-03T04:19:23.398Z,8.48
2022-12-03T04:21:57.490Z,10.30
2022-12-03T04:24:02.576Z,8.40
2022-12-03T04:26:23.730Z,9.55
2022-12-03T04:28:44.936Z,8.02
2022-12-03T04:31:23.601Z,9.85
2022-12-03T04:33:44.569Z,12.70
2022-12-03T04:35:47.179Z,8.77
2022-12-03T04:37:50.648Z,8.75
2022-12-03T04:39:55.492Z,10.90
2022-12-03T04:41:58.832Z,12.57
2022-12-03T04:44:19.957Z,11.60
2022-12-03T04:46:23.344Z,14.00
2022-12-03T04:48:26.933Z,10.55
2022-12-03T04:50:30.203Z,13.52
2022-12-03T04:52:33.499Z,9.02
2022-12-03T04:54:36.990Z,10.80
2022-12-03T04:56:41.644Z,7.57
2022-12-03T04:58:47.143Z,12.65
2022-12-03T05:00:50.587Z,12.40
2022-12-03T05:02:53.975Z,8.95
2022-12-03T05:04:57.351Z,9.80
2022-12-03T05:07:00.682Z,15.00
2022-12-03T05:09:04.627Z,14.55
2022-12-03T05:11:08.263Z,14.90
2022-12-03T05:13:12.915Z,11.82
2022-12-03T05:15:16.525Z,14.95
2022-12-03T05:17:19.914Z,10.35
2022-12-03T05:19:43.288Z,11.68
2022-12-03T05:21:45.632Z,12.30
2022-12-03T05:23:48.962Z,11.18
2022-12-03T05:25:52.482Z,9.77
2022-12-03T05:27:55.797Z,13.63
2022-12-03T05:30:00.450Z,9.68
2022-12-03T05:32:03.906Z,11.45
2022-12-03T05:34:07.178Z,13.00
2022-12-03T05:36:10.888Z,14.48
2022-12-03T05:38:14.476Z,12.15
2022-12-03T05:40:17.989Z,10.13
2022-12-03T05:42:39.251Z,10.47
2022-12-03T05:44:42.533Z,12.30
2022-12-03T05:46:47.250Z,9.52
2022-12-03T05:48:50.832Z,11.13
2022-12-03T05:50:54.103Z,10.82
2022-12-03T05:52:58.758Z,6.90
2022-12-03T05:55:02.103Z,14.45
2022-12-03T05:57:05.502Z,9.07
2022-12-03T05:59:08.796Z,9.93
2022-12-03T06:01:12.170Z,11.80
2022-12-03T06:03:16.892Z,9.63
2022-12-03T06:05:20.823Z,16.08
2022-12-03T06:07:24.325Z,11.48
2022-12-03T06:09:27.727Z,11.98
2022-12-03T06:11:33.916Z,9.20
2022-12-03T06:13:37.244Z,11.60
2022-12-03T06:15:43.956Z,12.73
2022-12-03T06:17:47.716Z,8.48
2022-12-03T06:19:52.357Z,13.98
2022-12-03T06:21:55.691Z,12.05
2022-12-03T06:23:59.909Z,14.40
2022-12-03T06:26:03.209Z,17.10
2022-12-03T06:28:07.325Z,12.80
2022-12-03T06:30:13.396Z,13.38
2022-12-03T06:32:16.752Z,10.23
2022-12-03T06:34:20.115Z,12.10
2022-12-03T06:36:26.121Z,12.05
2022-12-03T06:38:29.476Z,12.32
2022-12-03T06:40:32.773Z,9.05
2022-12-03T06:42:36.085Z,11.93
2022-12-03T06:44:39.402Z,9.52
2022-12-03T06:46:42.760Z,11.20
2022-12-03T06:48:46.518Z,10.20
2022-12-03T06:50:49.937Z,9.38
2022-12-03T06:52:54.550Z,11.05
2022-12-03T06:54:57.998Z,7.80
2022-12-03T06:57:04.251Z,9.85
2022-12-03T06:59:07.626Z,11.45
2022-12-03T07:01:11.079Z,10.27
2022-12-03T07:03:14.527Z,8.05
2022-12-03T07:05:18.209Z,10.43
2022-12-03T07:07:21.569Z,7.90
2022-12-03T07:09:26.373Z,10.30
2022-12-03T07:11:32.754Z,10.80
2022-12-03T07:13:36.036Z,8.73
2022-12-03T07:15:39.453Z,9.82
2022-12-03T07:17:42.795Z,10.70
2022-12-03T07:19:46.066Z,16.95
2022-12-03T07:21:49.720Z,12.15
2022-12-03T07:23:52.972Z,14.15
2022-12-03T07:25:57.645Z,12.15
2022-12-03T07:28:01.003Z,12.07
2022-12-03T07:30:05.128Z,9.25
2022-12-03T07:32:08.453Z,12.00
2022-12-03T07:34:11.816Z,9.02
2022-12-03T07:36:15.149Z,9.05
2022-12-03T07:38:18.513Z,9.63
2022-12-03T07:40:22.132Z,8.77
2022-12-03T07:42:27.045Z,7.55
2022-12-03T07:44:31.577Z,8.88
2022-12-03T07:46:35.141Z,9.80
2022-12-03T07:48:38.964Z,11.07
2022-12-03T07:50:42.276Z,9.82
2022-12-03T07:52:45.649Z,9.93
2022-12-03T07:54:49.805Z,11.13
2022-12-03T07:56:57.978Z,10.90
2022-12-03T07:59:05.763Z,9.73
2022-12-03T08:01:10.302Z,9.00
2022-12-03T08:03:13.801Z,11.95
2022-12-03T08:05:17.101Z,9.80
2022-12-03T08:07:20.363Z,10.25
2022-12-03T08:09:23.696Z,10.68
2022-12-03T08:11:30.172Z,10.70
2022-12-03T08:13:35.243Z,9.88
2022-12-03T08:15:39.947Z,12.02
2022-12-03T08:17:44.313Z,9.05
2022-12-03T08:19:48.358Z,11.80
2022-12-03T08:21:55.196Z,10.20
2022-12-03T08:24:13.755Z,13.75
2022-12-03T08:26:23.339Z,13.38
2022-12-03T08:28:27.528Z,11.38
2022-12-03T08:30:30.912Z,12.10
2022-12-03T08:32:36.005Z,14.30
2022-12-03T08:34:40.842Z,11.02
2022-12-03T08:36:44.653Z,9.95
2022-12-03T08:38:52.147Z,10.65
2022-12-03T08:40:56.295Z,13.35
2022-12-03T08:42:58.611Z,10.18
2022-12-03T08:45:40.982Z,14.73
2022-12-03T08:47:46.282Z,10.88
2022-12-03T08:49:54.867Z,10.07
2022-12-03T08:52:01.523Z,9.77
2022-12-03T08:54:13.835Z,11.70
2022-12-03T08:56:24.879Z,10.35
2022-12-03T08:58:38.137Z,10.18
2022-12-03T09:00:42.745Z,11.68
2022-12-03T09:02:50.417Z,14.30
2022-12-03T09:04:54.797Z,14.45
2022-12-03T09:06:58.896Z,17.02
2022-12-03T09:09:06.530Z,12.77
2022-12-03T09:11:10.286Z,12.20
2022-12-03T09:13:13.630Z,10.80
2022-12-03T09:15:17.157Z,11.98
2022-12-03T09:17:20.438Z,10.45
2022-12-03T09:19:26.084Z,10.00
2022-12-03T09:21:29.442Z,11.90
2022-12-03T09:23:33.633Z,9.98
2022-12-03T09:25:36.945Z,13.52
2022-12-03T09:27:40.334Z,9.35
2022-12-03T09:29:43.692Z,11.00
2022-12-03T09:31:47.039Z,11.07
2022-12-03T09:33:50.668Z,15.27
2022-12-03T09:35:55.350Z,13.57
2022-12-03T09:37:58.770Z,14.27
2022-12-03T09:40:02.340Z,10.48
2022-12-03T09:42:06.146Z,9.50
2022-12-03T09:44:15.777Z,10.40
2022-12-03T09:46:22.118Z,9.27
2022-12-03T09:48:25.998Z,11.77
2022-12-03T09:50:30.191Z,7.60
2022-12-03T09:52:35.483Z,11.35
2022-12-03T09:54:45.596Z,8.90
2022-12-03T09:56:50.325Z,9.82
2022-12-03T09:58:53.781Z,9.03
2022-12-03T10:00:58.009Z,7.82
2022-12-03T10:03:04.010Z,8.60
2022-12-03T10:05:07.806Z,9.50
2022-12-03T10:07:11.586Z,10.10
2022-12-03T10:09:23.374Z,9.80
2022-12-03T10:11:27.624Z,10.00
2022-12-03T10:13:34.544Z,8.23
2022-12-03T10:15:38.224Z,10.85
2022-12-03T10:17:43.841Z,11.82
2022-12-03T10:19:47.399Z,10.27
2022-12-03T10:21:51.377Z,8.63
2022-12-03T10:24:20.976Z,7.00
2022-12-03T10:26:39.957Z,7.75
2022-12-03T10:28:47.581Z,8.82
2022-12-03T10:30:56.236Z,11.40
2022-12-03T10:33:02.611Z,7.88
2022-12-03T10:35:11.832Z,8.57
2022-12-03T10:37:17.775Z,8.15
2022-12-03T10:39:22.460Z,8.65
2022-12-03T10:41:27.989Z,12.43
2022-12-03T10:43:31.320Z,12.02
2022-12-03T10:45:35.531Z,11.65
2022-12-03T10:47:39.454Z,11.50
2022-12-03T10:49:43.588Z,10.10
2022-12-03T10:51:48.692Z,7.43
2022-12-03T10:53:52.276Z,11.57
2022-12-03T10:55:59.487Z,10.70
2022-12-03T10:58:02.954Z,11.90
2022-12-03T11:00:08.495Z,7.60
2022-12-03T11:02:19.761Z,10.88
2022-12-03T11:04:27.052Z,9.68
2022-12-03T11:06:32.866Z,11.90
2022-12-03T11:08:38.245Z,9.32
2022-12-03T11:10:41.652Z,6.60
2022-12-03T11:13:26.058Z,11.35
2022-12-03T11:15:43.540Z,9.25
2022-12-03T11:17:49.991Z,11.65
2022-12-03T11:19:53.414Z,9.60
2022-12-03T11:22:27.063Z,11.52
2022-12-03T11:24:30.804Z,12.18
2022-12-03T11:27:25.854Z,10.13
2022-12-03T11:29:50.648Z,8.68
2022-12-03T11:31:53.982Z,8.80
2022-12-03T11:34:49.501Z,8.70
2022-12-03T11:37:23.225Z,9.85
2022-12-03T11:40:14.613Z,41.05
2022-12-03T11:42:39.933Z,11.82
2022-12-03T11:44:47.865Z,11.15
2022-12-03T11:46:52.646Z,11.48
2022-12-03T11:49:00.126Z,10.23
2022-12-03T11:51:03.468Z,10.57
2022-12-03T11:53:15.409Z,9.95
2022-12-03T11:55:25.084Z,11.15
2022-12-03T11:57:38.313Z,6.97
2022-12-03T12:00:05.911Z,8.65
2022-12-03T12:02:21.886Z,8.68
2022-12-03T12:04:32.044Z,9.27
2022-12-03T12:06:42.602Z,10.07
2022-12-03T12:08:57.358Z,11.02
2022-12-03T12:11:00.818Z,9.75
2022-12-03T12:13:04.297Z,10.18
2022-12-03T12:15:35.328Z,11.27
2022-12-03T12:17:40.261Z,7.65
2022-12-03T12:19:46.428Z,8.80
2022-12-03T12:21:51.799Z,10.23
2022-12-03T12:23:55.149Z,18.75
2022-12-03T12:26:07.458Z,13.00
2022-12-03T12:28:10.950Z,13.18
2022-12-03T12:30:16.832Z,9.70
2022-12-03T12:32:24.155Z,9.95
2022-12-03T12:34:28.820Z,11.25
2022-12-03T12:36:32.164Z,10.30
2022-12-03T12:38:35.422Z,8.93
2022-12-03T12:40:40.779Z,11.93
2022-12-03T12:42:53.300Z,14.13
2022-12-03T12:45:02.017Z,13.13
2022-12-03T12:47:13.405Z,12.80
2022-12-03T12:49:20.535Z,10.68
2022-12-03T12:51:26.267Z,13.82
2022-12-03T12:53:32.313Z,13.30
2022-12-03T12:55:35.761Z,12.43
2022-12-03T12:57:39.424Z,9.18
2022-12-03T12:59:42.912Z,10.88
2022-12-03T13:01:48.563Z,12.80
2022-12-03T13:03:53.177Z,10.52
2022-12-03T13:06:00.922Z,10.85
2022-12-03T13:08:16.605Z,19.08
2022-12-03T13:10:29.150Z,15.43
2022-12-03T13:12:32.515Z,11.43
2022-12-03T13:14:37.899Z,14.10
2022-12-03T13:16:41.327Z,14.40
2022-12-03T13:18:47.414Z,12.17
2022-12-03T13:20:50.724Z,12.53
2022-12-03T13:22:54.039Z,12.68
2022-12-03T13:24:59.385Z,13.90
2022-12-03T13:27:09.962Z,15.57
2022-12-03T13:29:17.099Z,9.10
2022-12-03T13:31:26.259Z,12.15
2022-12-03T13:33:31.125Z,11.30
2022-12-03T13:35:36.398Z,12.60
2022-12-03T13:37:39.898Z,14.00
2022-12-03T13:39:47.418Z,11.27
2022-12-03T13:42:10.003Z,11.23
2022-12-03T13:44:19.031Z,12.38
2022-12-03T13:46:22.600Z,9.00
2022-12-03T13:48:30.888Z,11.70
2022-12-03T13:50:37.822Z,10.57
2022-12-03T13:52:41.170Z,11.27
2022-12-03T13:54:44.582Z,12.15
2022-12-03T13:56:48.419Z,12.17
2022-12-03T13:58:53.054Z,16.03
2022-12-03T14:00:56.580Z,15.97
2022-12-03T14:03:00.017Z,12.48
2022-12-03T14:05:03.290Z,11.27
2022-12-03T14:07:06.667Z,16.67
2022-12-03T14:09:09.966Z,21.33
2022-12-03T14:11:34.210Z,11.82
2022-12-03T14:13:36.562Z,11.95
2022-12-03T14:15:41.263Z,15.82
2022-12-03T14:17:46.447Z,10.70
2022-12-03T14:19:49.988Z,10.98
2022-12-03T14:21:53.356Z,18.00
2022-12-03T14:23:56.671Z,12.45
2022-12-03T14:26:00.131Z,12.50
2022-12-03T14:28:08.490Z,9.20
2022-12-03T14:30:12.734Z,8.80
2022-12-03T14:32:17.745Z,11.35
2022-12-03T14:34:21.275Z,15.65
2022-12-03T14:36:24.564Z,14.93
2022-12-03T14:38:28.372Z,11.93
2022-12-03T14:40:31.735Z,12.43
2022-12-03T14:42:35.346Z,20.90
2022-12-03T14:44:40.355Z,12.85
2022-12-03T14:46:43.627Z,13.90
2022-12-03T14:48:48.502Z,16.10
2022-12-03T14:50:52.365Z,15.03
2022-12-03T14:52:55.767Z,14.80
2022-12-03T14:54:59.084Z,17.17
2022-12-03T14:57:02.421Z,15.50
2022-12-03T14:59:05.750Z,16.87
2022-12-03T15:01:09.361Z,16.80
2022-12-03T15:03:12.745Z,13.90
2022-12-03T15:05:18.596Z,16.98
2022-12-03T15:07:23.352Z,11.60
2022-12-03T15:09:27.056Z,12.77
2022-12-03T15:11:30.419Z,14.05
2022-12-03T15:13:33.728Z,18.27
2022-12-03T15:15:37.059Z,18.10
2022-12-03T15:17:40.449Z,15.57
2022-12-03T15:19:43.841Z,16.73
2022-12-03T15:21:48.619Z,12.18
2022-12-03T15:23:51.981Z,19.73
2022-12-03T15:25:55.338Z,14.73
2022-12-03T15:27:58.709Z,16.55
2022-12-03T15:30:02.158Z,14.82
2022-12-03T15:32:05.781Z,13.80
2022-12-03T15:34:09.098Z,14.57
2022-12-03T15:36:12.548Z,17.45
2022-12-03T15:38:17.266Z,17.05
2022-12-03T15:40:20.572Z,14.37
2022-12-03T15:42:24.077Z,15.75
2022-12-03T15:44:27.398Z,17.47
2022-12-03T15:46:31.473Z,14.20
2022-12-03T15:48:35.079Z,16.42
2022-12-03T15:50:40.612Z,16.07
2022-12-03T15:52:43.950Z,14.23
2022-12-03T15:54:50.300Z,15.77
2022-12-03T15:56:57.186Z,11.98
2022-12-03T15:59:01.040Z,14.52
2022-12-03T16:01:04.527Z,15.82
2022-12-03T16:03:08.037Z,11.95
2022-12-03T16:05:13.088Z,14.52
2022-12-03T16:07:16.410Z,15.57
2022-12-03T16:09:25.333Z,14.38
2022-12-03T16:11:31.983Z,16.60
2022-12-03T16:13:35.348Z,19.30
2022-12-03T16:15:38.728Z,15.63
2022-12-03T16:17:42.078Z,16.30
2022-12-03T16:19:45.584Z,16.10
2022-12-03T16:21:48.842Z,18.25
2022-12-03T16:23:52.222Z,19.63
2022-12-03T16:25:55.519Z,17.95
2022-12-03T16:28:00.226Z,17.60
2022-12-03T16:30:04.161Z,15.10
2022-12-03T16:32:07.602Z,16.77
2022-12-03T16:34:11.263Z,16.20
2022-12-03T16:36:14.750Z,16.55
2022-12-03T16:38:18.129Z,17.23
2022-12-03T16:40:21.573Z,16.37
2022-12-03T16:42:25.068Z,18.23
2022-12-03T16:44:43.649Z,16.58
2022-12-03T16:46:47.161Z,17.60
2022-12-03T16:48:51.378Z,19.30
2022-12-03T16:50:54.692Z,16.92
2022-12-03T16:52:58.340Z,15.68
2022-12-03T16:55:01.764Z,15.80
2022-12-03T16:57:05.274Z,17.07
2022-12-03T16:59:08.576Z,15.32
2022-12-03T17:01:13.845Z,15.70
2022-12-03T17:03:18.302Z,17.67
2022-12-03T17:05:21.722Z,19.83
2022-12-03T17:07:25.103Z,16.10
2022-12-03T17:09:28.531Z,20.10
2022-12-03T17:11:32.018Z,24.25
2022-12-03T17:13:35.314Z,18.33
2022-12-03T17:15:38.946Z,16.90
2022-12-03T17:17:43.663Z,18.47
2022-12-03T17:19:46.982Z,17.67
2022-12-03T17:21:50.345Z,17.02
2022-12-03T17:23:53.646Z,18.20
2022-12-03T17:25:56.992Z,14.37
2022-12-03T17:28:00.389Z,14.15
2022-12-03T17:30:05.006Z,17.30
2022-12-03T17:32:08.339Z,16.17
2022-12-03T17:34:13.139Z,14.70
2022-12-03T17:36:16.492Z,12.53
2022-12-03T17:38:19.865Z,11.65
2022-12-03T17:40:23.159Z,14.52
2022-12-03T17:42:26.542Z,16.95
2022-12-03T17:44:29.878Z,15.02
2022-12-03T17:46:33.313Z,16.57
2022-12-03T17:48:36.847Z,13.23
2022-12-03T17:50:42.904Z,14.83
2022-12-03T17:52:46.293Z,15.70
2022-12-03T17:55:10.091Z,14.05
2022-12-03T17:57:13.253Z,16.13
2022-12-03T17:59:17.137Z,14.03
2022-12-03T18:01:20.533Z,14.20
2022-12-03T18:03:23.885Z,14.50
2022-12-03T18:05:27.279Z,16.92
2022-12-03T18:07:32.087Z,18.35
2022-12-03T18:09:35.654Z,12.93
2022-12-03T18:11:39.100Z,12.10
2022-12-03T18:13:42.372Z,17.83
2022-12-03T18:15:45.868Z,14.17
2022-12-03T18:17:49.253Z,13.00
2022-12-03T18:19:53.173Z,17.40
2022-12-03T18:21:56.738Z,16.20
2022-12-03T18:24:02.181Z,14.17
2022-12-03T18:26:06.132Z,18.10
2022-12-03T18:28:09.483Z,15.60
2022-12-03T18:30:13.659Z,14.75
2022-12-03T18:32:28.230Z,15.90
2022-12-03T18:34:31.933Z,17.63
2022-12-03T18:36:37.157Z,14.82
2022-12-03T18:38:40.551Z,11.63
2022-12-03T18:40:46.451Z,15.70
2022-12-03T18:42:49.899Z,18.53
2022-12-03T18:44:55.057Z,13.07
2022-12-03T18:46:59.030Z,14.30
2022-12-03T18:49:02.742Z,13.98
2022-12-03T18:51:10.385Z,14.85
2022-12-03T18:53:15.683Z,13.43
2022-12-03T18:55:20.560Z,12.43
2022-12-03T18:57:25.455Z,18.10
2022-12-03T18:59:28.995Z,14.35
2022-12-03T19:01:33.596Z,27.40
2022-12-03T19:03:36.988Z,17.38
2022-12-03T19:05:40.346Z,20.00
2022-12-03T19:07:44.230Z,15.00
2022-12-03T19:09:47.672Z,18.80
2022-12-03T19:11:51.095Z,15.25
2022-12-03T19:13:57.154Z,18.13
2022-12-03T19:16:02.935Z,13.93
2022-12-03T19:18:07.442Z,19.05
2022-12-03T19:20:12.757Z,44.63
2022-12-03T19:22:16.035Z,35.20
2022-12-03T19:24:26.519Z,20.77
2022-12-03T19:26:29.881Z,26.20
2022-12-03T19:28:33.809Z,25.90
2022-12-03T19:30:38.496Z,22.92
2022-12-03T19:32:41.787Z,21.58
2022-12-03T19:34:45.244Z,17.63
2022-12-03T19:36:48.719Z,21.70
2022-12-03T19:38:56.907Z,19.55
2022-12-03T19:41:02.840Z,15.48
2022-12-03T19:43:06.188Z,18.90
2022-12-03T19:45:10.921Z,19.77
2022-12-03T19:47:15.594Z,16.27
2022-12-03T19:49:20.964Z,17.30
2022-12-03T19:51:34.588Z,20.10
2022-12-03T19:53:39.757Z,14.50
2022-12-03T19:55:43.036Z,15.93
2022-12-03T19:57:46.439Z,14.20
2022-12-03T19:59:49.802Z,19.10
2022-12-03T20:01:53.364Z,25.13
2022-12-03T20:04:00.006Z,12.55
2022-12-03T20:06:03.367Z,15.77
2022-12-03T20:08:08.305Z,15.50
2022-12-03T20:10:11.900Z,15.70
2022-12-03T20:12:15.239Z,16.05
2022-12-03T20:14:18.768Z,12.27
2022-12-03T20:16:22.465Z,12.35
2022-12-03T20:18:25.964Z,13.70
2022-12-03T20:20:30.804Z,15.33
2022-12-03T20:22:34.209Z,17.00
2022-12-03T20:24:37.564Z,15.38
2022-12-03T20:26:40.946Z,15.15
2022-12-03T20:28:45.292Z,13.68
2022-12-03T20:30:58.379Z,16.75
2022-12-03T20:33:01.779Z,15.48
2022-12-03T20:35:06.039Z,12.98
2022-12-03T20:37:10.877Z,18.95
2022-12-03T20:39:14.161Z,15.35
2022-12-03T20:41:19.418Z,17.48
2022-12-03T20:43:23.017Z,17.80
2022-12-03T20:45:27.228Z,13.70
2022-12-03T20:47:30.759Z,14.45
2022-12-03T20:49:34.167Z,13.30
2022-12-03T20:51:37.690Z,13.30
2022-12-03T20:53:43.250Z,13.90
2022-12-03T20:55:46.607Z,19.10
2022-12-03T20:57:50.736Z,17.58
2022-12-03T20:59:55.734Z,17.00
2022-12-03T21:01:59.467Z,18.23
2022-12-03T21:04:04.627Z,14.55
2022-12-03T21:06:08.810Z,10.87
2022-12-03T21:08:12.772Z,16.27
2022-12-03T21:10:33.015Z,13.05
2022-12-03T21:12:38.602Z,12.27
2022-12-03T21:14:42.059Z,10.85
2022-12-03T21:19:12.580Z,12.65
2022-12-03T21:21:18.581Z,12.48
2022-12-03T21:23:22.094Z,15.35
2022-12-03T21:25:26.848Z,12.43
2022-12-03T21:27:32.026Z,11.30
2022-12-03T21:29:35.383Z,18.17
2022-12-03T21:31:41.474Z,13.32
2022-12-03T21:33:45.224Z,13.30
2022-12-03T21:35:48.663Z,11.80
2022-12-03T21:37:52.635Z,11.63
2022-12-03T21:39:56.127Z,15.00
2022-12-03T21:42:25.954Z,12.90
2022-12-03T21:44:24.449Z,11.63
2022-12-03T21:47:10.255Z,17.85
2022-12-03T21:48:51.813Z,16.97
2022-12-03T21:51:03.468Z,14.18
2022-12-03T21:53:07.021Z,21.50
2022-12-03T21:55:11.495Z,16.43
2022-12-03T21:57:16.119Z,16.50
2022-12-03T21:59:19.410Z,17.10
2022-12-03T22:01:24.893Z,16.98
2022-12-03T22:03:28.366Z,15.52
2022-12-03T22:05:31.772Z,18.17
2022-12-03T22:07:35.454Z,17.10
2022-12-03T22:09:38.891Z,14.83
2022-12-03T22:11:42.326Z,13.02
2022-12-03T22:13:47.520Z,14.60
2022-12-03T22:15:50.892Z,13.63
2022-12-03T22:17:54.208Z,14.45
2022-12-03T22:19:57.682Z,15.10
2022-12-03T22:22:01.010Z,18.67
2022-12-03T22:24:04.620Z,16.45
2022-12-03T22:26:09.762Z,16.50
2022-12-03T22:28:13.059Z,14.45
2022-12-03T22:30:17.980Z,15.40
2022-12-03T22:32:21.365Z,11.23
2022-12-03T22:34:24.709Z,15.18
2022-12-03T22:36:28.202Z,14.82
2022-12-03T22:38:33.142Z,14.75
2022-12-03T22:40:39.955Z,17.20
2022-12-03T22:42:49.354Z,13.75
2022-12-03T22:44:54.178Z,14.77
2022-12-03T22:46:58.910Z,12.40
2022-12-03T22:49:07.153Z,12.75
2022-12-03T22:51:14.058Z,20.98
2022-12-03T22:53:17.582Z,12.38
2022-12-03T22:55:20.907Z,11.80
2022-12-03T22:57:24.284Z,15.77
2022-12-03T22:59:27.721Z,14.27
2022-12-03T23:01:33.383Z,14.00
2022-12-03T23:03:38.632Z,12.23
2022-12-03T23:05:42.134Z,15.35
2022-12-03T23:07:45.619Z,20.73
2022-12-03T23:09:49.074Z,13.57
2022-12-03T23:11:52.359Z,14.82
2022-12-03T23:13:55.989Z,15.02
2022-12-03T23:15:59.392Z,11.88
2022-12-03T23:18:02.991Z,12.77
2022-12-03T23:20:09.404Z,12.32
2022-12-03T23:22:12.700Z,15.15
2022-12-03T23:24:16.059Z,11.70
2022-12-03T23:26:19.552Z,16.07
2022-12-03T23:28:22.859Z,14.70
2022-12-03T23:30:26.238Z,16.60
2022-12-03T23:32:29.613Z,18.60
2022-12-03T23:34:33.088Z,15.90
2022-12-03T23:36:37.853Z,15.20
2022-12-03T23:38:41.924Z,13.60
2022-12-03T23:40:48.246Z,23.63
2022-12-03T23:42:51.881Z,15.48
2022-12-03T23:44:55.166Z,13.30
2022-12-03T23:46:58.583Z,18.92
2022-12-03T23:49:03.281Z,14.82
2022-12-03T23:51:07.948Z,16.40
2022-12-03T23:53:12.635Z,16.80
2022-12-03T23:55:16.002Z,19.80
2022-12-03T23:57:19.305Z,18.33
2022-12-03T23:59:22.623Z,13.40
