createdAt,value
2018-01-08T00:00:34.360Z,7.04
2018-01-08T00:01:33.712Z,7.05
2018-01-08T00:02:33.990Z,7.04
2018-01-08T00:03:34.066Z,7.06
2018-01-08T00:04:33.122Z,7.05
2018-01-08T00:05:33.445Z,7.05
2018-01-08T00:06:33.857Z,7.05
2018-01-08T00:07:34.273Z,7.02
2018-01-08T00:08:34.216Z,7.02
2018-01-08T00:09:34.681Z,7.02
2018-01-08T00:10:34.055Z,7.02
2018-01-08T00:11:33.399Z,7.01
2018-01-08T00:12:33.663Z,7.02
2018-01-08T00:13:33.948Z,7.02
2018-01-08T00:14:34.314Z,7
2018-01-08T00:15:35.152Z,7.01
2018-01-08T00:16:34.262Z,7
2018-01-08T00:17:34.964Z,7
2018-01-08T00:18:34.828Z,7.01
2018-01-08T00:19:33.648Z,7
2018-01-08T00:20:33.902Z,6.98
2018-01-08T00:21:34.184Z,7
2018-01-08T00:22:34.734Z,6.97
2018-01-08T00:23:33.934Z,7
2018-01-08T00:24:34.397Z,6.97
2018-01-08T00:25:33.878Z,6.99
2018-01-08T00:26:34.212Z,6.99
2018-01-08T00:27:34.804Z,7
2018-01-08T00:28:33.941Z,6.99
2018-01-08T00:29:34.142Z,6.99
2018-01-08T00:30:33.520Z,7
2018-01-08T00:31:33.548Z,7
2018-01-08T00:32:33.463Z,7
2018-01-08T00:33:34.145Z,7.01
2018-01-08T00:34:33.291Z,6.98
2018-01-08T00:35:33.530Z,7.02
2018-01-08T00:36:33.399Z,7.01
2018-01-08T00:37:33.707Z,7
2018-01-08T00:38:34.048Z,7
2018-01-08T00:39:34.490Z,7
2018-01-08T00:40:33.923Z,6.99
2018-01-08T00:41:34.249Z,6.99
2018-01-08T00:42:34.819Z,7
2018-01-08T00:43:34.006Z,7
2018-01-08T00:44:34.341Z,7
2018-01-08T00:45:33.612Z,6.97
2018-01-08T00:46:33.930Z,7
2018-01-08T00:47:34.140Z,7
2018-01-08T00:50:34.798Z,7
2018-01-08T00:51:34.010Z,6.97
2018-01-08T00:52:34.387Z,7
2018-01-08T00:53:32.627Z,6.99
2018-01-08T00:54:32.773Z,6.97
2018-01-08T00:55:32.950Z,6.99
2018-01-08T00:56:33.097Z,6.97
2018-01-08T00:57:33.155Z,6.97
2018-01-08T00:58:33.301Z,6.99
2018-01-08T00:59:33.568Z,6.99
2018-01-08T01:00:32.715Z,6.97
2018-01-08T01:01:33.321Z,7
2018-01-08T01:02:33.701Z,7
2018-01-08T01:03:32.893Z,7
2018-01-08T01:04:33.117Z,7
2018-01-08T01:05:33.297Z,6.98
2018-01-08T01:06:33.519Z,7.01
2018-01-08T01:07:32.586Z,7.01
2018-01-08T01:08:32.912Z,7.01
2018-01-08T01:09:33.170Z,7.01
2018-01-08T01:10:33.311Z,7.01
2018-01-08T01:11:33.441Z,7
2018-01-08T01:14:33.566Z,7
2018-01-08T01:15:32.755Z,7
2018-01-08T01:16:32.890Z,7.01
2018-01-08T01:17:32.976Z,6.99
2018-01-08T01:18:33.185Z,7
2018-01-08T01:19:33.335Z,7
2018-01-08T01:20:33.722Z,6.97
2018-01-08T01:21:32.885Z,6.97
2018-01-08T01:22:33.139Z,7
2018-01-08T01:23:33.605Z,6.97
2018-01-08T01:24:32.669Z,6.99
2018-01-08T01:25:32.779Z,7
2018-01-08T01:26:33.114Z,7
2018-01-08T01:27:33.251Z,6.97
2018-01-08T01:28:33.283Z,6.97
2018-01-08T01:29:33.657Z,6.99
2018-01-08T01:30:33.041Z,6.97
2018-01-08T01:31:33.148Z,6.99
2018-01-08T01:32:33.307Z,6.97
2018-01-08T01:33:33.594Z,6.97
2018-01-08T01:34:32.888Z,6.97
2018-01-08T01:35:33.161Z,6.98
2018-01-08T01:36:33.349Z,6.97
2018-01-08T01:37:33.733Z,6.99
2018-01-08T01:38:33.084Z,7
2018-01-08T01:41:33.319Z,7
2018-01-08T01:42:33.683Z,6.99
2018-01-08T01:43:33.061Z,7
2018-01-08T01:44:34.245Z,7
2018-01-08T01:45:32.615Z,7
2018-01-08T01:46:34.137Z,6.97
2018-01-08T01:47:34.435Z,6.98
2018-01-08T01:48:32.434Z,6.98
2018-01-08T01:49:32.661Z,6.97
2018-01-08T01:50:34.238Z,6.96
2018-01-08T01:51:34.662Z,6.99
2018-01-08T01:52:34.102Z,6.97
2018-01-08T01:53:34.304Z,6.98
2018-01-08T01:54:34.696Z,6.97
2018-01-08T01:55:34.406Z,6.99
2018-01-08T01:56:32.759Z,6.98
2018-01-08T01:57:34.119Z,6.97
2018-01-08T01:58:34.426Z,6.99
2018-01-08T01:59:32.782Z,6.99
2018-01-08T02:00:34.240Z,7
2018-01-08T02:01:35.052Z,6.99
2018-01-08T02:02:34.390Z,7
2018-01-08T02:03:32.797Z,7.01
2018-01-08T02:04:32.770Z,7.01
2018-01-08T02:05:34.334Z,7.03
2018-01-08T02:06:32.602Z,7
2018-01-08T02:07:32.825Z,7.01
2018-01-08T02:08:34.032Z,7.01
2018-01-08T02:09:34.406Z,7
2018-01-08T02:10:32.512Z,7.01
2018-01-08T02:11:32.813Z,7.01
2018-01-08T02:12:34.101Z,7.01
2018-01-08T02:13:34.800Z,7.01
2018-01-08T02:14:34.743Z,7.01
2018-01-08T02:15:34.284Z,7.01
2018-01-08T02:16:34.566Z,7.01
2018-01-08T02:17:32.736Z,7.01
2018-01-08T02:18:33.951Z,7.01
2018-01-08T02:19:34.147Z,7.01
2018-01-08T02:20:34.424Z,7.01
2018-01-08T02:21:32.532Z,7
2018-01-08T02:22:32.651Z,7
2018-01-08T02:23:34.356Z,7.01
2018-01-08T02:24:32.767Z,7
2018-01-08T02:25:34.151Z,6.99
2018-01-08T02:26:32.381Z,7
2018-01-08T02:27:32.849Z,7
2018-01-08T02:28:32.723Z,6.99
2018-01-08T02:29:31.950Z,7
2018-01-08T02:30:32.257Z,7
2018-01-08T02:31:32.608Z,7.01
2018-01-08T02:32:32.379Z,7
2018-01-08T02:33:32.712Z,6.99
2018-01-08T02:34:31.973Z,7.01
2018-01-08T02:35:32.002Z,6.98
2018-01-08T02:36:32.313Z,7
2018-01-08T02:37:32.636Z,6.97
2018-01-08T02:38:34.038Z,7
2018-01-08T02:39:32.546Z,6.97
2018-01-08T02:40:32.879Z,6.97
2018-01-08T02:41:32.128Z,6.99
2018-01-08T02:42:32.297Z,6.98
2018-01-08T02:43:32.770Z,6.99
2018-01-08T02:44:58.155Z,7
2018-01-08T02:45:32.319Z,7
2018-01-08T02:46:32.562Z,6.98
2018-01-08T02:47:32.935Z,6.99
2018-01-08T02:48:34.003Z,6.97
2018-01-08T02:49:32.802Z,7
2018-01-08T02:50:32.712Z,6.99
2018-01-08T02:51:33.111Z,6.98
2018-01-08T02:52:32.490Z,6.99
2018-01-08T02:53:32.796Z,6.97
2018-01-08T02:54:33.163Z,6.99
2018-01-08T02:55:32.525Z,6.98
2018-01-08T02:56:32.945Z,6.96
2018-01-08T02:57:33.244Z,6.98
2018-01-08T02:58:33.634Z,6.96
2018-01-08T02:59:32.789Z,6.96
2018-01-08T03:00:33.056Z,6.96
2018-01-08T03:01:33.499Z,6.95
2018-01-08T03:02:33.755Z,6.96
2018-01-08T03:03:32.992Z,6.96
2018-01-08T03:04:33.149Z,6.95
2018-01-08T03:05:33.369Z,6.95
2018-01-08T03:06:33.741Z,6.93
2018-01-08T03:07:32.961Z,6.95
2018-01-08T03:08:33.217Z,6.94
2018-01-08T03:09:33.565Z,6.94
2018-01-08T03:10:32.854Z,6.94
2018-01-08T03:11:33.200Z,6.95
2018-01-08T03:12:33.858Z,6.95
2018-01-08T03:13:33.288Z,6.94
2018-01-08T03:14:33.572Z,6.92
2018-01-08T03:15:32.718Z,6.94
2018-01-08T03:16:32.981Z,6.95
2018-01-08T03:17:33.112Z,6.94
2018-01-08T03:18:33.609Z,6.94
2018-01-08T03:19:32.817Z,6.93
2018-01-08T03:20:32.994Z,6.93
2018-01-08T03:21:33.264Z,6.94
2018-01-08T03:22:33.412Z,6.93
2018-01-08T03:23:32.819Z,6.93
2018-01-08T03:24:33.109Z,6.89
2018-01-08T03:27:33.307Z,6.9
2018-01-08T03:28:32.463Z,6.89
2018-01-08T03:29:32.911Z,6.9
2018-01-08T03:30:32.267Z,6.9
2018-01-08T03:31:32.516Z,6.85
2018-01-08T03:32:32.814Z,6.88
2018-01-08T03:33:32.402Z,6.88
2018-01-08T03:34:32.804Z,6.88
2018-01-08T03:35:32.339Z,6.87
2018-01-08T03:36:32.824Z,6.87
2018-01-08T03:37:31.869Z,6.88
2018-01-08T03:38:32.211Z,6.88
2018-01-08T03:39:32.580Z,6.87
2018-01-08T03:40:32.757Z,6.88
2018-01-08T03:41:32.909Z,6.87
2018-01-08T03:42:32.121Z,6.86
2018-01-08T03:43:32.342Z,6.87
2018-01-08T03:44:32.668Z,6.86
2018-01-08T03:45:32.976Z,6.85
2018-01-08T03:46:32.249Z,6.87
2018-01-08T03:47:32.536Z,6.85
2018-01-08T03:48:32.763Z,6.87
2018-01-08T03:49:33.021Z,6.85
2018-01-08T03:50:32.370Z,6.87
2018-01-08T03:51:32.730Z,6.85
2018-01-08T03:52:32.871Z,6.85
2018-01-08T03:53:32.811Z,6.86
2018-01-08T03:54:32.993Z,6.83
2018-01-08T03:55:32.353Z,6.86
2018-01-08T03:56:32.565Z,6.83
2018-01-08T03:57:32.686Z,6.83
2018-01-08T03:58:32.870Z,6.83
2018-01-08T03:59:32.106Z,6.83
2018-01-08T04:00:32.335Z,6.83
2018-01-08T04:01:32.394Z,6.84
2018-01-08T04:02:32.710Z,6.83
2018-01-08T04:03:33.012Z,6.83
2018-01-08T04:04:32.055Z,6.83
2018-01-08T04:05:32.390Z,6.83
2018-01-08T04:06:32.699Z,6.83
2018-01-08T04:07:32.881Z,6.83
2018-01-08T04:08:31.952Z,6.83
2018-01-08T04:09:32.091Z,6.82
2018-01-08T04:10:32.326Z,6.83
2018-01-08T04:11:32.616Z,6.82
2018-01-08T04:12:32.775Z,6.82
2018-01-08T04:13:31.975Z,6.82
2018-01-08T04:14:32.126Z,6.81
2018-01-08T04:15:32.336Z,6.82
2018-01-08T04:16:32.549Z,6.82
2018-01-08T04:17:33.052Z,6.82
2018-01-08T04:18:32.472Z,6.83
2018-01-08T04:19:32.762Z,6.82
2018-01-08T04:20:31.723Z,6.82
2018-01-08T04:21:32.986Z,6.83
2018-01-08T04:22:32.193Z,6.82
2018-01-08T04:23:32.602Z,6.83
2018-01-08T04:24:32.997Z,6.83
2018-01-08T04:25:32.102Z,6.83
2018-01-08T04:26:32.383Z,6.83
2018-01-08T04:27:32.553Z,6.84
2018-01-08T04:28:31.850Z,6.84
2018-01-08T04:29:32.239Z,6.84
2018-01-08T04:30:32.440Z,6.84
2018-01-08T04:31:32.711Z,6.84
2018-01-08T04:32:33.181Z,6.84
2018-01-08T04:33:32.291Z,6.84
2018-01-08T04:34:32.305Z,6.83
2018-01-08T04:35:32.511Z,6.83
2018-01-08T04:36:32.825Z,6.84
2018-01-08T04:37:32.983Z,6.83
2018-01-08T04:38:32.442Z,6.83
2018-01-08T04:39:32.897Z,6.86
2018-01-08T04:40:32.099Z,6.84
2018-01-08T04:41:32.401Z,6.84
2018-01-08T04:42:32.557Z,6.85
2018-01-08T04:43:32.712Z,6.85
2018-01-08T04:44:33.051Z,6.86
2018-01-08T04:45:32.320Z,6.84
2018-01-08T04:46:32.564Z,6.87
2018-01-08T04:47:32.732Z,6.85
2018-01-08T04:48:33.099Z,6.86
2018-01-08T04:49:32.492Z,6.86
2018-01-08T04:50:32.497Z,6.84
2018-01-08T04:51:32.629Z,6.84
2018-01-08T04:52:32.847Z,6.84
2018-01-08T04:53:33.144Z,6.84
2018-01-08T04:54:32.373Z,6.84
2018-01-08T04:55:32.562Z,6.85
2018-01-08T04:56:32.723Z,6.85
2018-01-08T04:57:32.757Z,6.86
2018-01-08T04:58:33.042Z,6.85
2018-01-08T04:59:32.286Z,6.85
2018-01-08T05:00:32.372Z,6.85
2018-01-08T05:01:32.509Z,6.85
2018-01-08T05:02:32.752Z,6.87
2018-01-08T05:03:33.003Z,6.86
2018-01-08T05:04:33.138Z,6.86
2018-01-08T05:05:32.365Z,6.84
2018-01-08T05:06:32.528Z,6.87
2018-01-08T05:07:32.733Z,6.85
2018-01-08T05:08:32.750Z,6.85
2018-01-08T05:09:33.041Z,6.86
2018-01-08T05:10:32.497Z,6.88
2018-01-08T05:11:32.962Z,6.87
2018-01-08T05:12:32.960Z,6.84
2018-01-08T05:13:33.353Z,6.86
2018-01-08T05:14:32.412Z,6.86
2018-01-08T05:15:32.678Z,6.86
2018-01-08T05:16:32.961Z,6.84
2018-01-08T05:17:33.226Z,6.83
2018-01-08T05:18:32.384Z,6.86
2018-01-08T05:19:32.467Z,6.84
2018-01-08T05:20:32.791Z,6.87
2018-01-08T05:21:33.156Z,6.84
2018-01-08T05:22:32.250Z,6.84
2018-01-08T05:23:32.556Z,6.84
2018-01-08T05:24:32.933Z,6.84
2018-01-08T05:25:33.246Z,6.84
2018-01-08T05:26:33.134Z,6.83
2018-01-08T05:27:32.222Z,6.85
2018-01-08T05:28:32.539Z,6.83
2018-01-08T05:29:33.028Z,6.85
2018-01-08T05:30:33.492Z,6.83
2018-01-08T05:31:33.120Z,6.83
2018-01-08T05:32:33.544Z,6.83
2018-01-08T05:33:33.261Z,6.83
2018-01-08T05:34:33.178Z,6.83
2018-01-08T05:35:33.549Z,6.84
2018-01-08T05:36:33.410Z,6.83
2018-01-08T05:37:33.521Z,6.83
2018-01-08T05:38:33.470Z,6.83
2018-01-08T05:39:34.977Z,6.83
2018-01-08T05:40:33.365Z,6.83
2018-01-08T05:41:34.817Z,6.83
2018-01-08T05:42:33.062Z,6.86
2018-01-08T05:43:33.226Z,6.83
2018-01-08T05:44:33.463Z,6.83
2018-01-08T05:45:33.240Z,6.83
2018-01-08T05:46:33.203Z,6.84
2018-01-08T05:47:33.207Z,6.83
2018-01-08T05:48:33.450Z,6.83
2018-01-08T05:49:35.426Z,6.84
2018-01-08T05:50:33.473Z,6.83
2018-01-08T05:51:33.481Z,6.83
2018-01-08T05:52:34.757Z,6.81
2018-01-08T05:53:33.230Z,6.82
2018-01-08T05:54:34.837Z,6.83
2018-01-08T05:55:33.172Z,6.83
2018-01-08T05:56:33.316Z,6.83
2018-01-08T05:57:33.526Z,6.83
2018-01-08T05:58:32.876Z,6.82
2018-01-08T05:59:33.182Z,6.83
2018-01-08T06:00:32.542Z,6.83
2018-01-08T06:01:32.912Z,6.82
2018-01-08T06:02:32.195Z,6.84
2018-01-08T06:03:32.326Z,6.83
2018-01-08T06:04:32.741Z,6.83
2018-01-08T06:05:32.864Z,6.85
2018-01-08T06:06:32.171Z,6.84
2018-01-08T06:07:32.393Z,6.86
2018-01-08T06:08:32.870Z,6.87
2018-01-08T06:09:32.137Z,6.84
2018-01-08T06:10:32.209Z,6.85
2018-01-08T06:11:32.621Z,6.87
2018-01-08T06:12:32.912Z,6.86
2018-01-08T06:13:32.115Z,6.85
2018-01-08T06:14:32.596Z,6.86
2018-01-08T06:15:33.064Z,6.86
2018-01-08T06:16:32.274Z,6.84
2018-01-08T06:17:32.520Z,6.83
2018-01-08T06:18:32.909Z,6.84
2018-01-08T06:19:32.157Z,6.84
2018-01-08T06:20:32.540Z,6.84
2018-01-08T06:21:32.804Z,6.85
2018-01-08T06:22:33.168Z,6.86
2018-01-08T06:23:32.546Z,6.85
2018-01-08T06:24:32.747Z,6.83
2018-01-08T06:25:33.117Z,6.84
2018-01-08T06:26:32.931Z,6.84
2018-01-08T06:27:32.242Z,6.86
2018-01-08T06:28:32.634Z,6.87
2018-01-08T06:29:32.948Z,6.87
2018-01-08T06:30:32.340Z,6.84
2018-01-08T06:31:32.794Z,6.85
2018-01-08T06:32:32.748Z,6.86
2018-01-08T06:33:32.865Z,6.87
2018-01-08T06:34:33.304Z,6.87
2018-01-08T06:35:32.511Z,6.86
2018-01-08T06:36:32.689Z,6.86
2018-01-08T06:37:35.401Z,6.84
2018-01-08T06:38:32.633Z,6.87
2018-01-08T06:39:32.921Z,6.88
2018-01-08T06:40:33.285Z,6.84
2018-01-08T06:41:32.646Z,6.85
2018-01-08T06:42:33.047Z,6.87
2018-01-08T06:43:32.235Z,6.88
2018-01-08T06:44:32.459Z,6.88
2018-01-08T06:45:32.761Z,6.88
2018-01-08T06:46:33.033Z,6.88
2018-01-08T06:47:32.748Z,6.88
2018-01-08T06:48:32.853Z,6.85
2018-01-08T06:49:32.936Z,6.88
2018-01-08T06:50:33.233Z,6.88
2018-01-08T06:51:32.514Z,6.88
2018-01-08T06:52:32.947Z,6.88
2018-01-08T06:53:33.228Z,6.89
2018-01-08T06:54:32.565Z,6.88
2018-01-08T06:55:32.904Z,6.88
2018-01-08T06:56:33.261Z,6.88
2018-01-08T06:57:32.755Z,6.86
2018-01-08T06:58:33.052Z,6.88
2018-01-08T06:59:32.371Z,6.88
2018-01-08T07:00:32.685Z,6.88
2018-01-08T07:01:33.024Z,6.88
2018-01-08T07:02:33.141Z,6.88
2018-01-08T07:03:33.352Z,6.87
2018-01-08T07:04:32.524Z,6.87
2018-01-08T07:05:32.716Z,6.88
2018-01-08T07:06:32.828Z,6.85
2018-01-08T07:07:33.264Z,6.87
2018-01-08T07:08:32.901Z,6.87
2018-01-08T07:09:33.276Z,6.87
2018-01-08T07:10:34.645Z,6.85
2018-01-08T07:11:32.833Z,6.87
2018-01-08T07:12:33.026Z,6.87
2018-01-08T07:13:33.374Z,6.88
2018-01-08T07:14:32.880Z,6.87
2018-01-08T07:15:33.179Z,6.85
2018-01-08T07:16:33.496Z,6.87
2018-01-08T07:17:33.528Z,6.88
2018-01-08T07:18:33.311Z,6.87
2018-01-08T07:19:33.213Z,6.88
2018-01-08T07:20:33.552Z,6.88
2018-01-08T07:21:33.621Z,6.88
2018-01-08T07:22:33.504Z,6.87
2018-01-08T07:23:32.802Z,6.88
2018-01-08T07:24:33.153Z,6.86
2018-01-08T07:25:33.485Z,6.89
2018-01-08T07:26:32.762Z,6.88
2018-01-08T07:27:32.984Z,6.86
2018-01-08T07:28:33.270Z,6.88
2018-01-08T07:29:33.368Z,6.86
2018-01-08T07:30:34.680Z,6.88
2018-01-08T07:31:32.961Z,6.88
2018-01-08T07:32:33.322Z,6.88
2018-01-08T07:33:33.212Z,6.89
2018-01-08T07:34:33.507Z,6.89
2018-01-08T07:35:32.602Z,6.87
2018-01-08T07:36:32.877Z,6.89
2018-01-08T07:37:33.230Z,6.88
2018-01-08T07:38:33.361Z,6.89
2018-01-08T07:39:33.244Z,6.88
2018-01-08T07:40:34.659Z,6.88
2018-01-08T07:41:32.911Z,6.88
2018-01-08T07:42:33.129Z,6.89
2018-01-08T07:43:33.364Z,6.91
2018-01-08T07:44:32.637Z,6.89
2018-01-08T07:45:32.942Z,6.89
2018-01-08T07:46:33.113Z,6.88
2018-01-08T07:47:33.503Z,6.87
2018-01-08T07:48:32.957Z,6.89
2018-01-08T07:49:33.423Z,6.87
2018-01-08T07:50:32.754Z,6.88
2018-01-08T07:51:33.315Z,6.89
2018-01-08T07:52:33.116Z,6.88
2018-01-08T07:53:33.545Z,6.88
2018-01-08T07:54:33.038Z,6.88
2018-01-08T07:55:33.290Z,6.88
2018-01-08T07:56:32.623Z,6.89
2018-01-08T07:57:32.815Z,6.88
2018-01-08T07:58:32.897Z,6.89
2018-01-08T07:59:33.214Z,6.88
2018-01-08T08:00:33.657Z,6.89
2018-01-08T08:01:32.855Z,6.89
2018-01-08T08:02:32.380Z,6.9
2018-01-08T08:03:32.797Z,6.89
2018-01-08T08:04:31.894Z,6.9
2018-01-08T08:05:32.137Z,6.9
2018-01-08T08:06:32.399Z,6.9
2018-01-08T08:07:32.561Z,6.9
2018-01-08T08:08:32.763Z,6.89
2018-01-08T08:09:31.885Z,6.89
2018-01-08T08:10:32.008Z,6.89
2018-01-08T08:11:32.325Z,6.89
2018-01-08T08:12:32.789Z,6.89
2018-01-08T08:13:32.024Z,6.92
2018-01-08T08:14:32.441Z,6.9
2018-01-08T08:15:32.541Z,6.9
2018-01-08T08:16:32.691Z,6.89
2018-01-08T08:17:32.120Z,6.9
2018-01-08T08:18:32.484Z,6.93
2018-01-08T08:19:32.794Z,6.9
2018-01-08T08:20:32.070Z,6.9
2018-01-08T08:21:32.316Z,6.92
2018-01-08T08:22:32.695Z,6.91
2018-01-08T08:23:32.100Z,6.93
2018-01-08T08:24:32.200Z,6.9
2018-01-08T08:25:32.551Z,6.91
2018-01-08T08:26:33.135Z,6.93
2018-01-08T08:27:32.668Z,6.9
2018-01-08T08:28:32.059Z,6.91
2018-01-08T08:29:32.245Z,6.91
2018-01-08T08:30:32.389Z,6.9
2018-01-08T08:31:32.456Z,6.92
2018-01-08T08:32:32.727Z,6.91
2018-01-08T08:33:32.858Z,6.9
2018-01-08T08:34:33.318Z,6.9
2018-01-08T08:35:33.537Z,6.91
2018-01-08T08:36:32.855Z,6.91
2018-01-08T08:37:32.834Z,6.93
2018-01-08T08:38:33.199Z,6.9
2018-01-08T08:39:34.742Z,6.9
2018-01-08T08:40:32.871Z,6.93
2018-01-08T08:41:33.171Z,6.9
2018-01-08T08:42:33.201Z,6.92
2018-01-08T08:43:33.330Z,6.91
2018-01-08T08:44:33.396Z,6.93
2018-01-08T08:45:33.433Z,6.91
2018-01-08T08:46:34.790Z,6.94
2018-01-08T08:47:33.124Z,6.94
2018-01-08T08:48:33.380Z,6.93
2018-01-08T08:49:33.209Z,6.93
2018-01-08T08:50:33.456Z,6.91
2018-01-08T08:51:35.045Z,6.94
2018-01-08T08:52:33.227Z,6.94
2018-01-08T08:53:33.575Z,6.94
2018-01-08T08:54:33.159Z,6.95
2018-01-08T08:55:33.315Z,6.95
2018-01-08T08:56:33.226Z,6.93
2018-01-08T08:57:33.481Z,6.95
2018-01-08T08:58:33.063Z,6.95
2018-01-08T08:59:33.274Z,6.96
2018-01-08T09:00:33.585Z,6.95
2018-01-08T09:01:33.309Z,6.93
2018-01-08T09:02:33.592Z,6.95
2018-01-08T09:03:33.018Z,6.93
2018-01-08T09:04:33.399Z,6.96
2018-01-08T09:05:33.441Z,6.95
2018-01-08T09:06:32.961Z,6.98
2018-01-08T09:07:33.066Z,6.99
2018-01-08T09:08:33.070Z,6.96
2018-01-08T09:09:33.280Z,6.98
2018-01-08T09:10:33.378Z,6.97
2018-01-08T09:11:32.640Z,7
2018-01-08T09:12:32.918Z,6.98
2018-01-08T09:13:33.262Z,7
2018-01-08T09:14:34.819Z,6.99
2018-01-08T09:15:33.065Z,7
2018-01-08T09:16:33.378Z,7.01
2018-01-08T09:17:35.680Z,7.01
2018-01-08T09:18:32.905Z,7.01
2018-01-08T09:19:33.281Z,7.01
2018-01-08T09:20:33.658Z,7.03
2018-01-08T09:21:33.464Z,7.01
2018-01-08T09:22:32.745Z,7.02
2018-01-08T09:23:32.865Z,7.01
2018-01-08T09:24:33.057Z,7.02
2018-01-08T09:25:33.224Z,7.02
2018-01-08T09:26:33.561Z,7.01
2018-01-08T09:27:33.102Z,7.03
2018-01-08T09:28:33.591Z,7.03
2018-01-08T09:29:32.994Z,7.05
2018-01-08T09:30:33.257Z,7.05
2018-01-08T09:31:33.686Z,7.05
2018-01-08T09:32:32.956Z,7.04
2018-01-08T09:33:33.428Z,7.04
2018-01-08T09:34:32.563Z,7.06
2018-01-08T09:35:32.774Z,7.07
2018-01-08T09:36:33.096Z,7.07
2018-01-08T09:37:32.398Z,7.07
2018-01-08T09:38:32.734Z,7.07
2018-01-08T09:39:33.145Z,7.08
2018-01-08T09:40:32.406Z,7.08
2018-01-08T09:41:32.906Z,7.08
2018-01-08T09:42:33.455Z,7.09
2018-01-08T09:43:32.859Z,7.09
2018-01-08T09:44:33.408Z,7.09
2018-01-08T09:45:32.713Z,7.09
2018-01-08T09:46:33.145Z,7.09
2018-01-08T09:47:32.360Z,7.12
2018-01-08T09:48:32.707Z,7.11
2018-01-08T09:49:33.158Z,7.13
2018-01-08T09:50:32.237Z,7.13
2018-01-08T09:51:32.728Z,7.13
2018-01-08T09:52:33.200Z,7.12
2018-01-08T09:53:32.544Z,7.14
2018-01-08T09:54:32.702Z,7.15
2018-01-08T09:55:33.169Z,7.15
2018-01-08T09:56:32.422Z,7.15
2018-01-08T09:57:32.753Z,7.14
2018-01-08T09:58:33.185Z,7.17
2018-01-08T09:59:32.751Z,7.19
2018-01-08T10:00:33.000Z,7.2
2018-01-08T10:01:33.716Z,7.16
2018-01-08T10:02:33.123Z,7.2
2018-01-08T10:03:32.591Z,7.19
2018-01-08T10:04:33.004Z,7.19
2018-01-08T10:05:32.511Z,7.2
2018-01-08T10:06:33.353Z,7.2
2018-01-08T10:07:32.165Z,7.21
2018-01-08T10:08:32.376Z,7.2
2018-01-08T10:09:32.646Z,7.21
2018-01-08T10:10:32.096Z,7.23
2018-01-08T10:11:32.584Z,7.21
2018-01-08T10:12:32.984Z,7.24
2018-01-08T10:13:32.530Z,7.23
2018-01-08T10:14:32.930Z,7.25
2018-01-08T10:15:32.284Z,7.25
2018-01-08T10:16:32.543Z,7.25
2018-01-08T10:17:33.334Z,7.26
2018-01-08T10:18:32.662Z,7.26
2018-01-08T10:19:32.023Z,7.26
2018-01-08T10:20:32.425Z,7.26
2018-01-08T10:21:31.867Z,7.26
2018-01-08T10:22:32.154Z,7.28
2018-01-08T10:23:32.597Z,7.3
2018-01-08T10:24:33.064Z,7.31
2018-01-08T10:25:32.247Z,7.32
2018-01-08T10:26:32.703Z,7.32
2018-01-08T10:27:31.937Z,7.3
2018-01-08T10:28:32.080Z,7.32
2018-01-08T10:29:57.851Z,7.32
2018-01-08T10:30:32.280Z,7.32
2018-01-08T10:31:32.511Z,7.34
2018-01-08T10:32:31.998Z,7.34
2018-01-08T10:33:32.274Z,7.37
2018-01-08T10:34:32.349Z,7.37
2018-01-08T10:35:32.873Z,7.39
2018-01-08T10:36:33.246Z,7.38
2018-01-08T10:37:33.562Z,7.39
2018-01-08T10:38:32.743Z,7.38
2018-01-08T10:39:33.081Z,7.39
2018-01-08T10:40:33.578Z,7.4
2018-01-08T10:41:33.112Z,7.42
2018-01-08T10:42:33.451Z,7.43
2018-01-08T10:43:33.192Z,7.44
2018-01-08T10:44:33.477Z,7.46
2018-01-08T10:45:32.771Z,7.47
2018-01-08T10:46:33.013Z,7.5
2018-01-08T10:47:33.224Z,7.51
2018-01-08T10:48:33.789Z,7.51
2018-01-08T10:49:33.157Z,7.52
2018-01-08T10:50:33.457Z,7.52
2018-01-08T10:51:32.862Z,7.52
2018-01-08T10:52:33.255Z,7.52
2018-01-08T10:53:33.886Z,7.52
2018-01-08T10:54:33.606Z,7.53
2018-01-08T10:55:33.154Z,7.56
2018-01-08T10:56:33.557Z,7.57
2018-01-08T10:57:33.092Z,7.56
2018-01-08T10:58:33.632Z,7.54
2018-01-08T10:59:33.158Z,7.55
2018-01-08T11:00:33.512Z,7.56
2018-01-08T11:01:32.916Z,7.56
2018-01-08T11:02:33.241Z,7.56
2018-01-08T11:03:33.801Z,7.56
2018-01-08T11:04:33.066Z,7.56
2018-01-08T11:05:34.075Z,7.53
2018-01-08T11:06:33.523Z,7.54
2018-01-08T11:07:33.979Z,7.53
2018-01-08T11:08:33.782Z,7.51
2018-01-08T11:09:33.350Z,7.52
2018-01-08T11:10:33.794Z,7.54
2018-01-08T11:11:33.060Z,7.53
2018-01-08T11:12:33.493Z,7.52
2018-01-08T11:13:33.350Z,7.53
2018-01-08T11:14:33.593Z,7.52
2018-01-08T11:15:33.228Z,7.55
2018-01-08T11:16:33.566Z,7.53
2018-01-08T11:17:33.059Z,7.56
2018-01-08T11:18:33.568Z,7.58
2018-01-08T11:19:32.919Z,7.57
2018-01-08T11:20:33.079Z,7.57
2018-01-08T11:21:33.614Z,7.59
2018-01-08T11:22:33.814Z,7.6
2018-01-08T11:23:33.434Z,7.59
2018-01-08T11:24:33.984Z,7.62
2018-01-08T11:25:33.540Z,7.64
2018-01-08T11:26:33.200Z,7.64
2018-01-08T11:27:33.550Z,7.65
2018-01-08T11:28:33.100Z,7.68
2018-01-08T11:29:33.444Z,7.7
2018-01-08T11:30:33.850Z,7.7
2018-01-08T11:31:33.040Z,7.72
2018-01-08T11:32:33.534Z,7.71
2018-01-08T11:33:33.959Z,7.74
2018-01-08T11:34:33.638Z,7.75
2018-01-08T11:35:32.961Z,7.75
2018-01-08T11:36:33.548Z,7.75
2018-01-08T11:37:33.402Z,7.78
2018-01-08T11:38:32.723Z,7.78
2018-01-08T11:39:34.094Z,7.81
2018-01-08T11:40:32.245Z,7.82
2018-01-08T11:41:32.552Z,7.82
2018-01-08T11:42:32.736Z,7.83
2018-01-08T11:43:33.018Z,7.84
2018-01-08T11:44:32.345Z,7.83
2018-01-08T11:45:32.590Z,7.83
2018-01-08T11:46:32.915Z,7.82
2018-01-08T11:47:33.183Z,7.86
2018-01-08T11:48:32.770Z,7.82
2018-01-08T11:49:33.076Z,7.83
2018-01-08T11:50:32.328Z,7.83
2018-01-08T11:51:32.563Z,7.83
2018-01-08T11:52:32.648Z,7.83
2018-01-08T11:53:32.988Z,7.84
2018-01-08T11:54:33.355Z,7.84
2018-01-08T11:55:32.508Z,7.84
2018-01-08T11:56:32.793Z,7.85
2018-01-08T11:57:33.107Z,7.83
2018-01-08T11:58:32.204Z,7.84
2018-01-08T11:59:32.815Z,7.86
2018-01-08T12:00:33.245Z,7.87
2018-01-08T12:01:32.442Z,7.86
2018-01-08T12:02:32.827Z,7.82
2018-01-08T12:03:32.933Z,7.82
2018-01-08T12:04:33.199Z,7.83
2018-01-08T12:05:32.316Z,7.83
2018-01-08T12:06:32.677Z,7.81
2018-01-08T12:07:33.047Z,7.82
2018-01-08T12:08:32.379Z,7.81
2018-01-08T12:09:32.680Z,7.81
2018-01-08T12:10:32.525Z,7.81
2018-01-08T12:11:32.911Z,7.78
2018-01-08T12:12:32.355Z,7.79
2018-01-08T12:13:32.572Z,7.81
2018-01-08T12:14:33.064Z,7.79
2018-01-08T12:15:32.493Z,7.81
2018-01-08T12:16:32.839Z,7.81
2018-01-08T12:17:32.254Z,7.82
2018-01-08T12:18:32.663Z,7.83
2018-01-08T12:19:33.541Z,7.86
2018-01-08T12:20:33.168Z,7.81
2018-01-08T12:21:32.777Z,7.81
2018-01-08T12:22:32.181Z,7.81
2018-01-08T12:23:32.600Z,7.82
2018-01-08T12:24:32.997Z,7.83
2018-01-08T12:25:32.336Z,7.84
2018-01-08T12:26:32.970Z,7.83
2018-01-08T12:27:32.425Z,7.82
2018-01-08T12:28:32.578Z,7.82
2018-01-08T12:29:33.125Z,7.82
2018-01-08T12:30:32.557Z,7.82
2018-01-08T12:31:32.905Z,7.83
2018-01-08T12:32:32.210Z,7.82
2018-01-08T12:33:32.398Z,7.81
2018-01-08T12:34:32.823Z,7.82
2018-01-08T12:35:32.287Z,7.81
2018-01-08T12:36:32.704Z,7.78
2018-01-08T12:37:33.169Z,7.77
2018-01-08T12:38:32.607Z,7.75
2018-01-08T12:39:32.813Z,7.75
2018-01-08T12:40:32.945Z,7.73
2018-01-08T12:41:33.073Z,7.76
2018-01-08T12:42:33.477Z,7.73
2018-01-08T12:43:32.830Z,7.73
2018-01-08T12:44:33.217Z,7.75
2018-01-08T12:45:33.503Z,7.76
2018-01-08T12:46:32.577Z,7.77
2018-01-08T12:47:32.977Z,7.76
2018-01-08T12:48:33.347Z,7.77
2018-01-08T12:49:32.667Z,7.76
2018-01-08T12:50:32.909Z,7.77
2018-01-08T12:51:33.003Z,7.76
2018-01-08T12:52:33.347Z,7.76
2018-01-08T12:53:32.699Z,7.76
2018-01-08T12:54:33.039Z,7.75
2018-01-08T12:55:33.125Z,7.75
2018-01-08T12:56:33.461Z,7.77
2018-01-08T12:57:33.079Z,7.76
2018-01-08T12:58:33.803Z,7.78
2018-01-08T12:59:33.201Z,7.77
2018-01-08T13:00:33.491Z,7.75
2018-01-08T13:01:32.999Z,7.76
2018-01-08T13:02:33.337Z,7.77
2018-01-08T13:03:32.793Z,7.77
2018-01-08T13:04:33.146Z,7.78
2018-01-08T13:05:33.487Z,7.77
2018-01-08T13:06:33.120Z,7.79
2018-01-08T13:07:33.391Z,7.77
2018-01-08T13:08:32.743Z,7.78
2018-01-08T13:09:33.470Z,7.76
2018-01-08T13:10:32.931Z,7.77
2018-01-08T13:11:33.361Z,7.77
2018-01-08T13:12:33.749Z,7.77
2018-01-08T13:13:33.216Z,7.77
2018-01-08T13:14:33.732Z,7.77
2018-01-08T13:15:33.234Z,7.76
2018-01-08T13:16:33.507Z,7.76
2018-01-08T13:17:32.963Z,7.77
2018-01-08T13:18:33.428Z,7.77
2018-01-08T13:19:32.700Z,7.77
2018-01-08T13:20:33.005Z,7.79
2018-01-08T13:21:33.389Z,7.81
2018-01-08T13:22:32.631Z,7.81
2018-01-08T13:23:32.804Z,7.81
2018-01-08T13:24:33.140Z,7.82
2018-01-08T13:25:33.405Z,7.83
2018-01-08T13:26:33.121Z,7.83
2018-01-08T13:27:33.500Z,7.85
2018-01-08T13:28:32.648Z,7.83
2018-01-08T13:29:32.795Z,7.84
2018-01-08T13:30:33.029Z,7.84
2018-01-08T13:31:34.074Z,7.86
2018-01-08T13:32:33.534Z,7.83
2018-01-08T13:33:32.719Z,7.86