createdAt,value
2023-04-03T00:00:52.568Z,66.03
2023-04-03T00:03:20.649Z,66.33
2023-04-03T00:05:48.871Z,66.03
2023-04-03T00:08:16.957Z,65.49
2023-04-03T00:10:46.072Z,65.90
2023-04-03T00:13:14.151Z,65.35
2023-04-03T00:15:42.237Z,65.48
2023-04-03T00:18:10.436Z,64.60
2023-04-03T00:20:38.803Z,64.51
2023-04-03T00:23:06.913Z,64.29
2023-04-03T00:25:35.097Z,63.66
2023-04-03T00:28:05.413Z,63.56
2023-04-03T00:30:33.378Z,63.59
2023-04-03T00:33:01.676Z,63.57
2023-04-03T00:35:30.359Z,63.38
2023-04-03T00:37:58.943Z,62.92
2023-04-03T00:40:27.915Z,62.62
2023-04-03T00:42:59.462Z,62.24
2023-04-03T00:45:35.550Z,62.21
2023-04-03T00:48:07.422Z,63.18
2023-04-03T00:50:36.905Z,61.97
2023-04-03T00:53:06.681Z,62.15
2023-04-03T00:55:35.001Z,61.71
2023-04-03T00:58:02.934Z,61.65
2023-04-03T01:00:32.351Z,61.83
2023-04-03T01:03:00.212Z,61.81
2023-04-03T01:05:28.302Z,61.49
2023-04-03T01:07:56.137Z,61.69
2023-04-03T01:10:23.922Z,61.57
2023-04-03T01:12:52.613Z,61.42
2023-04-03T01:15:22.379Z,61.04
2023-04-03T01:17:52.608Z,61.62
2023-04-03T01:20:58.603Z,60.89
2023-04-03T01:23:33.257Z,61.44
2023-04-03T01:26:01.067Z,61.50
2023-04-03T01:28:30.985Z,61.58
2023-04-03T01:31:04.661Z,61.26
2023-04-03T01:33:33.776Z,60.95
2023-04-03T01:36:01.588Z,61.53
2023-04-03T01:38:29.393Z,61.25
2023-04-03T01:40:57.140Z,61.78
2023-04-03T01:43:24.899Z,61.33
2023-04-03T01:45:53.946Z,61.27
2023-04-03T01:48:21.811Z,61.64
2023-04-03T01:50:50.905Z,61.49
2023-04-03T01:53:18.692Z,62.22
2023-04-03T01:55:46.439Z,61.98
2023-04-03T01:58:14.262Z,62.38
2023-04-03T02:00:42.045Z,62.05
2023-04-03T02:03:09.841Z,61.63
2023-04-03T02:05:37.712Z,62.10
2023-04-03T02:08:07.622Z,62.13
2023-04-03T02:10:35.670Z,62.39
2023-04-03T02:13:03.658Z,62.56
2023-04-03T02:15:31.510Z,63.17
2023-04-03T02:17:59.372Z,63.06
2023-04-03T02:20:27.452Z,63.27
2023-04-03T02:22:55.238Z,63.44
2023-04-03T02:25:24.488Z,63.67
2023-04-03T02:27:52.453Z,63.24
2023-04-03T02:30:20.856Z,63.54
2023-04-03T02:32:48.701Z,63.97
2023-04-03T02:35:16.533Z,64.59
2023-04-03T02:37:44.397Z,64.35
2023-04-03T02:40:12.861Z,64.67
2023-04-03T02:42:42.088Z,64.89
2023-04-03T02:45:10.779Z,65.15
2023-04-03T02:47:38.643Z,64.93
2023-04-03T02:50:07.124Z,65.81
2023-04-03T02:52:34.945Z,65.57
2023-04-03T02:55:02.713Z,66.01
2023-04-03T02:57:30.601Z,66.14
2023-04-03T02:59:59.785Z,66.14
2023-04-03T03:02:27.639Z,66.43
2023-04-03T03:04:55.604Z,66.33
2023-04-03T03:07:23.427Z,66.99
2023-04-03T03:09:51.169Z,66.79
2023-04-03T03:12:22.534Z,66.75
2023-04-03T03:14:50.473Z,67.19
2023-04-03T03:17:19.845Z,67.15
2023-04-03T03:19:47.778Z,67.52
2023-04-03T03:22:15.625Z,67.64
2023-04-03T03:24:43.400Z,67.98
2023-04-03T03:27:11.344Z,67.93
2023-04-03T03:29:39.085Z,68.04
2023-04-03T03:32:07.500Z,68.43
2023-04-03T03:34:36.630Z,68.47
2023-04-03T03:37:04.423Z,68.46
2023-04-03T03:39:32.318Z,68.77
2023-04-03T03:42:00.120Z,68.98
2023-04-03T03:44:30.031Z,69.12
2023-04-03T03:46:58.244Z,69.32
2023-04-03T03:49:26.116Z,69.36
2023-04-03T03:51:55.450Z,69.31
2023-04-03T03:54:23.367Z,69.54
2023-04-03T03:56:51.226Z,69.73
2023-04-03T03:59:19.394Z,70.36
2023-04-03T04:01:47.182Z,69.95
2023-04-03T04:04:15.107Z,70.54
2023-04-03T04:06:42.948Z,70.64
2023-04-03T04:09:12.582Z,70.52
2023-04-03T04:11:40.874Z,70.75
2023-04-03T04:14:08.834Z,71.01
2023-04-03T04:16:36.623Z,71.43
2023-04-03T04:19:06.679Z,71.01
2023-04-03T04:21:35.697Z,71.63
2023-04-03T04:24:03.592Z,71.26
2023-04-03T04:26:32.771Z,70.74
2023-04-03T04:29:00.842Z,71.05
2023-04-03T04:31:28.819Z,70.82
2023-04-03T04:33:56.714Z,70.66
2023-04-03T04:36:24.643Z,70.18
2023-04-03T04:38:53.874Z,69.87
2023-04-03T04:41:23.234Z,69.83
2023-04-03T04:43:52.874Z,70.21
2023-04-03T04:46:21.015Z,69.71
2023-04-03T04:48:49.260Z,69.57
2023-04-03T04:51:17.663Z,69.44
2023-04-03T04:53:46.054Z,69.14
2023-04-03T04:56:13.917Z,69.68
2023-04-03T04:58:41.859Z,69.44
2023-04-03T05:01:12.785Z,69.57
2023-04-03T05:03:40.654Z,70.33
2023-04-03T05:06:09.136Z,69.45
2023-04-03T05:08:36.928Z,69.89
2023-04-03T05:11:04.760Z,69.33
2023-04-03T05:13:32.561Z,69.40
2023-04-03T05:16:00.401Z,69.74
2023-04-03T05:18:29.629Z,69.61
2023-04-03T05:20:57.407Z,70.49
2023-04-03T05:23:25.238Z,70.22
2023-04-03T05:25:52.953Z,69.70
2023-04-03T05:28:20.758Z,70.74
2023-04-03T05:30:55.323Z,70.07
2023-04-03T05:33:23.137Z,69.88
2023-04-03T05:35:52.497Z,70.21
2023-04-03T05:38:21.004Z,69.40
2023-04-03T05:40:48.815Z,69.45
2023-04-03T05:43:16.833Z,69.17
2023-04-03T05:45:46.782Z,68.88
2023-04-03T05:48:14.866Z,68.70
2023-04-03T05:50:43.422Z,69.36
2023-04-03T05:53:18.140Z,69.21
2023-04-03T05:55:46.071Z,68.75
2023-04-03T05:58:13.945Z,67.97
2023-04-03T06:00:42.146Z,68.34
2023-04-03T06:03:10.163Z,67.61
2023-04-03T06:05:38.279Z,67.93
2023-04-03T06:08:06.761Z,67.31
2023-04-03T06:10:36.244Z,66.78
2023-04-03T06:13:04.433Z,66.67
2023-04-03T06:15:32.373Z,65.74
2023-04-03T06:18:00.295Z,65.90
2023-04-03T06:20:28.168Z,65.45
2023-04-03T06:22:56.114Z,65.63
2023-04-03T06:25:23.913Z,65.50
2023-04-03T06:27:53.087Z,65.42
2023-04-03T06:30:21.114Z,65.31
2023-04-03T06:32:48.923Z,65.00
2023-04-03T06:35:17.043Z,64.22
2023-04-03T06:37:44.868Z,64.19
2023-04-03T06:40:18.020Z,63.35
2023-04-03T06:42:45.974Z,62.61
2023-04-03T06:45:15.181Z,62.23
2023-04-03T06:47:43.277Z,61.79
2023-04-03T06:50:12.676Z,61.93
2023-04-03T06:52:41.053Z,61.34
2023-04-03T06:55:10.387Z,59.97
2023-04-03T06:57:38.324Z,58.58
2023-04-03T07:00:07.920Z,58.67
2023-04-03T07:02:37.222Z,58.05
2023-04-03T07:05:05.528Z,57.42
2023-04-03T07:07:35.044Z,56.10
2023-04-03T07:10:03.081Z,56.08
2023-04-03T07:12:30.910Z,55.32
2023-04-03T07:14:58.679Z,55.58
2023-04-03T07:17:26.592Z,55.55
2023-04-03T07:19:55.744Z,55.20
2023-04-03T07:22:23.558Z,54.79
2023-04-03T07:24:51.615Z,54.89
2023-04-03T07:27:19.678Z,55.29
2023-04-03T07:29:49.127Z,55.76
2023-04-03T07:32:17.327Z,54.86
2023-04-03T07:34:45.378Z,54.53
2023-04-03T07:37:14.572Z,54.63
2023-04-03T07:39:45.965Z,54.45
2023-04-03T07:42:14.335Z,54.83
2023-04-03T07:44:42.132Z,55.35
2023-04-03T07:47:10.284Z,55.22
2023-04-03T07:49:41.460Z,55.00
2023-04-03T07:52:13.546Z,55.24
2023-04-03T07:54:42.833Z,55.01
2023-04-03T07:57:10.802Z,54.21
2023-04-03T07:59:38.631Z,54.82
2023-04-03T08:02:10.447Z,55.86
2023-04-03T08:04:38.329Z,55.65
2023-04-03T08:07:06.847Z,54.40
2023-04-03T08:09:34.675Z,54.51
2023-04-03T08:12:03.796Z,53.99
2023-04-03T08:14:35.400Z,53.37
2023-04-03T08:17:05.474Z,53.68
2023-04-03T08:19:33.480Z,53.64
2023-04-03T08:22:03.861Z,54.33
2023-04-03T08:24:32.130Z,54.54
2023-04-03T08:26:59.921Z,55.70
2023-04-03T08:29:29.433Z,55.64
2023-04-03T08:31:57.248Z,56.60
2023-04-03T08:34:25.029Z,56.22
2023-04-03T08:36:52.778Z,55.89
2023-04-03T08:39:20.808Z,54.88
2023-04-03T08:41:49.118Z,54.32
2023-04-03T08:44:23.426Z,52.82
2023-04-03T08:47:05.509Z,52.69
2023-04-03T08:49:35.823Z,53.09
2023-04-03T08:52:08.168Z,51.92
2023-04-03T08:54:48.548Z,51.81
2023-04-03T08:57:16.574Z,51.81
2023-04-03T08:59:44.385Z,51.62
2023-04-03T09:02:26.450Z,50.60
2023-04-03T09:04:54.491Z,49.83
2023-04-03T09:07:25.626Z,49.46
2023-04-03T09:09:54.178Z,48.78
2023-04-03T09:12:26.746Z,49.88
2023-04-03T09:15:00.316Z,50.00
2023-04-03T09:17:39.601Z,50.66
2023-04-03T09:20:18.238Z,49.02
2023-04-03T09:22:52.364Z,49.46
2023-04-03T09:25:23.506Z,47.18
2023-04-03T09:27:51.785Z,45.98
2023-04-03T09:30:21.347Z,46.71
2023-04-03T09:32:52.393Z,47.72
2023-04-03T09:35:29.930Z,47.91
2023-04-03T09:38:17.597Z,49.24
2023-04-03T09:40:46.681Z,48.58
2023-04-03T09:43:29.608Z,49.17
2023-04-03T09:45:58.747Z,49.03
2023-04-03T09:48:29.275Z,46.23
2023-04-03T09:51:02.505Z,45.75
2023-04-03T09:53:34.505Z,46.50
2023-04-03T09:56:04.349Z,45.75
2023-04-03T09:58:46.889Z,45.17
2023-04-03T10:01:28.976Z,46.69
2023-04-03T10:04:08.401Z,45.85
2023-04-03T10:06:41.580Z,45.33
2023-04-03T10:09:20.286Z,42.15
2023-04-03T10:12:03.294Z,41.79
2023-04-03T10:14:31.531Z,42.68
2023-04-03T10:17:05.942Z,42.71
2023-04-03T10:19:42.348Z,42.31
2023-04-03T10:22:18.777Z,41.50
2023-04-03T10:24:52.678Z,42.25
2023-04-03T10:27:25.549Z,41.25
2023-04-03T10:29:58.062Z,38.64
2023-04-03T10:32:39.489Z,42.17
2023-04-03T10:35:16.657Z,43.45
2023-04-03T10:37:53.987Z,43.70
2023-04-03T10:40:28.134Z,43.86
2023-04-03T10:43:00.467Z,42.26
2023-04-03T10:45:30.334Z,42.45
2023-04-03T10:48:04.931Z,42.40
2023-04-03T10:50:42.087Z,41.78
2023-04-03T10:53:16.492Z,41.48
2023-04-03T10:55:49.278Z,40.54
2023-04-03T10:58:23.344Z,42.25
2023-04-03T11:00:53.842Z,41.93
2023-04-03T11:03:29.726Z,42.80
2023-04-03T11:05:59.585Z,40.72
2023-04-03T11:08:31.122Z,39.95
2023-04-03T11:11:02.284Z,40.32
2023-04-03T11:13:34.645Z,40.13
2023-04-03T11:16:02.639Z,38.70
2023-04-03T11:18:34.913Z,40.12
2023-04-03T11:21:06.803Z,38.40
2023-04-03T11:23:48.297Z,39.38
2023-04-03T11:26:19.312Z,39.82
2023-04-03T11:28:47.392Z,38.81
2023-04-03T11:31:29.952Z,38.59
2023-04-03T11:34:02.950Z,40.60
2023-04-03T11:36:35.696Z,40.50
2023-04-03T11:39:12.322Z,40.71
2023-04-03T11:41:40.448Z,39.16
2023-04-03T11:44:29.971Z,40.85
2023-04-03T11:46:59.633Z,39.55
2023-04-03T11:49:53.196Z,38.82
2023-04-03T11:53:01.040Z,38.50
2023-04-03T11:56:04.132Z,39.67
2023-04-03T11:58:34.047Z,38.20
2023-04-03T12:01:05.160Z,38.00
2023-04-03T12:04:05.973Z,39.83
2023-04-03T12:07:01.763Z,38.85
2023-04-03T12:09:52.185Z,39.45
2023-04-03T12:12:30.065Z,37.82
2023-04-03T12:14:57.910Z,38.25
2023-04-03T12:17:30.529Z,38.92
2023-04-03T12:19:58.445Z,38.89
2023-04-03T12:22:26.296Z,37.19
2023-04-03T12:24:55.160Z,36.75
2023-04-03T12:27:30.351Z,34.79
2023-04-03T12:30:04.126Z,35.67
2023-04-03T12:32:42.780Z,34.32
2023-04-03T12:35:21.426Z,33.58
2023-04-03T12:38:05.262Z,34.42
2023-04-03T12:40:39.309Z,34.00
2023-04-03T12:43:26.793Z,33.37
2023-04-03T12:46:00.444Z,33.87
2023-04-03T12:48:30.677Z,33.85
2023-04-03T12:50:59.963Z,33.51
2023-04-03T12:53:28.593Z,32.99
2023-04-03T12:55:57.106Z,33.25
2023-04-03T12:58:28.299Z,32.03
2023-04-03T13:01:04.151Z,31.16
2023-04-03T13:03:32.499Z,29.21
2023-04-03T13:06:02.832Z,30.86
2023-04-03T13:08:31.578Z,30.05
2023-04-03T13:11:02.573Z,30.72
2023-04-03T13:13:32.039Z,32.31
2023-04-03T13:16:00.776Z,32.19
2023-04-03T13:18:33.610Z,31.12
2023-04-03T13:21:06.081Z,32.03
2023-04-03T13:23:34.515Z,32.86
2023-04-03T13:26:04.619Z,32.90
2023-04-03T13:28:34.448Z,31.83
2023-04-03T13:31:06.579Z,30.96
2023-04-03T13:33:38.858Z,30.85
2023-04-03T13:36:09.017Z,30.49
2023-04-03T13:38:37.599Z,30.41
2023-04-03T13:41:08.584Z,31.14
2023-04-03T13:43:39.612Z,30.45
2023-04-03T13:46:25.421Z,31.80
2023-04-03T13:48:55.175Z,32.79
2023-04-03T13:51:25.493Z,32.83
2023-04-03T13:53:55.367Z,32.88
2023-04-03T13:56:29.153Z,31.59
2023-04-03T13:59:02.245Z,31.54
2023-04-03T14:01:39.050Z,30.90
2023-04-03T14:04:15.061Z,30.29
2023-04-03T14:06:42.998Z,30.90
2023-04-03T14:09:10.981Z,31.09
2023-04-03T14:11:39.005Z,30.50
2023-04-03T14:14:15.483Z,30.43
2023-04-03T14:16:45.776Z,30.77
2023-04-03T14:19:21.474Z,31.22
2023-04-03T14:21:49.840Z,30.85
2023-04-03T14:24:17.706Z,30.75
2023-04-03T14:26:46.232Z,30.27
2023-04-03T14:29:16.141Z,30.40
2023-04-03T14:31:45.281Z,29.31
2023-04-03T14:34:13.509Z,28.72
2023-04-03T14:36:42.719Z,29.26
2023-04-03T14:39:14.230Z,30.06
2023-04-03T14:41:42.025Z,29.03
2023-04-03T14:44:09.939Z,30.59
2023-04-03T14:46:55.598Z,29.20
2023-04-03T14:49:27.161Z,29.77
2023-04-03T14:51:55.023Z,30.97
2023-04-03T14:54:26.862Z,30.91
2023-04-03T14:56:55.364Z,31.06
2023-04-03T14:59:23.799Z,30.02
2023-04-03T15:01:53.235Z,29.62
2023-04-03T15:04:22.975Z,28.23
2023-04-03T15:06:52.461Z,29.05
2023-04-03T15:09:22.607Z,28.59
2023-04-03T15:11:50.635Z,29.24
2023-04-03T15:14:29.669Z,30.75
2023-04-03T15:17:07.306Z,29.95
2023-04-03T15:19:39.818Z,29.89
2023-04-03T15:22:07.647Z,30.85
2023-04-03T15:24:35.463Z,30.88
2023-04-03T15:27:03.801Z,30.43
2023-04-03T15:29:31.734Z,30.61
2023-04-03T15:31:59.655Z,30.59
2023-04-03T15:34:29.380Z,30.36
2023-04-03T15:36:57.150Z,30.20
2023-04-03T15:39:25.054Z,30.82
2023-04-03T15:41:53.332Z,31.57
2023-04-03T15:44:21.527Z,31.38
2023-04-03T15:46:52.343Z,30.46
2023-04-03T15:49:20.910Z,30.63
2023-04-03T15:51:50.165Z,30.35
2023-04-03T15:54:18.061Z,30.57
2023-04-03T15:56:46.065Z,31.01
2023-04-03T15:59:13.859Z,31.78
2023-04-03T16:01:42.483Z,31.04
2023-04-03T16:04:11.139Z,31.09
2023-04-03T16:06:39.353Z,31.31
2023-04-03T16:09:08.911Z,30.57
2023-04-03T16:11:40.078Z,31.11
2023-04-03T16:14:08.059Z,31.58
2023-04-03T16:16:36.272Z,30.40
2023-04-03T16:19:04.724Z,30.73
2023-04-03T16:21:33.687Z,31.34
2023-04-03T16:24:02.239Z,31.25
2023-04-03T16:26:31.698Z,31.84
2023-04-03T16:28:59.594Z,31.73
2023-04-03T16:31:29.310Z,30.98
2023-04-03T16:33:57.715Z,31.99
2023-04-03T16:36:26.812Z,32.31
2023-04-03T16:38:54.678Z,31.70
2023-04-03T16:41:22.513Z,32.37
2023-04-03T16:43:52.159Z,31.70
2023-04-03T16:46:20.001Z,30.85
2023-04-03T16:48:47.986Z,31.92
2023-04-03T16:51:16.013Z,31.60
2023-04-03T16:53:44.067Z,31.28
2023-04-03T16:56:11.959Z,31.44
2023-04-03T16:58:39.764Z,32.44
2023-04-03T17:01:13.746Z,32.06
2023-04-03T17:03:41.596Z,32.12
2023-04-03T17:06:15.655Z,32.62
2023-04-03T17:08:43.674Z,33.40
2023-04-03T17:11:11.488Z,32.25
2023-04-03T17:13:39.323Z,32.83
2023-04-03T17:16:09.796Z,33.13
2023-04-03T17:18:39.419Z,32.14
2023-04-03T17:21:07.654Z,32.22
2023-04-03T17:23:36.657Z,32.15
2023-04-03T17:26:04.854Z,31.98
2023-04-03T17:28:32.767Z,32.32
2023-04-03T17:31:02.590Z,31.94
2023-04-03T17:33:31.701Z,32.46
2023-04-03T17:36:02.511Z,32.52
2023-04-03T17:38:30.325Z,34.01
2023-04-03T17:40:59.257Z,35.26
2023-04-03T17:43:27.430Z,36.16
2023-04-03T17:45:56.206Z,37.16
2023-04-03T17:48:24.401Z,37.98
2023-04-03T17:50:52.150Z,38.49
2023-04-03T17:53:21.706Z,39.08
2023-04-03T17:55:49.489Z,39.45
2023-04-03T17:58:17.587Z,39.26
2023-04-03T18:00:45.390Z,39.99
2023-04-03T18:03:13.382Z,40.38
2023-04-03T18:05:41.420Z,40.94
2023-04-03T18:08:09.379Z,40.82
2023-04-03T18:10:38.833Z,41.32
2023-04-03T18:13:08.114Z,41.29
2023-04-03T18:15:37.367Z,42.12
2023-04-03T18:18:05.428Z,42.25
2023-04-03T18:20:33.196Z,41.98
2023-04-03T18:23:01.295Z,43.02
2023-04-03T18:25:29.155Z,42.95
2023-04-03T18:28:00.649Z,42.24
2023-04-03T18:30:30.195Z,43.05
2023-04-03T18:32:58.038Z,43.10
2023-04-03T18:35:26.027Z,43.32
2023-04-03T18:37:53.850Z,43.04
2023-04-03T18:40:21.893Z,43.81
2023-04-03T18:42:49.847Z,43.16
2023-04-03T18:45:22.123Z,43.62
2023-04-03T18:47:50.235Z,43.91
2023-04-03T18:50:18.862Z,43.19
2023-04-03T18:52:50.587Z,43.82
2023-04-03T18:55:19.054Z,44.04
2023-04-03T18:57:46.955Z,43.96
2023-04-03T19:00:15.075Z,44.45
2023-04-03T19:02:44.759Z,44.51
2023-04-03T19:05:17.685Z,44.79
2023-04-03T19:07:46.334Z,45.01
2023-04-03T19:10:17.347Z,44.92
2023-04-03T19:12:46.397Z,45.06
2023-04-03T19:15:14.575Z,45.34
2023-04-03T19:17:43.945Z,45.83
2023-04-03T19:20:13.544Z,46.04
2023-04-03T19:22:41.950Z,46.16
2023-04-03T19:25:11.319Z,46.38
2023-04-03T19:27:40.032Z,46.48
2023-04-03T19:30:11.300Z,46.52
2023-04-03T19:32:39.196Z,46.91
2023-04-03T19:35:09.541Z,47.07
2023-04-03T19:37:37.389Z,47.13
2023-04-03T19:40:06.264Z,47.24
2023-04-03T19:42:36.800Z,47.11
2023-04-03T19:45:04.977Z,47.35
2023-04-03T19:47:32.968Z,47.86
2023-04-03T19:50:00.786Z,48.24
2023-04-03T19:52:29.938Z,48.01
2023-04-03T19:54:57.750Z,48.13
2023-04-03T19:57:25.611Z,48.33
2023-04-03T19:59:53.351Z,48.45
2023-04-03T20:02:21.526Z,48.68
2023-04-03T20:04:49.506Z,48.98
2023-04-03T20:07:17.398Z,48.96
2023-04-03T20:09:46.791Z,48.86
2023-04-03T20:12:14.602Z,49.25
2023-04-03T20:14:43.756Z,49.28
2023-04-03T20:17:11.947Z,49.79
2023-04-03T20:19:40.006Z,49.85
2023-04-03T20:22:07.800Z,49.66
2023-04-03T20:24:35.624Z,49.53
2023-04-03T20:27:05.572Z,49.30
2023-04-03T20:29:33.428Z,50.18
2023-04-03T20:32:01.316Z,49.88
2023-04-03T20:34:29.197Z,52.26
2023-04-03T20:36:56.961Z,50.13
2023-04-03T20:39:24.969Z,50.25
2023-04-03T20:41:52.788Z,49.74
2023-04-03T20:44:22.276Z,49.69
2023-04-03T20:46:53.379Z,50.40
2023-04-03T20:49:22.863Z,50.41
2023-04-03T20:51:51.251Z,49.88
2023-04-03T20:54:19.163Z,50.79
2023-04-03T20:56:49.687Z,50.06
2023-04-03T20:59:18.498Z,50.59
2023-04-03T21:01:48.945Z,50.64
2023-04-03T21:04:21.204Z,50.80
2023-04-03T21:07:26.558Z,50.92
2023-04-03T21:10:31.657Z,50.64
2023-04-03T21:13:36.605Z,51.71
2023-04-03T21:16:04.533Z,51.41
2023-04-03T21:19:06.073Z,50.78
2023-04-03T21:21:36.906Z,51.01
2023-04-03T21:24:06.622Z,51.54
2023-04-03T21:26:35.038Z,51.87
2023-04-03T21:29:02.867Z,51.50
2023-04-03T21:31:54.509Z,51.75
2023-04-03T21:34:25.940Z,51.95
2023-04-03T21:36:53.873Z,52.46
2023-04-03T21:39:21.778Z,52.36
2023-04-03T21:41:50.368Z,51.83
2023-04-03T21:44:18.494Z,52.28
2023-04-03T21:46:47.784Z,52.16
2023-04-03T21:49:16.289Z,52.77
2023-04-03T21:51:45.390Z,52.97
2023-04-03T21:54:13.182Z,52.89
2023-04-03T21:56:40.942Z,52.89
2023-04-03T21:59:08.859Z,52.95
2023-04-03T22:01:36.912Z,53.41
2023-04-03T22:04:04.754Z,53.89
2023-04-03T22:06:32.527Z,53.02
2023-04-03T22:09:05.010Z,53.17
2023-04-03T22:11:32.965Z,52.79
2023-04-03T22:14:01.018Z,52.97
2023-04-03T22:16:28.881Z,54.15
2023-04-03T22:18:59.208Z,53.70
2023-04-03T22:21:27.179Z,53.23
2023-04-03T22:23:55.598Z,53.44
2023-04-03T22:26:24.743Z,54.60
2023-04-03T22:28:52.499Z,53.87
2023-04-03T22:31:21.101Z,54.10
2023-04-03T22:33:48.992Z,53.59
2023-04-03T22:36:16.837Z,53.81
2023-04-03T22:38:44.868Z,54.91
2023-04-03T22:41:12.814Z,55.07
2023-04-03T22:43:42.595Z,53.77
2023-04-03T22:46:11.011Z,54.67
2023-04-03T22:48:38.904Z,55.39
2023-04-03T22:51:08.568Z,55.06
2023-04-03T22:53:36.526Z,54.92
2023-04-03T22:56:08.438Z,54.79
2023-04-03T22:58:36.853Z,55.23
2023-04-03T23:01:08.041Z,55.15
2023-04-03T23:03:36.334Z,54.54
2023-04-03T23:06:04.280Z,55.82
2023-04-03T23:08:32.744Z,55.43
2023-04-03T23:11:01.507Z,55.10
2023-04-03T23:13:29.420Z,54.62
2023-04-03T23:15:57.834Z,54.92
2023-04-03T23:18:29.457Z,56.20
2023-04-03T23:20:57.585Z,55.77
2023-04-03T23:23:25.858Z,55.02
2023-04-03T23:25:53.858Z,55.91
2023-04-03T23:28:21.668Z,54.96
2023-04-03T23:30:51.063Z,56.13
2023-04-03T23:33:18.834Z,54.96
2023-04-03T23:35:49.042Z,56.39
2023-04-03T23:38:17.662Z,55.58
2023-04-03T23:40:46.349Z,55.40
2023-04-03T23:43:14.178Z,55.54
2023-04-03T23:45:42.466Z,55.06
2023-04-03T23:48:10.246Z,54.96
2023-04-03T23:50:38.568Z,55.23
2023-04-03T23:53:08.547Z,55.37
2023-04-03T23:55:36.860Z,55.24
2023-04-03T23:58:04.727Z,56.32
