createdAt,value
2018-07-07T00:02:44.236Z,91.23
2018-07-07T00:07:40.224Z,91.14
2018-07-07T00:12:34.846Z,91.33
2018-07-07T00:17:29.476Z,91.33
2018-07-07T00:22:24.136Z,92.23
2018-07-07T00:27:18.792Z,91.39
2018-07-07T00:32:13.494Z,92.06
2018-07-07T00:37:08.319Z,91.95
2018-07-07T00:42:03.097Z,92.09
2018-07-07T00:46:57.743Z,91.82
2018-07-07T00:51:52.414Z,91.69
2018-07-07T00:56:47.073Z,92.24
2018-07-07T01:01:41.736Z,91.54
2018-07-07T01:06:36.405Z,91.91
2018-07-07T01:11:31.127Z,91.44
2018-07-07T01:16:25.761Z,91.63
2018-07-07T01:21:20.411Z,91.12
2018-07-07T01:26:15.035Z,90.85
2018-07-07T01:31:10.106Z,91.06
2018-07-07T01:36:04.945Z,90.98
2018-07-07T01:40:59.853Z,90.84
2018-07-07T01:45:54.478Z,90.59
2018-07-07T01:50:49.152Z,91.07
2018-07-07T01:55:43.783Z,91.39
2018-07-07T02:00:38.460Z,90.66
2018-07-07T02:05:33.069Z,91.56
2018-07-07T02:10:27.694Z,91.25
2018-07-07T02:15:22.280Z,90.63
2018-07-07T02:20:16.904Z,90.31
2018-07-07T02:25:11.541Z,91.25
2018-07-07T02:30:06.346Z,91.37
2018-07-07T02:35:01.009Z,91.55
2018-07-07T02:39:55.659Z,91.59
2018-07-07T02:44:50.244Z,90.87
2018-07-07T02:49:44.860Z,91.00
2018-07-07T02:54:39.480Z,90.93
2018-07-07T02:59:34.075Z,91.18
2018-07-07T03:04:28.694Z,91.63
2018-07-07T03:09:23.344Z,91.58
2018-07-07T03:14:17.929Z,91.07
2018-07-07T03:19:12.544Z,91.32
2018-07-07T03:24:07.292Z,91.69
2018-07-07T03:29:02.025Z,91.73
2018-07-07T03:33:56.631Z,91.50
2018-07-07T03:38:51.234Z,90.73
2018-07-07T03:43:45.845Z,91.72
2018-07-07T03:48:40.572Z,90.98
2018-07-07T03:53:35.280Z,90.37
2018-07-07T03:58:29.948Z,90.18
2018-07-07T04:03:24.633Z,90.21
2018-07-07T04:08:19.367Z,91.23
2018-07-07T04:13:14.010Z,90.43
2018-07-07T04:18:08.615Z,90.95
2018-07-07T04:23:03.202Z,90.25
2018-07-07T04:27:57.826Z,90.68
2018-07-07T04:32:52.462Z,89.10
2018-07-07T04:37:47.086Z,89.54
2018-07-07T04:42:41.753Z,88.57
2018-07-07T04:47:36.491Z,88.24
2018-07-07T04:52:31.250Z,89.08
2018-07-07T04:57:25.917Z,88.41
2018-07-07T05:02:20.557Z,88.84
2018-07-07T05:07:16.328Z,89.32
2018-07-07T05:12:10.966Z,87.87
2018-07-07T05:17:05.687Z,89.26
2018-07-07T05:22:00.285Z,89.16
2018-07-07T05:26:54.953Z,88.01
2018-07-07T05:31:49.624Z,88.02
2018-07-07T05:36:44.210Z,86.21
2018-07-07T05:41:38.811Z,86.58
2018-07-07T05:46:33.763Z,84.60
2018-07-07T05:51:28.391Z,84.50
2018-07-07T05:56:23.001Z,84.29
2018-07-07T06:01:17.661Z,83.32
2018-07-07T06:06:12.301Z,82.18
2018-07-07T06:11:06.993Z,83.22
2018-07-07T06:16:01.259Z,84.27
2018-07-07T06:20:55.923Z,82.37
2018-07-07T06:25:50.548Z,82.20
2018-07-07T06:30:45.156Z,80.97
2018-07-07T06:35:39.807Z,79.00
2018-07-07T06:40:34.411Z,79.80
2018-07-07T06:45:29.117Z,81.32
2018-07-07T06:50:23.765Z,82.02
2018-07-07T06:55:18.444Z,81.78
2018-07-07T07:00:13.104Z,82.07
2018-07-07T07:05:07.790Z,81.66
2018-07-07T07:10:02.446Z,80.57
2018-07-07T07:14:57.108Z,78.94
2018-07-07T07:19:51.707Z,75.23
2018-07-07T07:24:46.295Z,70.00
2018-07-07T07:29:41.120Z,72.21
2018-07-07T07:34:35.737Z,74.44
2018-07-07T07:39:30.393Z,73.64
2018-07-07T07:44:25.039Z,72.67
2018-07-07T07:49:19.711Z,73.61
2018-07-07T07:54:14.327Z,70.28
2018-07-07T07:59:08.931Z,68.25
2018-07-07T08:04:03.603Z,64.71
2018-07-07T08:08:58.225Z,64.40
2018-07-07T08:13:53.115Z,66.53
2018-07-07T08:18:47.693Z,65.69
2018-07-07T08:23:42.318Z,63.73
2018-07-07T08:28:36.924Z,65.07
2018-07-07T08:33:31.540Z,61.25
2018-07-07T08:38:26.148Z,60.43
2018-07-07T08:43:21.352Z,61.10
2018-07-07T08:48:16.415Z,59.24
2018-07-07T08:53:11.067Z,60.62
2018-07-07T08:58:06.726Z,62.21
2018-07-07T09:03:01.336Z,62.20
2018-07-07T09:07:55.980Z,63.13
2018-07-07T09:12:50.598Z,62.19
2018-07-07T09:17:45.230Z,58.56
2018-07-07T09:22:39.805Z,54.59
2018-07-07T09:27:34.427Z,53.05
2018-07-07T09:32:29.006Z,54.40
2018-07-07T09:37:23.649Z,53.83
2018-07-07T09:42:18.259Z,54.49
2018-07-07T09:47:12.860Z,55.28
2018-07-07T09:52:07.499Z,52.58
2018-07-07T09:57:02.182Z,52.32
2018-07-07T10:01:56.854Z,52.12
2018-07-07T10:06:51.445Z,50.39
2018-07-07T10:11:46.084Z,50.07
2018-07-07T10:16:40.718Z,49.80
2018-07-07T10:21:35.277Z,49.84
2018-07-07T10:26:31.104Z,45.34
2018-07-07T10:31:25.735Z,44.93
2018-07-07T10:36:20.332Z,45.86
2018-07-07T10:41:14.936Z,45.15
2018-07-07T10:46:09.588Z,45.56
2018-07-07T10:51:04.222Z,45.20
2018-07-07T10:55:58.790Z,43.91
2018-07-07T11:00:53.433Z,42.90
2018-07-07T11:05:48.050Z,44.13
2018-07-07T11:10:42.679Z,43.71
2018-07-07T11:15:37.343Z,43.80
2018-07-07T11:20:31.945Z,40.95
2018-07-07T11:25:26.560Z,41.49
2018-07-07T11:30:21.215Z,38.86
2018-07-07T11:35:15.930Z,36.19
2018-07-07T11:40:10.663Z,38.02
2018-07-07T11:45:05.491Z,37.94
2018-07-07T11:50:00.084Z,38.01
2018-07-07T11:54:54.722Z,34.88
2018-07-07T11:59:49.315Z,35.99
2018-07-07T12:04:44.179Z,35.06
2018-07-07T12:09:38.680Z,33.75
2018-07-07T12:14:33.384Z,41.28
2018-07-07T12:19:27.999Z,35.99
2018-07-07T12:24:22.247Z,36.85
2018-07-07T12:29:16.851Z,37.14
2018-07-07T12:34:11.461Z,35.10
2018-07-07T12:39:07.133Z,33.29
2018-07-07T12:44:02.577Z,36.00
2018-07-07T12:48:57.176Z,35.90
2018-07-07T12:53:51.790Z,37.21
2018-07-07T12:58:46.448Z,37.90
2018-07-07T13:06:38.399Z,35.82
2018-07-07T13:17:24.188Z,37.39
2018-07-07T13:22:18.900Z,35.27
2018-07-07T13:27:13.532Z,37.43
2018-07-07T13:32:09.663Z,35.20
2018-07-07T13:37:04.381Z,37.07
2018-07-07T13:41:59.052Z,39.91
2018-07-07T13:46:53.676Z,39.10
2018-07-07T13:51:48.304Z,40.02
2018-07-07T13:56:42.972Z,38.08
2018-07-07T14:01:37.632Z,35.65
2018-07-07T14:06:32.316Z,38.20
2018-07-07T14:11:27.544Z,40.34
2018-07-07T14:16:22.244Z,39.66
2018-07-07T14:21:16.885Z,39.46
2018-07-07T14:26:11.526Z,41.17
2018-07-07T14:31:06.197Z,40.39
2018-07-07T14:36:00.824Z,38.39
2018-07-07T14:41:09.664Z,38.71
2018-07-07T14:46:08.695Z,38.25
2018-07-07T14:51:03.391Z,42.66
2018-07-07T14:55:58.041Z,41.68
2018-07-07T15:00:52.726Z,39.41
2018-07-07T15:05:47.341Z,41.69
2018-07-07T15:10:42.045Z,41.77
2018-07-07T15:15:36.771Z,41.90
2018-07-07T15:20:31.445Z,43.50
2018-07-07T15:25:26.089Z,42.58
2018-07-07T15:30:20.684Z,44.37
2018-07-07T15:35:15.338Z,40.49
2018-07-07T15:40:10.046Z,42.07
2018-07-07T15:45:04.803Z,40.52
2018-07-07T15:49:59.424Z,41.07
2018-07-07T15:59:51.105Z,40.67
2018-07-07T16:04:45.751Z,46.31
2018-07-07T16:09:40.366Z,42.15
2018-07-07T16:14:35.026Z,42.58
2018-07-07T16:19:29.682Z,40.76
2018-07-07T16:24:24.332Z,44.88
2018-07-07T16:29:18.976Z,47.29
2018-07-07T16:34:13.613Z,45.62
2018-07-07T16:39:08.357Z,44.06
2018-07-07T16:44:03.528Z,45.12
2018-07-07T16:48:58.547Z,45.64
2018-07-07T16:53:53.452Z,43.78
2018-07-07T16:58:48.393Z,45.22
2018-07-07T17:03:43.064Z,44.02
2018-07-07T17:08:38.098Z,42.45
2018-07-07T17:13:32.834Z,44.98
2018-07-07T17:18:27.613Z,46.49
2018-07-07T17:23:22.239Z,46.84
2018-07-07T17:28:16.968Z,50.33
2018-07-07T17:33:11.713Z,50.30
2018-07-07T17:38:06.392Z,51.59
2018-07-07T17:43:02.271Z,51.38
2018-07-07T17:47:57.025Z,52.43
2018-07-07T17:52:52.301Z,52.39
2018-07-07T17:57:47.025Z,51.28
2018-07-07T18:02:41.747Z,52.52
2018-07-07T18:07:36.380Z,49.61
2018-07-07T18:12:31.008Z,49.81
2018-07-07T18:17:25.654Z,52.40
2018-07-07T18:22:20.289Z,51.76
2018-07-07T18:27:14.923Z,52.75
2018-07-07T18:32:09.507Z,50.54
2018-07-07T18:37:04.216Z,51.33
2018-07-07T18:41:58.881Z,51.26
2018-07-07T18:46:53.569Z,52.56
2018-07-07T18:51:48.232Z,54.71
2018-07-07T18:56:42.901Z,56.14
2018-07-07T19:01:37.560Z,56.28
2018-07-07T19:06:32.196Z,56.66
2018-07-07T19:11:26.995Z,57.57
2018-07-07T19:16:21.651Z,58.98
2018-07-07T19:21:21.420Z,59.49
2018-07-07T19:26:21.090Z,62.22
2018-07-07T19:31:15.824Z,63.10
2018-07-07T19:36:15.537Z,63.94
2018-07-07T19:41:10.140Z,64.58
2018-07-07T19:46:04.878Z,64.36
2018-07-07T19:50:59.597Z,63.84
2018-07-07T19:55:54.391Z,64.38
2018-07-07T20:00:49.060Z,65.61
2018-07-07T20:05:52.977Z,67.13
2018-07-07T20:10:47.749Z,67.93
2018-07-07T20:16:09.048Z,67.91
2018-07-07T20:21:25.387Z,69.63
2018-07-07T20:26:20.124Z,67.85
2018-07-07T20:31:14.853Z,68.11
2018-07-07T20:36:09.567Z,67.26
2018-07-07T20:41:04.334Z,68.67
2018-07-07T20:45:59.128Z,68.83
2018-07-07T20:50:53.940Z,69.04
2018-07-07T20:55:48.706Z,67.54
2018-07-07T21:00:43.472Z,68.60
2018-07-07T21:05:38.116Z,68.76
2018-07-07T21:10:33.003Z,67.12
2018-07-07T21:15:27.837Z,66.96
2018-07-07T21:20:22.561Z,67.38
2018-07-07T21:25:17.243Z,67.00
2018-07-07T21:30:11.574Z,66.89
2018-07-07T21:35:06.384Z,66.14
2018-07-07T21:40:01.058Z,68.25
2018-07-07T21:44:55.778Z,68.92
2018-07-07T21:49:50.556Z,68.56
2018-07-07T21:54:45.243Z,67.90
2018-07-07T21:59:39.896Z,67.75
2018-07-07T22:04:39.622Z,68.51
2018-07-07T22:09:35.408Z,69.33
2018-07-07T22:14:30.579Z,68.58
2018-07-07T22:19:25.250Z,68.81
2018-07-07T22:24:19.932Z,68.73
2018-07-07T22:29:14.678Z,69.69
2018-07-07T22:34:09.402Z,70.57
2018-07-07T22:39:04.580Z,70.49
2018-07-07T22:43:59.262Z,70.81
2018-07-07T22:48:53.947Z,70.26
2018-07-07T22:53:49.098Z,71.35
2018-07-07T22:58:43.455Z,71.77
2018-07-07T23:03:38.181Z,71.84
2018-07-07T23:08:32.869Z,73.29
2018-07-07T23:13:27.546Z,72.59
2018-07-07T23:18:22.252Z,72.84
2018-07-07T23:23:16.937Z,73.78
2018-07-07T23:28:11.608Z,72.88
2018-07-07T23:33:06.404Z,73.78
2018-07-07T23:38:01.023Z,74.54
2018-07-07T23:42:55.799Z,75.00
2018-07-07T23:47:50.121Z,74.89
2018-07-07T23:52:44.817Z,74.83
2018-07-07T23:57:39.527Z,75.42
