createdAt,value
2023-05-08T00:00:00.863Z,0
2023-05-08T00:01:15.221Z,0
2023-05-08T00:02:29.576Z,0
2023-05-08T00:03:43.935Z,0
2023-05-08T00:04:58.281Z,0
2023-05-08T00:06:12.642Z,0
2023-05-08T00:07:26.994Z,0
2023-05-08T00:09:55.697Z,0
2023-05-08T00:11:10.059Z,0
2023-05-08T00:12:23.465Z,0
2023-05-08T00:13:37.823Z,0
2023-05-08T00:14:52.185Z,0
2023-05-08T00:16:06.519Z,0
2023-05-08T00:17:20.897Z,0
2023-05-08T00:18:35.233Z,0
2023-05-08T00:21:03.950Z,0
2023-05-08T00:22:18.294Z,0
2023-05-08T00:23:32.667Z,0
2023-05-08T00:24:47.011Z,0
2023-05-08T00:26:01.373Z,0
2023-05-08T00:27:15.718Z,0
2023-05-08T00:28:30.067Z,0
2023-05-08T00:29:44.437Z,0
2023-05-08T00:33:27.501Z,0
2023-05-08T00:34:40.904Z,0
2023-05-08T00:37:09.624Z,0
2023-05-08T00:38:23.962Z,0
2023-05-08T00:39:38.328Z,0
2023-05-08T00:40:52.672Z,0
2023-05-08T00:42:07.033Z,0
2023-05-08T00:43:21.389Z,0
2023-05-08T00:44:35.743Z,0
2023-05-08T00:45:50.094Z,0
2023-05-08T00:47:04.451Z,0
2023-05-08T00:48:18.809Z,0
2023-05-08T00:49:33.160Z,0
2023-05-08T00:50:47.526Z,0
2023-05-08T00:52:00.930Z,0
2023-05-08T00:54:29.634Z,0
2023-05-08T00:55:43.986Z,0
2023-05-08T00:56:58.334Z,0
2023-05-08T00:59:27.061Z,0
2023-05-08T01:00:41.404Z,0
2023-05-08T01:01:55.747Z,0
2023-05-08T01:03:10.114Z,0
2023-05-08T01:04:24.481Z,0
2023-05-08T01:05:38.824Z,0
2023-05-08T01:06:53.173Z,0
2023-05-08T01:08:06.593Z,0
2023-05-08T01:10:35.279Z,0
2023-05-08T01:11:49.649Z,0
2023-05-08T01:13:04.013Z,0
2023-05-08T01:14:18.344Z,0
2023-05-08T01:15:32.707Z,0
2023-05-08T01:16:47.069Z,0
2023-05-08T01:18:01.413Z,0
2023-05-08T01:19:15.786Z,0
2023-05-08T01:20:30.132Z,0
2023-05-08T01:21:44.486Z,0
2023-05-08T01:22:58.838Z,0
2023-05-08T01:24:12.238Z,0
2023-05-08T01:25:26.733Z,0
2023-05-08T01:26:41.100Z,0
2023-05-08T01:27:55.450Z,0
2023-05-08T01:29:09.809Z,0
2023-05-08T01:30:24.169Z,0
2023-05-08T01:31:38.517Z,0
2023-05-08T01:32:52.875Z,0
2023-05-08T01:34:06.284Z,0
2023-05-08T01:35:20.621Z,0
2023-05-08T01:36:34.990Z,0
2023-05-08T01:37:49.338Z,0
2023-05-08T01:39:03.703Z,0
2023-05-08T01:40:18.037Z,0
2023-05-08T01:41:31.489Z,0
2023-05-08T01:42:44.896Z,0
2023-05-08T01:43:59.228Z,0
2023-05-08T01:45:13.599Z,0
2023-05-08T01:46:27.948Z,0
2023-05-08T01:47:42.305Z,0
2023-05-08T01:50:11.015Z,0
2023-05-08T01:51:25.375Z,0
2023-05-08T01:52:39.732Z,0
2023-05-08T01:53:54.084Z,0
2023-05-08T01:55:08.444Z,0
2023-05-08T01:56:22.795Z,0
2023-05-08T01:57:37.140Z,0
2023-05-08T01:58:50.540Z,0
2023-05-08T02:00:04.901Z,0
2023-05-08T02:01:19.268Z,0
2023-05-08T02:02:33.609Z,0
2023-05-08T02:03:47.976Z,0
2023-05-08T02:05:02.317Z,0
2023-05-08T02:06:16.682Z,0
2023-05-08T02:08:45.385Z,0
2023-05-08T02:09:59.751Z,0
2023-05-08T02:12:28.458Z,0
2023-05-08T02:13:41.876Z,0
2023-05-08T02:14:56.241Z,0
2023-05-08T02:17:24.930Z,0
2023-05-08T02:18:39.299Z,0
2023-05-08T02:19:53.645Z,0
2023-05-08T02:21:07.066Z,0
2023-05-08T02:22:21.413Z,0
2023-05-08T02:23:35.772Z,0
2023-05-08T02:24:50.129Z,0
2023-05-08T02:26:04.475Z,0
2023-05-08T02:27:18.821Z,0
2023-05-08T02:28:33.195Z,0
2023-05-08T02:29:47.543Z,0
2023-05-08T02:31:01.886Z,0
2023-05-08T02:32:16.250Z,0
2023-05-08T02:33:30.613Z,0
2023-05-08T02:34:44.961Z,0
2023-05-08T02:35:59.322Z,0
2023-05-08T02:39:41.434Z,0
2023-05-08T02:40:54.857Z,0
2023-05-08T02:42:08.255Z,0
2023-05-08T02:43:22.605Z,0
2023-05-08T02:44:36.970Z,0
2023-05-08T02:45:51.324Z,0
2023-05-08T02:47:05.671Z,0
2023-05-08T02:48:20.039Z,0
2023-05-08T02:49:34.385Z,0
2023-05-08T02:50:48.735Z,0
2023-05-08T02:52:03.096Z,0
2023-05-08T02:53:17.441Z,0
2023-05-08T02:54:30.871Z,0
2023-05-08T02:55:44.284Z,0
2023-05-08T02:58:12.986Z,0
2023-05-08T02:59:27.333Z,0
2023-05-08T03:00:41.706Z,0
2023-05-08T03:01:55.996Z,1
2023-05-08T03:03:10.305Z,1
2023-05-08T03:04:24.603Z,1
2023-05-08T03:05:38.902Z,2
2023-05-08T03:06:53.203Z,1
2023-05-08T03:08:07.518Z,1
2023-05-08T03:09:21.812Z,1
2023-05-08T03:10:36.111Z,1
2023-05-08T03:11:49.454Z,1
2023-05-08T03:13:03.751Z,1
2023-05-08T03:15:32.363Z,3
2023-05-08T03:16:45.726Z,3
2023-05-08T03:19:13.380Z,5
2023-05-08T03:20:27.674Z,6
2023-05-08T03:21:41.982Z,7
2023-05-08T03:24:10.580Z,13
2023-05-08T03:25:24.879Z,16
2023-05-08T03:26:39.180Z,17
2023-05-08T03:27:53.487Z,19
2023-05-08T03:29:07.798Z,25
2023-05-08T03:30:22.083Z,27
2023-05-08T03:31:36.389Z,31
2023-05-08T03:32:50.688Z,35
2023-05-08T03:34:04.037Z,40
2023-05-08T03:35:18.343Z,44
2023-05-08T03:36:32.637Z,50
2023-05-08T03:37:46.941Z,55
2023-05-08T03:39:01.257Z,61
2023-05-08T03:40:15.546Z,68
2023-05-08T03:41:29.845Z,71
2023-05-08T03:42:44.140Z,81
2023-05-08T03:43:58.442Z,87
2023-05-08T03:46:26.127Z,104
2023-05-08T03:47:39.468Z,109
2023-05-08T03:48:53.767Z,118
2023-05-08T03:50:07.150Z,127
2023-05-08T03:53:49.092Z,152
2023-05-08T03:55:03.384Z,162
2023-05-08T03:56:17.699Z,173
2023-05-08T03:57:31.997Z,179
2023-05-08T03:58:46.298Z,189
2023-05-08T04:00:00.594Z,199
2023-05-08T04:01:14.892Z,207
2023-05-08T04:03:43.503Z,228
2023-05-08T04:04:57.808Z,237
2023-05-08T04:06:12.102Z,244
2023-05-08T04:07:25.460Z,253
2023-05-08T04:08:39.752Z,264
2023-05-08T04:09:54.048Z,271
2023-05-08T04:11:08.356Z,281
2023-05-08T04:12:22.656Z,291
2023-05-08T04:13:36.966Z,300
2023-05-08T04:14:51.260Z,310
2023-05-08T04:16:05.553Z,317
2023-05-08T04:17:19.869Z,311
2023-05-08T04:18:34.158Z,316
2023-05-08T04:19:48.457Z,327
2023-05-08T04:22:17.074Z,349
2023-05-08T04:23:31.361Z,360
2023-05-08T04:24:44.717Z,370
2023-05-08T04:25:59.026Z,376
2023-05-08T04:27:13.313Z,385
2023-05-08T04:28:27.619Z,392
2023-05-08T04:29:40.989Z,407
2023-05-08T04:30:55.301Z,410
2023-05-08T04:33:23.888Z,406
2023-05-08T04:34:37.235Z,327
2023-05-08T04:37:05.855Z,409
2023-05-08T04:38:20.140Z,500
2023-05-08T04:39:34.450Z,554
2023-05-08T04:40:48.758Z,551
2023-05-08T04:42:03.049Z,594
2023-05-08T04:43:17.347Z,609
2023-05-08T04:44:31.644Z,582
2023-05-08T04:45:45.961Z,618
2023-05-08T04:48:14.553Z,646
2023-05-08T04:49:28.852Z,637
2023-05-08T04:50:42.218Z,609
2023-05-08T04:53:09.865Z,699
2023-05-08T04:54:24.178Z,713
2023-05-08T04:55:38.486Z,733
2023-05-08T04:56:52.775Z,742
2023-05-08T04:59:21.386Z,812
2023-05-08T05:00:35.692Z,766
2023-05-08T05:01:49.979Z,771
2023-05-08T05:04:18.592Z,742
2023-05-08T05:05:32.888Z,793
2023-05-08T05:06:47.187Z,826
2023-05-08T05:08:01.491Z,817
2023-05-08T05:10:30.097Z,854
2023-05-08T05:11:43.473Z,918
2023-05-08T05:12:56.807Z,930
2023-05-08T05:14:11.105Z,957
2023-05-08T05:15:25.410Z,916
2023-05-08T05:17:54.020Z,921
2023-05-08T05:19:08.313Z,938
2023-05-08T05:20:22.616Z,983
2023-05-08T05:21:36.914Z,969
2023-05-08T05:22:51.216Z,987
2023-05-08T05:24:05.519Z,1008
2023-05-08T05:26:34.128Z,992
2023-05-08T05:27:48.434Z,987
2023-05-08T05:29:02.727Z,1018
2023-05-08T05:30:17.018Z,925
2023-05-08T05:31:31.322Z,1038
2023-05-08T05:32:45.629Z,1043
2023-05-08T05:33:59.939Z,1050
2023-05-08T05:35:13.282Z,1023
2023-05-08T05:36:27.588Z,1202
2023-05-08T05:37:41.877Z,1045
2023-05-08T05:38:56.180Z,879
2023-05-08T05:40:10.486Z,1187
2023-05-08T05:41:24.792Z,1053
2023-05-08T05:42:39.085Z,1056
2023-05-08T05:43:53.385Z,1120
2023-05-08T05:45:07.690Z,1200
2023-05-08T05:46:21.984Z,1087
2023-05-08T05:47:36.278Z,927
2023-05-08T05:48:50.585Z,1015
2023-05-08T05:50:04.884Z,1048
2023-05-08T05:51:19.187Z,1131
2023-05-08T05:52:33.485Z,1134
2023-05-08T05:53:47.800Z,1063
2023-05-08T05:55:02.088Z,1163
2023-05-08T05:56:16.396Z,1235
2023-05-08T05:57:30.691Z,1232
2023-05-08T05:58:44.084Z,1230
2023-05-08T05:59:58.367Z,1347
2023-05-08T06:01:11.731Z,1243
2023-05-08T06:02:26.023Z,1292
2023-05-08T06:03:40.329Z,1346
2023-05-08T06:04:54.627Z,1294
2023-05-08T06:06:08.932Z,1204
2023-05-08T06:07:23.236Z,1210
2023-05-08T06:11:06.126Z,1357
2023-05-08T06:12:20.431Z,1596
2023-05-08T06:13:34.726Z,1379
2023-05-08T06:16:03.334Z,1450
2023-05-08T06:17:17.628Z,1353
2023-05-08T06:18:31.945Z,1469
2023-05-08T06:19:46.235Z,1426
2023-05-08T06:21:00.535Z,1508
2023-05-08T06:22:14.844Z,1578
2023-05-08T06:23:29.133Z,1739
2023-05-08T06:24:43.442Z,1669
2023-05-08T06:25:57.743Z,1805
2023-05-08T06:29:40.644Z,2021
2023-05-08T06:30:54.951Z,2246
2023-05-08T06:33:23.558Z,1629
2023-05-08T06:35:52.157Z,2036
2023-05-08T06:37:06.463Z,2062
2023-05-08T06:39:35.048Z,2169
2023-05-08T06:40:49.362Z,2181
2023-05-08T06:42:03.653Z,2245
2023-05-08T06:44:32.249Z,2215
2023-05-08T06:45:45.630Z,2048
2023-05-08T06:48:14.239Z,2104
2023-05-08T06:49:27.585Z,1924
2023-05-08T06:51:56.169Z,2152
2023-05-08T06:53:10.475Z,2088
2023-05-08T06:54:24.000Z,1953
2023-05-08T06:55:39.086Z,2061
2023-05-08T06:56:53.372Z,2310
2023-05-08T06:58:07.690Z,2002
2023-05-08T06:59:21.981Z,1943
2023-05-08T07:01:50.581Z,1996
2023-05-08T07:03:04.886Z,2125
2023-05-08T07:04:19.187Z,2339
2023-05-08T07:06:47.790Z,2180
2023-05-08T07:08:02.095Z,2208
2023-05-08T07:10:29.728Z,2080
2023-05-08T07:12:58.339Z,2418
2023-05-08T07:14:12.638Z,2395
2023-05-08T07:15:26.928Z,2498
2023-05-08T07:16:41.229Z,2361
2023-05-08T07:17:55.540Z,2376
2023-05-08T07:19:09.831Z,2429
2023-05-08T07:20:24.146Z,2444
2023-05-08T07:21:38.437Z,2443
2023-05-08T07:22:52.735Z,2400
2023-05-08T07:25:21.338Z,2386
2023-05-08T07:26:35.650Z,2371
2023-05-08T07:27:49.933Z,2433
2023-05-08T07:29:04.234Z,2187
2023-05-08T07:30:18.533Z,2184
2023-05-08T07:31:32.842Z,2224
2023-05-08T07:32:46.193Z,2216
2023-05-08T07:34:00.500Z,2216
2023-05-08T07:35:14.782Z,2598
2023-05-08T07:36:29.086Z,1598
2023-05-08T07:38:57.702Z,2263
2023-05-08T07:40:11.994Z,1328
2023-05-08T07:41:26.288Z,2238
2023-05-08T07:42:40.601Z,1880
2023-05-08T07:43:54.884Z,2066
2023-05-08T07:46:23.503Z,2920
2023-05-08T07:47:37.800Z,1632
2023-05-08T07:48:51.132Z,1397
2023-05-08T07:50:05.435Z,1478
2023-05-08T07:51:19.752Z,2569
2023-05-08T07:53:48.346Z,2009
2023-05-08T07:55:02.648Z,2024
2023-05-08T07:56:16.938Z,2269
2023-05-08T07:57:31.243Z,1860
2023-05-08T07:58:45.537Z,2009
2023-05-08T07:59:59.839Z,1210
2023-05-08T08:01:14.151Z,2039
2023-05-08T08:02:28.455Z,2026
2023-05-08T08:03:42.752Z,2075
2023-05-08T08:04:57.041Z,2029
2023-05-08T08:06:11.352Z,2008
2023-05-08T08:08:39.950Z,1991
2023-05-08T08:09:54.256Z,2028
2023-05-08T08:11:08.558Z,1981
2023-05-08T08:12:22.857Z,1966
2023-05-08T08:13:37.149Z,1963
2023-05-08T08:14:51.457Z,1948
2023-05-08T08:16:05.756Z,1955
2023-05-08T08:17:20.043Z,1985
2023-05-08T08:19:48.656Z,1998
2023-05-08T08:21:02.961Z,1927
2023-05-08T08:22:17.247Z,1891
2023-05-08T08:24:45.846Z,1963
2023-05-08T08:26:00.149Z,2135
2023-05-08T08:29:43.053Z,1450
2023-05-08T08:30:57.349Z,1783
2023-05-08T08:32:11.650Z,1794
2023-05-08T08:33:25.953Z,1835
2023-05-08T08:34:40.376Z,1816
2023-05-08T08:35:53.902Z,1857
2023-05-08T08:37:08.327Z,1757
2023-05-08T08:38:22.739Z,1819
2023-05-08T08:39:37.162Z,1813
2023-05-08T08:40:51.573Z,1861
2023-05-08T08:43:20.403Z,1661
2023-05-08T08:44:34.798Z,1712
2023-05-08T08:45:49.219Z,1694
2023-05-08T08:47:03.645Z,1656
2023-05-08T08:48:18.059Z,1742
2023-05-08T08:49:32.453Z,1720
2023-05-08T08:50:46.869Z,1675
2023-05-08T08:52:01.294Z,1634
2023-05-08T08:53:14.824Z,1694
2023-05-08T08:54:29.239Z,1707
2023-05-08T08:55:43.649Z,1677
2023-05-08T08:56:58.075Z,1677
2023-05-08T08:58:12.487Z,1600
2023-05-08T08:59:26.900Z,1699
2023-05-08T09:00:41.304Z,1657
2023-05-08T09:01:55.710Z,1696
2023-05-08T09:03:09.267Z,1696
2023-05-08T09:04:23.683Z,1763
2023-05-08T09:05:38.106Z,1633
2023-05-08T09:06:52.525Z,1699
2023-05-08T09:08:06.939Z,1616
2023-05-08T09:09:21.336Z,1705
2023-05-08T09:10:35.758Z,1466
2023-05-08T09:11:50.165Z,1595
2023-05-08T09:14:18.992Z,1649
2023-05-08T09:15:33.414Z,1522
2023-05-08T09:16:47.822Z,1871
2023-05-08T09:19:16.644Z,1398
2023-05-08T09:20:31.070Z,1576
2023-05-08T09:21:44.614Z,1830
2023-05-08T09:22:59.026Z,1065
2023-05-08T09:24:13.460Z,952
2023-05-08T09:25:26.982Z,809
2023-05-08T09:26:41.403Z,979
2023-05-08T09:27:55.814Z,1241
2023-05-08T09:29:10.217Z,1170
2023-05-08T09:30:24.634Z,1291
2023-05-08T09:31:39.052Z,1261
2023-05-08T09:32:53.473Z,1758
2023-05-08T09:34:07.875Z,1450
2023-05-08T09:35:22.294Z,1582
2023-05-08T09:36:35.850Z,1501
2023-05-08T09:37:50.255Z,1804
2023-05-08T09:39:03.795Z,1396
2023-05-08T09:40:18.217Z,1449
2023-05-08T09:41:32.621Z,1519
2023-05-08T09:44:01.448Z,1413
2023-05-08T09:45:15.864Z,1172
2023-05-08T09:46:30.275Z,1229
2023-05-08T09:47:44.687Z,1391
2023-05-08T09:48:59.114Z,1228
2023-05-08T09:50:13.530Z,1510
2023-05-08T09:51:27.934Z,1476
2023-05-08T09:52:42.349Z,1409
2023-05-08T09:53:56.767Z,1668
2023-05-08T09:55:10.307Z,1504
2023-05-08T09:56:24.719Z,1460
2023-05-08T09:57:39.123Z,1405
2023-05-08T09:58:53.543Z,1544
2023-05-08T10:00:07.950Z,1613
2023-05-08T10:01:22.372Z,1518
2023-05-08T10:02:36.780Z,1608
2023-05-08T10:03:51.198Z,1608
2023-05-08T10:05:05.613Z,1560
2023-05-08T10:06:20.011Z,1582
2023-05-08T10:08:48.855Z,1594
2023-05-08T10:10:02.420Z,1581
2023-05-08T10:11:16.834Z,1493
2023-05-08T10:12:31.249Z,1471
2023-05-08T10:13:45.663Z,1535
2023-05-08T10:15:00.080Z,1499
2023-05-08T10:16:13.617Z,1510
2023-05-08T10:17:28.034Z,1508
2023-05-08T10:18:42.440Z,1574
2023-05-08T10:19:56.859Z,1449
2023-05-08T10:21:11.264Z,1570
2023-05-08T10:22:25.682Z,1494
2023-05-08T10:23:40.095Z,1492
2023-05-08T10:24:54.505Z,1475
2023-05-08T10:26:08.914Z,1498
2023-05-08T10:27:23.340Z,1475
2023-05-08T10:28:37.755Z,1489
2023-05-08T10:29:52.179Z,1574
2023-05-08T10:31:06.573Z,1581
2023-05-08T10:32:20.991Z,1485
2023-05-08T10:33:35.413Z,1495
2023-05-08T10:34:49.823Z,1520
2023-05-08T10:36:04.241Z,1513
2023-05-08T10:37:18.637Z,1525
2023-05-08T10:38:33.052Z,1521
2023-05-08T10:39:47.481Z,1522
2023-05-08T10:41:01.893Z,1531
2023-05-08T10:42:16.303Z,1522
2023-05-08T10:43:29.834Z,1496
2023-05-08T10:44:44.240Z,1516
2023-05-08T10:45:58.659Z,1522
2023-05-08T10:47:13.084Z,1512
2023-05-08T10:48:27.493Z,1556
2023-05-08T10:49:41.900Z,1515
2023-05-08T10:50:56.325Z,1554
2023-05-08T10:52:10.743Z,1527
2023-05-08T10:53:25.151Z,1496
2023-05-08T10:54:39.555Z,1505
2023-05-08T10:55:53.970Z,1507
2023-05-08T10:57:08.392Z,1515
2023-05-08T10:58:22.804Z,1514
2023-05-08T11:00:51.632Z,1489
2023-05-08T11:03:20.461Z,1512
2023-05-08T11:05:49.275Z,1517
2023-05-08T11:07:02.845Z,1478
2023-05-08T11:08:16.370Z,1521
2023-05-08T11:09:30.785Z,1540
2023-05-08T11:10:45.201Z,1486
2023-05-08T11:11:59.622Z,1384
2023-05-08T11:13:14.019Z,1545
2023-05-08T11:14:28.436Z,1325
2023-05-08T11:16:57.267Z,1539
2023-05-08T11:18:11.679Z,1441
2023-05-08T11:19:26.107Z,1516
2023-05-08T11:20:40.512Z,1424
2023-05-08T11:21:54.927Z,1480
2023-05-08T11:23:09.335Z,1504
2023-05-08T11:24:23.748Z,1509
2023-05-08T11:25:37.280Z,1445
2023-05-08T11:26:51.697Z,1493
2023-05-08T11:28:06.110Z,1543
2023-05-08T11:29:20.523Z,1532
2023-05-08T11:30:34.945Z,1486
2023-05-08T11:31:49.349Z,1544
2023-05-08T11:33:03.768Z,1545
2023-05-08T11:34:17.000Z,1589
2023-05-08T11:35:30.874Z,1457
2023-05-08T11:37:59.685Z,1560
2023-05-08T11:39:14.099Z,1553
2023-05-08T11:41:42.932Z,1593
2023-05-08T11:42:57.346Z,1593
2023-05-08T11:44:11.772Z,1605
2023-05-08T11:45:26.170Z,1564
2023-05-08T11:46:40.600Z,1648
2023-05-08T11:47:55.003Z,1616
2023-05-08T11:49:09.413Z,1462
2023-05-08T11:50:23.821Z,1522
2023-05-08T11:51:38.236Z,1528
2023-05-08T11:52:52.650Z,1399
2023-05-08T11:54:07.067Z,1460
2023-05-08T11:55:21.479Z,1498
2023-05-08T11:56:35.909Z,1644
2023-05-08T11:57:49.444Z,1550
2023-05-08T11:59:03.862Z,1618
2023-05-08T12:02:47.109Z,1634
2023-05-08T12:04:01.513Z,1657
2023-05-08T12:06:29.481Z,1662
2023-05-08T12:07:43.896Z,1668
2023-05-08T12:10:12.706Z,1685
2023-05-08T12:11:27.127Z,1695
2023-05-08T12:12:41.552Z,1725
2023-05-08T12:13:55.952Z,1737
2023-05-08T12:15:10.363Z,1751
2023-05-08T12:17:39.195Z,1801
2023-05-08T12:18:53.606Z,1809
2023-05-08T12:20:08.032Z,1837
2023-05-08T12:21:22.429Z,1828
2023-05-08T12:22:36.859Z,1855
2023-05-08T12:23:51.254Z,1863
2023-05-08T12:26:20.095Z,1904
2023-05-08T12:27:33.644Z,1910
2023-05-08T12:28:48.053Z,1918
2023-05-08T12:30:01.582Z,1931
2023-05-08T12:31:15.995Z,1930
2023-05-08T12:32:30.421Z,1938
2023-05-08T12:33:44.831Z,1946
2023-05-08T12:34:59.249Z,1981
2023-05-08T12:37:28.067Z,1864
2023-05-08T12:38:42.494Z,1908
2023-05-08T12:39:56.905Z,2098
2023-05-08T12:41:11.311Z,2013
2023-05-08T12:42:25.735Z,1576
2023-05-08T12:46:08.968Z,2178
2023-05-08T12:47:23.380Z,2551
2023-05-08T12:48:36.926Z,2188
2023-05-08T12:49:51.344Z,1928
2023-05-08T12:51:05.752Z,1455
2023-05-08T12:52:20.152Z,1969
2023-05-08T12:53:34.570Z,2220
2023-05-08T12:56:03.407Z,2443
2023-05-08T12:57:17.803Z,2627
2023-05-08T12:58:32.232Z,2142
2023-05-08T12:59:46.647Z,2557
2023-05-08T13:01:01.061Z,2627
2023-05-08T13:02:15.462Z,2642
2023-05-08T13:03:29.882Z,2712
2023-05-08T13:04:43.425Z,2750
2023-05-08T13:05:57.828Z,2791
2023-05-08T13:07:12.245Z,2802
2023-05-08T13:08:26.663Z,2840
2023-05-08T13:09:41.067Z,2853
2023-05-08T13:10:55.481Z,2920
2023-05-08T13:12:09.900Z,3035
2023-05-08T13:13:24.320Z,3051
2023-05-08T13:14:38.749Z,3007
2023-05-08T13:15:53.154Z,3084
2023-05-08T13:17:07.565Z,3036
2023-05-08T13:18:21.964Z,3156
2023-05-08T13:20:50.805Z,3163
2023-05-08T13:22:04.351Z,3166
2023-05-08T13:23:17.893Z,2878
2023-05-08T13:24:32.302Z,3025
2023-05-08T13:27:01.124Z,2913
2023-05-08T13:28:15.542Z,3027
2023-05-08T13:29:29.962Z,2730
2023-05-08T13:30:44.358Z,2948
2023-05-08T13:31:58.792Z,3086
2023-05-08T13:33:13.202Z,3302
2023-05-08T13:35:42.029Z,2865
2023-05-08T13:36:56.441Z,3111
2023-05-08T13:38:10.859Z,3338
2023-05-08T13:39:25.257Z,3356
2023-05-08T13:40:39.680Z,3360
2023-05-08T13:41:53.246Z,3119
2023-05-08T13:43:07.660Z,3354
2023-05-08T13:44:22.060Z,3441
2023-05-08T13:45:36.478Z,3409
2023-05-08T13:46:50.891Z,3485
2023-05-08T13:48:04.424Z,3526
2023-05-08T13:50:33.260Z,3326
2023-05-08T13:51:47.656Z,3563
2023-05-08T13:53:02.075Z,3615
2023-05-08T13:54:16.498Z,3598
2023-05-08T13:55:30.907Z,3658
2023-05-08T13:56:45.322Z,3740
2023-05-08T13:57:59.730Z,3773
2023-05-08T14:00:28.569Z,3841
2023-05-08T14:01:42.973Z,3850
2023-05-08T14:02:57.390Z,3871
2023-05-08T14:04:11.804Z,3949
2023-05-08T14:05:26.208Z,3984
2023-05-08T14:06:39.749Z,4138
2023-05-08T14:07:54.158Z,4081
2023-05-08T14:09:08.591Z,4065
2023-05-08T14:10:23.005Z,4335
2023-05-08T14:11:37.404Z,4309
2023-05-08T14:12:51.814Z,4019
2023-05-08T14:14:06.238Z,4499
2023-05-08T14:15:20.643Z,4306
2023-05-08T14:16:34.208Z,4227
2023-05-08T14:17:48.620Z,4515
2023-05-08T14:20:17.453Z,4704
2023-05-08T14:21:31.852Z,4782
2023-05-08T14:22:46.265Z,2663
2023-05-08T14:25:14.228Z,3977
2023-05-08T14:26:27.749Z,4119
2023-05-08T14:27:42.174Z,4788
2023-05-08T14:28:56.578Z,4986
2023-05-08T14:30:10.990Z,5020
2023-05-08T14:31:25.562Z,5113
2023-05-08T14:32:39.967Z,5096
2023-05-08T14:33:53.497Z,5393
2023-05-08T14:35:07.913Z,5200
2023-05-08T14:36:22.323Z,4841
2023-05-08T14:37:36.744Z,4493
2023-05-08T14:40:05.581Z,5426
2023-05-08T14:41:19.989Z,5520
2023-05-08T14:42:34.393Z,5945
2023-05-08T14:43:48.806Z,5394
2023-05-08T14:45:03.216Z,4531
2023-05-08T14:46:17.638Z,4158
2023-05-08T14:47:32.044Z,4064
2023-05-08T14:48:46.463Z,3935
2023-05-08T14:50:00.000Z,3893
2023-05-08T14:51:14.414Z,4106
2023-05-08T14:52:28.828Z,4153
2023-05-08T14:53:43.241Z,3394
2023-05-08T14:54:57.653Z,3479
2023-05-08T14:56:12.064Z,3749
2023-05-08T14:59:55.306Z,3662
2023-05-08T15:01:09.720Z,3881
2023-05-08T15:02:24.135Z,3668
2023-05-08T15:03:38.559Z,3715
2023-05-08T15:04:52.963Z,3472
2023-05-08T15:06:06.508Z,3771
2023-05-08T15:07:20.908Z,4684
2023-05-08T15:08:35.340Z,3894
2023-05-08T15:09:49.741Z,3270
2023-05-08T15:11:04.153Z,3941
2023-05-08T15:12:18.575Z,3134
2023-05-08T15:13:32.980Z,5172
2023-05-08T15:14:47.391Z,5793
2023-05-08T15:16:01.812Z,3889
2023-05-08T15:17:16.218Z,2997
2023-05-08T15:18:30.642Z,2459
2023-05-08T15:19:45.048Z,2596
2023-05-08T15:20:59.462Z,2733
2023-05-08T15:22:12.996Z,2999
2023-05-08T15:24:41.825Z,2367
2023-05-08T15:25:56.236Z,2266
2023-05-08T15:27:09.801Z,2551
2023-05-08T15:28:23.333Z,2309
2023-05-08T15:29:37.737Z,1698
2023-05-08T15:30:52.150Z,3337
2023-05-08T15:32:06.575Z,2596
2023-05-08T15:33:20.989Z,2028
2023-05-08T15:34:35.410Z,3409
2023-05-08T15:35:49.823Z,4118
2023-05-08T15:37:04.223Z,2541
2023-05-08T15:40:47.477Z,2084
2023-05-08T15:42:01.880Z,3869
2023-05-08T15:44:29.851Z,2479
2023-05-08T15:45:43.416Z,6235
2023-05-08T15:48:11.346Z,8010
2023-05-08T15:49:25.768Z,6465
2023-05-08T15:50:40.192Z,7262
2023-05-08T15:53:09.015Z,2292
2023-05-08T15:54:23.431Z,9309
2023-05-08T15:55:37.846Z,6572
2023-05-08T15:58:06.676Z,3740
2023-05-08T15:59:21.081Z,2411
2023-05-08T16:00:35.486Z,4587
2023-05-08T16:03:04.326Z,5092
2023-05-08T16:04:18.744Z,4506
2023-05-08T16:05:32.270Z,2753
2023-05-08T16:08:01.097Z,11487
2023-05-08T16:09:15.507Z,10653
2023-05-08T16:10:29.922Z,10511
2023-05-08T16:11:44.335Z,8266
2023-05-08T16:12:58.760Z,9167
2023-05-08T16:14:13.163Z,4157
2023-05-08T16:15:27.580Z,7661
2023-05-08T16:16:41.991Z,5304
2023-05-08T16:17:56.405Z,30273
2023-05-08T16:20:25.235Z,6116
2023-05-08T16:21:38.771Z,25165
2023-05-08T16:22:53.173Z,27691
2023-05-08T16:24:07.604Z,17088
2023-05-08T16:25:22.016Z,10764
2023-05-08T16:27:50.834Z,3644
2023-05-08T16:30:19.668Z,3952
2023-05-08T16:31:34.076Z,1976
2023-05-08T16:32:48.482Z,4456
2023-05-08T16:35:17.318Z,4970
2023-05-08T16:37:46.140Z,2553
2023-05-08T16:38:59.680Z,2321
2023-05-08T16:40:14.101Z,2147
2023-05-08T16:41:28.500Z,2088
2023-05-08T16:42:42.922Z,2045
2023-05-08T16:43:57.346Z,2134
2023-05-08T16:45:11.755Z,2190
2023-05-08T16:47:40.589Z,1962
2023-05-08T16:48:54.982Z,2042
2023-05-08T16:50:09.413Z,1893
2023-05-08T16:52:38.237Z,1822
2023-05-08T16:53:52.651Z,1737
2023-05-08T16:55:07.056Z,1640
2023-05-08T16:57:34.998Z,1853
2023-05-08T16:58:49.422Z,1821
2023-05-08T17:01:18.252Z,1602
2023-05-08T17:02:32.668Z,1581
2023-05-08T17:03:47.076Z,1671
2023-05-08T17:05:01.487Z,1729
2023-05-08T17:06:15.894Z,1751
2023-05-08T17:07:30.323Z,1753
2023-05-08T17:08:44.742Z,1734
2023-05-08T17:09:59.160Z,1710
2023-05-08T17:12:27.983Z,1677
2023-05-08T17:13:42.378Z,1647
2023-05-08T17:14:56.802Z,1617
2023-05-08T17:16:11.337Z,1595
2023-05-08T17:17:25.756Z,1585
2023-05-08T17:18:40.158Z,1554
2023-05-08T17:19:54.565Z,1524
2023-05-08T17:21:08.998Z,1497
2023-05-08T17:23:37.814Z,1452
2023-05-08T17:24:52.233Z,1417
2023-05-08T17:26:06.646Z,1393
2023-05-08T17:27:21.063Z,1368
2023-05-08T17:28:35.478Z,1326
2023-05-08T17:29:49.875Z,1292
2023-05-08T17:31:04.302Z,1249
2023-05-08T17:32:17.834Z,1210
2023-05-08T17:33:32.245Z,1181
2023-05-08T17:34:46.648Z,1132
2023-05-08T17:37:15.475Z,1046
2023-05-08T17:38:29.884Z,1007
2023-05-08T17:39:44.327Z,923
2023-05-08T17:40:58.722Z,864
2023-05-08T17:42:13.134Z,835
2023-05-08T17:43:27.557Z,801
2023-05-08T17:44:41.958Z,787
2023-05-08T17:45:56.385Z,768
2023-05-08T17:47:10.785Z,736
2023-05-08T17:48:24.329Z,719
2023-05-08T17:49:38.755Z,699
2023-05-08T17:50:53.164Z,672
2023-05-08T17:52:07.564Z,652
2023-05-08T17:53:21.979Z,624
2023-05-08T17:54:36.391Z,599
2023-05-08T17:55:50.809Z,575
2023-05-08T17:57:04.360Z,548
2023-05-08T17:58:18.783Z,525
2023-05-08T17:59:33.201Z,497
2023-05-08T18:00:46.726Z,471
2023-05-08T18:02:01.139Z,453
2023-05-08T18:03:15.555Z,429
2023-05-08T18:04:29.997Z,413
2023-05-08T18:05:44.394Z,396
2023-05-08T18:06:58.816Z,381
2023-05-08T18:08:13.211Z,366
2023-05-08T18:09:26.776Z,349
2023-05-08T18:11:54.732Z,323
2023-05-08T18:13:09.135Z,312
2023-05-08T18:14:23.553Z,295
2023-05-08T18:15:37.962Z,282
2023-05-08T18:16:52.373Z,273
2023-05-08T18:18:06.791Z,256
2023-05-08T18:19:21.218Z,244
2023-05-08T18:20:35.619Z,234
2023-05-08T18:21:50.027Z,218
2023-05-08T18:23:04.435Z,211
2023-05-08T18:24:18.843Z,201
2023-05-08T18:26:47.710Z,176
2023-05-08T18:28:02.109Z,167
2023-05-08T18:29:16.529Z,157
2023-05-08T18:30:30.074Z,142
2023-05-08T18:31:43.602Z,134
2023-05-08T18:32:58.011Z,126
2023-05-08T18:34:12.419Z,113
2023-05-08T18:35:26.838Z,107
2023-05-08T18:36:41.257Z,97
2023-05-08T18:37:55.674Z,89
2023-05-08T18:39:10.071Z,81
2023-05-08T18:40:23.621Z,77
2023-05-08T18:41:38.021Z,67
2023-05-08T18:42:52.452Z,61
2023-05-08T18:44:06.008Z,55
2023-05-08T18:45:19.524Z,47
2023-05-08T18:46:33.959Z,43
2023-05-08T18:47:48.370Z,37
2023-05-08T18:49:02.777Z,35
2023-05-08T18:50:17.187Z,30
2023-05-08T18:51:31.598Z,27
2023-05-08T18:52:46.010Z,22
2023-05-08T18:54:00.442Z,19
2023-05-08T18:55:14.848Z,17
2023-05-08T18:56:29.261Z,15
2023-05-08T18:57:43.683Z,14
2023-05-08T19:01:26.905Z,7
2023-05-08T19:02:41.327Z,6
2023-05-08T19:03:54.883Z,6
2023-05-08T19:05:08.409Z,3
2023-05-08T19:06:22.820Z,3
2023-05-08T19:07:37.250Z,2
2023-05-08T19:08:51.647Z,3
2023-05-08T19:10:06.097Z,2
2023-05-08T19:11:20.502Z,1
2023-05-08T19:12:34.923Z,1
2023-05-08T19:13:49.330Z,1