createdAt,value
2023-03-01T00:01:15.667Z,27.70
2023-03-01T00:06:12.322Z,28.52
2023-03-01T00:11:16.363Z,26.58
2023-03-01T00:16:28.083Z,25.00
2023-03-01T00:21:25.462Z,29.88
2023-03-01T00:26:24.344Z,32.42
2023-03-01T00:31:23.806Z,26.35
2023-03-01T00:36:20.689Z,25.15
2023-03-01T00:41:18.627Z,25.88
2023-03-01T00:46:17.972Z,29.23
2023-03-01T00:51:17.908Z,26.48
2023-03-01T00:56:16.032Z,26.13
2023-03-01T01:01:24.260Z,25.25
2023-03-01T01:06:26.063Z,34.58
2023-03-01T01:11:25.277Z,26.33
2023-03-01T01:16:23.195Z,27.60
2023-03-01T01:21:22.401Z,26.85
2023-03-01T01:26:24.665Z,25.77
2023-03-01T01:31:24.417Z,23.58
2023-03-01T01:36:21.553Z,27.65
2023-03-01T01:41:19.220Z,26.85
2023-03-01T01:46:30.672Z,27.58
2023-03-01T01:51:39.344Z,33.22
2023-03-01T01:56:40.288Z,29.02
2023-03-01T02:01:36.844Z,29.77
2023-03-01T02:06:38.479Z,25.83
2023-03-01T02:11:35.173Z,18.13
2023-03-01T02:16:32.233Z,25.92
2023-03-01T02:21:50.788Z,27.75
2023-03-01T02:26:51.223Z,28.90
2023-03-01T02:31:48.959Z,27.48
2023-03-01T02:36:51.852Z,27.58
2023-03-01T02:41:52.492Z,23.90
2023-03-01T02:46:51.939Z,25.50
2023-03-01T02:52:25.721Z,25.58
2023-03-01T02:57:23.351Z,25.83
2023-03-01T03:02:36.653Z,23.55
2023-03-01T03:07:35.047Z,22.42
2023-03-01T03:12:31.548Z,25.10
2023-03-01T03:17:28.002Z,23.23
2023-03-01T03:22:24.452Z,32.30
2023-03-01T03:27:20.875Z,25.08
2023-03-01T03:32:17.400Z,25.30
2023-03-01T03:37:33.766Z,23.73
2023-03-01T03:42:30.181Z,26.13
2023-03-01T03:47:26.707Z,21.08
2023-03-01T03:52:23.171Z,23.77
2023-03-01T03:57:19.550Z,22.88
2023-03-01T04:02:22.845Z,20.80
2023-03-01T04:07:19.375Z,20.95
2023-03-01T04:12:21.430Z,21.77
2023-03-01T04:17:17.835Z,14.50
2023-03-01T04:22:18.258Z,13.70
2023-03-01T04:27:14.643Z,16.77
2023-03-01T04:32:11.188Z,16.15
2023-03-01T04:37:07.840Z,16.58
2023-03-01T04:42:04.556Z,15.30
2023-03-01T04:47:00.949Z,12.23
2023-03-01T04:52:00.544Z,10.65
2023-03-01T04:56:57.163Z,13.82
2023-03-01T05:01:56.442Z,17.40
2023-03-01T05:06:54.430Z,14.07
2023-03-01T05:11:52.531Z,16.38
2023-03-01T05:16:48.914Z,9.75
2023-03-01T05:22:03.066Z,9.93
2023-03-01T05:27:00.565Z,11.60
2023-03-01T05:31:59.396Z,9.98
2023-03-01T05:36:56.271Z,12.80
2023-03-01T05:41:58.056Z,14.48
2023-03-01T05:46:54.746Z,12.90
2023-03-01T05:51:53.359Z,13.80
2023-03-01T05:56:49.776Z,12.68
2023-03-01T06:01:46.255Z,11.50
2023-03-01T06:06:42.662Z,11.60
2023-03-01T06:11:39.109Z,14.82
2023-03-01T06:16:35.589Z,15.13
2023-03-01T06:21:32.135Z,12.98
2023-03-01T06:26:28.853Z,17.13
2023-03-01T06:31:25.519Z,13.55
2023-03-01T06:36:23.007Z,14.45
2023-03-01T06:41:19.450Z,14.73
2023-03-01T06:46:15.984Z,18.70
2023-03-01T06:51:12.525Z,13.30
2023-03-01T06:56:08.957Z,13.82
2023-03-01T07:01:09.578Z,13.50
2023-03-01T07:06:06.205Z,13.23
2023-03-01T07:11:04.273Z,17.95
2023-03-01T07:16:00.893Z,9.90
2023-03-01T07:20:57.430Z,12.82
2023-03-01T07:25:55.014Z,15.23
2023-03-01T07:30:51.407Z,13.05
2023-03-01T07:35:47.810Z,12.38
2023-03-01T07:40:44.318Z,17.10
2023-03-01T07:45:40.734Z,14.45
2023-03-01T07:50:37.217Z,19.17
2023-03-01T07:55:33.599Z,15.02
2023-03-01T08:00:30.079Z,21.73
2023-03-01T08:05:26.513Z,19.00
2023-03-01T08:10:23.164Z,18.27
2023-03-01T08:15:19.936Z,18.63
2023-03-01T08:20:19.773Z,15.93
2023-03-01T08:25:16.430Z,18.45
2023-03-01T08:30:13.499Z,16.75
2023-03-01T08:35:09.887Z,17.27
2023-03-01T08:40:10.811Z,14.65
2023-03-01T08:45:08.295Z,14.65
2023-03-01T08:50:05.434Z,20.60
2023-03-01T08:55:02.519Z,19.05
2023-03-01T08:59:59.422Z,17.05
2023-03-01T09:04:55.869Z,18.25
2023-03-01T09:09:54.300Z,22.38
2023-03-01T09:14:50.797Z,19.80
2023-03-01T09:19:47.212Z,18.83
2023-03-01T09:24:43.782Z,19.00
2023-03-01T09:29:40.801Z,19.25
2023-03-01T09:34:57.265Z,19.30
2023-03-01T09:39:53.649Z,19.08
2023-03-01T09:45:01.009Z,20.15
2023-03-01T09:50:19.297Z,20.92
2023-03-01T09:55:45.195Z,20.50
2023-03-01T10:00:47.830Z,19.35
2023-03-01T10:10:50.495Z,19.20
2023-03-01T10:16:11.287Z,19.05
2023-03-01T10:21:17.967Z,15.00
2023-03-01T10:26:23.328Z,16.42
2023-03-01T10:31:24.114Z,19.00
2023-03-01T10:36:20.542Z,16.75
2023-03-01T10:41:16.953Z,16.73
2023-03-01T10:46:32.555Z,15.95
2023-03-01T10:51:29.197Z,19.48
2023-03-01T10:56:26.582Z,14.90
2023-03-01T11:01:28.498Z,15.73
2023-03-01T11:06:25.615Z,17.63
2023-03-01T11:11:31.403Z,16.65
2023-03-01T11:16:30.091Z,15.52
2023-03-01T11:21:30.633Z,16.30
2023-03-01T11:26:30.039Z,14.43
2023-03-01T11:31:27.673Z,19.27
2023-03-01T11:36:56.574Z,18.33
2023-03-01T11:42:19.811Z,16.48
2023-03-01T11:47:48.233Z,15.60
2023-03-01T11:52:50.672Z,14.10
2023-03-01T11:58:24.290Z,15.15
2023-03-01T12:03:29.545Z,16.15
2023-03-01T12:08:47.906Z,16.33
2023-03-01T12:13:44.221Z,11.85
2023-03-01T12:19:14.352Z,11.95
2023-03-01T12:24:34.566Z,10.90
2023-03-01T12:30:16.077Z,12.23
2023-03-01T12:35:32.776Z,10.90
2023-03-01T12:40:47.020Z,11.15
2023-03-01T12:46:02.335Z,10.75
2023-03-01T12:51:02.636Z,12.50
2023-03-01T12:56:07.428Z,11.68
2023-03-01T13:01:32.322Z,12.85
2023-03-01T13:06:43.782Z,11.55
2023-03-01T13:11:43.937Z,12.15
2023-03-01T13:16:50.120Z,12.52
2023-03-01T13:21:49.396Z,11.35
2023-03-01T13:27:07.524Z,12.18
2023-03-01T13:32:05.605Z,13.23
2023-03-01T13:37:22.892Z,12.10
2023-03-01T13:42:38.168Z,11.15
2023-03-01T13:47:37.282Z,11.90
2023-03-01T13:52:58.501Z,10.85
2023-03-01T13:57:58.847Z,10.27
2023-03-01T14:03:19.627Z,11.77
2023-03-01T14:08:23.088Z,11.88
2023-03-01T14:13:46.143Z,10.00
2023-03-01T14:19:33.440Z,9.63
2023-03-01T14:24:33.829Z,10.23
2023-03-01T14:29:38.711Z,9.40
2023-03-01T14:34:35.141Z,11.00
2023-03-01T14:39:33.136Z,9.48
2023-03-01T14:44:30.792Z,9.88
2023-03-01T14:49:31.930Z,9.55
2023-03-01T14:54:38.745Z,9.32
2023-03-01T14:59:35.755Z,8.07
2023-03-01T15:04:34.690Z,8.57
2023-03-01T15:09:33.736Z,13.45
2023-03-01T15:14:49.496Z,8.73
2023-03-01T15:19:48.984Z,8.38
2023-03-01T15:24:49.543Z,8.55
2023-03-01T15:29:54.692Z,8.02
2023-03-01T15:34:51.844Z,7.65
2023-03-01T15:39:56.877Z,7.93
2023-03-01T15:45:09.391Z,9.13
2023-03-01T15:50:17.038Z,9.02
2023-03-01T15:55:19.896Z,8.70
2023-03-01T16:00:18.439Z,11.50
2023-03-01T16:05:23.978Z,8.90
2023-03-01T16:10:20.856Z,9.57
2023-03-01T16:15:31.975Z,10.82
2023-03-01T16:20:33.459Z,9.77
2023-03-01T16:25:31.169Z,14.10
2023-03-01T16:30:27.770Z,11.88
2023-03-01T16:35:24.358Z,13.68
2023-03-01T16:40:25.390Z,11.07
2023-03-01T16:45:25.010Z,14.15
2023-03-01T16:50:22.162Z,16.50
2023-03-01T16:55:18.818Z,17.50
2023-03-01T17:00:15.694Z,16.95
2023-03-01T17:05:12.829Z,15.85
2023-03-01T17:10:11.940Z,15.23
2023-03-01T17:15:08.933Z,13.55
2023-03-01T17:20:06.062Z,13.70
2023-03-01T17:25:03.244Z,11.82
2023-03-01T17:29:59.673Z,10.65
2023-03-01T17:34:56.333Z,11.18
2023-03-01T17:39:52.752Z,12.50
2023-03-01T17:44:49.281Z,11.93
2023-03-01T17:49:45.828Z,12.57
2023-03-01T17:54:42.215Z,12.50
2023-03-01T17:59:38.754Z,13.80
2023-03-01T18:04:35.250Z,13.75
2023-03-01T18:09:32.838Z,13.30
2023-03-01T18:14:33.846Z,14.65
2023-03-01T18:19:30.317Z,16.52
2023-03-01T18:24:26.878Z,14.60
2023-03-01T18:29:23.316Z,16.92
2023-03-01T18:34:19.817Z,17.63
2023-03-01T18:39:17.777Z,20.08
2023-03-01T18:44:14.170Z,22.40
2023-03-01T18:49:10.642Z,18.02
2023-03-01T18:54:07.058Z,24.50
2023-03-01T18:59:04.709Z,21.40
2023-03-01T19:04:01.140Z,26.45
2023-03-01T19:08:57.809Z,28.35
2023-03-01T19:13:54.384Z,27.08
2023-03-01T19:18:51.494Z,27.40
2023-03-01T19:23:48.962Z,27.77
2023-03-01T19:28:45.882Z,26.38
2023-03-01T19:33:43.105Z,26.42
2023-03-01T19:38:41.233Z,30.90
2023-03-01T19:43:38.152Z,26.90
2023-03-01T19:48:35.039Z,28.85
2023-03-01T19:53:31.457Z,27.05
2023-03-01T19:58:29.937Z,28.83
2023-03-01T20:03:27.336Z,27.48
2023-03-01T20:08:24.308Z,26.40
2023-03-01T20:13:21.129Z,26.40
2023-03-01T20:18:17.666Z,25.83
2023-03-01T20:23:14.157Z,26.48
2023-03-01T20:28:10.682Z,24.60
2023-03-01T20:33:07.247Z,27.38
2023-03-01T20:38:03.887Z,29.55
2023-03-01T20:43:00.721Z,26.20
2023-03-01T20:47:57.190Z,27.13
2023-03-01T20:52:53.689Z,28.25
2023-03-01T20:57:50.132Z,24.90
2023-03-01T21:02:46.560Z,29.10
2023-03-01T21:07:42.984Z,27.73
2023-03-01T21:12:39.440Z,27.13
2023-03-01T21:17:35.859Z,34.95
2023-03-01T21:22:34.786Z,31.30
2023-03-01T21:27:36.220Z,27.77
2023-03-01T21:32:32.799Z,27.90
2023-03-01T21:37:29.293Z,26.77
2023-03-01T21:42:25.778Z,27.92
2023-03-01T21:47:22.273Z,26.77
2023-03-01T21:52:18.703Z,25.25
2023-03-01T21:57:15.640Z,25.52
2023-03-01T22:02:14.339Z,31.38
2023-03-01T22:07:10.739Z,29.02
2023-03-01T22:12:07.331Z,26.83
2023-03-01T22:17:03.902Z,26.52
2023-03-01T22:22:00.406Z,26.35
2023-03-01T22:26:56.878Z,27.25
2023-03-01T22:31:54.323Z,25.42
2023-03-01T22:36:51.062Z,24.75
2023-03-01T22:41:49.338Z,28.08
2023-03-01T22:46:46.788Z,31.17
2023-03-01T22:51:47.262Z,23.40
2023-03-01T22:56:44.046Z,27.35
2023-03-01T23:01:42.845Z,26.40
2023-03-01T23:06:51.744Z,23.45
2023-03-01T23:11:48.820Z,28.63
2023-03-01T23:16:45.598Z,28.63
2023-03-01T23:21:46.508Z,26.48
2023-03-01T23:26:43.737Z,22.55
2023-03-01T23:31:40.224Z,21.60
2023-03-01T23:36:36.680Z,23.40
2023-03-01T23:41:34.441Z,22.90
2023-03-01T23:46:34.211Z,21.05
2023-03-01T23:51:30.966Z,22.17
2023-03-01T23:56:38.648Z,17.60
