createdAt,value
2023-04-02T00:00:05.078Z,99675.91
2023-04-02T00:02:49.293Z,99678.19
2023-04-02T00:05:30.308Z,99680.47
2023-04-02T00:08:26.488Z,99674.81
2023-04-02T00:10:57.897Z,99679.03
2023-04-02T00:13:29.554Z,99669.41
2023-04-02T00:15:57.771Z,99670.00
2023-04-02T00:18:24.516Z,99668.38
2023-04-02T00:21:11.373Z,99689.06
2023-04-02T00:23:41.850Z,99689.34
2023-04-02T00:26:29.092Z,99682.88
2023-04-02T00:28:55.615Z,99700.03
2023-04-02T00:31:22.348Z,99681.38
2023-04-02T00:33:49.433Z,99693.63
2023-04-02T00:36:16.124Z,99695.69
2023-04-02T00:38:43.832Z,99691.56
2023-04-02T00:41:17.135Z,99683.66
2023-04-02T00:43:44.645Z,99681.84
2023-04-02T00:46:14.574Z,99700.03
2023-04-02T00:49:03.799Z,99678.16
2023-04-02T00:51:57.540Z,99686.72
2023-04-02T00:54:25.662Z,99702.31
2023-04-02T00:56:54.321Z,99674.28
2023-04-02T00:59:31.649Z,99707.00
2023-04-02T01:02:19.953Z,99685.53
2023-04-02T01:04:57.310Z,99702.13
2023-04-02T01:07:37.419Z,99714.72
2023-04-02T01:10:03.875Z,99718.00
2023-04-02T01:12:56.387Z,99721.25
2023-04-02T01:15:27.492Z,99716.84
2023-04-02T01:18:03.273Z,99717.22
2023-04-02T01:20:53.717Z,99721.38
2023-04-02T01:23:32.339Z,99725.72
2023-04-02T01:26:08.800Z,99719.75
2023-04-02T01:29:08.769Z,99718.81
2023-04-02T01:31:35.587Z,99715.16
2023-04-02T01:34:02.747Z,99723.53
2023-04-02T01:36:44.868Z,99725.50
2023-04-02T01:39:27.076Z,99726.63
2023-04-02T01:42:18.265Z,99737.97
2023-04-02T01:44:52.356Z,99719.78
2023-04-02T01:47:24.465Z,99719.94
2023-04-02T01:49:53.301Z,99747.34
2023-04-02T01:52:26.869Z,99731.19
2023-04-02T01:54:53.549Z,99746.69
2023-04-02T01:57:20.890Z,99745.22
2023-04-02T01:59:47.564Z,99739.56
2023-04-02T02:02:14.314Z,99740.72
2023-04-02T02:04:42.543Z,99754.75
2023-04-02T02:07:16.860Z,99753.78
2023-04-02T02:09:46.840Z,99753.47
2023-04-02T02:12:14.186Z,99748.91
2023-04-02T02:14:46.534Z,99756.34
2023-04-02T02:17:16.114Z,99752.84
2023-04-02T02:19:46.191Z,99756.06
2023-04-02T02:22:35.115Z,99762.50
2023-04-02T02:25:11.907Z,99738.34
2023-04-02T02:28:05.755Z,99764.44
2023-04-02T02:30:35.610Z,99772.19
2023-04-02T02:33:21.950Z,99757.00
2023-04-02T02:36:05.465Z,99771.38
2023-04-02T02:38:42.886Z,99775.59
2023-04-02T02:41:42.252Z,99759.97
2023-04-02T02:44:09.633Z,99779.94
2023-04-02T02:46:39.503Z,99779.00
2023-04-02T02:49:09.218Z,99777.06
2023-04-02T02:51:52.455Z,99785.94
2023-04-02T02:54:26.316Z,99787.75
2023-04-02T02:56:55.831Z,99772.28
2023-04-02T02:59:22.575Z,99784.69
2023-04-02T03:01:49.292Z,99770.63
2023-04-02T03:04:22.467Z,99790.81
2023-04-02T03:06:53.706Z,99779.88
2023-04-02T03:09:34.521Z,99801.00
2023-04-02T03:12:19.934Z,99801.94
2023-04-02T03:14:53.473Z,99795.22
2023-04-02T03:17:23.860Z,99799.09
2023-04-02T03:19:55.025Z,99794.13
2023-04-02T03:22:46.219Z,99794.25
2023-04-02T03:25:48.310Z,99820.25
2023-04-02T03:28:27.665Z,99822.31
2023-04-02T03:31:04.158Z,99814.75
2023-04-02T03:33:42.186Z,99820.25
2023-04-02T03:36:46.593Z,99822.19
2023-04-02T03:39:44.943Z,99818.19
2023-04-02T03:42:21.705Z,99832.38
2023-04-02T03:45:15.517Z,99820.25
2023-04-02T03:47:45.150Z,99809.94
2023-04-02T03:50:17.334Z,99839.47
2023-04-02T03:52:44.281Z,99817.56
2023-04-02T03:55:28.802Z,99840.31
2023-04-02T03:58:24.801Z,99836.94
2023-04-02T04:01:13.943Z,99843.88
2023-04-02T04:04:07.251Z,99847.72
2023-04-02T04:06:33.968Z,99832.75
2023-04-02T04:09:11.015Z,99843.06
2023-04-02T04:11:45.848Z,99864.22
2023-04-02T04:14:19.300Z,99858.22
2023-04-02T04:17:05.553Z,99859.88
2023-04-02T04:19:45.486Z,99872.66
2023-04-02T04:22:33.591Z,99860.22
2023-04-02T04:25:29.527Z,99866.66
2023-04-02T04:28:18.474Z,99881.84
2023-04-02T04:30:52.871Z,99879.75
2023-04-02T04:33:24.416Z,99882.34
2023-04-02T04:35:59.490Z,99878.31
2023-04-02T04:38:32.755Z,99889.66
2023-04-02T04:41:06.403Z,99877.72
2023-04-02T04:43:44.554Z,99886.91
2023-04-02T04:46:14.938Z,99903.88
2023-04-02T04:49:00.329Z,99906.44
2023-04-02T04:51:32.179Z,99908.75
2023-04-02T04:53:59.423Z,99902.75
2023-04-02T04:56:30.038Z,99915.53
2023-04-02T04:59:29.566Z,99919.41
2023-04-02T05:02:15.081Z,99924.09
2023-04-02T05:04:43.550Z,99910.03
2023-04-02T05:07:23.872Z,99926.84
2023-04-02T05:10:12.453Z,99941.03
2023-04-02T05:12:44.516Z,99940.88
2023-04-02T05:15:33.309Z,99942.31
2023-04-02T05:18:13.846Z,99949.94
2023-04-02T05:20:45.933Z,99951.72
2023-04-02T05:23:20.037Z,99962.56
2023-04-02T05:26:11.149Z,99961.28
2023-04-02T05:28:52.749Z,99971.94
2023-04-02T05:31:27.975Z,99941.09
2023-04-02T05:33:56.245Z,99926.34
2023-04-02T05:36:26.314Z,99962.56
2023-04-02T05:38:56.829Z,99953.69
2023-04-02T05:41:38.310Z,99974.38
2023-04-02T05:44:26.967Z,99982.47
2023-04-02T05:47:14.656Z,99986.03
2023-04-02T05:50:07.476Z,99979.06
2023-04-02T05:52:42.383Z,99978.91
2023-04-02T05:55:12.312Z,100004.75
2023-04-02T05:57:52.843Z,100007.34
2023-04-02T06:00:41.595Z,99997.97
2023-04-02T06:03:39.220Z,99996.34
2023-04-02T06:06:43.629Z,100016.88
2023-04-02T06:09:16.041Z,100019.13
2023-04-02T06:11:46.251Z,100026.91
2023-04-02T06:14:16.496Z,100029.97
2023-04-02T06:16:45.006Z,100034.34
2023-04-02T06:19:16.733Z,100029.31
2023-04-02T06:21:49.838Z,100038.22
2023-04-02T06:24:21.831Z,100037.25
2023-04-02T06:26:52.229Z,100026.41
2023-04-02T06:29:30.882Z,100051.97
2023-04-02T06:31:59.981Z,100037.88
2023-04-02T06:34:30.480Z,100041.75
2023-04-02T06:37:14.144Z,100048.22
2023-04-02T06:39:44.194Z,100035.28
2023-04-02T06:42:17.987Z,100062.97
2023-04-02T06:45:07.141Z,100044.03
2023-04-02T06:47:34.449Z,100072.78
2023-04-02T06:50:26.495Z,100050.78
2023-04-02T06:52:58.555Z,100074.06
2023-04-02T06:55:46.583Z,100080.88
2023-04-02T06:58:16.468Z,100083.63
2023-04-02T07:00:45.853Z,100089.09
2023-04-02T07:03:23.724Z,100092.34
2023-04-02T07:05:51.741Z,100076.81
2023-04-02T07:08:18.518Z,100102.53
2023-04-02T07:10:45.128Z,100086.53
2023-04-02T07:13:18.512Z,100096.03
2023-04-02T07:15:46.201Z,100110.31
2023-04-02T07:18:34.663Z,100114.03
2023-04-02T07:21:04.854Z,100114.63
2023-04-02T07:23:31.677Z,100117.09
2023-04-02T07:25:58.529Z,100117.22
2023-04-02T07:28:25.443Z,100107.78
2023-04-02T07:30:52.140Z,100125.13
2023-04-02T07:33:21.479Z,100099.50
2023-04-02T07:35:48.181Z,100142.59
2023-04-02T07:38:14.822Z,100149.09
2023-04-02T07:40:41.407Z,100147.94
2023-04-02T07:43:08.081Z,100139.84
2023-04-02T07:45:34.783Z,100147.31
2023-04-02T07:48:08.289Z,100134.50
2023-04-02T07:50:34.865Z,100147.31
2023-04-02T07:53:01.477Z,100142.09
2023-04-02T07:55:28.053Z,100162.16
2023-04-02T07:57:58.444Z,100159.41
2023-04-02T08:00:25.759Z,100164.72
2023-04-02T08:02:52.640Z,100184.63
2023-04-02T08:05:19.485Z,100170.22
2023-04-02T08:07:53.360Z,100192.53
2023-04-02T08:10:19.994Z,100162.34
2023-04-02T08:12:46.626Z,100191.41
2023-04-02T08:15:16.596Z,100189.44
2023-04-02T08:17:43.360Z,100194.94
2023-04-02T08:20:15.208Z,100173.22
2023-04-02T08:22:41.779Z,100205.63
2023-04-02T08:25:09.751Z,100205.31
2023-04-02T08:27:36.389Z,100210.16
2023-04-02T08:30:03.131Z,100218.09
2023-04-02T08:32:29.686Z,100213.59
2023-04-02T08:34:56.350Z,100222.19
2023-04-02T08:37:22.908Z,100229.78
2023-04-02T08:39:49.464Z,100232.03
2023-04-02T08:42:44.953Z,100238.69
2023-04-02T08:45:25.841Z,100237.56
2023-04-02T08:47:55.137Z,100247.59
2023-04-02T08:50:24.666Z,100245.97
2023-04-02T08:52:51.310Z,100247.59
2023-04-02T08:55:27.137Z,100252.28
2023-04-02T08:58:15.650Z,100264.41
2023-04-02T09:00:44.152Z,100257.44
2023-04-02T09:03:16.393Z,100270.84
2023-04-02T09:05:43.350Z,100267.16
2023-04-02T09:08:19.852Z,100268.94
2023-04-02T09:11:26.098Z,100279.66
2023-04-02T09:13:58.408Z,100278.16
2023-04-02T09:16:49.704Z,100284.81
2023-04-02T09:19:22.428Z,100290.94
2023-04-02T09:22:19.332Z,100283.47
2023-04-02T09:24:45.978Z,100283.78
2023-04-02T09:27:19.281Z,100294.81
2023-04-02T09:29:47.528Z,100294.59
2023-04-02T09:32:34.247Z,100295.47
2023-04-02T09:35:25.581Z,100304.56
2023-04-02T09:38:16.379Z,100308.06
2023-04-02T09:41:09.693Z,100308.84
2023-04-02T09:43:37.502Z,100315.66
2023-04-02T09:46:18.812Z,100313.84
2023-04-02T09:48:50.060Z,100315.16
2023-04-02T09:51:20.250Z,100330.69
2023-04-02T09:53:51.419Z,100331.78
2023-04-02T09:56:23.115Z,100335.47
2023-04-02T09:59:15.579Z,100329.34
2023-04-02T10:01:44.491Z,100318.63
2023-04-02T10:04:46.781Z,100342.13
2023-04-02T10:07:37.766Z,100347.47
2023-04-02T10:10:16.671Z,100338.56
2023-04-02T10:12:43.827Z,100336.75
2023-04-02T10:15:20.271Z,100356.56
2023-04-02T10:17:51.303Z,100357.06
2023-04-02T10:20:20.009Z,100369.28
2023-04-02T10:22:46.759Z,100367.00
2023-04-02T10:25:15.000Z,100368.44
2023-04-02T10:28:09.941Z,100372.81
2023-04-02T10:30:52.460Z,100381.47
2023-04-02T10:33:23.601Z,100377.38
2023-04-02T10:36:09.001Z,100372.66
2023-04-02T10:38:47.034Z,100374.09
2023-04-02T10:41:52.701Z,100368.91
2023-04-02T10:44:26.003Z,100379.25
2023-04-02T10:46:52.462Z,100389.00
2023-04-02T10:49:43.767Z,100386.75
2023-04-02T10:52:46.437Z,100396.44
2023-04-02T10:55:24.233Z,100365.13
2023-04-02T10:57:50.827Z,100388.91
2023-04-02T11:00:21.222Z,100404.00
2023-04-02T11:03:00.193Z,100408.41
2023-04-02T11:05:49.927Z,100400.50
2023-04-02T11:08:24.720Z,100406.13
2023-04-02T11:11:10.052Z,100408.53
2023-04-02T11:14:01.845Z,100417.13
2023-04-02T11:16:28.508Z,100415.16
2023-04-02T11:19:17.199Z,100415.88
2023-04-02T11:21:59.398Z,100422.00
2023-04-02T11:24:32.697Z,100411.16
2023-04-02T11:27:11.515Z,100424.81
2023-04-02T11:29:41.538Z,100421.34
2023-04-02T11:32:25.394Z,100414.53
2023-04-02T11:35:05.987Z,100432.13
2023-04-02T11:37:44.726Z,100435.03
2023-04-02T11:40:11.591Z,100437.16
2023-04-02T11:42:41.885Z,100439.09
2023-04-02T11:45:23.531Z,100447.41
2023-04-02T11:48:02.395Z,100446.63
2023-04-02T11:50:32.382Z,100447.94
2023-04-02T11:53:04.855Z,100453.44
2023-04-02T11:55:35.047Z,100446.97
2023-04-02T11:58:20.992Z,100463.66
2023-04-02T12:01:05.326Z,100463.69
2023-04-02T12:03:43.867Z,100482.13
2023-04-02T12:06:19.418Z,100457.78
2023-04-02T12:08:58.075Z,100488.28
2023-04-02T12:11:38.198Z,100476.44
2023-04-02T12:14:41.928Z,100489.28
2023-04-02T12:17:27.421Z,100501.97
2023-04-02T12:19:55.993Z,100487.28
2023-04-02T12:22:28.013Z,100504.59
2023-04-02T12:25:20.786Z,100504.97
2023-04-02T12:27:47.589Z,100503.13
2023-04-02T12:30:20.879Z,100505.47
2023-04-02T12:32:47.893Z,100524.06
2023-04-02T12:35:28.746Z,100514.72
2023-04-02T12:37:55.421Z,100532.81
2023-04-02T12:40:22.240Z,100537.31
2023-04-02T12:42:48.863Z,100544.81
2023-04-02T12:45:23.484Z,100531.59
2023-04-02T12:47:50.120Z,100536.03
2023-04-02T12:50:17.137Z,100550.28
2023-04-02T12:52:44.754Z,100519.13
2023-04-02T12:55:20.208Z,100554.31
2023-04-02T12:57:49.941Z,100551.75
2023-04-02T13:00:22.550Z,100565.13
2023-04-02T13:02:50.494Z,100568.19
2023-04-02T13:05:33.039Z,100564.50
2023-04-02T13:07:59.634Z,100568.84
2023-04-02T13:10:26.723Z,100567.13
2023-04-02T13:13:00.685Z,100569.88
2023-04-02T13:15:32.049Z,100573.25
2023-04-02T13:18:04.843Z,100580.38
2023-04-02T13:20:56.280Z,100574.50
2023-04-02T13:23:29.244Z,100589.38
2023-04-02T13:25:56.141Z,100589.75
2023-04-02T13:28:22.767Z,100585.50
2023-04-02T13:30:49.413Z,100594.91
2023-04-02T13:33:16.654Z,100580.25
2023-04-02T13:35:43.745Z,100598.25
2023-04-02T13:38:10.571Z,100558.09
2023-04-02T13:40:37.379Z,100596.50
2023-04-02T13:43:05.283Z,100600.56
2023-04-02T13:45:36.898Z,100562.38
2023-04-02T13:48:05.913Z,100598.56
2023-04-02T13:50:34.296Z,100616.91
2023-04-02T13:53:07.786Z,100605.28
2023-04-02T13:55:37.623Z,100604.59
2023-04-02T13:58:04.857Z,100612.34
2023-04-02T14:00:31.829Z,100618.28
2023-04-02T14:03:05.653Z,100629.34
2023-04-02T14:05:51.083Z,100648.69
2023-04-02T14:08:22.832Z,100651.59
2023-04-02T14:11:12.818Z,100649.84
2023-04-02T14:13:45.055Z,100649.94
2023-04-02T14:16:42.412Z,100658.69
2023-04-02T14:19:28.048Z,100651.19
2023-04-02T14:22:20.859Z,100664.72
2023-04-02T14:25:15.289Z,100669.69
2023-04-02T14:27:46.109Z,100665.81
2023-04-02T14:30:37.462Z,100685.28
2023-04-02T14:33:28.547Z,100680.88
2023-04-02T14:36:00.116Z,100675.97
2023-04-02T14:38:50.142Z,100688.03
2023-04-02T14:41:24.890Z,100690.84
2023-04-02T14:43:53.173Z,100694.41
2023-04-02T14:46:19.939Z,100684.97
2023-04-02T14:48:47.792Z,100699.41
2023-04-02T14:51:29.394Z,100693.09
2023-04-02T14:54:14.362Z,100703.69
2023-04-02T14:56:47.482Z,100713.41
2023-04-02T14:59:58.087Z,100712.66
2023-04-02T15:02:46.560Z,100718.75
2023-04-02T15:05:28.209Z,100716.72
2023-04-02T15:08:01.579Z,100717.16
2023-04-02T15:10:32.742Z,100729.66
2023-04-02T15:13:00.527Z,100727.94
2023-04-02T15:15:56.513Z,100743.41
2023-04-02T15:18:23.401Z,100742.16
2023-04-02T15:21:10.327Z,100751.53
2023-04-02T15:24:06.286Z,100753.81
2023-04-02T15:26:46.309Z,100757.03
2023-04-02T15:29:36.999Z,100726.72
2023-04-02T15:32:29.726Z,100772.31
2023-04-02T15:35:08.541Z,100765.69
2023-04-02T15:37:59.411Z,100769.88
2023-04-02T15:40:44.235Z,100778.94
2023-04-02T15:43:19.207Z,100779.84
2023-04-02T15:46:07.507Z,100789.03
2023-04-02T15:48:39.957Z,100783.53
2023-04-02T15:51:35.241Z,100786.81
2023-04-02T15:54:21.040Z,100790.78
2023-04-02T15:57:19.999Z,100784.78
2023-04-02T15:59:52.536Z,100796.69
2023-04-02T16:02:39.701Z,100792.31
2023-04-02T16:05:18.302Z,100801.06
2023-04-02T16:08:03.421Z,100810.22
2023-04-02T16:10:41.961Z,100817.66
2023-04-02T16:13:35.165Z,100823.22
2023-04-02T16:16:12.288Z,100819.19
2023-04-02T16:18:42.022Z,100828.91
2023-04-02T16:21:08.730Z,100828.63
2023-04-02T16:23:36.868Z,100839.94
2023-04-02T16:26:24.155Z,100828.72
2023-04-02T16:29:19.291Z,100847.50
2023-04-02T16:31:57.172Z,100846.19
2023-04-02T16:35:01.812Z,100854.00
2023-04-02T16:37:44.259Z,100858.91
2023-04-02T16:40:26.172Z,100863.88
2023-04-02T16:43:41.184Z,100865.03
2023-04-02T16:46:11.775Z,100874.81
2023-04-02T16:48:56.325Z,100877.38
2023-04-02T16:51:47.504Z,100883.16
2023-04-02T16:54:28.950Z,100888.06
2023-04-02T16:57:20.623Z,100891.94
2023-04-02T17:00:15.396Z,100900.41
2023-04-02T17:02:49.155Z,100908.44
2023-04-02T17:05:24.875Z,100898.25
2023-04-02T17:07:51.750Z,100905.38
2023-04-02T17:10:45.289Z,100909.47
2023-04-02T17:13:18.878Z,100912.72
2023-04-02T17:15:50.499Z,100926.22
2023-04-02T17:18:19.972Z,100930.06
2023-04-02T17:20:50.098Z,100934.91
2023-04-02T17:23:17.687Z,100937.97
2023-04-02T17:25:57.169Z,100934.22
2023-04-02T17:28:28.800Z,100956.63
2023-04-02T17:30:59.046Z,100950.91
2023-04-02T17:33:27.483Z,100960.50
2023-04-02T17:35:59.993Z,100964.06
2023-04-02T17:38:44.756Z,100978.84
2023-04-02T17:41:44.436Z,100977.03
2023-04-02T17:44:38.980Z,100987.22
2023-04-02T17:47:20.013Z,100995.22
2023-04-02T17:50:05.529Z,101007.28
2023-04-02T17:52:42.076Z,101011.53
2023-04-02T17:55:46.233Z,101013.22
2023-04-02T17:58:31.346Z,101016.97
2023-04-02T18:01:10.624Z,101016.25
2023-04-02T18:04:08.368Z,101027.69
2023-04-02T18:06:55.276Z,101038.91
2023-04-02T18:09:39.647Z,101032.94
2023-04-02T18:12:43.916Z,101056.19
2023-04-02T18:15:37.497Z,101060.91
2023-04-02T18:18:17.329Z,101060.19
2023-04-02T18:21:13.495Z,101069.47
2023-04-02T18:24:02.445Z,101077.72
2023-04-02T18:26:47.813Z,101086.78
2023-04-02T18:29:30.220Z,101081.28
2023-04-02T18:32:23.744Z,101091.50
2023-04-02T18:35:08.112Z,101102.22
2023-04-02T18:38:04.185Z,101113.31
2023-04-02T18:40:38.216Z,101114.53
2023-04-02T18:43:21.187Z,101120.44
2023-04-02T18:45:53.921Z,101135.13
2023-04-02T18:48:23.378Z,101141.44
2023-04-02T18:50:50.756Z,101144.31
2023-04-02T18:53:18.732Z,101154.19
2023-04-02T18:55:52.546Z,101162.44
2023-04-02T18:58:27.376Z,101128.16
2023-04-02T19:00:57.265Z,101177.84
2023-04-02T19:03:33.012Z,101187.16
2023-04-02T19:06:09.192Z,101185.00
2023-04-02T19:09:00.279Z,101200.38
2023-04-02T19:11:31.163Z,101198.56
2023-04-02T19:14:05.386Z,101202.63
2023-04-02T19:17:04.241Z,101216.50
2023-04-02T19:19:43.441Z,101213.41
2023-04-02T19:22:17.097Z,101222.41
2023-04-02T19:24:49.439Z,101227.69
2023-04-02T19:27:34.295Z,101235.16
2023-04-02T19:30:10.113Z,101243.41
2023-04-02T19:32:59.392Z,101257.06
2023-04-02T19:35:36.402Z,101242.97
2023-04-02T19:38:13.652Z,101263.78
2023-04-02T19:41:13.034Z,101273.84
2023-04-02T19:43:40.331Z,101272.94
2023-04-02T19:46:08.182Z,101274.13
2023-04-02T19:49:05.943Z,101282.09
2023-04-02T19:51:33.697Z,101283.72
2023-04-02T19:54:00.640Z,101286.41
2023-04-02T19:56:28.169Z,101273.31
2023-04-02T19:58:56.640Z,101263.66
2023-04-02T20:01:23.457Z,101294.28
2023-04-02T20:03:50.172Z,101266.41
2023-04-02T20:06:17.047Z,101300.25
2023-04-02T20:08:43.772Z,101306.28
2023-04-02T20:11:10.412Z,101304.13
2023-04-02T20:13:37.064Z,101308.34
2023-04-02T20:16:04.521Z,101270.00
2023-04-02T20:18:31.939Z,101317.50
2023-04-02T20:20:58.556Z,101320.25
2023-04-02T20:23:25.389Z,101326.28
2023-04-02T20:25:53.166Z,101299.13
2023-04-02T20:28:23.552Z,101323.44
2023-04-02T20:30:50.826Z,101322.41
2023-04-02T20:33:18.440Z,101331.41
2023-04-02T20:35:45.353Z,101309.69
2023-04-02T20:38:11.959Z,101340.53
2023-04-02T20:40:40.827Z,101345.00
2023-04-02T20:43:08.810Z,101348.34
2023-04-02T20:45:35.844Z,101359.31
2023-04-02T20:48:02.612Z,101352.16
2023-04-02T20:50:29.429Z,101340.91
2023-04-02T20:52:58.203Z,101368.50
2023-04-02T20:55:24.803Z,101364.81
2023-04-02T20:57:51.484Z,101350.88
2023-04-02T21:00:18.385Z,101379.53
2023-04-02T21:02:45.030Z,101380.66
2023-04-02T21:05:11.720Z,101384.81
2023-04-02T21:07:38.411Z,101381.81
2023-04-02T21:10:05.533Z,101395.09
2023-04-02T21:12:32.152Z,101392.69
2023-04-02T21:15:01.757Z,101396.53
2023-04-02T21:17:29.615Z,101352.59
2023-04-02T21:19:56.368Z,101383.22
2023-04-02T21:22:23.025Z,101394.69
2023-04-02T21:24:49.673Z,101401.53
2023-04-02T21:27:16.778Z,101397.97
2023-04-02T21:29:43.382Z,101404.56
2023-04-02T21:32:20.738Z,101381.13
2023-04-02T21:34:48.227Z,101395.72
2023-04-02T21:37:14.875Z,101407.31
2023-04-02T21:39:41.553Z,101400.75
2023-04-02T21:42:08.271Z,101401.88
2023-04-02T21:44:34.936Z,101412.31
2023-04-02T21:47:01.608Z,101397.03
2023-04-02T21:49:29.625Z,101410.94
2023-04-02T21:51:56.170Z,101403.59
2023-04-02T21:54:22.894Z,101404.63
2023-04-02T21:56:49.817Z,101402.75
2023-04-02T21:59:16.868Z,101403.59
2023-04-02T22:01:45.391Z,101410.50
2023-04-02T22:04:16.505Z,101408.03
2023-04-02T22:06:43.261Z,101405.56
2023-04-02T22:09:12.089Z,101408.63
2023-04-02T22:11:41.009Z,101410.84
2023-04-02T22:14:07.622Z,101415.78
2023-04-02T22:16:35.480Z,101413.03
2023-04-02T22:19:03.623Z,101390.09
2023-04-02T22:21:30.633Z,101387.66
2023-04-02T22:23:59.552Z,101416.91
2023-04-02T22:26:27.407Z,101407.53
2023-04-02T22:28:53.939Z,101416.91
2023-04-02T22:31:22.670Z,101420.78
2023-04-02T22:33:50.313Z,101398.66
2023-04-02T22:36:17.065Z,101415.28
2023-04-02T22:38:43.882Z,101425.72
2023-04-02T22:41:22.101Z,101413.09
2023-04-02T22:43:48.820Z,101426.84
2023-04-02T22:46:16.896Z,101430.41
2023-04-02T22:48:43.782Z,101433.16
2023-04-02T22:51:11.373Z,101434.31
2023-04-02T22:53:38.054Z,101432.16
2023-04-02T22:56:26.616Z,101431.00
2023-04-02T22:58:53.142Z,101432.97
2023-04-02T23:01:22.743Z,101422.31
2023-04-02T23:03:49.426Z,101437.38
2023-04-02T23:06:17.068Z,101434.09
2023-04-02T23:08:43.822Z,101393.13
2023-04-02T23:11:15.906Z,101390.91
2023-04-02T23:13:42.458Z,101425.84
2023-04-02T23:16:11.242Z,101410.84
2023-04-02T23:18:38.036Z,101420.34
2023-04-02T23:21:04.849Z,101418.72
2023-04-02T23:23:31.620Z,101409.41
2023-04-02T23:26:08.129Z,101413.72
2023-04-02T23:28:34.827Z,101414.84
2023-04-02T23:31:02.665Z,101419.81
2023-04-02T23:33:29.261Z,101419.22
2023-04-02T23:35:55.870Z,101391.56
2023-04-02T23:38:22.571Z,101413.72
2023-04-02T23:40:49.123Z,101416.78
2023-04-02T23:43:15.679Z,101373.41
2023-04-02T23:45:46.287Z,101404.50
2023-04-02T23:48:12.812Z,101421.47
2023-04-02T23:50:39.400Z,101413.25
2023-04-02T23:53:05.914Z,101409.69
2023-04-02T23:55:32.574Z,101408.81
2023-04-02T23:57:59.093Z,101407.19
